createdAt,value
2018-08-12T00:00:46.058Z,16.70
2018-08-12T00:03:17.332Z,16.70
2018-08-12T00:05:49.241Z,16.70
2018-08-12T00:08:18.299Z,16.70
2018-08-12T00:10:47.100Z,16.70
2018-08-12T00:13:16.345Z,16.60
2018-08-12T00:15:45.157Z,16.60
2018-08-12T00:18:14.029Z,16.60
2018-08-12T00:20:44.008Z,16.60
2018-08-12T00:23:13.369Z,16.60
2018-08-12T00:25:42.244Z,16.70
2018-08-12T00:28:11.088Z,16.70
2018-08-12T00:30:40.111Z,16.70
2018-08-12T00:33:09.192Z,16.60
2018-08-12T00:35:39.036Z,16.60
2018-08-12T00:38:08.522Z,16.50
2018-08-12T00:40:37.680Z,16.50
2018-08-12T00:43:07.013Z,16.50
2018-08-12T00:45:37.026Z,16.50
2018-08-12T00:48:06.103Z,16.40
2018-08-12T00:50:35.627Z,16.40
2018-08-12T00:53:04.496Z,16.40
2018-08-12T00:55:33.313Z,16.40
2018-08-12T00:58:02.284Z,16.40
2018-08-12T01:00:31.259Z,16.30
2018-08-12T01:03:00.496Z,16.30
2018-08-12T01:05:30.742Z,16.30
2018-08-12T01:08:00.408Z,16.40
2018-08-12T01:10:29.591Z,16.40
2018-08-12T01:12:58.672Z,16.30
2018-08-12T01:15:27.535Z,16.30
2018-08-12T01:17:56.694Z,16.30
2018-08-12T01:20:26.364Z,16.30
2018-08-12T01:22:56.063Z,16.30
2018-08-12T01:25:26.240Z,16.30
2018-08-12T01:27:55.399Z,16.30
2018-08-12T01:30:24.172Z,16.30
2018-08-12T01:32:54.036Z,16.20
2018-08-12T01:35:22.870Z,16.20
2018-08-12T01:37:52.033Z,16.00
2018-08-12T01:40:22.197Z,15.90
2018-08-12T01:42:51.297Z,15.90
2018-08-12T01:45:21.652Z,15.80
2018-08-12T01:47:50.650Z,15.80
2018-08-12T01:50:20.178Z,15.70
2018-08-12T01:52:49.343Z,15.60
2018-08-12T01:55:19.589Z,15.60
2018-08-12T01:57:52.405Z,15.50
2018-08-12T02:00:22.661Z,15.50
2018-08-12T02:02:51.662Z,15.50
2018-08-12T02:05:21.041Z,15.40
2018-08-12T02:07:49.895Z,15.40
2018-08-12T02:10:19.007Z,15.30
2018-08-12T02:12:49.356Z,15.40
2018-08-12T02:15:20.436Z,15.30
2018-08-12T02:17:49.640Z,15.30
2018-08-12T02:20:18.641Z,15.30
2018-08-12T02:22:47.624Z,15.30
2018-08-12T02:25:16.805Z,15.30
2018-08-12T02:27:45.667Z,15.40
2018-08-12T02:30:18.114Z,15.40
2018-08-12T02:32:49.053Z,15.50
2018-08-12T02:35:18.483Z,15.40
2018-08-12T02:37:47.331Z,15.50
2018-08-12T02:40:16.129Z,15.50
2018-08-12T02:42:45.416Z,15.50
2018-08-12T02:45:16.243Z,15.50
2018-08-12T02:47:46.314Z,15.50
2018-08-12T02:50:17.181Z,15.50
2018-08-12T02:52:46.864Z,15.70
2018-08-12T02:55:19.341Z,15.80
2018-08-12T02:57:48.105Z,15.90
2018-08-12T03:00:17.721Z,16.00
2018-08-12T03:02:47.496Z,16.00
2018-08-12T03:05:17.659Z,16.00
2018-08-12T03:07:46.769Z,16.00
2018-08-12T03:10:15.761Z,15.90
2018-08-12T03:12:44.564Z,15.80
2018-08-12T03:15:13.740Z,15.80
2018-08-12T03:17:45.816Z,15.80
2018-08-12T03:20:17.732Z,15.80
2018-08-12T03:22:47.006Z,15.80
2018-08-12T03:25:15.809Z,15.80
2018-08-12T03:27:44.845Z,15.90
2018-08-12T03:30:13.680Z,15.90
2018-08-12T03:32:43.241Z,16.00
2018-08-12T03:35:12.714Z,16.10
2018-08-12T03:37:42.175Z,16.20
2018-08-12T03:40:13.101Z,16.40
2018-08-12T03:42:42.672Z,16.50
2018-08-12T03:45:12.464Z,16.50
2018-08-12T03:47:41.263Z,16.50
2018-08-12T03:50:11.277Z,16.50
2018-08-12T03:52:41.944Z,16.50
2018-08-12T03:55:11.285Z,16.50
2018-08-12T03:57:40.502Z,16.40
2018-08-12T04:00:16.715Z,16.50
2018-08-12T04:02:48.295Z,16.50
2018-08-12T04:05:18.432Z,16.50
2018-08-12T04:07:47.296Z,16.50
2018-08-12T04:10:16.363Z,16.60
2018-08-12T04:12:47.009Z,16.60
2018-08-12T04:15:17.400Z,16.60
2018-08-12T04:17:46.716Z,16.60
2018-08-12T04:20:15.984Z,16.50
2018-08-12T04:22:44.797Z,16.50
2018-08-12T04:25:13.835Z,16.50
2018-08-12T04:27:42.735Z,16.40
2018-08-12T04:30:14.548Z,16.30
2018-08-12T04:32:43.748Z,16.30
2018-08-12T04:35:12.793Z,16.20
2018-08-12T04:37:41.607Z,16.20
2018-08-12T04:40:11.248Z,16.20
2018-08-12T04:42:40.411Z,16.30
2018-08-12T04:45:14.523Z,16.20
2018-08-12T04:47:44.020Z,16.20
2018-08-12T04:50:13.289Z,16.20
2018-08-12T04:52:42.226Z,16.10
2018-08-12T04:55:10.965Z,16.10
2018-08-12T04:57:40.016Z,16.10
2018-08-12T05:00:10.006Z,16.20
2018-08-12T05:02:40.277Z,16.20
2018-08-12T05:05:09.332Z,16.20
2018-08-12T05:07:38.637Z,16.20
2018-08-12T05:10:09.207Z,16.20
2018-08-12T05:12:38.339Z,16.20
2018-08-12T05:15:08.555Z,16.30
2018-08-12T05:17:37.349Z,16.30
2018-08-12T05:20:07.992Z,16.40
2018-08-12T05:22:37.407Z,16.50
2018-08-12T05:25:06.829Z,16.60
2018-08-12T05:27:35.922Z,16.60
2018-08-12T05:30:05.652Z,16.70
2018-08-12T05:32:40.786Z,16.70
2018-08-12T05:35:11.788Z,16.80
2018-08-12T05:37:43.207Z,16.80
2018-08-12T05:40:13.218Z,16.90
2018-08-12T05:42:42.670Z,16.90
2018-08-12T05:45:11.866Z,16.90
2018-08-12T05:47:40.976Z,17.00
2018-08-12T05:50:10.878Z,17.00
2018-08-12T05:52:39.945Z,17.10
2018-08-12T05:55:09.683Z,17.10
2018-08-12T05:57:40.651Z,17.20
2018-08-12T06:00:14.361Z,17.30
2018-08-12T06:02:44.846Z,17.40
2018-08-12T06:05:13.836Z,17.40
2018-08-12T06:07:42.814Z,17.50
2018-08-12T06:10:13.513Z,17.50
2018-08-12T06:12:42.933Z,17.50
2018-08-12T06:15:16.012Z,17.50
2018-08-12T06:17:45.244Z,17.50
2018-08-12T06:20:21.941Z,17.50
2018-08-12T06:22:53.153Z,17.40
2018-08-12T06:25:22.275Z,17.50
2018-08-12T06:27:51.224Z,17.50
2018-08-12T06:30:20.507Z,17.40
2018-08-12T06:32:50.292Z,17.50
2018-08-12T06:35:19.206Z,17.50
2018-08-12T06:37:49.507Z,17.50
2018-08-12T06:40:20.670Z,17.60
2018-08-12T06:42:49.781Z,17.70
2018-08-12T06:45:18.949Z,17.70
2018-08-12T06:47:48.764Z,17.70
2018-08-12T06:50:17.584Z,17.70
2018-08-12T06:52:47.172Z,17.80
2018-08-12T06:55:16.816Z,17.80
2018-08-12T06:57:48.116Z,17.90
2018-08-12T07:00:20.403Z,17.90
2018-08-12T07:02:52.186Z,18.00
2018-08-12T07:05:21.538Z,18.00
2018-08-12T07:07:50.841Z,18.10
2018-08-12T07:10:19.915Z,18.10
2018-08-12T07:12:49.161Z,18.20
2018-08-12T07:15:19.565Z,18.20
2018-08-12T07:17:52.210Z,18.20
2018-08-12T07:20:24.560Z,18.20
2018-08-12T07:22:53.437Z,18.20
2018-08-12T07:25:22.764Z,18.20
2018-08-12T07:27:52.224Z,18.20
2018-08-12T07:30:21.310Z,18.20
2018-08-12T07:32:50.576Z,18.20
2018-08-12T07:35:24.819Z,18.20
2018-08-12T07:37:57.468Z,18.10
2018-08-12T07:40:28.886Z,18.10
2018-08-12T07:43:01.125Z,18.10
2018-08-12T07:45:32.117Z,18.10
2018-08-12T07:48:01.462Z,18.10
2018-08-12T07:50:30.801Z,18.20
2018-08-12T07:52:59.731Z,18.20
2018-08-12T07:55:28.515Z,18.20
2018-08-12T07:57:59.679Z,18.20
2018-08-12T08:00:28.487Z,18.30
2018-08-12T08:02:57.546Z,18.30
2018-08-12T08:05:26.618Z,18.30
2018-08-12T08:07:55.448Z,18.40
2018-08-12T08:10:24.347Z,18.40
2018-08-12T08:12:53.157Z,18.50
2018-08-12T08:15:24.261Z,18.50
2018-08-12T08:17:53.755Z,18.60
2018-08-12T08:20:22.481Z,18.70
2018-08-12T08:22:51.568Z,18.80
2018-08-12T08:25:20.923Z,18.80
2018-08-12T08:27:49.720Z,18.90
2018-08-12T08:30:18.812Z,19.00
2018-08-12T08:32:48.601Z,19.10
2018-08-12T08:35:17.903Z,19.30
2018-08-12T08:37:46.823Z,19.30
2018-08-12T08:40:16.851Z,19.30
2018-08-12T08:42:46.117Z,19.40
2018-08-12T08:45:18.935Z,19.50
2018-08-12T08:47:49.006Z,19.60
2018-08-12T08:50:20.525Z,19.60
2018-08-12T08:52:49.787Z,19.80
2018-08-12T08:55:18.832Z,19.80
2018-08-12T08:57:48.182Z,19.80
2018-08-12T09:00:18.945Z,19.90
2018-08-12T09:02:49.535Z,19.90
2018-08-12T09:05:19.641Z,20.00
2018-08-12T09:07:52.593Z,20.00
2018-08-12T09:10:22.520Z,20.00
2018-08-12T09:12:51.730Z,20.00
2018-08-12T09:15:21.913Z,20.00
2018-08-12T09:17:51.140Z,20.00
2018-08-12T09:20:21.271Z,19.90
2018-08-12T09:22:50.347Z,20.00
2018-08-12T09:25:22.856Z,20.10
2018-08-12T09:27:55.498Z,20.20
2018-08-12T09:30:25.088Z,20.20
2018-08-12T09:32:54.112Z,20.30
2018-08-12T09:35:23.201Z,20.50
2018-08-12T09:37:52.426Z,20.50
2018-08-12T09:40:21.557Z,20.50
2018-08-12T09:42:50.808Z,20.50
2018-08-12T09:45:22.417Z,20.50
2018-08-12T09:47:51.648Z,20.50
2018-08-12T09:50:21.145Z,20.60
2018-08-12T09:52:51.595Z,20.70
2018-08-12T09:55:20.949Z,20.70
2018-08-12T09:57:50.077Z,20.70
2018-08-12T10:00:24.525Z,20.60
2018-08-12T10:02:55.652Z,20.50
2018-08-12T10:05:25.387Z,20.40
2018-08-12T10:07:54.557Z,20.50
2018-08-12T10:10:23.569Z,20.50
2018-08-12T10:12:52.577Z,20.60
2018-08-12T10:15:21.592Z,20.70
2018-08-12T10:18:00.514Z,20.70
2018-08-12T10:20:29.385Z,20.60
2018-08-12T10:22:58.668Z,20.70
2018-08-12T10:25:30.310Z,20.60
2018-08-12T10:28:01.476Z,20.60
2018-08-12T10:30:30.884Z,20.60
2018-08-12T10:32:59.852Z,20.70
2018-08-12T10:35:28.623Z,20.70
2018-08-12T10:37:57.484Z,20.60
2018-08-12T10:40:28.064Z,20.60
2018-08-12T10:42:58.889Z,20.60
2018-08-12T10:45:28.305Z,20.60
2018-08-12T10:47:57.423Z,20.70
2018-08-12T10:50:26.458Z,20.60
2018-08-12T10:52:55.337Z,20.50
2018-08-12T10:55:26.449Z,20.40
2018-08-12T10:57:59.123Z,20.30
2018-08-12T11:00:30.999Z,20.20
2018-08-12T11:03:00.313Z,20.20
2018-08-12T11:05:29.529Z,20.10
2018-08-12T11:07:59.539Z,20.00
2018-08-12T11:10:30.013Z,19.80
2018-08-12T11:13:02.553Z,19.60
2018-08-12T11:15:32.443Z,19.50
2018-08-12T11:18:01.654Z,19.40
2018-08-12T11:20:33.166Z,19.40
2018-08-12T11:23:01.903Z,19.30
2018-08-12T11:25:30.828Z,19.30
2018-08-12T11:27:59.926Z,19.20
2018-08-12T11:30:30.373Z,19.00
2018-08-12T11:33:03.393Z,19.00
2018-08-12T11:35:32.418Z,19.10
2018-08-12T11:38:02.024Z,19.20
2018-08-12T11:40:31.579Z,19.10
2018-08-12T11:43:00.584Z,19.00
2018-08-12T11:45:30.565Z,19.00
2018-08-12T11:47:59.607Z,19.00
2018-08-12T11:50:30.790Z,18.90
2018-08-12T11:53:03.597Z,18.70
2018-08-12T11:55:34.505Z,18.70
2018-08-12T11:58:03.749Z,18.70
2018-08-12T12:00:32.981Z,18.70
2018-08-12T12:03:02.247Z,18.70
2018-08-12T12:05:31.089Z,18.80
2018-08-12T12:08:00.665Z,19.00
2018-08-12T12:10:29.575Z,19.00
2018-08-12T12:12:58.397Z,19.20
2018-08-12T12:15:27.552Z,19.00
2018-08-12T12:17:56.393Z,19.10
2018-08-12T12:20:25.652Z,19.10
2018-08-12T12:22:54.583Z,19.00
2018-08-12T12:25:24.844Z,19.00
2018-08-12T12:27:55.861Z,18.90
2018-08-12T12:30:25.364Z,18.90
2018-08-12T12:32:54.817Z,18.90
2018-08-12T12:35:24.331Z,19.00
2018-08-12T12:37:53.511Z,19.10
2018-08-12T12:40:22.461Z,19.10
2018-08-12T12:42:53.547Z,19.10
2018-08-12T12:45:25.726Z,19.10
2018-08-12T12:48:02.389Z,19.20
2018-08-12T12:50:33.861Z,19.10
2018-08-12T12:53:02.938Z,18.70
2018-08-12T12:55:32.057Z,18.70
2018-08-12T12:58:00.898Z,18.60
2018-08-12T13:00:30.636Z,18.60
2018-08-12T13:02:59.836Z,18.70
2018-08-12T13:05:30.480Z,18.70
2018-08-12T13:08:00.297Z,18.70
2018-08-12T13:10:29.539Z,18.70
2018-08-12T13:12:58.775Z,18.70
2018-08-12T13:15:27.977Z,18.70
2018-08-12T13:17:58.176Z,18.60
2018-08-12T13:20:27.116Z,18.40
2018-08-12T13:22:57.873Z,18.40
2018-08-12T13:25:26.792Z,18.40
2018-08-12T13:27:56.115Z,18.30
2018-08-12T13:30:25.064Z,18.30
2018-08-12T13:32:53.981Z,18.20
2018-08-12T13:35:23.142Z,18.30
2018-08-12T13:37:53.677Z,18.50
2018-08-12T13:40:22.459Z,18.60
2018-08-12T13:42:51.715Z,18.70
2018-08-12T13:45:20.929Z,18.70
2018-08-12T13:47:49.735Z,18.70
2018-08-12T13:50:21.049Z,18.60
2018-08-12T13:52:53.986Z,18.70
2018-08-12T13:55:25.920Z,18.80
2018-08-12T13:57:55.407Z,18.80
2018-08-12T14:00:25.757Z,18.70
2018-08-12T14:02:55.118Z,18.60
2018-08-12T14:05:24.013Z,18.60
2018-08-12T14:07:53.079Z,18.50
2018-08-12T14:10:24.889Z,18.50
2018-08-12T14:12:56.654Z,18.50
2018-08-12T14:15:33.650Z,18.50
2018-08-12T14:18:10.445Z,18.60
2018-08-12T14:20:40.451Z,18.60
2018-08-12T14:23:12.265Z,18.60
2018-08-12T14:25:47.986Z,18.70
2018-08-12T14:28:17.986Z,18.70
2018-08-12T14:30:47.321Z,18.70
2018-08-12T14:33:16.430Z,18.70
2018-08-12T14:35:45.270Z,18.70
2018-08-12T14:38:14.412Z,18.60
2018-08-12T14:40:44.640Z,18.50
2018-08-12T14:43:14.270Z,18.50
2018-08-12T14:45:43.665Z,18.60
2018-08-12T14:48:12.556Z,18.70
2018-08-12T14:50:41.418Z,18.70
2018-08-12T14:53:13.510Z,18.80
2018-08-12T14:55:42.509Z,18.70
2018-08-12T14:58:15.644Z,18.60
2018-08-12T15:00:45.685Z,18.70
2018-08-12T15:03:15.001Z,18.70
2018-08-12T15:05:44.312Z,18.80
2018-08-12T15:08:13.242Z,18.90
2018-08-12T15:10:42.120Z,19.00
2018-08-12T15:13:15.262Z,18.90
2018-08-12T15:15:45.655Z,18.80
2018-08-12T15:18:16.527Z,18.60
2018-08-12T15:20:46.226Z,18.70
2018-08-12T15:23:15.334Z,19.00
2018-08-12T15:25:44.449Z,19.20
2018-08-12T15:28:13.435Z,19.20
2018-08-12T15:30:45.030Z,19.10
2018-08-12T15:33:14.106Z,19.00
2018-08-12T15:35:44.881Z,18.90
2018-08-12T15:38:13.636Z,18.70
2018-08-12T15:40:42.504Z,18.60
2018-08-12T15:43:11.416Z,18.60
2018-08-12T15:45:40.185Z,18.70
2018-08-12T15:48:09.581Z,18.90
2018-08-12T15:50:42.557Z,19.10
2018-08-12T15:53:14.289Z,19.30
2018-08-12T15:55:46.411Z,19.40
2018-08-12T15:58:15.657Z,19.50
2018-08-12T16:00:44.751Z,19.50
2018-08-12T16:03:13.861Z,19.50
2018-08-12T16:05:42.858Z,19.50
2018-08-12T16:08:13.360Z,19.40
2018-08-12T16:10:43.148Z,19.50
2018-08-12T16:13:12.521Z,19.30
2018-08-12T16:15:41.688Z,19.40
2018-08-12T16:18:10.496Z,19.40
2018-08-12T16:20:39.673Z,19.30
2018-08-12T16:23:08.635Z,19.10
2018-08-12T16:25:37.409Z,19.00
2018-08-12T16:28:06.786Z,19.10
2018-08-12T16:30:35.759Z,19.10
2018-08-12T16:33:04.912Z,19.20
2018-08-12T16:35:33.944Z,19.20
2018-08-12T16:38:02.904Z,19.20
2018-08-12T16:40:31.741Z,19.30
2018-08-12T16:43:00.821Z,19.40
2018-08-12T16:45:29.692Z,19.30
2018-08-12T16:47:58.804Z,19.30
2018-08-12T16:50:27.592Z,19.40
2018-08-12T16:52:59.426Z,19.40
2018-08-12T16:55:29.463Z,19.40
2018-08-12T16:57:59.566Z,19.40
2018-08-12T17:00:28.634Z,19.30
2018-08-12T17:02:57.917Z,19.30
2018-08-12T17:05:27.008Z,19.30
2018-08-12T17:07:56.106Z,19.20
2018-08-12T17:10:27.927Z,19.10
2018-08-12T17:13:00.111Z,19.10
2018-08-12T17:15:29.621Z,19.10
2018-08-12T17:17:58.978Z,19.00
2018-08-12T17:20:28.137Z,18.90
2018-08-12T17:22:57.231Z,18.90
2018-08-12T17:25:26.761Z,18.80
2018-08-12T17:27:56.823Z,18.80
2018-08-12T17:30:27.225Z,18.80
2018-08-12T17:32:56.332Z,18.90
2018-08-12T17:35:26.882Z,18.90
2018-08-12T17:37:55.734Z,19.00
2018-08-12T17:40:24.594Z,19.00
2018-08-12T17:42:53.379Z,19.00
2018-08-12T17:45:26.334Z,18.90
2018-08-12T17:48:01.137Z,18.90
2018-08-12T17:50:32.583Z,18.80
2018-08-12T17:53:01.903Z,18.80
2018-08-12T17:55:31.092Z,18.80
2018-08-12T17:58:01.155Z,18.70
2018-08-12T18:00:30.098Z,18.70
2018-08-12T18:03:01.203Z,18.70
2018-08-12T18:05:30.431Z,18.70
2018-08-12T18:08:01.006Z,18.70
2018-08-12T18:10:30.913Z,18.70
2018-08-12T18:13:01.194Z,18.80
2018-08-12T18:15:31.064Z,18.80
2018-08-12T18:18:01.965Z,18.80
2018-08-12T18:20:30.884Z,18.80
2018-08-12T18:23:02.123Z,18.70
2018-08-12T18:25:38.640Z,18.70
2018-08-12T18:28:09.318Z,18.70
2018-08-12T18:30:39.571Z,18.60
2018-08-12T18:33:09.467Z,18.60
2018-08-12T18:35:38.341Z,18.50
2018-08-12T18:38:08.291Z,18.50
2018-08-12T18:40:38.473Z,18.40
2018-08-12T18:43:07.916Z,18.40
2018-08-12T18:45:37.594Z,18.30
2018-08-12T18:48:11.773Z,18.30
2018-08-12T18:50:45.383Z,18.10
2018-08-12T18:53:16.545Z,18.00
2018-08-12T18:55:48.745Z,17.90
2018-08-12T18:58:18.597Z,17.90
2018-08-12T19:00:49.177Z,17.80
2018-08-12T19:03:18.226Z,17.70
2018-08-12T19:05:47.749Z,17.70
2018-08-12T19:08:19.413Z,17.60
2018-08-12T19:10:48.942Z,17.60
2018-08-12T19:13:19.276Z,17.50
2018-08-12T19:15:49.341Z,17.40
2018-08-12T19:18:18.617Z,17.30
2018-08-12T19:20:47.990Z,17.30
2018-08-12T19:23:16.737Z,17.30
2018-08-12T19:25:45.593Z,17.30
2018-08-12T19:28:16.669Z,17.20
2018-08-12T19:30:48.381Z,17.20
2018-08-12T19:33:20.893Z,17.20
2018-08-12T19:35:49.812Z,17.10
2018-08-12T19:38:18.880Z,17.00
2018-08-12T19:40:47.827Z,17.00
2018-08-12T19:43:17.013Z,17.00
2018-08-12T19:45:45.878Z,17.00
2018-08-12T19:48:16.354Z,16.90
2018-08-12T19:50:47.852Z,16.90
2018-08-12T19:53:18.735Z,16.90
2018-08-12T19:55:48.358Z,16.90
2018-08-12T19:58:17.556Z,16.90
2018-08-12T20:00:46.372Z,16.80
2018-08-12T20:03:15.317Z,16.80
2018-08-12T20:05:44.354Z,16.80
2018-08-12T20:08:13.784Z,16.80
2018-08-12T20:10:45.360Z,16.80
2018-08-12T20:13:16.511Z,16.80
2018-08-12T20:15:45.708Z,16.80
2018-08-12T20:18:14.868Z,16.80
2018-08-12T20:20:43.652Z,16.80
2018-08-12T20:23:12.428Z,16.80
2018-08-12T20:25:41.268Z,16.80
2018-08-12T20:28:14.018Z,16.80
2018-08-12T20:30:45.104Z,16.80
2018-08-12T20:33:13.972Z,16.80
2018-08-12T20:35:43.032Z,16.80
2018-08-12T20:38:12.252Z,16.70
2018-08-12T20:40:41.290Z,16.80
2018-08-12T20:43:10.197Z,16.80
2018-08-12T20:45:39.581Z,16.80
2018-08-12T20:48:10.756Z,16.80
2018-08-12T20:50:39.881Z,16.60
2018-08-12T20:53:09.173Z,16.30
2018-08-12T20:55:37.956Z,16.20
2018-08-12T20:58:06.783Z,16.10
2018-08-12T21:00:37.907Z,16.00
2018-08-12T21:03:08.037Z,15.90
2018-08-12T21:05:37.085Z,15.90
2018-08-12T21:08:05.924Z,15.80
2018-08-12T21:10:34.722Z,15.70
2018-08-12T21:13:03.561Z,15.70
2018-08-12T21:15:32.875Z,15.70
2018-08-12T21:18:01.964Z,15.70
2018-08-12T21:20:30.981Z,15.70
2018-08-12T21:23:00.016Z,15.60
2018-08-12T21:25:29.048Z,15.60
2018-08-12T21:27:58.002Z,15.60
2018-08-12T21:30:27.154Z,15.60
2018-08-12T21:32:56.456Z,15.60
2018-08-12T21:35:25.748Z,15.60
2018-08-12T21:37:54.860Z,15.60
2018-08-12T21:40:23.714Z,15.60
2018-08-12T21:42:52.927Z,15.60
2018-08-12T21:45:22.746Z,15.60
2018-08-12T21:47:52.241Z,15.60
2018-08-12T21:50:21.566Z,15.60
2018-08-12T21:52:50.976Z,15.70
2018-08-12T21:55:19.825Z,15.70
2018-08-12T21:57:49.448Z,15.70
2018-08-12T22:00:18.979Z,15.70
2018-08-12T22:02:48.297Z,15.70
2018-08-12T22:05:17.991Z,15.60
2018-08-12T22:07:47.071Z,15.60
2018-08-12T22:10:21.049Z,15.70
2018-08-12T22:12:51.244Z,15.70
2018-08-12T22:15:21.911Z,15.80
2018-08-12T22:17:51.260Z,15.80
2018-08-12T22:20:20.060Z,15.80
2018-08-12T22:22:49.385Z,15.70
2018-08-12T22:25:18.341Z,15.70
2018-08-12T22:27:48.453Z,15.70
2018-08-12T22:30:18.772Z,15.70
2018-08-12T22:32:47.732Z,15.70
2018-08-12T22:35:16.956Z,15.80
2018-08-12T22:37:46.111Z,15.80
2018-08-12T22:40:15.257Z,15.80
2018-08-12T22:42:44.675Z,15.90
2018-08-12T22:45:14.834Z,15.80
2018-08-12T22:47:43.824Z,15.80
2018-08-12T22:50:13.111Z,15.80
2018-08-12T22:52:45.899Z,15.80
2018-08-12T22:55:14.909Z,15.80
2018-08-12T22:57:43.691Z,15.80
2018-08-12T23:00:17.319Z,15.80
2018-08-12T23:02:47.746Z,15.80
2018-08-12T23:05:16.997Z,15.80
2018-08-12T23:07:45.974Z,15.80
2018-08-12T23:10:14.820Z,15.80
2018-08-12T23:12:43.995Z,15.80
2018-08-12T23:15:23.823Z,15.80
2018-08-12T23:17:53.039Z,15.70
2018-08-12T23:20:22.347Z,15.70
2018-08-12T23:22:52.364Z,15.70
2018-08-12T23:25:24.687Z,15.70
2018-08-12T23:27:55.687Z,15.70
2018-08-12T23:30:25.010Z,15.70
2018-08-12T23:32:56.115Z,15.70
2018-08-12T23:35:25.489Z,15.70
2018-08-12T23:37:54.502Z,15.70
2018-08-12T23:40:23.687Z,15.70
2018-08-12T23:42:52.487Z,15.80
2018-08-12T23:45:23.938Z,15.80
2018-08-12T23:47:53.178Z,15.60
2018-08-12T23:50:22.093Z,15.60
2018-08-12T23:52:51.262Z,15.50
2018-08-12T23:55:20.033Z,15.40
2018-08-12T23:57:49.371Z,15.40
