createdAt,value
2022-10-23T00:01:13.976Z,7.40
2022-10-23T00:03:42.020Z,6.68
2022-10-23T00:06:10.438Z,6.73
2022-10-23T00:08:38.357Z,7.43
2022-10-23T00:11:08.561Z,7.07
2022-10-23T00:13:38.230Z,6.78
2022-10-23T00:16:06.539Z,6.77
2022-10-23T00:18:34.817Z,6.78
2022-10-23T00:21:02.889Z,6.45
2022-10-23T00:23:30.736Z,6.40
2022-10-23T00:25:58.694Z,5.95
2022-10-23T00:28:26.631Z,6.25
2022-10-23T00:30:55.866Z,6.07
2022-10-23T00:33:23.837Z,6.28
2022-10-23T00:35:51.779Z,6.57
2022-10-23T00:38:19.646Z,5.95
2022-10-23T00:40:47.672Z,6.53
2022-10-23T00:43:20.089Z,5.32
2022-10-23T00:45:48.485Z,6.10
2022-10-23T00:48:18.590Z,6.50
2022-10-23T00:50:48.780Z,6.07
2022-10-23T00:53:18.141Z,6.63
2022-10-23T00:55:48.043Z,7.20
2022-10-23T00:58:20.056Z,7.33
2022-10-23T01:00:50.261Z,6.97
2022-10-23T01:03:22.383Z,7.10
2022-10-23T01:05:54.740Z,7.20
2022-10-23T01:08:30.475Z,7.15
2022-10-23T01:11:03.016Z,6.90
2022-10-23T01:13:38.252Z,6.47
2022-10-23T01:16:12.979Z,6.93
2022-10-23T01:18:46.930Z,6.90
2022-10-23T01:21:19.541Z,6.38
2022-10-23T01:24:11.165Z,6.90
2022-10-23T01:27:02.555Z,6.03
2022-10-23T01:29:37.787Z,6.20
2022-10-23T01:32:10.771Z,6.18
2022-10-23T01:34:45.645Z,6.45
2022-10-23T01:37:16.034Z,6.82
2022-10-23T01:39:49.667Z,6.55
2022-10-23T01:42:21.984Z,6.38
2022-10-23T01:44:54.852Z,7.10
2022-10-23T01:47:26.365Z,6.57
2022-10-23T01:49:57.036Z,6.22
2022-10-23T01:52:25.336Z,5.88
2022-10-23T01:54:57.221Z,6.45
2022-10-23T01:57:28.620Z,6.85
2022-10-23T02:00:02.569Z,5.82
2022-10-23T02:02:33.920Z,6.18
2022-10-23T02:05:06.919Z,6.22
2022-10-23T02:07:35.338Z,6.20
2022-10-23T02:10:05.370Z,6.72
2022-10-23T02:12:43.972Z,6.68
2022-10-23T02:15:18.621Z,6.40
2022-10-23T02:17:54.338Z,6.32
2022-10-23T02:20:27.733Z,6.80
2022-10-23T02:23:01.804Z,6.13
2022-10-23T02:25:36.974Z,6.53
2022-10-23T02:28:09.123Z,6.25
2022-10-23T02:30:42.551Z,7.03
2022-10-23T02:33:11.614Z,6.80
2022-10-23T02:35:39.676Z,6.68
2022-10-23T02:38:30.249Z,6.50
2022-10-23T02:41:04.280Z,6.50
2022-10-23T02:43:39.638Z,6.63
2022-10-23T02:46:15.586Z,6.07
2022-10-23T02:48:48.849Z,6.35
2022-10-23T02:51:22.369Z,6.53
2022-10-23T02:56:34.517Z,6.18
2022-10-23T02:59:11.229Z,5.97
2022-10-23T03:01:47.453Z,6.85
2022-10-23T03:04:17.064Z,6.60
2022-10-23T03:06:45.365Z,6.70
2022-10-23T03:09:13.269Z,6.70
2022-10-23T03:11:41.204Z,6.97
2022-10-23T03:14:09.189Z,6.53
2022-10-23T03:16:37.093Z,6.15
2022-10-23T03:19:06.505Z,6.30
2022-10-23T03:21:34.409Z,5.90
2022-10-23T03:24:02.248Z,6.07
2022-10-23T03:26:30.159Z,6.67
2022-10-23T03:28:58.022Z,5.90
2022-10-23T03:31:25.907Z,6.32
2022-10-23T03:33:53.777Z,6.57
2022-10-23T03:36:23.050Z,5.97
2022-10-23T03:38:50.965Z,5.43
2022-10-23T03:41:18.864Z,6.07
2022-10-23T03:43:46.706Z,6.03
2022-10-23T03:46:14.608Z,5.78
2022-10-23T03:48:42.500Z,5.50
2022-10-23T03:51:10.365Z,5.97
2022-10-23T03:53:39.532Z,5.72
2022-10-23T03:56:07.919Z,6.20
2022-10-23T03:58:35.796Z,6.10
2022-10-23T04:01:03.732Z,5.47
2022-10-23T04:03:31.713Z,6.13
2022-10-23T04:05:59.596Z,6.25
2022-10-23T04:08:27.485Z,6.18
2022-10-23T04:10:56.720Z,6.22
2022-10-23T04:13:24.709Z,5.95
2022-10-23T04:15:53.804Z,6.15
2022-10-23T04:18:21.779Z,6.33
2022-10-23T04:20:50.169Z,6.27
2022-10-23T04:23:18.555Z,6.50
2022-10-23T04:28:20.604Z,6.60
2022-10-23T04:30:48.436Z,5.97
2022-10-23T04:33:16.348Z,6.20
2022-10-23T04:35:44.290Z,5.80
2022-10-23T04:38:12.354Z,6.18
2022-10-23T04:40:40.349Z,5.97
2022-10-23T04:43:08.489Z,5.72
2022-10-23T04:45:37.720Z,5.78
2022-10-23T04:48:05.755Z,5.47
2022-10-23T04:50:33.616Z,5.90
2022-10-23T04:53:01.488Z,5.60
2022-10-23T04:55:29.393Z,5.78
2022-10-23T04:57:57.215Z,5.57
2022-10-23T05:00:25.220Z,5.70
2022-10-23T05:02:54.469Z,5.73
2022-10-23T05:05:22.261Z,5.85
2022-10-23T05:07:50.115Z,6.50
2022-10-23T05:10:18.079Z,5.60
2022-10-23T05:12:45.997Z,4.80
2022-10-23T05:15:13.896Z,5.47
2022-10-23T05:17:44.932Z,5.20
2022-10-23T05:20:20.804Z,4.93
2022-10-23T05:22:51.247Z,5.10
2022-10-23T05:25:19.471Z,4.72
2022-10-23T05:27:47.364Z,5.20
2022-10-23T05:30:15.337Z,5.05
2022-10-23T05:32:43.462Z,4.90
2022-10-23T05:35:17.241Z,4.85
2022-10-23T05:37:48.117Z,5.40
2022-10-23T05:40:16.039Z,4.90
2022-10-23T05:42:44.441Z,4.90
2022-10-23T05:45:12.795Z,4.87
2022-10-23T05:47:40.683Z,4.50
2022-10-23T05:50:09.152Z,4.97
2022-10-23T05:52:38.434Z,4.63
2022-10-23T05:55:06.995Z,4.68
2022-10-23T05:57:35.249Z,5.27
2022-10-23T06:00:03.336Z,4.60
2022-10-23T06:02:31.280Z,4.53
2022-10-23T06:04:59.179Z,4.57
2022-10-23T06:07:30.122Z,4.27
2022-10-23T06:10:01.619Z,4.23
2022-10-23T06:12:29.511Z,4.57
2022-10-23T06:14:57.365Z,4.50
2022-10-23T06:17:25.259Z,3.95
2022-10-23T06:19:53.333Z,4.00
2022-10-23T06:22:21.235Z,4.47
2022-10-23T06:24:49.258Z,4.93
2022-10-23T06:27:18.416Z,4.67
2022-10-23T06:29:46.257Z,4.33
2022-10-23T06:32:14.272Z,4.03
2022-10-23T06:34:42.153Z,4.63
2022-10-23T06:37:10.009Z,4.65
2022-10-23T06:39:40.479Z,4.60
2022-10-23T06:42:08.412Z,4.13
2022-10-23T06:44:37.557Z,4.53
2022-10-23T06:47:06.666Z,4.07
2022-10-23T06:49:34.551Z,4.30
2022-10-23T06:52:02.397Z,4.00
2022-10-23T06:54:30.351Z,4.88
2022-10-23T06:56:58.210Z,4.47
2022-10-23T06:59:26.225Z,3.53
2022-10-23T07:04:28.321Z,4.80
2022-10-23T07:06:57.087Z,4.60
2022-10-23T07:09:25.025Z,4.25
2022-10-23T07:11:52.985Z,4.87
2022-10-23T07:14:20.888Z,4.67
2022-10-23T07:16:48.840Z,4.83
2022-10-23T07:19:18.120Z,4.70
2022-10-23T07:21:46.001Z,4.40
2022-10-23T07:24:13.880Z,5.10
2022-10-23T07:26:42.228Z,4.53
2022-10-23T07:29:13.555Z,4.93
2022-10-23T07:31:41.480Z,4.57
2022-10-23T07:34:10.109Z,4.53
2022-10-23T07:36:39.525Z,4.80
2022-10-23T07:39:07.533Z,4.63
2022-10-23T07:41:35.474Z,4.47
2022-10-23T07:44:03.400Z,4.50
2022-10-23T07:46:31.449Z,4.68
2022-10-23T07:48:59.336Z,4.80
2022-10-23T07:51:27.186Z,4.80
2022-10-23T07:53:56.506Z,4.40
2022-10-23T07:56:26.263Z,4.78
2022-10-23T07:58:54.172Z,4.47
2022-10-23T08:01:29.267Z,4.90
2022-10-23T08:03:57.205Z,4.35
2022-10-23T08:06:25.163Z,4.40
2022-10-23T08:08:53.205Z,5.50
2022-10-23T08:11:28.703Z,4.45
2022-10-23T08:13:58.118Z,4.70
2022-10-23T08:16:26.569Z,5.15
2022-10-23T08:18:54.475Z,4.90
2022-10-23T08:21:22.499Z,5.15
2022-10-23T08:23:50.744Z,5.13
2022-10-23T08:26:18.630Z,4.90
2022-10-23T08:28:47.946Z,4.88
2022-10-23T08:31:18.946Z,5.40
2022-10-23T08:33:46.902Z,5.22
2022-10-23T08:36:18.609Z,4.72
2022-10-23T08:38:46.653Z,4.90
2022-10-23T08:41:26.362Z,5.15
2022-10-23T08:44:02.674Z,4.80
2022-10-23T08:46:35.540Z,4.65
2022-10-23T08:49:18.575Z,5.03
2022-10-23T08:51:49.698Z,4.57
2022-10-23T08:54:22.426Z,5.28
2022-10-23T08:56:55.338Z,4.80
2022-10-23T08:59:32.966Z,4.93
2022-10-23T09:02:05.007Z,4.95
2022-10-23T09:04:33.563Z,5.40
2022-10-23T09:07:10.876Z,5.18
2022-10-23T09:10:01.390Z,4.93
2022-10-23T09:12:31.650Z,5.10
2022-10-23T09:15:15.307Z,4.67
2022-10-23T09:17:45.225Z,4.70
2022-10-23T09:20:19.803Z,5.10
2022-10-23T09:22:48.766Z,5.15
2022-10-23T09:25:22.891Z,4.90
2022-10-23T09:27:56.083Z,5.05
2022-10-23T09:30:33.722Z,5.30
2022-10-23T09:33:02.493Z,4.97
2022-10-23T09:35:31.555Z,4.93
2022-10-23T09:37:59.432Z,5.03
2022-10-23T09:40:33.340Z,4.68
2022-10-23T09:43:03.770Z,4.47
2022-10-23T09:45:35.179Z,4.47
2022-10-23T09:48:20.952Z,4.97
2022-10-23T09:50:51.438Z,4.72
2022-10-23T09:53:27.715Z,4.68
2022-10-23T09:55:57.630Z,4.68
2022-10-23T09:58:32.817Z,4.45
2022-10-23T10:01:02.544Z,4.72
2022-10-23T10:03:30.491Z,4.47
2022-10-23T10:06:01.281Z,4.72
2022-10-23T10:08:37.093Z,4.63
2022-10-23T10:11:11.525Z,4.57
2022-10-23T10:14:13.606Z,4.45
2022-10-23T10:16:52.710Z,4.50
2022-10-23T10:19:32.708Z,4.13
2022-10-23T10:22:11.388Z,3.80
2022-10-23T10:24:47.115Z,4.22
2022-10-23T10:27:28.469Z,4.50
2022-10-23T10:30:06.124Z,4.45
2022-10-23T10:32:46.482Z,4.00
2022-10-23T10:35:41.538Z,4.10
2022-10-23T10:38:33.388Z,4.30
2022-10-23T10:41:29.132Z,3.90
2022-10-23T10:44:15.446Z,4.30
2022-10-23T10:46:52.236Z,4.45
2022-10-23T10:49:29.873Z,4.78
2022-10-23T10:52:04.370Z,4.35
2022-10-23T10:54:44.974Z,4.60
2022-10-23T10:57:21.590Z,4.07
2022-10-23T10:59:55.327Z,4.20
2022-10-23T11:02:28.738Z,4.70
2022-10-23T11:05:06.711Z,4.00
2022-10-23T11:07:38.900Z,3.92
2022-10-23T11:10:16.649Z,3.90
2022-10-23T11:12:46.348Z,3.55
2022-10-23T11:15:16.863Z,4.03
2022-10-23T11:17:49.580Z,4.43
2022-10-23T11:20:35.633Z,3.80
2022-10-23T11:23:13.999Z,3.75
2022-10-23T11:25:56.940Z,4.00
2022-10-23T11:28:38.151Z,4.07
2022-10-23T11:31:15.668Z,3.75
2022-10-23T11:34:22.623Z,3.35
2022-10-23T11:36:54.555Z,3.60
2022-10-23T11:39:25.624Z,3.30
2022-10-23T11:41:56.349Z,3.20
2022-10-23T11:44:41.142Z,3.42
2022-10-23T11:47:28.072Z,3.47
2022-10-23T11:50:17.641Z,2.78
2022-10-23T11:53:24.846Z,2.90
2022-10-23T11:56:04.950Z,3.00
2022-10-23T11:58:45.603Z,3.25
2022-10-23T12:01:29.395Z,3.00
2022-10-23T12:04:00.905Z,3.10
2022-10-23T12:06:32.276Z,2.78
2022-10-23T12:09:05.901Z,2.72
2022-10-23T12:11:46.056Z,3.40
2022-10-23T12:14:28.095Z,2.70
2022-10-23T12:16:56.393Z,3.30
2022-10-23T12:19:28.035Z,2.65
2022-10-23T12:21:59.259Z,2.92
2022-10-23T12:24:52.278Z,2.80
2022-10-23T12:27:29.396Z,2.80
2022-10-23T12:30:15.278Z,2.88
2022-10-23T12:32:58.053Z,2.83
2022-10-23T12:35:48.746Z,2.95
2022-10-23T12:38:19.783Z,2.53
2022-10-23T12:40:53.332Z,3.00
2022-10-23T12:43:30.485Z,2.40
2022-10-23T12:46:04.313Z,2.90
2022-10-23T12:48:35.355Z,2.95
2022-10-23T12:51:03.301Z,2.80
2022-10-23T12:53:31.132Z,2.67
2022-10-23T12:56:02.460Z,2.88
2022-10-23T12:58:32.469Z,2.88
2022-10-23T13:01:02.857Z,2.65
2022-10-23T13:03:33.177Z,2.90
2022-10-23T13:06:03.439Z,2.80
2022-10-23T13:08:37.188Z,3.10
2022-10-23T13:11:07.555Z,2.58
2022-10-23T13:13:35.458Z,2.90
2022-10-23T13:16:15.361Z,2.60
2022-10-23T13:18:43.406Z,2.95
2022-10-23T13:21:18.779Z,2.80
2022-10-23T13:23:46.844Z,3.33
2022-10-23T13:26:31.686Z,2.72
2022-10-23T13:29:00.389Z,2.95
2022-10-23T13:31:33.009Z,3.05
2022-10-23T13:34:19.959Z,2.78
2022-10-23T13:36:58.807Z,2.90
2022-10-23T13:39:29.793Z,3.05
2022-10-23T13:42:02.975Z,2.42
2022-10-23T13:44:30.985Z,2.72
2022-10-23T13:46:58.822Z,2.92
2022-10-23T13:49:26.753Z,2.80
2022-10-23T13:51:56.205Z,2.92
2022-10-23T13:54:25.860Z,2.65
2022-10-23T13:56:55.045Z,2.50
2022-10-23T13:59:24.877Z,3.47
2022-10-23T14:01:53.216Z,2.85
2022-10-23T14:04:22.012Z,2.65
2022-10-23T14:06:49.975Z,2.70
2022-10-23T14:09:19.423Z,2.63
2022-10-23T14:11:47.763Z,3.00
2022-10-23T14:14:15.621Z,2.53
2022-10-23T14:16:44.920Z,2.30
2022-10-23T14:19:12.873Z,2.30
2022-10-23T14:21:40.780Z,2.30
2022-10-23T14:24:09.995Z,2.22
2022-10-23T14:26:38.073Z,2.50
2022-10-23T14:29:09.895Z,2.50
2022-10-23T14:31:39.354Z,2.25
2022-10-23T14:34:09.235Z,2.60
2022-10-23T14:36:49.374Z,2.20
2022-10-23T14:39:18.000Z,2.58
2022-10-23T14:41:45.919Z,2.40
2022-10-23T14:44:14.063Z,2.10
2022-10-23T14:46:41.943Z,2.33
2022-10-23T14:49:11.205Z,2.05
2022-10-23T14:51:39.262Z,2.50
2022-10-23T14:54:08.529Z,2.33
2022-10-23T14:56:39.439Z,2.50
2022-10-23T14:59:08.151Z,2.63
2022-10-23T15:01:43.504Z,2.13
2022-10-23T15:04:15.388Z,2.28
2022-10-23T15:06:43.965Z,3.03
2022-10-23T15:09:12.005Z,2.38
2022-10-23T15:11:40.324Z,2.08
2022-10-23T15:14:08.301Z,2.22
2022-10-23T15:16:41.382Z,2.28
2022-10-23T15:19:13.578Z,2.55
2022-10-23T15:21:46.651Z,2.50
2022-10-23T15:24:14.797Z,2.80
2022-10-23T15:26:43.404Z,2.75
2022-10-23T15:29:12.341Z,2.60
2022-10-23T15:31:45.033Z,2.80
2022-10-23T15:34:14.828Z,2.47
2022-10-23T15:36:43.649Z,2.50
2022-10-23T15:39:14.224Z,2.33
2022-10-23T15:41:43.652Z,2.72
2022-10-23T15:44:14.588Z,2.35
2022-10-23T15:46:42.914Z,2.42
2022-10-23T15:49:10.932Z,2.38
2022-10-23T15:51:40.066Z,2.38
2022-10-23T15:54:09.621Z,2.83
2022-10-23T15:56:39.134Z,2.25
2022-10-23T15:59:07.053Z,2.50
2022-10-23T16:01:35.239Z,2.55
2022-10-23T16:04:03.225Z,2.47
2022-10-23T16:06:31.329Z,2.30
2022-10-23T16:08:59.243Z,2.25
2022-10-23T16:11:29.612Z,2.00
2022-10-23T16:14:00.312Z,2.67
2022-10-23T16:16:29.184Z,2.38
2022-10-23T16:18:59.609Z,2.15
2022-10-23T16:21:29.445Z,2.30
2022-10-23T16:23:59.046Z,2.53
2022-10-23T16:26:27.370Z,3.05
2022-10-23T16:28:55.804Z,2.10
2022-10-23T16:31:26.325Z,2.65
2022-10-23T16:33:54.965Z,2.38
2022-10-23T16:36:23.128Z,2.75
2022-10-23T16:38:50.998Z,2.25
2022-10-23T16:41:18.939Z,2.40
2022-10-23T16:43:46.924Z,2.35
2022-10-23T16:46:16.432Z,2.55
2022-10-23T16:48:45.763Z,2.63
2022-10-23T16:51:15.143Z,2.53
2022-10-23T16:53:43.691Z,2.20
2022-10-23T16:56:13.376Z,2.28
2022-10-23T16:58:41.851Z,2.42
2022-10-23T17:01:12.752Z,2.67
2022-10-23T17:03:42.556Z,2.25
2022-10-23T17:06:13.711Z,2.70
2022-10-23T17:08:42.126Z,2.33
2022-10-23T17:11:12.726Z,2.70
2022-10-23T17:13:42.850Z,2.72
2022-10-23T17:16:12.611Z,3.28
2022-10-23T17:18:43.862Z,3.47
2022-10-23T17:21:13.859Z,3.90
2022-10-23T17:23:42.470Z,3.90
2022-10-23T17:26:12.469Z,3.35
2022-10-23T17:28:42.357Z,4.18
2022-10-23T17:31:18.600Z,2.70
2022-10-23T17:33:47.852Z,2.58
2022-10-23T17:36:17.727Z,2.40
2022-10-23T17:38:45.639Z,2.40
2022-10-23T17:41:15.765Z,2.83
2022-10-23T17:43:44.724Z,2.42
2022-10-23T17:46:13.939Z,2.40
2022-10-23T17:48:43.519Z,2.47
2022-10-23T17:51:13.776Z,2.90
2022-10-23T17:53:45.769Z,3.53
2022-10-23T17:56:18.897Z,2.60
2022-10-23T17:58:47.345Z,2.63
2022-10-23T18:01:17.328Z,2.67
2022-10-23T18:03:45.448Z,2.45
2022-10-23T18:06:15.574Z,2.60
2022-10-23T18:08:45.902Z,3.03
2022-10-23T18:11:16.657Z,2.50
2022-10-23T18:13:44.601Z,2.65
2022-10-23T18:16:13.270Z,3.10
2022-10-23T18:18:41.708Z,2.92
2022-10-23T18:21:10.142Z,3.00
2022-10-23T18:23:38.380Z,2.90
2022-10-23T18:26:15.899Z,3.53
2022-10-23T18:28:44.893Z,2.90
2022-10-23T18:31:14.063Z,3.15
2022-10-23T18:33:42.513Z,3.28
2022-10-23T18:36:15.396Z,3.40
2022-10-23T18:38:43.541Z,2.58
2022-10-23T18:41:12.865Z,3.38
2022-10-23T18:43:44.030Z,3.78
2022-10-23T18:46:12.587Z,3.70
2022-10-23T18:48:40.800Z,3.33
2022-10-23T18:51:15.918Z,3.42
2022-10-23T18:53:46.747Z,3.80
2022-10-23T18:56:21.697Z,3.95
2022-10-23T18:58:50.764Z,2.60
2022-10-23T19:01:19.147Z,1.70
2022-10-23T19:03:47.551Z,1.30
2022-10-23T19:06:16.435Z,1.23
2022-10-23T19:08:45.653Z,0.65
2022-10-23T19:11:16.720Z,0.80
2022-10-23T19:13:44.773Z,0.70
2022-10-23T19:16:17.834Z,0.63
2022-10-23T19:18:50.091Z,0.80
2022-10-23T19:21:19.299Z,0.60
2022-10-23T19:23:47.873Z,0.60
2022-10-23T19:26:17.817Z,0.80
2022-10-23T19:28:48.226Z,0.80
2022-10-23T19:31:16.600Z,0.98
2022-10-23T19:33:44.744Z,1.00
2022-10-23T19:36:14.269Z,1.10
2022-10-23T19:38:44.529Z,1.10
2022-10-23T19:41:13.301Z,0.90
2022-10-23T19:43:43.037Z,1.10
2022-10-23T19:46:12.428Z,1.02
2022-10-23T19:48:44.550Z,1.45
2022-10-23T19:51:13.818Z,1.20
2022-10-23T19:53:42.680Z,0.90
2022-10-23T19:56:12.570Z,1.77
2022-10-23T19:58:42.555Z,1.10
2022-10-23T20:01:12.966Z,1.50
2022-10-23T20:03:41.772Z,1.27
2022-10-23T20:06:10.925Z,1.10
2022-10-23T20:08:38.813Z,1.60
2022-10-23T20:11:07.761Z,1.33
2022-10-23T20:13:35.977Z,1.15
2022-10-23T20:16:05.557Z,1.65
2022-10-23T20:18:33.410Z,1.35
2022-10-23T20:21:03.165Z,1.50
2022-10-23T20:23:31.289Z,1.58
2022-10-23T20:26:05.663Z,1.42
2022-10-23T20:28:33.697Z,1.70
2022-10-23T20:31:05.356Z,1.40
2022-10-23T20:33:34.850Z,1.50
2022-10-23T20:36:02.897Z,1.75
2022-10-23T20:38:30.817Z,1.80
2022-10-23T20:41:00.367Z,1.48
2022-10-23T20:43:28.346Z,1.67
2022-10-23T20:45:56.401Z,1.50
2022-10-23T20:48:24.369Z,1.85
2022-10-23T20:50:53.725Z,1.55
2022-10-23T20:53:21.592Z,1.98
2022-10-23T20:55:49.489Z,1.77
2022-10-23T20:58:17.442Z,1.95
2022-10-23T21:00:45.380Z,2.40
2022-10-23T21:03:13.325Z,2.00
2022-10-23T21:05:44.120Z,2.10
2022-10-23T21:08:13.584Z,1.83
2022-10-23T21:10:46.424Z,1.83
2022-10-23T21:13:14.734Z,1.90
2022-10-23T21:15:42.651Z,2.17
2022-10-23T21:18:26.452Z,2.60
2022-10-23T21:21:02.855Z,2.00
2022-10-23T21:23:32.124Z,2.05
2022-10-23T21:26:02.313Z,2.05
2022-10-23T21:28:33.589Z,2.33
2022-10-23T21:31:04.501Z,2.08
2022-10-23T21:33:32.761Z,2.17
2022-10-23T21:36:13.646Z,1.80
2022-10-23T21:38:43.596Z,1.85
2022-10-23T21:41:13.816Z,1.60
2022-10-23T21:43:41.787Z,1.95
2022-10-23T21:46:12.818Z,1.83
2022-10-23T21:48:40.788Z,1.70
2022-10-23T21:51:12.830Z,1.60
2022-10-23T21:53:40.737Z,1.50
2022-10-23T21:56:22.499Z,1.83
2022-10-23T21:58:50.398Z,1.55
2022-10-23T22:01:18.459Z,1.77
2022-10-23T22:03:46.539Z,1.50
2022-10-23T22:06:17.319Z,1.40
2022-10-23T22:08:45.183Z,1.65
2022-10-23T22:11:15.594Z,1.73
2022-10-23T22:13:44.743Z,1.35
2022-10-23T22:16:13.862Z,1.10
2022-10-23T22:18:42.284Z,1.48
2022-10-23T22:21:14.277Z,1.40
2022-10-23T22:23:42.389Z,1.30
2022-10-23T22:26:18.716Z,1.73
2022-10-23T22:28:47.943Z,1.63
2022-10-23T22:31:16.871Z,1.05
2022-10-23T22:33:44.740Z,1.40
2022-10-23T22:36:12.802Z,1.40
2022-10-23T22:38:40.967Z,1.95
2022-10-23T22:41:09.266Z,1.20
2022-10-23T22:43:37.665Z,1.30
2022-10-23T22:46:09.735Z,1.10
2022-10-23T22:48:38.431Z,1.33
2022-10-23T22:51:09.003Z,1.25
2022-10-23T22:53:37.437Z,1.10
2022-10-23T22:56:07.813Z,1.00
2022-10-23T22:58:36.067Z,1.60
2022-10-23T23:01:09.630Z,1.33
2022-10-23T23:03:38.618Z,1.23
2022-10-23T23:06:08.685Z,1.48
2022-10-23T23:08:37.619Z,1.13
2022-10-23T23:11:06.615Z,1.33
2022-10-23T23:13:35.187Z,1.10
2022-10-23T23:16:03.384Z,1.27
2022-10-23T23:18:33.079Z,1.15
2022-10-23T23:21:02.508Z,1.00
2022-10-23T23:23:30.764Z,1.45
2022-10-23T23:25:58.741Z,1.48
2022-10-23T23:28:26.653Z,1.42
2022-10-23T23:31:04.924Z,1.73
2022-10-23T23:33:34.183Z,1.60
2022-10-23T23:36:02.192Z,1.50
2022-10-23T23:38:30.072Z,1.52
2022-10-23T23:40:58.196Z,1.83
2022-10-23T23:43:26.282Z,1.85
2022-10-23T23:45:54.156Z,1.75
2022-10-23T23:48:22.042Z,1.65
2022-10-23T23:50:51.340Z,1.85
2022-10-23T23:53:19.521Z,2.33
2022-10-23T23:55:47.478Z,2.05
2022-10-23T23:58:15.430Z,2.00
