createdAt,value
2022-10-11T00:01:56.622Z,9.23
2022-10-11T00:04:23.083Z,13.35
2022-10-11T00:06:49.523Z,5.93
2022-10-11T00:09:16.554Z,7.30
2022-10-11T00:11:43.154Z,5.38
2022-10-11T00:14:11.977Z,12.13
2022-10-11T00:16:38.490Z,11.15
2022-10-11T00:19:04.908Z,10.52
2022-10-11T00:21:31.463Z,10.00
2022-10-11T00:23:57.871Z,7.10
2022-10-11T00:26:24.427Z,8.02
2022-10-11T00:28:52.042Z,10.10
2022-10-11T00:31:20.201Z,17.30
2022-10-11T00:33:46.688Z,7.88
2022-10-11T00:36:13.362Z,9.80
2022-10-11T00:38:39.813Z,9.65
2022-10-11T00:41:06.849Z,14.15
2022-10-11T00:43:33.728Z,6.20
2022-10-11T00:46:23.412Z,11.82
2022-10-11T00:48:56.239Z,14.15
2022-10-11T00:51:28.819Z,14.73
2022-10-11T00:53:55.424Z,14.15
2022-10-11T00:56:26.154Z,11.95
2022-10-11T00:58:54.236Z,11.70
2022-10-11T01:01:20.824Z,16.85
2022-10-11T01:03:47.506Z,16.27
2022-10-11T01:06:15.304Z,21.15
2022-10-11T01:08:41.919Z,19.52
2022-10-11T01:11:12.034Z,11.98
2022-10-11T01:13:50.678Z,13.52
2022-10-11T01:16:25.191Z,16.63
2022-10-11T01:19:07.650Z,18.15
2022-10-11T01:21:44.015Z,14.38
2022-10-11T01:24:40.938Z,11.48
2022-10-11T01:27:34.779Z,13.75
2022-10-11T01:30:26.696Z,15.27
2022-10-11T01:33:16.461Z,15.82
2022-10-11T01:35:54.813Z,13.48
2022-10-11T01:38:27.315Z,10.52
2022-10-11T01:40:58.597Z,17.88
2022-10-11T01:43:26.133Z,8.40
2022-10-11T01:45:57.524Z,15.60
2022-10-11T01:48:23.966Z,9.70
2022-10-11T01:50:51.654Z,15.32
2022-10-11T01:53:40.047Z,9.75
2022-10-11T01:56:19.463Z,8.90
2022-10-11T01:59:00.465Z,8.50
2022-10-11T02:01:42.895Z,10.98
2022-10-11T02:04:17.303Z,14.48
2022-10-11T02:06:51.164Z,7.55
2022-10-11T02:09:24.757Z,8.57
2022-10-11T02:11:56.346Z,11.23
2022-10-11T02:14:26.829Z,11.90
2022-10-11T02:16:59.383Z,11.80
2022-10-11T02:19:29.912Z,8.35
2022-10-11T02:22:02.675Z,8.38
2022-10-11T02:24:33.365Z,9.77
2022-10-11T02:27:02.269Z,8.93
2022-10-11T02:29:32.752Z,10.48
2022-10-11T02:32:01.625Z,7.35
2022-10-11T02:34:32.791Z,8.30
2022-10-11T02:37:04.655Z,19.38
2022-10-11T02:39:39.800Z,7.78
2022-10-11T02:42:13.298Z,7.30
2022-10-11T02:47:10.521Z,9.27
2022-10-11T02:49:37.248Z,12.48
2022-10-11T02:52:05.664Z,8.57
2022-10-11T02:54:32.367Z,9.18
2022-10-11T02:56:58.813Z,13.52
2022-10-11T02:59:25.323Z,8.70
2022-10-11T03:01:51.828Z,17.40
2022-10-11T03:04:19.659Z,14.43
2022-10-11T03:06:46.109Z,12.63
2022-10-11T03:09:12.538Z,17.38
2022-10-11T03:11:38.964Z,7.97
2022-10-11T03:14:05.448Z,21.90
2022-10-11T03:16:31.883Z,8.95
2022-10-11T03:18:58.361Z,8.68
2022-10-11T03:21:26.110Z,15.73
2022-10-11T03:23:52.553Z,14.43
2022-10-11T03:26:19.045Z,8.05
2022-10-11T03:28:45.534Z,8.52
2022-10-11T03:31:12.048Z,11.68
2022-10-11T03:33:38.559Z,10.60
2022-10-11T03:36:06.288Z,9.45
2022-10-11T03:38:34.431Z,12.45
2022-10-11T03:41:00.890Z,17.25
2022-10-11T03:43:27.670Z,18.55
2022-10-11T03:45:54.145Z,8.32
2022-10-11T03:48:20.626Z,14.07
2022-10-11T03:50:48.325Z,10.93
2022-10-11T03:53:15.036Z,14.15
2022-10-11T03:55:42.849Z,13.32
2022-10-11T03:58:09.695Z,13.13
2022-10-11T04:00:36.270Z,9.77
2022-10-11T04:03:02.828Z,13.15
2022-10-11T04:05:29.498Z,17.48
2022-10-11T04:07:56.068Z,14.15
2022-10-11T04:10:22.545Z,14.05
2022-10-11T04:12:50.433Z,14.95
2022-10-11T04:15:16.996Z,15.88
2022-10-11T04:17:43.444Z,11.13
2022-10-11T04:20:10.556Z,18.52
2022-10-11T04:22:37.106Z,12.52
2022-10-11T04:25:04.095Z,12.85
2022-10-11T04:27:30.525Z,11.73
2022-10-11T04:29:58.353Z,10.88
2022-10-11T04:32:24.910Z,21.10
2022-10-11T04:34:51.363Z,15.43
2022-10-11T04:37:18.222Z,16.35
2022-10-11T04:43:12.721Z,13.25
2022-10-11T04:49:08.754Z,12.00
2022-10-11T04:51:35.201Z,9.65
2022-10-11T04:54:01.670Z,16.77
2022-10-11T04:56:28.115Z,13.35
2022-10-11T04:58:54.557Z,16.48
2022-10-11T05:01:21.168Z,18.10
2022-10-11T05:03:47.613Z,10.25
2022-10-11T05:06:15.519Z,16.70
2022-10-11T05:08:41.989Z,11.48
2022-10-11T05:11:11.686Z,13.30
2022-10-11T05:13:39.066Z,17.35
2022-10-11T05:16:10.707Z,15.77
2022-10-11T05:18:38.570Z,16.02
2022-10-11T05:21:07.475Z,9.95
2022-10-11T05:23:36.590Z,13.98
2022-10-11T05:26:04.244Z,23.45
2022-10-11T05:28:31.165Z,14.52
2022-10-11T05:30:57.732Z,18.02
2022-10-11T05:33:24.413Z,15.98
2022-10-11T05:35:50.944Z,15.10
2022-10-11T05:38:17.538Z,16.35
2022-10-11T05:40:45.380Z,12.15
2022-10-11T05:43:11.925Z,13.55
2022-10-11T05:45:39.687Z,18.10
2022-10-11T05:48:06.529Z,15.05
2022-10-11T05:50:33.013Z,14.20
2022-10-11T05:52:59.819Z,12.85
2022-10-11T05:55:26.577Z,15.20
2022-10-11T05:57:55.149Z,17.10
2022-10-11T06:00:22.482Z,15.35
2022-10-11T06:02:49.257Z,13.40
2022-10-11T06:05:16.190Z,16.95
2022-10-11T06:07:42.942Z,19.80
2022-10-11T06:10:09.854Z,18.33
2022-10-11T06:12:36.411Z,18.27
2022-10-11T06:15:05.138Z,17.90
2022-10-11T06:17:31.622Z,18.17
2022-10-11T06:19:58.105Z,10.77
2022-10-11T06:22:24.534Z,12.85
2022-10-11T06:24:51.011Z,10.98
2022-10-11T06:27:17.460Z,10.73
2022-10-11T06:29:43.901Z,17.75
2022-10-11T06:32:11.742Z,14.52
2022-10-11T06:34:38.193Z,13.70
2022-10-11T06:37:04.655Z,15.05
2022-10-11T06:39:31.112Z,17.42
2022-10-11T06:41:57.719Z,8.80
2022-10-11T06:44:25.675Z,18.70
2022-10-11T06:46:52.295Z,16.08
2022-10-11T06:49:23.236Z,12.48
2022-10-11T06:51:50.236Z,11.75
2022-10-11T06:54:16.666Z,16.10
2022-10-11T06:56:58.160Z,16.02
2022-10-11T06:59:24.558Z,12.38
2022-10-11T07:01:50.982Z,16.83
2022-10-11T07:04:17.398Z,13.02
2022-10-11T07:06:45.160Z,16.38
2022-10-11T07:09:11.657Z,11.75
2022-10-11T07:11:38.092Z,21.77
2022-10-11T07:14:06.591Z,11.88
2022-10-11T07:16:34.202Z,13.68
2022-10-11T07:19:01.791Z,17.38
2022-10-11T07:21:29.236Z,15.00
2022-10-11T07:23:57.123Z,10.85
2022-10-11T07:26:23.683Z,31.55
2022-10-11T07:28:50.200Z,21.40
2022-10-11T07:31:19.256Z,14.75
2022-10-11T07:33:46.368Z,20.75
2022-10-11T07:36:13.000Z,21.88
2022-10-11T07:38:40.294Z,15.38
2022-10-11T07:41:08.565Z,19.08
2022-10-11T07:43:36.097Z,22.80
2022-10-11T07:46:03.642Z,12.93
2022-10-11T07:48:31.005Z,15.73
2022-10-11T07:51:02.729Z,21.20
2022-10-11T07:53:29.138Z,10.30
2022-10-11T07:55:59.045Z,15.20
2022-10-11T07:58:26.893Z,15.40
2022-10-11T08:00:54.079Z,12.70
2022-10-11T08:03:20.633Z,15.65
2022-10-11T08:05:47.146Z,20.80
2022-10-11T08:08:13.639Z,16.83
2022-10-11T08:10:40.786Z,18.27
2022-10-11T08:13:07.254Z,20.00
2022-10-11T08:19:02.922Z,14.40
2022-10-11T08:21:30.139Z,16.40
2022-10-11T08:23:56.692Z,17.02
2022-10-11T08:26:23.306Z,15.82
2022-10-11T08:28:49.900Z,12.50
2022-10-11T08:31:16.681Z,15.07
2022-10-11T08:33:43.750Z,16.88
2022-10-11T08:36:12.572Z,16.35
2022-10-11T08:38:39.439Z,11.90
2022-10-11T08:41:23.138Z,19.15
2022-10-11T08:44:00.533Z,11.40
2022-10-11T08:46:30.137Z,15.48
2022-10-11T08:48:57.237Z,17.60
2022-10-11T08:51:29.247Z,14.55
2022-10-11T08:54:06.419Z,20.70
2022-10-11T08:56:36.557Z,17.90
2022-10-11T08:59:10.300Z,15.70
2022-10-11T09:01:43.090Z,13.88
2022-10-11T09:04:13.581Z,14.02
2022-10-11T09:06:50.329Z,16.20
2022-10-11T09:09:46.566Z,15.13
2022-10-11T09:12:18.615Z,13.98
2022-10-11T09:15:09.957Z,16.92
2022-10-11T09:17:54.258Z,26.95
2022-10-11T09:20:49.981Z,15.43
2022-10-11T09:23:32.258Z,14.57
2022-10-11T09:26:05.538Z,17.70
2022-10-11T09:31:10.356Z,16.27
2022-10-11T09:33:42.351Z,11.75
2022-10-11T09:36:18.347Z,13.13
2022-10-11T09:38:52.045Z,11.90
2022-10-11T09:41:24.919Z,16.35
2022-10-11T09:43:52.391Z,22.33
2022-10-11T09:46:22.834Z,12.23
2022-10-11T09:48:51.125Z,19.65
2022-10-11T09:51:21.402Z,14.63
2022-10-11T09:53:57.296Z,12.70
2022-10-11T09:56:26.548Z,18.70
2022-10-11T09:59:29.635Z,19.50
2022-10-11T10:02:17.599Z,12.80
2022-10-11T10:04:54.873Z,18.05
2022-10-11T10:07:22.074Z,11.27
2022-10-11T10:09:50.719Z,15.82
2022-10-11T10:12:21.452Z,18.15
2022-10-11T10:14:55.813Z,13.57
2022-10-11T10:17:22.370Z,16.30
2022-10-11T10:19:51.463Z,18.02
2022-10-11T10:22:20.315Z,9.73
2022-10-11T10:24:48.656Z,12.70
2022-10-11T10:27:19.939Z,15.30
2022-10-11T10:30:02.181Z,19.50
2022-10-11T10:32:35.818Z,9.45
2022-10-11T10:35:08.818Z,13.68
2022-10-11T10:37:43.153Z,11.70
2022-10-11T10:40:17.229Z,20.45
2022-10-11T10:42:45.090Z,12.27
2022-10-11T10:45:20.919Z,11.90
2022-10-11T10:48:10.876Z,13.63
2022-10-11T10:50:49.160Z,14.70
2022-10-11T10:53:23.163Z,15.27
2022-10-11T10:55:54.663Z,13.73
2022-10-11T10:58:37.439Z,16.73
2022-10-11T11:01:13.194Z,14.40
2022-10-11T11:03:46.298Z,15.35
2022-10-11T11:06:22.923Z,10.38
2022-10-11T11:09:01.180Z,11.45
2022-10-11T11:11:49.356Z,11.52
2022-10-11T11:14:28.420Z,11.13
2022-10-11T11:17:05.729Z,13.70
2022-10-11T11:19:44.094Z,9.57
2022-10-11T11:22:22.311Z,16.50
2022-10-11T11:25:00.049Z,10.05
2022-10-11T11:27:41.325Z,15.68
2022-10-11T11:30:13.537Z,13.68
2022-10-11T11:32:53.628Z,11.90
2022-10-11T11:35:27.048Z,12.90
2022-10-11T11:40:36.738Z,10.45
2022-10-11T11:43:07.469Z,11.90
2022-10-11T11:45:46.454Z,14.77
2022-10-11T11:48:18.186Z,9.00
2022-10-11T11:50:51.033Z,13.82
2022-10-11T11:53:22.971Z,10.82
2022-10-11T11:55:55.187Z,15.70
2022-10-11T11:58:33.804Z,13.48
2022-10-11T12:01:07.119Z,13.40
2022-10-11T12:03:41.639Z,13.82
2022-10-11T12:06:30.659Z,13.43
2022-10-11T12:09:02.638Z,8.35
2022-10-11T12:11:39.394Z,11.73
2022-10-11T12:14:17.479Z,11.20
2022-10-11T12:17:10.949Z,12.43
2022-10-11T12:19:39.797Z,14.70
2022-10-11T12:22:36.313Z,13.40
2022-10-11T12:25:32.778Z,10.80
2022-10-11T12:28:00.839Z,10.40
2022-10-11T12:31:03.127Z,9.60
2022-10-11T12:33:51.298Z,8.50
2022-10-11T12:36:39.589Z,7.82
2022-10-11T12:39:49.016Z,10.10
2022-10-11T12:42:25.198Z,19.95
2022-10-11T12:45:29.158Z,11.30
2022-10-11T12:48:06.249Z,10.75
2022-10-11T12:50:44.942Z,10.40
2022-10-11T12:53:28.522Z,13.15
2022-10-11T12:56:01.317Z,9.07
2022-10-11T12:58:32.843Z,14.05
2022-10-11T13:01:18.540Z,12.88
2022-10-11T13:04:02.945Z,9.93
2022-10-11T13:06:33.464Z,12.23
2022-10-11T13:09:05.202Z,13.70
2022-10-11T13:11:35.181Z,11.43
2022-10-11T13:14:08.643Z,8.45
2022-10-11T13:19:26.854Z,8.75
2022-10-11T13:21:56.690Z,8.20
2022-10-11T13:24:25.288Z,11.40
2022-10-11T13:26:55.602Z,11.63
2022-10-11T13:29:30.628Z,11.95
2022-10-11T13:31:57.600Z,9.55
2022-10-11T13:34:24.578Z,10.23
2022-10-11T13:36:57.077Z,10.05
2022-10-11T13:39:31.240Z,6.13
2022-10-11T13:41:59.272Z,10.98
2022-10-11T13:44:26.518Z,13.90
2022-10-11T13:46:53.907Z,9.10
2022-10-11T13:49:29.946Z,8.35
2022-10-11T13:52:01.537Z,16.50
2022-10-11T13:55:00.786Z,13.13
2022-10-11T13:57:37.918Z,6.43
2022-10-11T14:00:22.945Z,7.72
2022-10-11T14:02:54.404Z,11.43
2022-10-11T14:05:24.118Z,6.90
2022-10-11T14:07:52.067Z,6.63
2022-10-11T14:10:19.993Z,11.85
2022-10-11T14:12:59.064Z,7.22
2022-10-11T14:15:27.978Z,11.55
2022-10-11T14:17:54.479Z,6.63
2022-10-11T14:20:24.028Z,7.85
2022-10-11T14:22:52.899Z,8.65
2022-10-11T14:25:19.856Z,11.43
2022-10-11T14:27:47.056Z,7.22
2022-10-11T14:30:30.944Z,14.45
2022-10-11T14:33:00.858Z,7.25
2022-10-11T14:35:30.220Z,8.95
2022-10-11T14:37:58.263Z,8.95
2022-10-11T14:40:26.897Z,17.00
2022-10-11T14:42:53.917Z,9.93
2022-10-11T14:45:20.891Z,10.77
2022-10-11T14:47:48.034Z,15.60
2022-10-11T14:50:37.828Z,6.63
2022-10-11T14:53:07.250Z,12.80
2022-10-11T14:55:35.337Z,5.63
2022-10-11T14:58:02.281Z,10.15
2022-10-11T15:00:30.359Z,12.45
2022-10-11T15:02:57.712Z,12.60
2022-10-11T15:05:31.143Z,11.77
2022-10-11T15:08:00.101Z,9.43
2022-10-11T15:10:30.091Z,16.13
2022-10-11T15:12:57.260Z,17.17
2022-10-11T15:15:25.754Z,12.43
2022-10-11T15:17:55.200Z,10.48
2022-10-11T15:20:25.833Z,9.57
2022-10-11T15:22:52.912Z,11.90
2022-10-11T15:25:19.592Z,15.63
2022-10-11T15:27:47.841Z,10.95
2022-10-11T15:30:18.176Z,8.60
2022-10-11T15:32:45.708Z,10.93
2022-10-11T15:35:13.077Z,9.13
2022-10-11T15:37:40.216Z,9.23
2022-10-11T15:40:16.237Z,6.28
2022-10-11T15:42:43.028Z,7.50
2022-10-11T15:45:11.928Z,7.78
2022-10-11T15:47:38.417Z,8.82
2022-10-11T15:50:14.175Z,14.88
2022-10-11T15:52:40.880Z,11.18
2022-10-11T15:55:07.804Z,10.30
2022-10-11T15:57:34.300Z,11.45
2022-10-11T16:00:00.762Z,8.15
2022-10-11T16:02:28.725Z,7.40
2022-10-11T16:04:55.108Z,4.75
2022-10-11T16:07:21.531Z,7.13
2022-10-11T16:09:47.949Z,8.55
2022-10-11T16:12:14.385Z,12.25
2022-10-11T16:14:43.692Z,8.40
2022-10-11T16:17:13.416Z,9.90
2022-10-11T16:19:41.248Z,19.77
2022-10-11T16:22:07.699Z,16.83
2022-10-11T16:24:34.185Z,8.77
2022-10-11T16:27:00.573Z,9.48
2022-10-11T16:29:26.992Z,11.95
2022-10-11T16:31:53.514Z,9.88
2022-10-11T16:34:19.951Z,9.13
2022-10-11T16:36:47.760Z,9.13
2022-10-11T16:39:16.009Z,12.73
2022-10-11T16:41:42.729Z,14.38
2022-10-11T16:44:12.907Z,12.38
2022-10-11T16:46:39.506Z,13.73
2022-10-11T16:49:06.025Z,14.35
2022-10-11T16:51:32.511Z,23.00
2022-10-11T16:54:00.873Z,51.67
2022-10-11T16:56:27.597Z,43.38
2022-10-11T16:58:54.766Z,42.15
2022-10-11T17:01:21.845Z,35.60
2022-10-11T17:03:48.808Z,29.42
2022-10-11T17:06:15.293Z,23.25
2022-10-11T17:08:41.725Z,21.80
2022-10-11T17:11:09.543Z,19.17
2022-10-11T17:13:35.968Z,17.52
2022-10-11T17:16:02.900Z,17.77
2022-10-11T17:18:32.038Z,20.08
2022-10-11T17:21:02.276Z,12.13
2022-10-11T17:23:28.783Z,13.63
2022-10-11T17:25:55.331Z,11.88
2022-10-11T17:28:23.173Z,13.38
2022-10-11T17:30:54.022Z,11.65
2022-10-11T17:33:20.518Z,20.90
2022-10-11T17:35:47.066Z,10.88
2022-10-11T17:38:13.488Z,18.40
2022-10-11T17:40:39.974Z,9.57
2022-10-11T17:43:06.420Z,24.88
2022-10-11T17:45:34.220Z,16.95
2022-10-11T17:48:00.712Z,21.70
2022-10-11T17:50:27.132Z,21.35
2022-10-11T17:52:53.687Z,25.30
2022-10-11T17:55:20.125Z,23.20
2022-10-11T17:57:46.622Z,16.58
2022-10-11T18:00:14.457Z,17.23
2022-10-11T18:02:42.253Z,22.77
2022-10-11T18:05:09.026Z,20.40
2022-10-11T18:07:35.456Z,14.80
2022-10-11T18:10:01.899Z,22.88
2022-10-11T18:12:28.406Z,18.05
2022-10-11T18:14:54.858Z,15.50
2022-10-11T18:17:21.315Z,21.23
2022-10-11T18:19:49.107Z,10.45
2022-10-11T18:22:15.564Z,16.05
2022-10-11T18:24:42.012Z,14.38
2022-10-11T18:27:08.517Z,14.43
2022-10-11T18:29:34.937Z,11.13
2022-10-11T18:32:01.382Z,13.15
2022-10-11T18:34:28.022Z,12.25
2022-10-11T18:36:55.876Z,9.95
2022-10-11T18:39:22.289Z,12.65
2022-10-11T18:41:48.755Z,13.32
2022-10-11T18:44:15.900Z,10.55
2022-10-11T18:46:42.729Z,9.40
2022-10-11T18:49:09.224Z,12.07
2022-10-11T18:51:37.666Z,14.88
2022-10-11T18:54:07.523Z,9.82
2022-10-11T18:56:35.188Z,14.05
2022-10-11T18:59:01.625Z,8.70
2022-10-11T19:01:29.558Z,6.47
2022-10-11T19:03:58.703Z,10.27
2022-10-11T19:06:27.026Z,10.65
2022-10-11T19:08:55.596Z,8.63
2022-10-11T19:11:23.377Z,8.27
2022-10-11T19:13:55.443Z,13.75
2022-10-11T19:16:21.981Z,8.77
2022-10-11T19:18:48.908Z,12.32
2022-10-11T19:21:15.849Z,24.45
2022-10-11T19:23:44.084Z,31.25
2022-10-11T19:26:13.827Z,26.27
2022-10-11T19:28:41.693Z,36.88
2022-10-11T19:31:10.790Z,33.38
2022-10-11T19:33:37.475Z,35.35
2022-10-11T19:36:05.720Z,35.88
2022-10-11T19:38:34.617Z,38.78
2022-10-11T19:41:01.985Z,35.70
2022-10-11T19:43:28.462Z,42.33
2022-10-11T19:46:00.661Z,43.95
2022-10-11T19:48:27.320Z,51.58
2022-10-11T19:51:12.122Z,71.72
2022-10-11T19:53:39.254Z,55.53
2022-10-11T19:56:08.299Z,47.78
2022-10-11T19:58:35.127Z,50.55
2022-10-11T20:01:04.677Z,45.13
2022-10-11T20:03:32.478Z,43.60
2022-10-11T20:05:59.793Z,43.53
2022-10-11T20:08:26.428Z,33.90
2022-10-11T20:10:53.384Z,32.58
2022-10-11T20:13:19.798Z,28.52
2022-10-11T20:15:46.272Z,22.88
2022-10-11T20:18:14.037Z,21.02
2022-10-11T20:20:51.371Z,19.15
2022-10-11T20:23:18.414Z,15.07
2022-10-11T20:25:45.613Z,12.50
2022-10-11T20:28:12.128Z,8.00
2022-10-11T20:30:41.657Z,12.45
2022-10-11T20:33:08.085Z,15.13
2022-10-11T20:35:35.853Z,12.43
2022-10-11T20:38:02.266Z,8.93
2022-10-11T20:40:28.698Z,10.02
2022-10-11T20:42:55.143Z,9.25
2022-10-11T20:45:21.578Z,9.80
2022-10-11T20:47:48.030Z,7.95
2022-10-11T20:50:14.543Z,7.18
2022-10-11T20:52:42.295Z,9.77
2022-10-11T20:55:09.223Z,7.88
2022-10-11T20:57:35.956Z,6.03
2022-10-11T21:00:02.783Z,7.97
2022-10-11T21:02:29.209Z,9.23
2022-10-11T21:04:55.682Z,8.15
2022-10-11T21:07:22.171Z,9.57
2022-10-11T21:09:49.979Z,15.48
2022-10-11T21:12:16.444Z,10.85
2022-10-11T21:14:42.876Z,11.73
2022-10-11T21:17:09.378Z,10.95
2022-10-11T21:19:35.789Z,7.63
2022-10-11T21:22:02.268Z,6.00
2022-10-11T21:24:28.651Z,7.75
2022-10-11T21:27:00.462Z,12.77
2022-10-11T21:29:27.359Z,10.07
2022-10-11T21:31:53.814Z,12.63
2022-10-11T21:34:20.278Z,17.30
2022-10-11T21:36:46.735Z,12.13
2022-10-11T21:39:13.143Z,12.85
2022-10-11T21:41:39.630Z,12.52
2022-10-11T21:44:07.696Z,15.05
2022-10-11T21:47:04.766Z,13.40
2022-10-11T21:49:20.740Z,8.35
2022-10-11T21:51:47.169Z,13.30
2022-10-11T21:54:13.763Z,11.30
2022-10-11T21:56:40.293Z,9.10
2022-10-11T21:59:11.257Z,9.27
2022-10-11T22:01:39.386Z,11.32
2022-10-11T22:04:06.477Z,6.40
2022-10-11T22:06:32.924Z,9.73
2022-10-11T22:08:59.416Z,6.93
2022-10-11T22:11:25.893Z,10.95
2022-10-11T22:13:52.585Z,8.70
2022-10-11T22:16:20.374Z,9.82
2022-10-11T22:18:47.012Z,6.35
2022-10-11T22:21:16.059Z,6.72
2022-10-11T22:23:44.115Z,8.80
2022-10-11T22:26:13.442Z,7.15
2022-10-11T22:28:40.883Z,10.13
2022-10-11T22:31:08.956Z,5.72
2022-10-11T22:33:36.872Z,6.65
2022-10-11T22:36:05.945Z,5.25
2022-10-11T22:38:32.374Z,11.90
2022-10-11T22:40:58.885Z,5.45
2022-10-11T22:43:25.519Z,5.03
2022-10-11T22:45:51.939Z,5.25
2022-10-11T22:48:18.397Z,4.07
2022-10-11T22:50:46.691Z,7.25
2022-10-11T22:53:14.335Z,6.28
2022-10-11T22:55:40.838Z,6.60
2022-10-11T22:58:07.329Z,5.22
2022-10-11T23:00:34.251Z,3.35
2022-10-11T23:03:00.790Z,3.70
2022-10-11T23:05:27.249Z,6.85
2022-10-11T23:07:54.973Z,4.93
2022-10-11T23:10:21.398Z,8.63
2022-10-11T23:12:47.849Z,4.18
2022-10-11T23:15:14.390Z,7.60
2022-10-11T23:17:40.896Z,10.05
2022-10-11T23:20:08.081Z,12.75
2022-10-11T23:22:34.587Z,9.65
2022-10-11T23:25:02.393Z,9.77
2022-10-11T23:27:28.900Z,10.75
2022-10-11T23:29:55.384Z,9.68
2022-10-11T23:32:22.036Z,6.03
2022-10-11T23:34:48.454Z,7.38
2022-10-11T23:37:14.906Z,8.02
2022-10-11T23:39:41.340Z,10.32
2022-10-11T23:42:09.139Z,11.00
2022-10-11T23:44:35.617Z,7.05
2022-10-11T23:47:02.164Z,9.45
2022-10-11T23:49:28.561Z,4.53
2022-10-11T23:51:55.017Z,34.55
2022-10-11T23:54:21.430Z,12.93
2022-10-11T23:56:47.874Z,8.18
2022-10-11T23:59:15.646Z,8.35
