createdAt,value
2023-01-20T00:02:03.191Z,3.50
2023-01-20T00:04:36.402Z,3.50
2023-01-20T00:07:09.891Z,3.60
2023-01-20T00:09:40.452Z,3.60
2023-01-20T00:12:13.262Z,3.60
2023-01-20T00:14:44.238Z,3.60
2023-01-20T00:17:14.575Z,3.60
2023-01-20T00:19:46.950Z,3.70
2023-01-20T00:22:20.144Z,3.60
2023-01-20T00:24:50.480Z,3.50
2023-01-20T00:27:21.740Z,3.60
2023-01-20T00:29:53.595Z,3.60
2023-01-20T00:32:24.017Z,3.60
2023-01-20T00:35:07.131Z,3.60
2023-01-20T00:37:40.125Z,3.60
2023-01-20T00:40:12.296Z,3.60
2023-01-20T00:42:46.909Z,3.60
2023-01-20T00:45:17.495Z,3.60
2023-01-20T00:47:47.824Z,3.60
2023-01-20T00:50:20.880Z,3.60
2023-01-20T00:52:54.341Z,3.60
2023-01-20T00:55:24.712Z,3.60
2023-01-20T00:57:57.212Z,3.50
2023-01-20T01:00:28.168Z,3.60
2023-01-20T01:02:58.571Z,3.60
2023-01-20T01:05:30.181Z,3.70
2023-01-20T01:08:03.524Z,3.70
2023-01-20T01:10:33.894Z,3.60
2023-01-20T01:13:04.783Z,3.60
2023-01-20T01:15:41.960Z,3.50
2023-01-20T01:18:12.706Z,3.50
2023-01-20T01:20:44.924Z,3.50
2023-01-20T01:23:19.072Z,3.50
2023-01-20T01:25:50.044Z,3.50
2023-01-20T01:28:20.383Z,3.50
2023-01-20T01:30:50.748Z,3.40
2023-01-20T01:33:23.047Z,3.50
2023-01-20T01:36:00.762Z,3.40
2023-01-20T01:38:34.178Z,3.30
2023-01-20T01:41:04.930Z,3.30
2023-01-20T01:43:37.824Z,3.30
2023-01-20T01:46:09.079Z,3.50
2023-01-20T01:48:43.025Z,3.30
2023-01-20T01:51:18.328Z,3.40
2023-01-20T01:53:55.671Z,3.40
2023-01-20T01:56:27.133Z,3.40
2023-01-20T01:59:01.552Z,3.40
2023-01-20T02:01:32.853Z,3.40
2023-01-20T02:04:08.147Z,3.40
2023-01-20T02:06:43.625Z,3.30
2023-01-20T02:09:17.309Z,3.30
2023-01-20T02:11:50.004Z,3.20
2023-01-20T02:14:22.773Z,3.30
2023-01-20T02:17:03.021Z,3.30
2023-01-20T02:20:15.410Z,3.30
2023-01-20T02:22:53.947Z,3.30
2023-01-20T02:25:56.457Z,3.30
2023-01-20T02:29:01.131Z,3.30
2023-01-20T02:32:04.169Z,3.30
2023-01-20T02:34:42.894Z,3.30
2023-01-20T02:37:17.834Z,3.40
2023-01-20T02:39:57.973Z,3.40
2023-01-20T02:42:35.387Z,3.20
2023-01-20T02:45:12.132Z,3.10
2023-01-20T02:47:51.621Z,3.20
2023-01-20T02:50:30.703Z,3.20
2023-01-20T02:53:05.030Z,3.10
2023-01-20T02:55:40.780Z,3.10
2023-01-20T02:58:15.883Z,3.10
2023-01-20T03:00:51.026Z,3.20
2023-01-20T03:03:26.794Z,3.20
2023-01-20T03:06:02.883Z,3.20
2023-01-20T03:08:35.833Z,3.10
2023-01-20T03:11:09.150Z,3.10
2023-01-20T03:13:44.284Z,3.10
2023-01-20T03:16:17.722Z,3.20
2023-01-20T03:18:48.325Z,3.10
2023-01-20T03:21:22.045Z,3.10
2023-01-20T03:23:54.321Z,3.10
2023-01-20T03:26:26.051Z,3.20
2023-01-20T03:28:57.214Z,3.20
2023-01-20T03:31:30.664Z,3.20
2023-01-20T03:34:03.682Z,3.10
2023-01-20T03:36:37.648Z,3.20
2023-01-20T03:39:08.213Z,3.30
2023-01-20T03:41:51.292Z,3.20
2023-01-20T03:44:30.497Z,3.10
2023-01-20T03:47:08.831Z,3.10
2023-01-20T03:49:43.541Z,3.20
2023-01-20T03:52:47.465Z,3.20
2023-01-20T03:55:24.074Z,3.20
2023-01-20T03:57:59.554Z,3.20
2023-01-20T04:00:31.106Z,3.10
2023-01-20T04:03:05.255Z,3.10
2023-01-20T04:05:36.549Z,3.10
2023-01-20T04:08:12.941Z,3.10
2023-01-20T04:10:46.144Z,3.20
2023-01-20T04:13:16.974Z,3.10
2023-01-20T04:15:48.990Z,3.10
2023-01-20T04:18:21.136Z,3.00
2023-01-20T04:20:54.376Z,3.10
2023-01-20T04:23:31.405Z,3.10
2023-01-20T04:26:01.737Z,3.10
2023-01-20T04:28:32.457Z,3.00
2023-01-20T04:31:02.981Z,3.00
2023-01-20T04:33:33.425Z,3.00
2023-01-20T04:36:03.749Z,3.00
2023-01-20T04:38:36.730Z,3.10
2023-01-20T04:41:07.267Z,3.10
2023-01-20T04:43:37.612Z,3.00
2023-01-20T04:46:08.346Z,3.00
2023-01-20T04:48:38.806Z,3.00
2023-01-20T04:51:10.127Z,3.10
2023-01-20T04:53:43.420Z,3.00
2023-01-20T04:56:15.403Z,3.00
2023-01-20T04:58:46.219Z,3.10
2023-01-20T05:01:16.971Z,3.10
2023-01-20T05:03:47.939Z,3.00
2023-01-20T05:06:19.062Z,3.10
2023-01-20T05:08:52.240Z,3.10
2023-01-20T05:11:22.690Z,3.00
2023-01-20T05:13:53.202Z,3.00
2023-01-20T05:16:26.090Z,3.10
2023-01-20T05:18:57.649Z,3.10
2023-01-20T05:21:28.083Z,3.10
2023-01-20T05:24:01.239Z,3.00
2023-01-20T05:26:32.956Z,3.00
2023-01-20T05:29:03.543Z,3.00
2023-01-20T05:31:34.140Z,3.10
2023-01-20T05:34:05.171Z,3.00
2023-01-20T05:36:35.568Z,3.00
2023-01-20T05:39:08.639Z,3.00
2023-01-20T05:41:39.010Z,3.00
2023-01-20T05:44:09.829Z,3.00
2023-01-20T05:46:40.191Z,3.00
2023-01-20T05:49:10.727Z,3.00
2023-01-20T05:51:41.119Z,3.00
2023-01-20T05:54:14.182Z,3.00
2023-01-20T05:56:44.557Z,3.00
2023-01-20T05:59:15.085Z,3.10
2023-01-20T06:01:45.426Z,2.90
2023-01-20T06:04:15.941Z,3.00
2023-01-20T06:06:46.277Z,3.10
2023-01-20T06:09:19.263Z,3.10
2023-01-20T06:11:49.595Z,3.00
2023-01-20T06:14:20.237Z,3.00
2023-01-20T06:16:50.548Z,3.00
2023-01-20T06:19:20.884Z,3.00
2023-01-20T06:21:51.210Z,2.90
2023-01-20T06:24:24.412Z,2.90
2023-01-20T06:26:54.826Z,2.90
2023-01-20T06:29:40.608Z,3.00
2023-01-20T06:32:10.904Z,2.90
2023-01-20T06:34:41.286Z,3.00
2023-01-20T06:37:11.779Z,2.90
2023-01-20T06:39:44.862Z,2.90
2023-01-20T06:42:15.232Z,2.80
2023-01-20T06:44:45.654Z,2.90
2023-01-20T06:47:15.990Z,2.90
2023-01-20T06:49:46.425Z,2.90
2023-01-20T06:52:16.752Z,3.00
2023-01-20T06:54:49.940Z,2.90
2023-01-20T06:57:20.263Z,2.90
2023-01-20T06:59:50.857Z,3.00
2023-01-20T07:02:21.246Z,2.90
2023-01-20T07:04:54.422Z,2.80
2023-01-20T07:07:24.741Z,3.00
2023-01-20T07:10:00.113Z,2.90
2023-01-20T07:12:30.425Z,3.00
2023-01-20T07:15:01.179Z,3.00
2023-01-20T07:17:31.509Z,2.90
2023-01-20T07:20:02.027Z,2.90
2023-01-20T07:22:32.353Z,3.00
2023-01-20T07:25:05.361Z,2.90
2023-01-20T07:27:35.716Z,3.00
2023-01-20T07:30:07.114Z,2.90
2023-01-20T07:32:37.717Z,2.90
2023-01-20T07:35:09.111Z,2.90
2023-01-20T07:37:39.470Z,2.90
2023-01-20T07:40:14.325Z,2.90
2023-01-20T07:42:44.708Z,2.90
2023-01-20T07:45:16.739Z,2.90
2023-01-20T07:47:47.119Z,3.10
2023-01-20T07:50:17.762Z,2.80
2023-01-20T07:52:48.134Z,2.80
2023-01-20T07:55:23.032Z,2.80
2023-01-20T07:57:54.563Z,2.80
2023-01-20T08:00:25.910Z,2.80
2023-01-20T08:02:56.243Z,2.80
2023-01-20T08:05:26.578Z,2.80
2023-01-20T08:07:57.043Z,2.90
2023-01-20T08:10:30.303Z,2.80
2023-01-20T08:13:01.562Z,2.80
2023-01-20T08:15:32.313Z,2.80
2023-01-20T08:18:03.016Z,2.80
2023-01-20T08:20:33.448Z,2.80
2023-01-20T08:23:03.895Z,2.80
2023-01-20T08:25:36.882Z,2.80
2023-01-20T08:28:07.474Z,2.80
2023-01-20T08:30:38.371Z,2.80
2023-01-20T08:33:09.005Z,2.80
2023-01-20T08:35:39.536Z,2.80
2023-01-20T08:38:10.106Z,2.80
2023-01-20T08:40:44.366Z,2.90
2023-01-20T08:43:16.063Z,2.90
2023-01-20T08:45:46.660Z,3.00
2023-01-20T08:48:20.078Z,2.80
2023-01-20T08:50:50.513Z,2.80
2023-01-20T08:53:21.110Z,2.90
2023-01-20T08:56:01.731Z,2.90
2023-01-20T08:58:33.282Z,2.80
2023-01-20T09:01:03.959Z,2.80
2023-01-20T09:03:34.413Z,2.80
2023-01-20T09:06:05.665Z,2.80
2023-01-20T09:08:37.275Z,2.80
2023-01-20T09:11:13.411Z,2.90
2023-01-20T09:13:44.662Z,2.90
2023-01-20T09:16:16.133Z,2.90
2023-01-20T09:18:47.154Z,2.90
2023-01-20T09:21:17.749Z,3.00
2023-01-20T09:23:48.447Z,3.00
2023-01-20T09:26:35.026Z,3.00
2023-01-20T09:29:10.451Z,3.00
2023-01-20T09:31:44.673Z,3.10
2023-01-20T09:34:19.908Z,3.10
2023-01-20T09:36:54.131Z,3.20
2023-01-20T09:39:37.332Z,3.20
2023-01-20T09:42:45.029Z,3.20
2023-01-20T09:45:27.724Z,3.20
2023-01-20T09:48:05.124Z,3.20
2023-01-20T09:50:59.026Z,3.20
2023-01-20T09:53:51.425Z,3.30
2023-01-20T09:56:25.839Z,3.30
2023-01-20T09:59:04.796Z,3.30
2023-01-20T10:01:41.636Z,3.40
2023-01-20T10:04:18.566Z,3.40
2023-01-20T10:06:52.859Z,3.40
2023-01-20T10:09:31.564Z,3.40
2023-01-20T10:12:10.257Z,3.40
2023-01-20T10:14:46.866Z,3.50
2023-01-20T10:17:19.472Z,3.50
2023-01-20T10:19:56.627Z,3.50
2023-01-20T10:22:32.624Z,3.50
2023-01-20T10:25:09.671Z,3.50
2023-01-20T10:27:45.423Z,3.60
2023-01-20T10:30:19.657Z,3.70
2023-01-20T10:32:55.491Z,3.60
2023-01-20T10:35:29.460Z,3.60
2023-01-20T10:38:00.780Z,3.60
2023-01-20T10:40:39.719Z,3.80
2023-01-20T10:43:14.599Z,3.80
2023-01-20T10:46:00.187Z,3.70
2023-01-20T10:48:49.233Z,3.80
2023-01-20T10:51:25.913Z,3.80
2023-01-20T10:54:04.216Z,3.80
2023-01-20T10:56:44.627Z,3.80
2023-01-20T10:59:18.587Z,3.80
2023-01-20T11:02:06.296Z,3.90
2023-01-20T11:04:41.769Z,3.80
2023-01-20T11:07:19.461Z,3.90
2023-01-20T11:09:51.209Z,3.90
2023-01-20T11:12:26.503Z,4.00
2023-01-20T11:14:58.703Z,4.00
2023-01-20T11:17:31.660Z,4.10
2023-01-20T11:20:08.493Z,4.20
2023-01-20T11:22:40.534Z,4.10
2023-01-20T11:25:26.791Z,4.20
2023-01-20T11:27:58.387Z,4.10
2023-01-20T11:30:31.601Z,4.20
2023-01-20T11:33:21.953Z,4.10
2023-01-20T11:36:10.860Z,4.20
2023-01-20T11:38:46.299Z,4.10
2023-01-20T11:41:24.023Z,4.20
2023-01-20T11:43:55.777Z,4.20
2023-01-20T11:46:32.077Z,4.20
2023-01-20T11:49:24.168Z,4.30
2023-01-20T11:51:56.364Z,4.30
2023-01-20T11:54:29.017Z,4.30
2023-01-20T11:57:04.863Z,4.30
2023-01-20T11:59:39.292Z,4.30
2023-01-20T12:02:27.586Z,4.30
2023-01-20T12:05:12.983Z,4.20
2023-01-20T12:07:48.177Z,4.30
2023-01-20T12:10:21.857Z,4.30
2023-01-20T12:12:57.558Z,4.40
2023-01-20T12:15:32.874Z,4.50
2023-01-20T12:18:08.147Z,4.40
2023-01-20T12:20:55.084Z,4.40
2023-01-20T12:23:45.751Z,4.40
2023-01-20T12:26:18.388Z,4.40
2023-01-20T12:28:58.247Z,4.40
2023-01-20T12:31:29.473Z,4.40
2023-01-20T12:34:03.637Z,4.40
2023-01-20T12:37:11.479Z,4.40
2023-01-20T12:40:00.225Z,4.40
2023-01-20T12:43:13.040Z,4.40
2023-01-20T12:46:10.192Z,4.30
2023-01-20T12:48:54.982Z,4.20
2023-01-20T12:51:37.789Z,4.20
2023-01-20T12:54:47.420Z,4.20
2023-01-20T12:57:43.836Z,4.20
2023-01-20T13:00:35.246Z,4.30
2023-01-20T13:03:36.673Z,4.30
2023-01-20T13:06:37.518Z,4.40
2023-01-20T13:09:23.780Z,4.40
2023-01-20T13:12:08.661Z,4.40
2023-01-20T13:14:43.921Z,4.40
2023-01-20T13:17:22.209Z,4.40
2023-01-20T13:19:54.497Z,4.40
2023-01-20T13:22:26.995Z,4.40
2023-01-20T13:25:04.964Z,4.30
2023-01-20T13:27:38.571Z,4.30
2023-01-20T13:30:11.462Z,4.40
2023-01-20T13:32:48.945Z,4.30
2023-01-20T13:35:50.430Z,4.40
2023-01-20T13:38:24.311Z,4.30
2023-01-20T13:41:00.455Z,4.30
2023-01-20T13:43:49.853Z,4.20
2023-01-20T13:46:48.121Z,4.40
2023-01-20T13:49:24.475Z,4.30
2023-01-20T13:51:55.125Z,4.40
2023-01-20T13:54:50.172Z,4.40
2023-01-20T13:57:50.286Z,4.60
2023-01-20T14:00:22.453Z,4.60
2023-01-20T14:02:53.653Z,4.80
2023-01-20T14:05:29.982Z,4.80
2023-01-20T14:08:01.040Z,4.90
2023-01-20T14:10:31.661Z,4.90
2023-01-20T14:13:11.316Z,4.90
2023-01-20T14:15:43.408Z,5.10
2023-01-20T14:18:19.282Z,5.10
2023-01-20T14:21:04.685Z,5.10
2023-01-20T14:23:40.113Z,5.10
2023-01-20T14:26:13.214Z,5.20
2023-01-20T14:28:55.005Z,5.10
2023-01-20T14:31:40.865Z,5.10
2023-01-20T14:34:29.103Z,5.10
2023-01-20T14:37:01.646Z,5.10
2023-01-20T14:39:33.530Z,5.00
2023-01-20T14:42:05.131Z,5.00
2023-01-20T14:44:38.124Z,5.10
2023-01-20T14:47:08.764Z,5.00
2023-01-20T14:49:42.119Z,5.10
2023-01-20T14:52:17.316Z,5.10
2023-01-20T14:54:49.815Z,5.10
2023-01-20T14:57:30.265Z,5.10
2023-01-20T15:00:22.307Z,5.10
2023-01-20T15:03:09.567Z,5.20
2023-01-20T15:05:44.392Z,5.20
2023-01-20T15:08:26.045Z,5.20
2023-01-20T15:11:22.002Z,5.30
2023-01-20T15:14:11.491Z,5.30
2023-01-20T15:16:50.538Z,5.30
2023-01-20T15:19:38.765Z,5.30
2023-01-20T15:22:29.039Z,5.30
2023-01-20T15:24:59.590Z,5.30
2023-01-20T15:27:36.127Z,5.40
2023-01-20T15:30:19.705Z,5.40
2023-01-20T15:32:54.540Z,5.40
2023-01-20T15:35:29.253Z,5.40
2023-01-20T15:37:59.784Z,5.40
2023-01-20T15:40:30.297Z,5.50
2023-01-20T15:43:00.874Z,5.40
2023-01-20T15:45:31.585Z,5.40
2023-01-20T15:48:07.614Z,5.30
2023-01-20T15:50:38.081Z,5.30
2023-01-20T15:53:09.803Z,5.30
2023-01-20T15:55:48.145Z,5.30
2023-01-20T15:58:25.813Z,5.30
2023-01-20T16:00:57.978Z,5.30
2023-01-20T16:03:35.073Z,5.30
2023-01-20T16:06:05.612Z,5.30
2023-01-20T16:08:39.811Z,5.20
2023-01-20T16:11:13.377Z,5.20
2023-01-20T16:13:44.384Z,5.40
2023-01-20T16:16:16.685Z,5.10
2023-01-20T16:18:50.195Z,4.90
2023-01-20T16:21:22.094Z,4.80
2023-01-20T16:23:52.398Z,4.60
2023-01-20T16:26:25.145Z,4.60
2023-01-20T16:28:56.881Z,4.60
2023-01-20T16:31:28.791Z,4.60
2023-01-20T16:34:02.041Z,4.50
2023-01-20T16:36:32.454Z,4.30
2023-01-20T16:39:02.992Z,4.40
2023-01-20T16:41:33.725Z,4.40
2023-01-20T16:44:04.159Z,4.30
2023-01-20T16:46:35.693Z,4.20
2023-01-20T16:49:08.940Z,4.30
2023-01-20T16:51:39.383Z,4.30
2023-01-20T16:54:09.821Z,4.30
2023-01-20T16:56:40.214Z,4.30
2023-01-20T16:59:12.153Z,4.30
2023-01-20T17:01:42.702Z,4.30
2023-01-20T17:04:15.689Z,4.30
2023-01-20T17:06:46.438Z,4.30
2023-01-20T17:09:16.934Z,4.30
2023-01-20T17:11:47.338Z,4.50
2023-01-20T17:14:18.190Z,4.40
2023-01-20T17:16:48.623Z,4.30
2023-01-20T17:19:21.651Z,4.20
2023-01-20T17:21:52.168Z,4.30
2023-01-20T17:24:22.504Z,4.30
2023-01-20T17:26:53.565Z,4.30
2023-01-20T17:29:23.994Z,4.30
2023-01-20T17:31:54.439Z,4.30
2023-01-20T17:34:27.451Z,4.30
2023-01-20T17:37:05.026Z,4.20
2023-01-20T17:39:35.392Z,4.30
2023-01-20T17:42:05.796Z,4.30
2023-01-20T17:44:37.942Z,4.30
2023-01-20T17:47:08.573Z,4.40
2023-01-20T17:49:41.623Z,4.30
2023-01-20T17:52:12.021Z,4.30
2023-01-20T17:54:42.290Z,4.30
2023-01-20T17:57:12.779Z,4.30
2023-01-20T17:59:43.280Z,4.30
2023-01-20T18:02:14.648Z,4.30
2023-01-20T18:04:47.585Z,4.40
2023-01-20T18:07:18.090Z,4.30
2023-01-20T18:09:48.384Z,4.30
2023-01-20T18:12:18.858Z,4.40
2023-01-20T18:14:49.152Z,4.30
2023-01-20T18:17:19.573Z,4.20
2023-01-20T18:19:52.458Z,4.20
2023-01-20T18:22:22.795Z,4.20
2023-01-20T18:24:53.071Z,4.20
2023-01-20T18:27:23.479Z,4.20
2023-01-20T18:29:53.952Z,4.30
2023-01-20T18:32:24.333Z,4.10
2023-01-20T18:34:57.291Z,4.10
2023-01-20T18:37:27.989Z,4.20
2023-01-20T18:39:58.295Z,4.10
2023-01-20T18:42:29.002Z,4.00
2023-01-20T18:44:59.325Z,4.10
2023-01-20T18:47:29.685Z,4.00
2023-01-20T18:50:02.664Z,4.10
2023-01-20T18:52:33.076Z,4.00
2023-01-20T18:55:03.388Z,4.00
2023-01-20T18:57:33.849Z,4.10
2023-01-20T19:00:04.504Z,4.00
2023-01-20T19:02:34.942Z,4.00
2023-01-20T19:05:08.633Z,4.00
2023-01-20T19:07:39.275Z,4.00
2023-01-20T19:10:10.210Z,3.90
2023-01-20T19:12:40.718Z,3.90
2023-01-20T19:15:12.166Z,3.90
2023-01-20T19:17:42.506Z,3.90
2023-01-20T19:20:16.035Z,3.90
2023-01-20T19:22:46.539Z,3.90
2023-01-20T19:25:16.864Z,3.90
2023-01-20T19:27:47.295Z,3.90
2023-01-20T19:30:18.371Z,3.90
2023-01-20T19:32:48.862Z,3.70
2023-01-20T19:35:21.866Z,3.70
2023-01-20T19:37:53.050Z,3.70
2023-01-20T19:40:23.439Z,3.70
2023-01-20T19:42:53.826Z,3.70
2023-01-20T19:45:26.906Z,3.80
2023-01-20T19:47:59.571Z,3.70
2023-01-20T19:50:32.501Z,3.80
2023-01-20T19:53:02.866Z,3.70
2023-01-20T19:55:33.144Z,3.70
2023-01-20T19:58:03.538Z,3.70
2023-01-20T20:00:33.949Z,3.80
2023-01-20T20:03:06.527Z,3.70
2023-01-20T20:05:44.118Z,3.60
2023-01-20T20:08:14.607Z,3.50
2023-01-20T20:10:45.425Z,3.70
2023-01-20T20:13:15.836Z,3.70
2023-01-20T20:15:46.163Z,3.70
2023-01-20T20:18:16.619Z,3.70
2023-01-20T20:20:50.276Z,3.70
2023-01-20T20:23:20.925Z,3.70
2023-01-20T20:25:54.049Z,3.70
2023-01-20T20:28:24.589Z,3.70
2023-01-20T20:30:55.652Z,3.70
2023-01-20T20:33:26.893Z,3.60
2023-01-20T20:35:59.872Z,3.60
2023-01-20T20:38:30.266Z,3.60
2023-01-20T20:41:01.343Z,3.60
2023-01-20T20:43:31.746Z,3.60
2023-01-20T20:46:03.426Z,3.60
2023-01-20T20:48:34.140Z,3.60
2023-01-20T20:51:12.119Z,3.50
2023-01-20T20:53:43.288Z,3.60
2023-01-20T20:56:16.391Z,3.60
2023-01-20T20:59:00.480Z,3.80
2023-01-20T21:01:32.895Z,3.60
2023-01-20T21:04:03.844Z,3.70
2023-01-20T21:06:36.839Z,3.70
2023-01-20T21:09:07.467Z,3.70
2023-01-20T21:11:38.531Z,3.60
2023-01-20T21:14:10.275Z,3.60
2023-01-20T21:16:40.722Z,3.60
2023-01-20T21:19:11.231Z,3.60
2023-01-20T21:21:44.932Z,3.70
2023-01-20T21:24:15.460Z,3.80
2023-01-20T21:26:45.802Z,3.60
2023-01-20T21:29:16.482Z,3.50
2023-01-20T21:31:47.355Z,3.50
2023-01-20T21:34:18.585Z,3.60
2023-01-20T21:36:51.553Z,3.60
2023-01-20T21:39:22.368Z,3.60
2023-01-20T21:41:52.818Z,3.70
2023-01-20T21:44:33.157Z,3.60
2023-01-20T21:47:04.983Z,3.60
2023-01-20T21:49:47.773Z,3.60
2023-01-20T21:52:35.099Z,3.60
2023-01-20T21:55:06.306Z,3.50
2023-01-20T21:57:36.818Z,3.50
2023-01-20T22:00:08.849Z,3.60
2023-01-20T22:02:43.559Z,3.50
2023-01-20T22:05:14.354Z,3.60
2023-01-20T22:07:48.084Z,3.60
2023-01-20T22:10:18.950Z,3.50
2023-01-20T22:12:49.363Z,3.50
2023-01-20T22:15:19.933Z,3.50
2023-01-20T22:17:50.247Z,3.50
2023-01-20T22:20:21.055Z,3.50
2023-01-20T22:22:54.020Z,3.50
2023-01-20T22:25:24.477Z,3.60
2023-01-20T22:27:54.778Z,3.60
2023-01-20T22:30:25.342Z,3.70
2023-01-20T22:32:55.838Z,3.60
2023-01-20T22:35:26.440Z,3.50
2023-01-20T22:37:59.369Z,3.60
2023-01-20T22:40:29.900Z,3.50
2023-01-20T22:43:00.350Z,3.60
2023-01-20T22:45:31.147Z,3.50
2023-01-20T22:48:01.568Z,3.50
2023-01-20T22:50:31.929Z,3.50
2023-01-20T22:53:04.851Z,3.60
2023-01-20T22:55:35.246Z,3.60
2023-01-20T22:58:05.585Z,3.50
2023-01-20T23:00:36.009Z,3.50
2023-01-20T23:03:06.357Z,3.40
2023-01-20T23:05:36.779Z,3.40
2023-01-20T23:08:09.658Z,3.40
2023-01-20T23:10:49.056Z,3.70
2023-01-20T23:13:20.499Z,3.50
2023-01-20T23:15:50.945Z,3.40
2023-01-20T23:18:21.632Z,3.50
2023-01-20T23:20:52.487Z,3.40
2023-01-20T23:23:26.672Z,3.40
2023-01-20T23:26:04.440Z,3.40
2023-01-20T23:28:35.148Z,3.40
2023-01-20T23:31:07.530Z,3.40
2023-01-20T23:33:38.015Z,3.40
2023-01-20T23:36:09.673Z,3.40
2023-01-20T23:38:42.761Z,3.40
2023-01-20T23:41:13.182Z,3.40
2023-01-20T23:43:44.928Z,3.40
2023-01-20T23:46:15.319Z,3.40
2023-01-20T23:48:47.525Z,3.50
2023-01-20T23:51:18.281Z,3.40
2023-01-20T23:53:51.336Z,3.40
2023-01-20T23:56:23.867Z,3.30
2023-01-20T23:58:55.118Z,3.30
