createdAt,value
2023-02-11T00:04:09.966Z,13.5
2023-02-11T00:11:20.184Z,9.7
2023-02-11T00:13:21.957Z,8.8
2023-02-11T00:15:26.412Z,8.4
2023-02-11T00:17:28.184Z,8.1
2023-02-11T00:19:29.961Z,6.3
2023-02-11T00:21:34.430Z,7.4
2023-02-11T00:23:36.191Z,6.5
2023-02-11T00:38:58.930Z,5.1
2023-02-11T00:41:00.674Z,5.6
2023-02-11T00:49:56.394Z,4.6
2023-02-11T00:53:59.925Z,3.7
2023-02-11T00:56:04.391Z,3.6
2023-02-11T01:00:07.905Z,5.9
2023-02-11T01:02:12.362Z,5
2023-02-11T01:04:19.123Z,3.8
2023-02-11T01:13:28.883Z,4.6
2023-02-11T01:15:30.731Z,5.2
2023-02-11T01:23:55.292Z,4.7
2023-02-11T01:27:58.903Z,5.7
2023-02-11T01:36:11.307Z,4.1
2023-02-11T01:44:20.983Z,8.9
2023-02-11T01:46:22.795Z,5.4
2023-02-11T01:50:28.950Z,5.5
2023-02-11T01:52:30.731Z,5.8
2023-02-11T02:32:11.321Z,5.8
2023-02-11T02:36:17.530Z,5.9
2023-02-11T02:38:19.303Z,10.1
2023-02-11T02:40:21.067Z,6.4
2023-02-11T02:46:29.040Z,6.2
2023-02-11T02:57:43.686Z,5.5
2023-02-11T02:59:45.435Z,6.4
2023-02-11T03:01:47.203Z,5.6
2023-02-11T03:03:51.740Z,4.4
2023-02-11T03:05:53.685Z,6
2023-02-11T03:07:55.172Z,6.7
2023-02-11T03:09:59.619Z,6
2023-02-11T03:12:01.392Z,8.3
2023-02-11T03:14:03.129Z,8
2023-02-11T03:16:07.647Z,6.8
2023-02-11T03:18:09.362Z,6.4
2023-02-11T03:20:11.120Z,6.7
2023-02-11T03:22:15.565Z,5.4
2023-02-11T03:26:19.092Z,6.9
2023-02-11T03:28:23.624Z,5.8
2023-02-11T03:30:25.331Z,6.2
2023-02-11T03:32:27.093Z,6
2023-02-11T03:46:29.489Z,5.7
2023-02-11T03:54:39.160Z,6.9
2023-02-11T03:59:47.670Z,5.7
2023-02-11T04:03:51.210Z,11.7
2023-02-11T04:05:55.651Z,6.9
2023-02-11T04:07:57.417Z,8.4
2023-02-11T04:09:59.189Z,7.8
2023-02-11T04:15:12.743Z,8.1
2023-02-11T04:23:22.489Z,9
2023-02-11T04:25:24.293Z,8.2
2023-02-11T04:27:28.719Z,8.8
2023-02-11T04:31:32.356Z,8.2
2023-02-11T04:38:45.103Z,8.5
2023-02-11T04:48:29.997Z,9.7
2023-02-11T04:50:01.508Z,10.3
2023-02-11T05:15:12.858Z,10.9
2023-02-11T05:17:14.600Z,12.3
2023-02-11T05:24:22.519Z,12.9
2023-02-11T05:26:24.286Z,11.2
2023-02-11T05:28:26.126Z,15.2
2023-02-11T05:30:36.670Z,16.3
2023-02-11T05:32:38.385Z,15.6
2023-02-11T05:34:40.334Z,15.2
2023-02-11T05:36:50.711Z,15.3
2023-02-11T05:38:52.478Z,16.9
2023-02-11T05:45:00.372Z,15.2
2023-02-11T05:47:02.129Z,15.7
2023-02-11T05:53:10.119Z,16.9
2023-02-11T05:57:16.342Z,19.1
2023-02-11T06:03:24.397Z,17.2
2023-02-11T06:18:29.476Z,17.7
2023-02-11T06:23:35.876Z,17.3
2023-02-11T06:39:23.362Z,19
2023-02-11T06:41:25.107Z,19
2023-02-11T06:43:26.873Z,17.7
2023-02-11T06:45:31.318Z,17.8
2023-02-11T06:47:33.131Z,18
2023-02-11T06:49:34.841Z,19
2023-02-11T06:51:39.306Z,20
2023-02-11T06:55:42.835Z,20
2023-02-11T06:57:47.285Z,20
2023-02-11T06:59:49.052Z,21.9
2023-02-11T07:01:50.889Z,18.5
2023-02-11T07:03:55.289Z,20.5
2023-02-11T07:05:57.059Z,20.3
2023-02-11T07:07:58.816Z,24.3
2023-02-11T07:16:11.387Z,21.7
2023-02-11T07:22:19.278Z,22.7
2023-02-11T07:24:21.039Z,21.4
2023-02-11T07:26:22.790Z,19.3
2023-02-11T07:30:29.051Z,20
2023-02-11T07:32:30.775Z,23.6
2023-02-11T07:36:37.001Z,22.2
2023-02-11T07:40:49.324Z,20
2023-02-11T07:42:51.052Z,20.7
2023-02-11T07:44:52.795Z,21.2
2023-02-11T07:53:49.727Z,19.6
2023-02-11T07:55:51.810Z,20.7
2023-02-11T08:01:59.555Z,22.3
2023-02-11T08:04:01.283Z,20.6
2023-02-11T08:10:09.318Z,24.7
2023-02-11T08:12:13.763Z,20.8
2023-02-11T08:18:21.785Z,20.3
2023-02-11T08:24:29.855Z,21.9
2023-02-11T08:26:31.640Z,24.6
2023-02-11T08:28:33.508Z,22.1
2023-02-11T08:30:37.972Z,21.6
2023-02-11T08:32:39.690Z,21.1
2023-02-11T08:34:41.452Z,21.2
2023-02-11T08:43:41.281Z,21.5
2023-02-11T08:49:49.322Z,22.2
2023-02-11T08:57:59.132Z,20.6
2023-02-11T09:00:00.944Z,20.5
2023-02-11T09:02:05.465Z,21.3
2023-02-11T09:06:08.961Z,21.9
2023-02-11T09:38:06.821Z,20.5
2023-02-11T09:42:10.401Z,20.6
2023-02-11T09:44:14.943Z,21.1
2023-02-11T09:46:16.734Z,19.9
2023-02-11T09:48:18.469Z,18.1
2023-02-11T09:50:22.969Z,19.9
2023-02-11T09:52:24.749Z,20
2023-02-11T09:54:26.591Z,18.7
2023-02-11T10:03:41.465Z,17.6
2023-02-11T10:05:46.199Z,18.4
2023-02-11T10:09:49.830Z,17.4
2023-02-11T10:14:29.734Z,17.2
2023-02-11T10:16:03.977Z,18.8
2023-02-11T10:50:44.296Z,14.6
2023-02-11T10:52:46.009Z,13.1
2023-02-11T10:54:47.766Z,13
2023-02-11T10:57:05.218Z,13
2023-02-11T10:59:06.982Z,12.3
2023-02-11T11:01:23.530Z,12.1
2023-02-11T11:05:15.682Z,11.4
2023-02-11T11:07:17.427Z,11.5
2023-02-11T11:09:19.202Z,10.8
2023-02-11T11:13:22.684Z,9.6
2023-02-11T11:17:40.683Z,10.8
2023-02-11T11:20:05.174Z,10.4
2023-02-11T11:25:36.650Z,9.3
2023-02-11T11:30:14.989Z,8.9
2023-02-11T11:31:47.402Z,9.5
2023-02-11T11:35:48.965Z,9.9
2023-02-11T11:37:50.680Z,8.6
2023-02-11T11:39:52.446Z,8.4
2023-02-11T11:41:54.201Z,9.2
2023-02-11T11:43:55.953Z,8.9
2023-02-11T11:46:01.453Z,11
2023-02-11T11:48:02.993Z,9
2023-02-11T11:50:04.743Z,9.4
2023-02-11T11:53:09.118Z,9
2023-02-11T11:55:10.903Z,8
2023-02-11T11:57:12.639Z,8
2023-02-11T11:59:17.881Z,8.5
2023-02-11T12:01:19.636Z,8.3
2023-02-11T12:03:21.497Z,8.2
2023-02-11T12:05:23.151Z,7.6
2023-02-11T12:07:26.052Z,7.5
2023-02-11T12:09:26.690Z,8.3
2023-02-11T12:11:28.454Z,8.2
2023-02-11T12:13:33.705Z,8.4
2023-02-11T12:15:35.456Z,9.6
2023-02-11T12:17:37.209Z,8.4
2023-02-11T12:19:38.986Z,8.1
2023-02-11T12:21:40.732Z,8.5
2023-02-11T12:23:42.522Z,8.5
2023-02-11T12:25:44.292Z,7.5
2023-02-11T12:27:49.674Z,7.6
2023-02-11T12:29:51.311Z,8
2023-02-11T12:31:53.089Z,6.5
2023-02-11T12:33:54.822Z,7.9
2023-02-11T12:35:56.590Z,8.2
2023-02-11T12:37:58.349Z,7.1
2023-02-11T12:40:00.156Z,7.9
2023-02-11T12:42:05.395Z,7.7
2023-02-11T12:44:07.174Z,7.1
2023-02-11T12:46:09.031Z,6.7
2023-02-11T12:47:11.558Z,6.6
2023-02-11T12:49:13.320Z,6.8
2023-02-11T12:56:09.110Z,6.4
2023-02-11T12:59:25.616Z,6.6
2023-02-11T13:01:27.404Z,5.8
2023-02-11T13:03:29.148Z,6.1
2023-02-11T13:05:30.909Z,5.6
2023-02-11T13:07:32.665Z,5.6
2023-02-11T13:09:37.920Z,7
2023-02-11T13:11:39.709Z,5.5
2023-02-11T13:13:41.480Z,5.5
2023-02-11T13:15:43.302Z,4.5
2023-02-11T13:18:37.467Z,5.5
2023-02-11T13:19:46.816Z,5.5
2023-02-11T13:23:53.843Z,5.3
2023-02-11T13:25:55.588Z,5
2023-02-11T13:27:57.384Z,6.2
2023-02-11T13:36:04.828Z,4.8
2023-02-11T13:38:09.723Z,4.8
2023-02-11T13:40:11.465Z,4
2023-02-11T13:42:13.206Z,5.2
2023-02-11T13:43:15.817Z,4.9
2023-02-11T13:47:19.378Z,3.9
2023-02-11T13:49:55.275Z,5.4
2023-02-11T13:55:30.614Z,3.7
2023-02-11T14:01:35.968Z,3.4
2023-02-11T14:03:37.680Z,3.7
2023-02-11T14:07:44.697Z,3.9
2023-02-11T14:09:46.468Z,2.8
2023-02-11T14:11:48.301Z,2.8
2023-02-11T14:13:50.062Z,3.7
2023-02-11T14:15:51.815Z,3
2023-02-11T14:17:53.622Z,3.4
2023-02-11T14:19:58.826Z,2.8
2023-02-11T14:22:00.596Z,2.9
2023-02-11T14:24:02.399Z,2.4
2023-02-11T14:28:06.028Z,2.9
2023-02-11T14:30:08.791Z,2.9
2023-02-11T14:32:09.656Z,2.4
2023-02-11T14:35:05.205Z,2.4
2023-02-11T14:36:16.585Z,2.8
2023-02-11T14:38:18.359Z,2.8
2023-02-11T14:40:36.201Z,2.8
2023-02-11T14:44:39.667Z,2.9
2023-02-11T14:46:44.919Z,2.6
2023-02-11T14:48:46.675Z,2.6
2023-02-11T14:52:50.282Z,1.7
2023-02-11T14:54:52.019Z,2.8
2023-02-11T14:56:53.798Z,2
2023-02-11T14:58:55.612Z,1.7
2023-02-11T15:01:00.974Z,2.4
2023-02-11T15:03:02.759Z,2.1
2023-02-11T15:07:06.129Z,2.1
2023-02-11T15:09:07.871Z,2.3
2023-02-11T15:13:11.433Z,2.4
2023-02-11T15:15:16.663Z,2.2
2023-02-11T15:17:18.420Z,1.8
2023-02-11T15:19:20.191Z,2.7
2023-02-11T15:21:21.989Z,2.3
2023-02-11T15:23:23.684Z,2.7
2023-02-11T15:25:25.438Z,2.6
2023-02-11T15:27:27.220Z,2.3
2023-02-11T15:29:32.447Z,3.2
2023-02-11T15:31:35.296Z,2.3
2023-02-11T15:33:35.983Z,3
2023-02-11T15:34:38.584Z,2.1
2023-02-11T15:38:42.173Z,2.7
2023-02-11T15:42:53.291Z,2.3
2023-02-11T15:44:56.512Z,2.6
2023-02-11T15:50:56.246Z,2.3
2023-02-11T15:52:57.976Z,3.3
2023-02-11T15:54:59.738Z,2.9
2023-02-11T15:57:05.018Z,3.3
2023-02-11T15:59:06.762Z,3.3
2023-02-11T16:01:08.526Z,2.9
2023-02-11T16:03:10.309Z,2.8
2023-02-11T16:05:12.045Z,3
2023-02-11T16:09:15.550Z,2.7
2023-02-11T16:11:20.819Z,2.6
2023-02-11T16:19:27.828Z,3.4
2023-02-11T16:21:29.578Z,6.2
2023-02-11T16:23:31.323Z,2.9
2023-02-11T16:25:36.535Z,2.9
2023-02-11T16:27:38.261Z,3.1
2023-02-11T16:29:40.046Z,3
2023-02-11T16:34:46.151Z,2.9
2023-02-11T16:36:47.911Z,3.2
2023-02-11T16:38:54.785Z,2.6
2023-02-11T16:43:49.730Z,3.4
2023-02-11T16:45:06.225Z,3.2
2023-02-11T16:47:01.860Z,2.8
2023-02-11T16:49:03.429Z,3.1
2023-02-11T16:51:05.156Z,4
2023-02-11T16:55:12.160Z,4.6
2023-02-11T16:57:13.913Z,5.2
2023-02-11T16:59:15.642Z,6.3
2023-02-11T17:01:17.495Z,5.8
2023-02-11T17:03:19.141Z,6.4
2023-02-11T17:05:20.884Z,6.4
2023-02-11T17:07:59.119Z,6
2023-02-11T17:09:43.538Z,6.3
2023-02-11T17:11:29.666Z,5.3
2023-02-11T17:13:31.871Z,5.7
2023-02-11T17:15:33.170Z,5.3
2023-02-11T17:19:36.638Z,5.6
2023-02-11T17:25:45.317Z,6
2023-02-11T17:28:49.684Z,6
2023-02-11T17:37:00.346Z,6.5
2023-02-11T17:43:05.404Z,5.8
2023-02-11T17:45:07.172Z,5.7
2023-02-11T17:51:15.938Z,6.3
2023-02-11T17:55:19.436Z,6.2
2023-02-11T17:57:21.180Z,6.1
2023-02-11T17:59:22.923Z,5.9
2023-02-11T18:01:24.703Z,6
2023-02-11T18:03:29.943Z,6.4
2023-02-11T18:05:31.680Z,6.4
2023-02-11T18:07:33.448Z,6.1
2023-02-11T18:09:35.176Z,6.8
2023-02-11T18:11:36.927Z,5.9
2023-02-11T18:13:38.662Z,6.2
2023-02-11T18:15:40.361Z,6.2
2023-02-11T18:17:45.632Z,7
2023-02-11T18:19:47.387Z,8.7
2023-02-11T18:21:49.096Z,6.3
2023-02-11T18:23:53.616Z,7.2
2023-02-11T18:25:55.484Z,7.7
2023-02-11T18:27:57.241Z,8.6
2023-02-11T18:30:01.397Z,7.9
2023-02-11T18:32:03.148Z,7.1
2023-02-11T18:36:09.281Z,7.5
2023-02-11T18:38:10.987Z,7.7
2023-02-11T18:42:17.581Z,7.1
2023-02-11T18:44:19.026Z,7.4
2023-02-11T18:46:20.909Z,7.6
2023-02-11T18:48:25.235Z,7.6
2023-02-11T18:50:26.957Z,8.7
2023-02-11T18:52:28.802Z,8.8
2023-02-11T18:56:34.900Z,8.4
2023-02-11T18:58:36.608Z,8.3
2023-02-11T19:00:41.054Z,11.5
2023-02-11T19:02:42.725Z,7.2
2023-02-11T19:04:44.578Z,8.8
2023-02-11T19:06:49.041Z,8.9
2023-02-11T19:08:50.774Z,7.4
2023-02-11T19:10:52.574Z,8.5
2023-02-11T19:12:56.967Z,8
2023-02-11T19:14:58.678Z,7.6
2023-02-11T19:19:04.852Z,9.7
2023-02-11T19:21:06.585Z,10.1
2023-02-11T19:23:08.352Z,9.3
2023-02-11T19:27:20.723Z,9.1
2023-02-11T19:31:33.269Z,7.5
2023-02-11T19:33:34.862Z,9.9
2023-02-11T19:35:36.586Z,11.2
2023-02-11T19:37:40.955Z,9
2023-02-11T19:39:42.834Z,10.5
2023-02-11T19:41:44.429Z,9
2023-02-11T19:43:48.804Z,9.1
2023-02-11T19:46:22.149Z,8.9
2023-02-11T19:47:52.295Z,8.9
2023-02-11T19:55:05.286Z,9.6
2023-02-11T19:57:07.080Z,9.7
2023-02-11T20:06:07.066Z,9.4
2023-02-11T20:08:08.892Z,9.6
2023-02-11T20:10:10.701Z,10.8
2023-02-11T20:12:15.077Z,10.9
2023-02-11T20:14:16.742Z,9.9
2023-02-11T20:16:18.576Z,9.7
2023-02-11T20:18:22.836Z,10.4
2023-02-11T20:20:24.564Z,10.1
2023-02-11T20:22:26.308Z,10.9
2023-02-11T20:26:32.386Z,9.9
2023-02-11T20:28:34.274Z,11.2
2023-02-11T20:30:38.668Z,10.6
2023-02-11T20:32:40.468Z,10.4
2023-02-11T20:36:46.781Z,10.9
2023-02-11T20:38:48.558Z,10.1
2023-02-11T20:40:50.273Z,10.4
2023-02-11T20:44:56.562Z,15.2
2023-02-11T20:46:58.357Z,11.2
2023-02-11T20:49:02.925Z,10.3
2023-02-11T20:51:04.657Z,11.4
2023-02-11T20:53:06.471Z,11.4
2023-02-11T20:55:10.961Z,12.7
2023-02-11T20:57:12.749Z,12.2
2023-02-11T20:59:14.586Z,11.7
2023-02-11T21:05:22.186Z,12.4
2023-02-11T21:40:09.224Z,10.8
2023-02-11T21:42:11.011Z,11.6
2023-02-11T21:44:12.842Z,11.7
2023-02-11T21:46:17.349Z,13.3
2023-02-11T21:50:20.896Z,11.7
2023-02-11T21:52:25.223Z,11.8
2023-02-11T21:54:26.969Z,12.9
2023-02-11T21:56:28.768Z,12.8
2023-02-11T21:58:33.093Z,12.5
2023-02-11T22:00:34.832Z,12.4
2023-02-11T22:02:36.536Z,11.7
2023-02-11T22:04:40.956Z,14.3
2023-02-11T22:06:48.441Z,13.5
2023-02-11T22:08:44.338Z,12.7
2023-02-11T22:17:54.684Z,14
2023-02-11T22:33:56.807Z,11.8
2023-02-11T22:36:01.152Z,12.5
2023-02-11T22:40:04.586Z,11.5
2023-02-11T23:20:49.126Z,12.1
2023-02-11T23:22:50.815Z,11
2023-02-11T23:24:55.336Z,12.8
2023-02-11T23:27:03.712Z,12.1
2023-02-11T23:28:58.873Z,10.9
2023-02-11T23:43:29.770Z,11.3
2023-02-11T23:45:31.585Z,10
2023-02-11T23:47:33.316Z,10.5
2023-02-11T23:49:37.774Z,12.2
2023-02-11T23:51:39.555Z,11.9
2023-02-11T23:53:41.318Z,10.7
2023-02-11T23:55:45.771Z,12.8
2023-02-11T23:57:47.442Z,11.6
2023-02-11T23:59:49.217Z,11.8
