createdAt,value
2019-03-15T00:01:36.744Z,3.33
2019-03-15T00:04:06.328Z,3.27
2019-03-15T00:06:34.938Z,2.63
2019-03-15T00:09:04.944Z,4.27
2019-03-15T00:11:33.660Z,4.20
2019-03-15T00:14:02.140Z,3.00
2019-03-15T00:16:30.614Z,3.87
2019-03-15T00:18:59.107Z,3.57
2019-03-15T00:21:27.676Z,2.83
2019-03-15T00:23:56.052Z,2.97
2019-03-15T00:26:24.893Z,3.17
2019-03-15T00:28:53.389Z,3.03
2019-03-15T00:31:21.929Z,4.07
2019-03-15T00:33:50.756Z,4.37
2019-03-15T00:36:19.767Z,2.57
2019-03-15T00:38:48.562Z,3.20
2019-03-15T00:41:17.083Z,2.93
2019-03-15T00:43:49.067Z,3.87
2019-03-15T00:46:16.039Z,4.40
2019-03-15T00:48:44.417Z,4.03
2019-03-15T00:51:13.178Z,4.57
2019-03-15T00:53:41.679Z,3.00
2019-03-15T00:56:10.353Z,4.07
2019-03-15T00:58:38.800Z,4.67
2019-03-15T01:01:07.306Z,3.20
2019-03-15T01:03:36.030Z,4.03
2019-03-15T01:06:05.472Z,2.77
2019-03-15T01:08:33.967Z,3.07
2019-03-15T01:11:02.400Z,4.70
2019-03-15T01:13:30.813Z,3.40
2019-03-15T01:15:59.358Z,2.90
2019-03-15T01:18:28.108Z,2.57
2019-03-15T01:20:56.535Z,4.70
2019-03-15T01:23:25.028Z,3.93
2019-03-15T01:25:53.720Z,3.70
2019-03-15T01:28:22.452Z,4.10
2019-03-15T01:30:50.931Z,4.57
2019-03-15T01:33:19.363Z,4.33
2019-03-15T01:35:47.813Z,4.30
2019-03-15T01:38:16.941Z,3.80
2019-03-15T01:40:48.513Z,3.17
2019-03-15T01:43:15.714Z,2.67
2019-03-15T01:45:44.188Z,4.13
2019-03-15T01:48:12.670Z,4.03
2019-03-15T01:50:41.100Z,4.50
2019-03-15T01:53:09.575Z,4.80
2019-03-15T01:55:38.028Z,3.90
2019-03-15T01:58:06.781Z,4.03
2019-03-15T02:00:35.593Z,3.03
2019-03-15T02:03:04.455Z,4.80
2019-03-15T02:05:32.880Z,2.90
2019-03-15T02:08:01.343Z,3.60
2019-03-15T02:10:29.802Z,3.37
2019-03-15T02:12:58.552Z,6.07
2019-03-15T02:15:28.125Z,3.70
2019-03-15T02:17:56.660Z,4.13
2019-03-15T02:20:26.143Z,4.23
2019-03-15T02:22:54.669Z,4.33
2019-03-15T02:25:23.462Z,3.80
2019-03-15T02:27:51.952Z,5.37
2019-03-15T02:30:20.411Z,3.20
2019-03-15T02:32:49.268Z,3.87
2019-03-15T02:35:17.725Z,3.67
2019-03-15T02:37:46.180Z,3.77
2019-03-15T02:40:14.699Z,3.73
2019-03-15T02:42:43.141Z,3.73
2019-03-15T02:45:11.638Z,3.23
2019-03-15T02:47:40.175Z,4.23
2019-03-15T02:50:08.628Z,4.10
2019-03-15T02:52:37.129Z,4.53
2019-03-15T02:55:05.672Z,3.63
2019-03-15T02:57:35.577Z,3.23
2019-03-15T03:00:04.607Z,3.80
2019-03-15T03:02:34.187Z,2.90
2019-03-15T03:05:02.728Z,5.17
2019-03-15T03:07:32.185Z,4.10
2019-03-15T03:10:01.653Z,3.63
2019-03-15T03:12:30.975Z,3.43
2019-03-15T03:14:59.362Z,3.47
2019-03-15T03:17:27.995Z,4.07
2019-03-15T03:19:56.353Z,3.87
2019-03-15T03:22:24.960Z,4.70
2019-03-15T03:24:53.375Z,3.60
2019-03-15T03:27:21.835Z,3.03
2019-03-15T03:29:50.296Z,5.07
2019-03-15T03:32:18.724Z,3.30
2019-03-15T03:34:47.240Z,3.50
2019-03-15T03:37:15.832Z,3.67
2019-03-15T03:39:44.369Z,3.77
2019-03-15T03:42:15.410Z,3.90
2019-03-15T03:44:43.932Z,3.40
2019-03-15T03:47:12.359Z,3.20
2019-03-15T03:49:40.835Z,4.13
2019-03-15T03:52:09.215Z,3.50
2019-03-15T03:54:39.011Z,3.07
2019-03-15T03:57:07.732Z,1.83
2019-03-15T03:59:36.199Z,3.23
2019-03-15T04:02:04.942Z,2.80
2019-03-15T04:04:33.447Z,3.70
2019-03-15T04:07:01.946Z,3.17
2019-03-15T04:09:30.591Z,2.93
2019-03-15T04:11:59.084Z,2.87
2019-03-15T04:14:27.636Z,3.93
2019-03-15T04:16:56.075Z,3.83
2019-03-15T04:19:24.917Z,3.17
2019-03-15T04:21:53.340Z,2.30
2019-03-15T04:24:21.904Z,3.57
2019-03-15T04:26:50.637Z,3.33
2019-03-15T04:29:19.421Z,3.07
2019-03-15T04:31:47.894Z,3.23
2019-03-15T04:34:16.378Z,3.10
2019-03-15T04:36:45.163Z,3.40
2019-03-15T04:39:14.163Z,4.00
2019-03-15T04:41:42.804Z,4.23
2019-03-15T04:44:11.570Z,3.57
2019-03-15T04:46:40.031Z,3.13
2019-03-15T04:49:08.541Z,4.10
2019-03-15T04:51:36.912Z,3.47
2019-03-15T04:54:05.877Z,3.93
2019-03-15T04:56:34.465Z,3.97
2019-03-15T04:59:02.938Z,4.07
2019-03-15T05:01:31.435Z,3.80
2019-03-15T05:03:59.919Z,3.77
2019-03-15T05:06:28.405Z,3.73
2019-03-15T05:08:56.735Z,4.40
2019-03-15T05:11:25.140Z,3.43
2019-03-15T05:13:53.507Z,4.63
2019-03-15T05:16:22.211Z,3.47
2019-03-15T05:18:50.593Z,4.13
2019-03-15T05:21:19.006Z,3.27
2019-03-15T05:23:47.661Z,3.20
2019-03-15T05:26:16.063Z,4.30
2019-03-15T05:28:44.448Z,3.80
2019-03-15T05:31:13.176Z,3.70
2019-03-15T05:33:41.522Z,3.97
2019-03-15T05:36:10.024Z,3.40
2019-03-15T05:38:38.480Z,4.23
2019-03-15T05:41:06.969Z,2.13
2019-03-15T05:43:35.427Z,2.93
2019-03-15T05:46:03.873Z,3.70
2019-03-15T05:48:32.255Z,4.17
2019-03-15T05:51:00.955Z,2.33
2019-03-15T05:53:31.487Z,3.73
2019-03-15T05:55:59.984Z,3.93
2019-03-15T05:58:28.448Z,4.13
2019-03-15T06:00:56.905Z,3.70
2019-03-15T06:03:25.351Z,3.60
2019-03-15T06:05:54.103Z,3.20
2019-03-15T06:08:22.592Z,3.30
2019-03-15T06:10:51.003Z,3.90
2019-03-15T06:13:19.484Z,3.07
2019-03-15T06:15:48.155Z,3.37
2019-03-15T06:18:16.640Z,3.60
2019-03-15T06:20:45.276Z,3.50
2019-03-15T06:23:16.764Z,4.67
2019-03-15T06:25:43.965Z,3.23
2019-03-15T06:28:12.748Z,3.87
2019-03-15T06:30:41.266Z,3.83
2019-03-15T06:33:09.640Z,3.47
2019-03-15T06:35:38.185Z,2.93
2019-03-15T06:38:06.547Z,3.90
2019-03-15T06:40:35.038Z,3.47
2019-03-15T06:43:03.442Z,2.93
2019-03-15T06:45:32.114Z,4.67
2019-03-15T06:48:00.903Z,3.20
2019-03-15T06:50:29.557Z,4.97
2019-03-15T06:52:58.323Z,4.47
2019-03-15T06:55:26.782Z,4.40
2019-03-15T06:57:55.383Z,3.47
2019-03-15T07:00:23.879Z,7.03
2019-03-15T07:02:52.349Z,5.00
2019-03-15T07:05:20.996Z,5.30
2019-03-15T07:07:49.747Z,6.63
2019-03-15T07:10:18.228Z,6.47
2019-03-15T07:12:46.982Z,4.93
2019-03-15T07:15:15.422Z,7.57
2019-03-15T07:17:43.935Z,9.27
2019-03-15T07:20:12.379Z,7.83
2019-03-15T07:22:40.870Z,7.83
2019-03-15T07:25:09.423Z,6.33
2019-03-15T07:27:37.859Z,7.63
2019-03-15T07:30:06.604Z,8.33
2019-03-15T07:32:35.315Z,7.37
2019-03-15T07:35:03.787Z,8.63
2019-03-15T07:37:32.166Z,7.93
2019-03-15T07:40:01.007Z,8.00
2019-03-15T07:42:29.403Z,9.00
2019-03-15T07:44:57.804Z,7.90
2019-03-15T07:47:26.523Z,9.03
2019-03-15T07:49:55.979Z,7.53
2019-03-15T07:52:24.454Z,6.30
2019-03-15T07:54:52.929Z,7.70
2019-03-15T07:57:21.288Z,6.30
2019-03-15T07:59:49.765Z,7.40
2019-03-15T08:02:18.375Z,7.77
2019-03-15T08:04:46.874Z,7.37
2019-03-15T08:07:20.021Z,6.33
2019-03-15T08:09:45.780Z,6.57
2019-03-15T08:12:14.215Z,6.50
2019-03-15T08:14:42.614Z,4.00
2019-03-15T08:17:10.947Z,8.53
2019-03-15T08:19:39.390Z,5.60
2019-03-15T08:22:08.007Z,7.23
2019-03-15T08:24:36.822Z,8.77
2019-03-15T08:27:05.375Z,6.97
2019-03-15T08:29:33.731Z,6.77
2019-03-15T08:32:02.371Z,7.40
2019-03-15T08:34:30.795Z,5.33
2019-03-15T08:36:59.295Z,7.27
2019-03-15T08:39:27.738Z,5.13
2019-03-15T08:41:56.123Z,6.03
2019-03-15T08:44:24.521Z,7.67
2019-03-15T08:46:52.940Z,7.90
2019-03-15T08:49:21.401Z,7.23
2019-03-15T08:52:03.437Z,5.87
2019-03-15T08:54:23.444Z,8.83
2019-03-15T08:56:51.869Z,8.70
2019-03-15T08:59:21.442Z,8.17
2019-03-15T09:01:49.839Z,9.63
2019-03-15T09:04:21.338Z,8.00
2019-03-15T09:06:48.692Z,8.87
2019-03-15T09:09:18.199Z,5.53
2019-03-15T09:11:46.725Z,7.90
2019-03-15T09:14:15.231Z,11.43
2019-03-15T09:16:43.661Z,12.07
2019-03-15T09:19:12.051Z,9.03
2019-03-15T09:21:40.544Z,8.83
2019-03-15T09:24:09.019Z,8.97
2019-03-15T09:26:37.762Z,12.33
2019-03-15T09:29:08.618Z,10.50
2019-03-15T09:31:47.505Z,13.30
2019-03-15T09:34:14.560Z,11.87
2019-03-15T09:36:49.973Z,10.50
2019-03-15T09:39:14.314Z,7.83
2019-03-15T09:41:42.703Z,12.87
2019-03-15T09:44:11.436Z,9.63
2019-03-15T09:46:39.859Z,8.40
2019-03-15T09:49:08.332Z,10.57
2019-03-15T09:51:36.815Z,8.97
2019-03-15T09:54:05.210Z,10.20
2019-03-15T09:56:33.901Z,7.63
2019-03-15T09:59:02.336Z,9.67
2019-03-15T10:01:35.266Z,5.87
2019-03-15T10:04:01.010Z,9.17
2019-03-15T10:06:29.659Z,6.27
2019-03-15T10:08:58.176Z,8.47
2019-03-15T10:11:26.556Z,5.53
2019-03-15T10:13:55.291Z,6.43
2019-03-15T10:16:23.727Z,9.20
2019-03-15T10:18:52.195Z,4.83
2019-03-15T10:21:20.608Z,8.43
2019-03-15T10:23:49.103Z,6.17
2019-03-15T10:26:17.440Z,6.40
2019-03-15T10:28:45.826Z,5.47
2019-03-15T10:31:14.293Z,7.43
2019-03-15T10:33:50.470Z,9.67
2019-03-15T10:36:12.751Z,7.90
2019-03-15T10:38:41.230Z,6.53
2019-03-15T10:41:09.702Z,6.40
2019-03-15T10:43:38.223Z,3.97
2019-03-15T10:46:07.720Z,6.00
2019-03-15T10:48:36.329Z,6.80
2019-03-15T10:51:04.758Z,7.10
2019-03-15T10:53:33.251Z,7.20
2019-03-15T10:56:02.408Z,10.27
2019-03-15T10:58:30.820Z,9.67
2019-03-15T11:00:59.221Z,9.40
2019-03-15T11:03:28.589Z,10.20
2019-03-15T11:05:57.379Z,8.90
2019-03-15T11:08:26.186Z,10.63
2019-03-15T11:10:54.849Z,8.77
2019-03-15T11:13:23.786Z,11.23
2019-03-15T11:15:52.410Z,10.07
2019-03-15T11:18:21.935Z,8.13
2019-03-15T11:20:50.483Z,11.60
2019-03-15T11:23:18.867Z,12.70
2019-03-15T11:25:47.551Z,9.43
2019-03-15T11:28:16.150Z,10.13
2019-03-15T11:30:45.132Z,12.90
2019-03-15T11:33:13.560Z,9.30
2019-03-15T11:35:42.070Z,10.47
2019-03-15T11:38:10.462Z,7.83
2019-03-15T11:40:38.862Z,11.03
2019-03-15T11:43:07.566Z,12.73
2019-03-15T11:45:36.051Z,12.83
2019-03-15T11:48:04.901Z,12.53
2019-03-15T11:50:33.453Z,11.43
2019-03-15T11:53:01.910Z,9.83
2019-03-15T11:55:30.565Z,11.07
2019-03-15T11:58:00.048Z,12.83
2019-03-15T12:00:28.772Z,12.57
2019-03-15T12:02:57.261Z,9.33
2019-03-15T12:05:26.062Z,8.53
2019-03-15T12:07:54.595Z,8.03
2019-03-15T12:10:23.086Z,8.03
2019-03-15T12:12:51.641Z,8.40
2019-03-15T12:15:20.096Z,7.00
2019-03-15T12:17:48.589Z,6.43
2019-03-15T12:20:17.050Z,7.67
2019-03-15T12:22:45.466Z,5.73
2019-03-15T12:25:13.960Z,6.87
2019-03-15T12:27:42.443Z,3.70
2019-03-15T12:30:11.020Z,7.10
2019-03-15T12:32:39.563Z,7.43
2019-03-15T12:35:09.167Z,7.23
2019-03-15T12:37:37.693Z,6.10
2019-03-15T12:40:06.775Z,5.87
2019-03-15T12:42:35.142Z,6.77
2019-03-15T12:45:03.880Z,7.00
2019-03-15T12:47:32.319Z,5.97
2019-03-15T12:50:00.688Z,5.53
2019-03-15T12:52:29.682Z,6.17
2019-03-15T12:54:58.200Z,6.50
2019-03-15T12:57:26.631Z,5.03
2019-03-15T12:59:55.163Z,5.20
2019-03-15T13:02:23.622Z,6.73
2019-03-15T13:04:52.312Z,5.33
2019-03-15T13:07:20.786Z,5.50
2019-03-15T13:09:49.448Z,5.07
2019-03-15T13:12:17.935Z,5.17
2019-03-15T13:14:46.464Z,4.90
2019-03-15T13:17:14.913Z,5.80
2019-03-15T13:19:54.667Z,3.93
2019-03-15T13:22:13.467Z,3.73
2019-03-15T13:24:41.951Z,4.40
2019-03-15T13:27:10.419Z,4.00
2019-03-15T13:29:38.865Z,5.43
2019-03-15T13:32:07.341Z,4.77
2019-03-15T13:34:35.806Z,5.70
2019-03-15T13:37:04.263Z,4.30
2019-03-15T13:39:32.742Z,3.93
2019-03-15T13:42:01.153Z,3.50
2019-03-15T13:44:29.508Z,4.13
2019-03-15T13:46:58.195Z,2.53
2019-03-15T13:49:27.767Z,3.97
2019-03-15T13:51:56.146Z,4.43
2019-03-15T13:54:24.671Z,5.20
2019-03-15T13:56:53.036Z,4.97
2019-03-15T13:59:21.758Z,4.77
2019-03-15T14:01:50.108Z,4.70
2019-03-15T14:04:18.622Z,4.57
2019-03-15T14:06:47.099Z,4.37
2019-03-15T14:09:15.659Z,3.10
2019-03-15T14:11:44.507Z,3.63
2019-03-15T14:14:13.375Z,4.40
2019-03-15T14:16:41.732Z,2.90
2019-03-15T14:19:10.127Z,2.57
2019-03-15T14:21:38.909Z,2.30
2019-03-15T14:24:07.405Z,2.60
2019-03-15T14:26:35.836Z,2.73
2019-03-15T14:29:04.320Z,2.90
2019-03-15T14:31:32.859Z,3.10
2019-03-15T14:34:01.344Z,3.33
2019-03-15T14:36:30.276Z,3.10
2019-03-15T14:38:58.685Z,2.77
2019-03-15T14:41:27.441Z,3.30
2019-03-15T14:43:56.232Z,3.37
2019-03-15T14:46:24.666Z,1.60
2019-03-15T14:48:53.031Z,2.40
2019-03-15T14:51:21.479Z,2.77
2019-03-15T14:53:50.270Z,2.30
2019-03-15T14:56:19.333Z,2.60
2019-03-15T14:58:48.021Z,2.70
2019-03-15T15:01:16.457Z,3.00
2019-03-15T15:03:45.130Z,3.03
2019-03-15T15:06:13.624Z,3.47
2019-03-15T15:08:42.091Z,3.40
2019-03-15T15:11:10.559Z,2.73
2019-03-15T15:13:39.020Z,2.27
2019-03-15T15:16:07.743Z,2.90
2019-03-15T15:18:36.212Z,3.30
2019-03-15T15:21:04.679Z,2.90
2019-03-15T15:23:34.814Z,2.80
2019-03-15T15:26:03.499Z,2.60
2019-03-15T15:28:31.965Z,2.63
2019-03-15T15:31:00.439Z,2.83
2019-03-15T15:33:28.896Z,2.77
2019-03-15T15:35:57.664Z,3.77
2019-03-15T15:38:26.495Z,2.20
2019-03-15T15:40:55.935Z,2.83
2019-03-15T15:43:24.337Z,2.20
2019-03-15T15:45:52.752Z,1.90
2019-03-15T15:48:21.439Z,2.60
2019-03-15T15:50:49.877Z,2.50
2019-03-15T15:53:18.287Z,1.90
2019-03-15T15:55:46.774Z,2.47
2019-03-15T15:58:18.240Z,2.40
2019-03-15T16:00:45.527Z,2.27
2019-03-15T16:03:14.023Z,2.27
2019-03-15T16:05:42.464Z,2.80
2019-03-15T16:08:11.126Z,2.40
2019-03-15T16:10:39.529Z,2.13
2019-03-15T16:13:17.206Z,2.97
2019-03-15T16:15:38.138Z,2.73
2019-03-15T16:18:06.661Z,3.10
2019-03-15T16:20:35.291Z,3.20
2019-03-15T16:23:04.028Z,3.27
2019-03-15T16:25:32.521Z,2.63
2019-03-15T16:28:01.511Z,3.13
2019-03-15T16:30:30.104Z,3.50
2019-03-15T16:32:58.653Z,3.70
2019-03-15T16:35:27.379Z,3.53
2019-03-15T16:37:55.859Z,4.10
2019-03-15T16:40:24.619Z,3.90
2019-03-15T16:42:53.398Z,3.73
2019-03-15T16:45:21.939Z,3.03
2019-03-15T16:47:50.410Z,3.57
2019-03-15T16:50:18.940Z,3.63
2019-03-15T16:52:47.582Z,3.10
2019-03-15T16:55:16.154Z,3.20
2019-03-15T16:57:44.563Z,2.83
2019-03-15T17:00:13.067Z,3.20
2019-03-15T17:02:41.813Z,4.07
2019-03-15T17:05:10.606Z,3.30
2019-03-15T17:07:39.190Z,2.70
2019-03-15T17:10:08.411Z,3.77
2019-03-15T17:12:36.943Z,2.93
2019-03-15T17:15:05.704Z,2.57
2019-03-15T17:17:34.169Z,2.23
2019-03-15T17:20:02.673Z,3.07
2019-03-15T17:22:31.166Z,3.37
2019-03-15T17:24:59.630Z,7.13
2019-03-15T17:27:28.092Z,8.23
2019-03-15T17:29:56.494Z,10.00
2019-03-15T17:32:24.910Z,8.30
2019-03-15T17:34:53.438Z,7.90
2019-03-15T17:37:21.982Z,5.97
2019-03-15T17:39:50.593Z,3.37
2019-03-15T17:42:19.796Z,3.23
2019-03-15T17:44:48.310Z,2.83
2019-03-15T17:47:16.815Z,2.93
2019-03-15T17:49:45.295Z,2.50
2019-03-15T17:52:13.699Z,2.43
2019-03-15T17:54:42.183Z,2.50
2019-03-15T17:57:10.884Z,2.00
2019-03-15T17:59:39.402Z,2.47
2019-03-15T18:02:08.123Z,2.40
2019-03-15T18:04:36.599Z,1.80
2019-03-15T18:07:05.342Z,2.17
2019-03-15T18:09:34.639Z,2.83
2019-03-15T18:12:03.072Z,2.07
2019-03-15T18:14:31.524Z,1.83
2019-03-15T18:16:59.972Z,2.27
2019-03-15T18:19:29.272Z,2.50
2019-03-15T18:21:57.643Z,2.13
2019-03-15T18:24:26.420Z,2.00
2019-03-15T18:26:55.156Z,2.10
2019-03-15T18:29:26.561Z,1.60
2019-03-15T18:31:53.906Z,3.00
2019-03-15T18:34:22.372Z,1.67
2019-03-15T18:36:50.835Z,1.60
2019-03-15T18:39:19.640Z,2.23
2019-03-15T18:41:50.507Z,1.77
2019-03-15T18:44:18.216Z,1.73
2019-03-15T18:46:46.813Z,1.30
2019-03-15T18:49:18.538Z,2.00
2019-03-15T18:51:45.783Z,1.30
2019-03-15T18:54:17.813Z,2.20
2019-03-15T18:56:45.277Z,1.80
2019-03-15T18:59:13.879Z,1.90
2019-03-15T19:01:42.441Z,1.73
2019-03-15T19:04:10.928Z,1.67
2019-03-15T19:06:39.357Z,2.07
2019-03-15T19:09:08.173Z,1.80
2019-03-15T19:11:36.794Z,1.80
2019-03-15T19:14:05.252Z,1.50
2019-03-15T19:16:33.816Z,1.93
2019-03-15T19:19:02.528Z,1.97
2019-03-15T19:21:30.992Z,2.03
2019-03-15T19:23:59.359Z,1.63
2019-03-15T19:26:29.101Z,1.83
2019-03-15T19:28:57.684Z,2.00
2019-03-15T19:31:26.851Z,2.13
2019-03-15T19:33:55.270Z,2.20
2019-03-15T19:36:23.859Z,2.40
2019-03-15T19:38:52.467Z,1.83
2019-03-15T19:41:21.172Z,1.63
2019-03-15T19:43:49.612Z,1.63
2019-03-15T19:46:18.286Z,1.70
2019-03-15T19:48:46.778Z,1.40
2019-03-15T19:51:15.295Z,2.10
2019-03-15T19:53:43.843Z,1.67
2019-03-15T19:56:12.319Z,1.80
2019-03-15T20:01:30.934Z,1.60
2019-03-15T20:06:49.969Z,2.00
2019-03-15T20:09:18.723Z,1.90
2019-03-15T20:11:47.313Z,1.87
2019-03-15T20:14:15.686Z,1.57
2019-03-15T20:16:44.105Z,1.57
2019-03-15T20:19:12.590Z,1.73
2019-03-15T20:21:41.012Z,1.97
2019-03-15T20:24:09.498Z,1.67
2019-03-15T20:26:37.851Z,1.60
2019-03-15T20:29:06.374Z,1.67
2019-03-15T20:31:34.807Z,1.87
2019-03-15T20:34:03.276Z,2.10
2019-03-15T20:36:31.619Z,2.23
2019-03-15T20:38:59.976Z,2.00
2019-03-15T20:41:28.491Z,2.20
2019-03-15T20:44:00.360Z,2.23
2019-03-15T20:46:35.669Z,1.70
2019-03-15T20:48:57.633Z,2.40
2019-03-15T20:51:26.232Z,2.10
2019-03-15T20:53:54.712Z,2.27
2019-03-15T20:56:23.202Z,2.30
2019-03-15T20:58:51.713Z,1.60
2019-03-15T21:01:20.448Z,2.10
2019-03-15T21:03:56.039Z,1.90
2019-03-15T21:06:19.680Z,2.10
2019-03-15T21:08:48.150Z,1.87
2019-03-15T21:11:16.512Z,2.00
2019-03-15T21:13:44.973Z,2.80
2019-03-15T21:16:13.740Z,2.63
2019-03-15T21:18:42.176Z,3.07
2019-03-15T21:21:10.704Z,2.70
2019-03-15T21:23:39.126Z,2.10
2019-03-15T21:26:07.830Z,2.90
2019-03-15T21:28:36.288Z,2.43
2019-03-15T21:31:04.745Z,1.90
2019-03-15T21:33:33.494Z,3.03
2019-03-15T21:36:01.917Z,1.87
2019-03-15T21:38:30.591Z,2.07
2019-03-15T21:40:59.217Z,1.60
2019-03-15T21:43:27.580Z,2.10
2019-03-15T21:45:56.054Z,2.23
2019-03-15T21:48:24.524Z,1.80
2019-03-15T21:50:52.897Z,1.90
2019-03-15T21:53:21.261Z,2.60
2019-03-15T21:55:49.985Z,2.30
2019-03-15T21:58:18.355Z,2.00
2019-03-15T22:00:46.733Z,2.13
2019-03-15T22:03:15.215Z,2.13
2019-03-15T22:05:44.016Z,2.20
2019-03-15T22:08:12.486Z,2.00
2019-03-15T22:10:41.162Z,2.40
2019-03-15T22:13:09.671Z,2.40
2019-03-15T22:15:38.109Z,2.37
2019-03-15T22:18:06.774Z,2.40
2019-03-15T22:20:35.420Z,1.57
2019-03-15T22:23:03.841Z,2.30
2019-03-15T22:25:32.340Z,2.10
2019-03-15T22:28:00.720Z,2.10
2019-03-15T22:30:29.171Z,1.70
2019-03-15T22:32:57.651Z,3.13
2019-03-15T22:35:26.330Z,1.70
2019-03-15T22:37:55.348Z,2.30
2019-03-15T22:40:32.409Z,2.67
2019-03-15T22:43:01.044Z,2.00
2019-03-15T22:54:03.038Z,2.00
2019-03-15T22:56:31.438Z,2.20
2019-03-15T22:58:59.848Z,2.23
2019-03-15T23:01:30.415Z,2.17
2019-03-15T23:03:59.249Z,1.83
2019-03-15T23:06:27.605Z,2.33
2019-03-15T23:08:55.950Z,2.17
2019-03-15T23:11:24.425Z,1.93
2019-03-15T23:13:52.819Z,1.83
2019-03-15T23:16:21.466Z,2.10
2019-03-15T23:18:50.171Z,2.37
2019-03-15T23:21:18.640Z,2.20
2019-03-15T23:23:47.059Z,1.77
2019-03-15T23:26:15.930Z,2.20
2019-03-15T23:28:47.145Z,2.27
2019-03-15T23:31:14.685Z,2.40
2019-03-15T23:33:43.069Z,2.57
2019-03-15T23:36:11.535Z,1.90
2019-03-15T23:38:39.932Z,2.13
2019-03-15T23:41:08.291Z,2.83
2019-03-15T23:43:37.009Z,2.17
2019-03-15T23:46:05.462Z,2.30
2019-03-15T23:48:33.959Z,2.20
2019-03-15T23:51:02.325Z,2.80
2019-03-15T23:53:31.098Z,2.50
2019-03-15T23:55:59.640Z,2.97
2019-03-15T23:58:28.167Z,3.20
