createdAt,value
2023-01-29T00:00:20.362Z,40.60
2023-01-29T00:02:50.547Z,40.60
2023-01-29T00:05:27.917Z,40.40
2023-01-29T00:07:57.899Z,40.60
2023-01-29T00:10:27.573Z,40.60
2023-01-29T00:12:58.198Z,40.40
2023-01-29T00:15:26.827Z,40.40
2023-01-29T00:17:56.917Z,40.30
2023-01-29T00:20:25.527Z,40.20
2023-01-29T00:22:54.179Z,40.30
2023-01-29T00:25:22.841Z,40.30
2023-01-29T00:27:51.699Z,40.30
2023-01-29T00:30:21.406Z,40.20
2023-01-29T00:32:50.090Z,40.20
2023-01-29T00:35:20.242Z,40.30
2023-01-29T00:37:48.940Z,40.20
2023-01-29T00:40:18.945Z,40.20
2023-01-29T00:43:05.118Z,40.20
2023-01-29T00:45:34.191Z,40.30
2023-01-29T00:48:02.898Z,40.30
2023-01-29T00:50:33.610Z,40.20
2023-01-29T00:53:02.209Z,40.10
2023-01-29T00:55:31.447Z,40.30
2023-01-29T00:58:00.112Z,40.20
2023-01-29T01:00:28.718Z,40.20
2023-01-29T01:03:05.609Z,40.20
2023-01-29T01:05:37.069Z,40.20
2023-01-29T01:08:27.723Z,40.10
2023-01-29T01:11:04.513Z,40.20
2023-01-29T01:13:34.284Z,39.90
2023-01-29T01:16:03.543Z,40.20
2023-01-29T01:18:32.708Z,40.20
2023-01-29T01:21:02.867Z,40.10
2023-01-29T01:23:31.682Z,40.00
2023-01-29T01:26:00.351Z,40.10
2023-01-29T01:28:29.762Z,40.10
2023-01-29T01:30:58.471Z,40.10
2023-01-29T01:33:27.233Z,40.10
2023-01-29T01:35:56.351Z,40.10
2023-01-29T01:38:26.345Z,40.10
2023-01-29T01:40:54.924Z,39.90
2023-01-29T01:43:23.651Z,40.00
2023-01-29T01:45:52.294Z,40.00
2023-01-29T01:48:25.619Z,40.00
2023-01-29T01:51:00.726Z,39.90
2023-01-29T01:53:37.579Z,39.90
2023-01-29T01:56:14.725Z,39.90
2023-01-29T01:58:50.519Z,39.90
2023-01-29T02:01:21.399Z,39.90
2023-01-29T02:04:15.138Z,40.00
2023-01-29T02:07:02.016Z,39.80
2023-01-29T02:09:37.940Z,39.90
2023-01-29T02:12:10.176Z,39.70
2023-01-29T02:14:40.848Z,39.80
2023-01-29T02:17:13.736Z,39.80
2023-01-29T02:19:49.642Z,39.70
2023-01-29T02:22:47.245Z,39.60
2023-01-29T02:26:00.838Z,39.40
2023-01-29T02:28:41.298Z,39.30
2023-01-29T02:31:18.610Z,39.60
2023-01-29T02:33:59.969Z,39.40
2023-01-29T02:36:37.166Z,39.30
2023-01-29T02:39:17.883Z,39.30
2023-01-29T02:41:52.491Z,39.10
2023-01-29T02:44:31.753Z,39.30
2023-01-29T02:47:06.299Z,39.10
2023-01-29T02:49:38.693Z,39.20
2023-01-29T02:52:15.484Z,39.30
2023-01-29T02:54:50.669Z,39.20
2023-01-29T02:57:23.941Z,39.30
2023-01-29T02:59:58.641Z,39.30
2023-01-29T03:02:35.071Z,39.20
2023-01-29T03:05:11.473Z,39.30
2023-01-29T03:07:49.851Z,39.30
2023-01-29T03:10:36.614Z,39.30
2023-01-29T03:13:22.141Z,39.30
2023-01-29T03:16:01.609Z,39.30
2023-01-29T03:18:56.273Z,39.30
2023-01-29T03:21:49.645Z,39.30
2023-01-29T03:24:41.190Z,39.30
2023-01-29T03:27:30.701Z,39.30
2023-01-29T03:30:19.414Z,39.40
2023-01-29T03:33:06.854Z,39.40
2023-01-29T03:35:40.073Z,39.30
2023-01-29T03:38:11.541Z,39.30
2023-01-29T03:40:50.712Z,39.40
2023-01-29T03:43:33.368Z,39.30
2023-01-29T03:46:09.830Z,39.50
2023-01-29T03:48:48.352Z,39.50
2023-01-29T03:51:26.685Z,39.40
2023-01-29T03:54:05.897Z,39.40
2023-01-29T03:56:46.774Z,39.60
2023-01-29T03:59:26.517Z,39.40
2023-01-29T04:02:28.068Z,39.50
2023-01-29T04:05:12.060Z,39.60
2023-01-29T04:07:56.132Z,39.60
2023-01-29T04:10:28.844Z,39.70
2023-01-29T04:13:03.476Z,39.80
2023-01-29T04:15:40.357Z,39.80
2023-01-29T04:18:09.128Z,39.70
2023-01-29T04:20:59.358Z,39.80
2023-01-29T04:23:29.285Z,39.70
2023-01-29T04:26:23.043Z,39.80
2023-01-29T04:29:13.698Z,39.60
2023-01-29T04:31:53.555Z,39.70
2023-01-29T04:34:29.189Z,39.70
2023-01-29T04:37:14.074Z,39.70
2023-01-29T04:39:51.155Z,39.60
2023-01-29T04:42:31.493Z,39.60
2023-01-29T04:45:09.095Z,39.60
2023-01-29T04:47:49.307Z,39.60
2023-01-29T04:50:26.199Z,39.70
2023-01-29T04:53:05.289Z,39.60
2023-01-29T04:55:41.854Z,39.50
2023-01-29T04:58:18.361Z,39.50
2023-01-29T05:00:50.523Z,39.50
2023-01-29T05:03:19.230Z,39.40
2023-01-29T05:05:50.325Z,39.50
2023-01-29T05:08:24.541Z,39.40
2023-01-29T05:10:55.408Z,39.30
2023-01-29T05:13:25.262Z,39.30
2023-01-29T05:15:59.125Z,39.30
2023-01-29T05:18:28.007Z,39.20
2023-01-29T05:20:58.825Z,39.30
2023-01-29T05:23:28.930Z,39.30
2023-01-29T05:25:59.043Z,39.30
2023-01-29T05:28:26.630Z,39.30
2023-01-29T05:30:57.538Z,39.30
2023-01-29T05:33:29.225Z,39.30
2023-01-29T05:36:00.411Z,39.20
2023-01-29T05:38:30.397Z,39.40
2023-01-29T05:41:00.373Z,39.20
2023-01-29T05:43:28.999Z,39.30
2023-01-29T05:45:59.710Z,39.30
2023-01-29T05:48:32.211Z,39.20
2023-01-29T05:51:02.300Z,39.30
2023-01-29T05:53:33.513Z,39.40
2023-01-29T05:56:03.413Z,39.40
2023-01-29T05:58:32.868Z,39.40
2023-01-29T06:01:11.011Z,39.50
2023-01-29T06:03:39.664Z,39.30
2023-01-29T06:06:09.208Z,39.50
2023-01-29T06:08:39.548Z,39.50
2023-01-29T06:11:10.393Z,39.50
2023-01-29T06:13:39.323Z,39.50
2023-01-29T06:16:09.916Z,39.60
2023-01-29T06:18:39.768Z,39.60
2023-01-29T06:21:10.192Z,39.70
2023-01-29T06:23:40.353Z,39.70
2023-01-29T06:26:12.353Z,39.80
2023-01-29T06:28:41.363Z,39.80
2023-01-29T06:31:30.383Z,39.80
2023-01-29T06:33:59.899Z,39.80
2023-01-29T06:36:28.665Z,39.80
2023-01-29T06:38:58.653Z,39.80
2023-01-29T06:41:27.518Z,39.80
2023-01-29T06:43:56.459Z,39.80
2023-01-29T06:46:25.121Z,39.80
2023-01-29T06:48:54.813Z,39.70
2023-01-29T06:51:23.552Z,39.80
2023-01-29T06:53:54.473Z,39.70
2023-01-29T06:56:25.447Z,39.70
2023-01-29T06:58:54.133Z,39.70
2023-01-29T07:01:35.299Z,39.60
2023-01-29T07:04:05.331Z,39.70
2023-01-29T07:06:34.201Z,39.70
2023-01-29T07:09:02.984Z,39.70
2023-01-29T07:11:33.461Z,39.70
2023-01-29T07:14:02.052Z,39.70
2023-01-29T07:16:30.960Z,39.80
2023-01-29T07:18:59.588Z,39.70
2023-01-29T07:21:28.334Z,39.70
2023-01-29T07:23:57.048Z,39.60
2023-01-29T07:26:25.708Z,39.60
2023-01-29T07:28:55.730Z,39.60
2023-01-29T07:31:24.469Z,39.50
2023-01-29T07:33:53.188Z,40.00
2023-01-29T07:36:21.785Z,39.60
2023-01-29T07:38:51.492Z,39.60
2023-01-29T07:41:20.593Z,39.60
2023-01-29T07:43:49.674Z,39.50
2023-01-29T07:46:19.657Z,39.60
2023-01-29T07:48:48.245Z,39.60
2023-01-29T07:51:18.265Z,39.60
2023-01-29T07:53:47.260Z,40.30
2023-01-29T07:56:15.879Z,39.80
2023-01-29T07:58:44.524Z,39.70
2023-01-29T08:01:13.278Z,39.80
2023-01-29T08:03:43.480Z,39.80
2023-01-29T08:06:12.305Z,39.80
2023-01-29T08:08:40.977Z,39.90
2023-01-29T08:11:09.879Z,39.90
2023-01-29T08:13:38.506Z,40.00
2023-01-29T08:16:08.575Z,40.00
2023-01-29T08:18:38.572Z,40.00
2023-01-29T08:21:08.665Z,40.00
2023-01-29T08:23:37.316Z,40.00
2023-01-29T08:26:06.814Z,40.00
2023-01-29T08:28:35.988Z,40.00
2023-01-29T08:31:04.712Z,40.10
2023-01-29T08:33:39.047Z,40.20
2023-01-29T08:36:11.515Z,40.10
2023-01-29T08:38:40.501Z,40.20
2023-01-29T08:41:09.794Z,40.20
2023-01-29T08:43:38.732Z,40.20
2023-01-29T08:46:08.673Z,40.20
2023-01-29T08:48:37.398Z,40.20
2023-01-29T08:51:06.686Z,40.20
2023-01-29T08:53:36.765Z,40.30
2023-01-29T08:56:05.941Z,40.30
2023-01-29T08:58:34.694Z,40.30
2023-01-29T09:01:10.839Z,40.30
2023-01-29T09:03:41.154Z,40.20
2023-01-29T09:06:11.586Z,40.30
2023-01-29T09:08:41.953Z,40.30
2023-01-29T09:11:10.712Z,40.20
2023-01-29T09:13:39.486Z,40.30
2023-01-29T09:16:09.043Z,40.30
2023-01-29T09:18:37.795Z,40.30
2023-01-29T09:21:07.026Z,40.20
2023-01-29T09:23:35.711Z,40.20
2023-01-29T09:26:06.223Z,40.20
2023-01-29T09:28:34.910Z,40.20
2023-01-29T09:31:04.348Z,40.20
2023-01-29T09:33:33.643Z,40.20
2023-01-29T09:36:05.250Z,40.20
2023-01-29T09:38:33.926Z,40.20
2023-01-29T09:41:20.469Z,40.20
2023-01-29T09:43:53.141Z,40.10
2023-01-29T09:46:29.077Z,40.20
2023-01-29T09:49:05.065Z,40.10
2023-01-29T09:51:39.118Z,40.00
2023-01-29T09:54:19.064Z,40.00
2023-01-29T09:56:52.392Z,39.90
2023-01-29T09:59:26.434Z,39.90
2023-01-29T10:02:09.945Z,39.90
2023-01-29T10:05:08.176Z,39.90
2023-01-29T10:08:05.055Z,39.80
2023-01-29T10:10:46.189Z,39.80
2023-01-29T10:13:28.992Z,39.90
2023-01-29T10:16:30.380Z,39.90
2023-01-29T10:19:43.035Z,39.80
2023-01-29T10:22:58.357Z,39.80
2023-01-29T10:25:27.008Z,39.70
2023-01-29T10:27:59.137Z,39.80
2023-01-29T10:30:35.273Z,39.80
2023-01-29T10:33:06.248Z,39.70
2023-01-29T10:35:40.797Z,39.90
2023-01-29T10:38:32.693Z,39.80
2023-01-29T10:41:20.884Z,39.60
2023-01-29T10:44:05.990Z,39.70
2023-01-29T10:46:57.654Z,39.60
2023-01-29T10:49:58.453Z,39.60
2023-01-29T10:52:44.237Z,39.50
2023-01-29T10:55:34.208Z,39.60
2023-01-29T10:58:15.218Z,39.60
2023-01-29T11:00:44.365Z,39.70
2023-01-29T11:03:27.320Z,39.70
2023-01-29T11:06:05.942Z,39.70
2023-01-29T11:08:43.179Z,39.70
2023-01-29T11:11:17.322Z,39.70
2023-01-29T11:13:57.245Z,39.70
2023-01-29T11:16:27.188Z,39.70
2023-01-29T11:18:59.567Z,39.90
2023-01-29T11:21:30.332Z,39.80
2023-01-29T11:24:15.442Z,39.90
2023-01-29T11:26:45.829Z,39.80
2023-01-29T11:29:35.808Z,39.90
2023-01-29T11:32:08.797Z,39.60
2023-01-29T11:34:59.442Z,39.70
2023-01-29T11:37:36.979Z,39.60
2023-01-29T11:40:37.025Z,39.60
2023-01-29T11:43:31.325Z,39.50
2023-01-29T11:46:05.082Z,39.60
2023-01-29T11:48:42.856Z,39.70
2023-01-29T11:51:22.953Z,39.70
2023-01-29T11:53:55.064Z,39.70
2023-01-29T11:56:29.463Z,39.90
2023-01-29T11:58:59.983Z,39.70
2023-01-29T12:01:36.274Z,39.80
2023-01-29T12:04:15.996Z,39.80
2023-01-29T12:06:52.000Z,39.90
2023-01-29T12:09:24.217Z,39.80
2023-01-29T12:11:53.245Z,39.90
2023-01-29T12:14:34.069Z,39.90
2023-01-29T12:17:07.625Z,39.70
2023-01-29T12:19:43.802Z,39.80
2023-01-29T12:22:21.813Z,39.80
2023-01-29T12:24:57.509Z,39.80
2023-01-29T12:27:35.377Z,39.90
2023-01-29T12:30:16.494Z,39.80
2023-01-29T12:32:55.606Z,39.80
2023-01-29T12:35:30.752Z,39.80
2023-01-29T12:38:05.296Z,39.90
2023-01-29T12:40:41.710Z,39.80
2023-01-29T12:43:17.617Z,39.90
2023-01-29T12:45:52.820Z,39.90
2023-01-29T12:48:29.150Z,39.90
2023-01-29T12:51:06.299Z,39.80
2023-01-29T12:53:41.033Z,39.90
2023-01-29T12:56:14.406Z,39.90
2023-01-29T12:58:47.908Z,39.90
2023-01-29T13:01:25.376Z,39.80
2023-01-29T13:04:00.899Z,39.80
2023-01-29T13:06:35.600Z,39.80
2023-01-29T13:09:10.970Z,39.70
2023-01-29T13:11:43.830Z,39.70
2023-01-29T13:14:21.682Z,39.70
2023-01-29T13:16:54.167Z,39.60
2023-01-29T13:19:28.391Z,39.70
2023-01-29T13:22:00.919Z,39.70
2023-01-29T13:24:38.701Z,39.70
2023-01-29T13:27:07.938Z,39.60
2023-01-29T13:29:36.879Z,39.70
2023-01-29T13:32:07.074Z,39.70
2023-01-29T13:34:38.730Z,40.00
2023-01-29T13:37:14.063Z,39.70
2023-01-29T13:39:51.890Z,39.60
2023-01-29T13:42:23.569Z,39.60
2023-01-29T13:44:54.777Z,39.70
2023-01-29T13:47:27.811Z,39.70
2023-01-29T13:50:00.965Z,39.70
2023-01-29T13:52:39.903Z,39.70
2023-01-29T13:55:26.317Z,39.50
2023-01-29T13:57:57.319Z,39.50
2023-01-29T14:01:01.124Z,39.50
2023-01-29T14:04:04.784Z,39.40
2023-01-29T14:06:50.416Z,39.40
2023-01-29T14:10:02.755Z,39.40
2023-01-29T14:12:40.934Z,39.40
2023-01-29T14:15:33.876Z,39.40
2023-01-29T14:18:19.925Z,39.30
2023-01-29T14:21:04.535Z,39.50
2023-01-29T14:23:52.642Z,39.30
2023-01-29T14:26:30.274Z,39.40
2023-01-29T14:29:09.403Z,39.50
2023-01-29T14:31:43.723Z,39.40
2023-01-29T14:34:25.512Z,39.50
2023-01-29T14:36:57.525Z,39.50
2023-01-29T14:39:34.548Z,39.50
2023-01-29T14:42:14.772Z,39.50
2023-01-29T14:45:01.188Z,39.50
2023-01-29T14:48:06.853Z,39.30
2023-01-29T14:50:51.686Z,39.30
2023-01-29T14:53:31.448Z,39.30
2023-01-29T14:56:04.493Z,39.30
2023-01-29T14:58:40.590Z,39.40
2023-01-29T15:01:24.656Z,39.40
2023-01-29T15:03:55.114Z,39.30
2023-01-29T15:06:34.608Z,39.50
2023-01-29T15:09:13.942Z,39.40
2023-01-29T15:11:52.377Z,39.50
2023-01-29T15:14:32.987Z,39.50
2023-01-29T15:17:18.666Z,39.50
2023-01-29T15:19:49.577Z,39.50
2023-01-29T15:22:19.855Z,39.50
2023-01-29T15:25:03.900Z,40.10
2023-01-29T15:27:33.186Z,39.40
2023-01-29T15:30:05.941Z,39.40
2023-01-29T15:32:39.144Z,39.40
2023-01-29T15:35:11.853Z,39.30
2023-01-29T15:37:41.710Z,39.40
2023-01-29T15:40:17.906Z,39.40
2023-01-29T15:42:49.053Z,39.30
2023-01-29T15:45:27.472Z,39.40
2023-01-29T15:48:05.568Z,39.20
2023-01-29T15:50:38.337Z,39.30
2023-01-29T15:53:14.251Z,39.30
2023-01-29T15:55:43.169Z,39.30
2023-01-29T15:58:18.492Z,39.40
2023-01-29T16:00:52.064Z,39.30
2023-01-29T16:03:25.157Z,39.30
2023-01-29T16:05:54.652Z,39.30
2023-01-29T16:08:25.181Z,39.30
2023-01-29T16:11:00.134Z,39.30
2023-01-29T16:13:31.840Z,39.20
2023-01-29T16:16:02.871Z,39.20
2023-01-29T16:18:36.531Z,39.30
2023-01-29T16:21:12.902Z,39.20
2023-01-29T16:23:45.739Z,39.20
2023-01-29T16:26:19.993Z,39.90
2023-01-29T16:28:49.474Z,39.20
2023-01-29T16:31:25.219Z,39.30
2023-01-29T16:33:56.626Z,39.20
2023-01-29T16:36:28.097Z,39.20
2023-01-29T16:39:01.157Z,39.30
2023-01-29T16:41:32.476Z,39.20
2023-01-29T16:44:03.557Z,39.20
2023-01-29T16:46:37.551Z,39.20
2023-01-29T16:49:50.959Z,39.20
2023-01-29T16:52:25.192Z,39.20
2023-01-29T16:55:01.473Z,39.30
2023-01-29T16:57:33.804Z,39.30
2023-01-29T17:00:08.690Z,39.30
2023-01-29T17:02:40.640Z,39.30
2023-01-29T17:05:22.938Z,39.20
2023-01-29T17:07:52.166Z,39.10
2023-01-29T17:10:22.839Z,39.30
2023-01-29T17:12:57.667Z,39.30
2023-01-29T17:15:37.539Z,39.30
2023-01-29T17:18:19.498Z,39.20
2023-01-29T17:20:50.153Z,39.20
2023-01-29T17:23:18.997Z,39.20
2023-01-29T17:25:48.567Z,39.30
2023-01-29T17:28:19.339Z,39.30
2023-01-29T17:31:00.282Z,39.20
2023-01-29T17:33:42.532Z,39.20
2023-01-29T17:36:15.641Z,39.10
2023-01-29T17:38:44.735Z,39.10
2023-01-29T17:41:21.135Z,39.20
2023-01-29T17:43:50.121Z,39.10
2023-01-29T17:46:20.077Z,39.20
2023-01-29T17:48:49.449Z,39.20
2023-01-29T17:51:19.942Z,39.30
2023-01-29T17:53:48.614Z,39.30
2023-01-29T17:56:19.215Z,39.30
2023-01-29T17:58:47.867Z,39.40
2023-01-29T18:01:16.533Z,39.40
2023-01-29T18:03:45.378Z,39.50
2023-01-29T18:06:24.701Z,39.50
2023-01-29T18:08:53.304Z,39.50
2023-01-29T18:11:22.096Z,39.50
2023-01-29T18:13:50.768Z,39.60
2023-01-29T18:16:21.997Z,39.60
2023-01-29T18:18:51.546Z,39.70
2023-01-29T18:21:21.575Z,39.70
2023-01-29T18:23:50.234Z,39.70
2023-01-29T18:26:19.173Z,39.70
2023-01-29T18:28:47.890Z,39.70
2023-01-29T18:31:16.517Z,39.70
2023-01-29T18:33:45.305Z,39.70
2023-01-29T18:36:14.331Z,39.70
2023-01-29T18:38:44.435Z,39.70
2023-01-29T18:41:13.195Z,39.60
2023-01-29T18:43:43.052Z,39.60
2023-01-29T18:46:14.592Z,39.60
2023-01-29T18:48:43.223Z,39.60
2023-01-29T18:51:12.285Z,39.60
2023-01-29T18:53:40.994Z,39.70
2023-01-29T18:56:12.410Z,39.70
2023-01-29T18:58:41.251Z,39.70
2023-01-29T19:01:12.025Z,39.70
2023-01-29T19:03:42.396Z,39.60
2023-01-29T19:06:12.742Z,39.70
2023-01-29T19:08:43.031Z,39.70
2023-01-29T19:11:13.095Z,39.70
2023-01-29T19:13:42.917Z,39.80
2023-01-29T19:16:13.554Z,39.80
2023-01-29T19:18:42.493Z,39.80
2023-01-29T19:21:13.173Z,39.90
2023-01-29T19:23:42.273Z,39.90
2023-01-29T19:26:13.536Z,39.90
2023-01-29T19:28:42.491Z,40.00
2023-01-29T19:31:11.440Z,40.00
2023-01-29T19:33:40.297Z,40.00
2023-01-29T19:36:09.792Z,40.00
2023-01-29T19:38:38.938Z,40.00
2023-01-29T19:41:07.597Z,40.00
2023-01-29T19:43:40.746Z,40.10
2023-01-29T19:46:10.390Z,40.10
2023-01-29T19:48:39.214Z,40.10
2023-01-29T19:51:10.200Z,40.10
2023-01-29T19:53:40.204Z,40.10
2023-01-29T19:56:11.221Z,40.20
2023-01-29T19:58:41.746Z,40.20
2023-01-29T20:01:17.129Z,40.20
2023-01-29T20:03:47.695Z,40.20
2023-01-29T20:06:18.947Z,40.20
2023-01-29T20:08:47.870Z,40.20
2023-01-29T20:11:17.275Z,40.20
2023-01-29T20:13:49.664Z,40.20
2023-01-29T20:16:19.721Z,40.20
2023-01-29T20:18:48.445Z,40.20
2023-01-29T20:21:22.090Z,40.20
2023-01-29T20:23:52.188Z,40.20
2023-01-29T20:26:21.838Z,40.30
2023-01-29T20:28:53.143Z,40.30
2023-01-29T20:31:21.789Z,40.20
2023-01-29T20:33:50.614Z,40.20
2023-01-29T20:36:19.224Z,40.20
2023-01-29T20:38:48.115Z,40.30
2023-01-29T20:41:19.266Z,40.30
2023-01-29T20:43:50.249Z,40.20
2023-01-29T20:46:20.702Z,40.20
2023-01-29T20:48:53.173Z,40.30
2023-01-29T20:51:21.971Z,40.20
2023-01-29T20:53:50.774Z,40.20
2023-01-29T20:56:32.230Z,40.20
2023-01-29T20:59:07.851Z,40.20
2023-01-29T21:01:38.238Z,40.20
2023-01-29T21:04:07.189Z,40.20
2023-01-29T21:06:35.925Z,40.20
2023-01-29T21:09:04.763Z,40.30
2023-01-29T21:11:33.658Z,40.30
2023-01-29T21:14:02.421Z,40.30
2023-01-29T21:16:31.339Z,40.40
2023-01-29T21:19:01.563Z,40.30
2023-01-29T21:21:30.261Z,40.40
2023-01-29T21:23:59.291Z,40.30
2023-01-29T21:26:28.046Z,40.40
2023-01-29T21:28:56.891Z,40.40
2023-01-29T21:31:25.543Z,40.40
2023-01-29T21:33:54.238Z,40.40
2023-01-29T21:36:24.233Z,40.40
2023-01-29T21:38:52.826Z,40.40
2023-01-29T21:41:41.792Z,40.40
2023-01-29T21:44:09.682Z,40.40
2023-01-29T21:46:38.336Z,40.50
2023-01-29T21:49:07.117Z,40.50
2023-01-29T21:51:37.050Z,40.50
2023-01-29T21:54:05.954Z,40.60
2023-01-29T21:56:34.621Z,40.50
2023-01-29T21:59:03.297Z,40.60
2023-01-29T22:01:38.101Z,40.60
2023-01-29T22:04:09.785Z,40.60
2023-01-29T22:06:39.782Z,40.60
2023-01-29T22:09:08.604Z,40.60
2023-01-29T22:11:37.377Z,40.60
2023-01-29T22:14:06.066Z,40.70
2023-01-29T22:16:34.819Z,40.70
2023-01-29T22:19:03.555Z,40.70
2023-01-29T22:21:33.511Z,41.40
2023-01-29T22:24:06.183Z,40.70
2023-01-29T22:26:35.882Z,40.80
2023-01-29T22:29:04.736Z,40.70
2023-01-29T22:31:33.377Z,40.80
2023-01-29T22:34:02.042Z,40.80
2023-01-29T22:36:30.685Z,40.80
2023-01-29T22:38:59.463Z,41.50
2023-01-29T22:41:29.773Z,40.80
2023-01-29T22:43:58.388Z,40.80
2023-01-29T22:46:27.401Z,40.80
2023-01-29T22:48:56.676Z,40.80
2023-01-29T22:51:25.592Z,40.80
2023-01-29T22:53:56.173Z,40.80
2023-01-29T22:56:27.737Z,40.80
2023-01-29T22:59:00.225Z,40.80
2023-01-29T23:01:31.349Z,40.90
2023-01-29T23:04:00.107Z,40.80
2023-01-29T23:06:28.722Z,40.80
2023-01-29T23:08:57.418Z,40.80
2023-01-29T23:11:26.204Z,40.90
2023-01-29T23:13:57.517Z,40.80
2023-01-29T23:16:28.913Z,40.90
2023-01-29T23:18:58.277Z,40.90
2023-01-29T23:21:28.618Z,40.80
2023-01-29T23:23:58.398Z,40.80
2023-01-29T23:26:45.883Z,40.90
2023-01-29T23:29:16.084Z,40.80
2023-01-29T23:31:44.776Z,40.80
2023-01-29T23:34:13.765Z,40.80
2023-01-29T23:36:43.414Z,40.80
2023-01-29T23:39:12.329Z,40.90
2023-01-29T23:41:41.012Z,40.90
2023-01-29T23:44:09.919Z,40.90
2023-01-29T23:46:40.370Z,40.90
2023-01-29T23:49:09.545Z,41.00
2023-01-29T23:51:38.304Z,41.00
2023-01-29T23:54:07.519Z,40.90
2023-01-29T23:56:36.137Z,41.00
2023-01-29T23:59:04.941Z,41.00
