createdAt,value
2018-11-25T00:02:11.150Z,3.80
2018-11-25T00:04:41.257Z,3.80
2018-11-25T00:07:11.068Z,3.80
2018-11-25T00:09:40.676Z,3.80
2018-11-25T00:12:10.287Z,3.80
2018-11-25T00:14:40.200Z,3.80
2018-11-25T00:17:10.016Z,3.90
2018-11-25T00:19:39.840Z,3.90
2018-11-25T00:22:10.154Z,3.80
2018-11-25T00:24:40.068Z,3.70
2018-11-25T00:27:09.984Z,3.70
2018-11-25T00:29:39.430Z,3.90
2018-11-25T00:32:09.715Z,4.00
2018-11-25T00:34:39.322Z,3.90
2018-11-25T00:37:09.325Z,3.90
2018-11-25T00:39:39.362Z,3.90
2018-11-25T00:42:09.355Z,3.80
2018-11-25T00:44:38.555Z,3.70
2018-11-25T00:47:08.195Z,3.70
2018-11-25T00:49:37.724Z,3.80
2018-11-25T00:52:07.519Z,3.70
2018-11-25T00:54:37.131Z,3.70
2018-11-25T00:57:07.207Z,3.80
2018-11-25T00:59:36.889Z,3.80
2018-11-25T01:02:06.958Z,3.80
2018-11-25T01:04:36.158Z,3.80
2018-11-25T01:07:05.501Z,3.80
2018-11-25T01:09:34.851Z,3.80
2018-11-25T01:12:04.627Z,3.80
2018-11-25T01:14:40.720Z,4.00
2018-11-25T01:17:16.684Z,3.90
2018-11-25T01:19:46.550Z,3.80
2018-11-25T01:22:16.831Z,3.80
2018-11-25T01:24:46.420Z,3.80
2018-11-25T01:27:16.520Z,3.70
2018-11-25T01:29:46.353Z,3.70
2018-11-25T01:32:16.006Z,3.70
2018-11-25T01:34:45.566Z,3.60
2018-11-25T01:37:15.481Z,3.60
2018-11-25T01:39:45.276Z,3.60
2018-11-25T01:42:15.263Z,3.60
2018-11-25T01:44:45.130Z,3.60
2018-11-25T01:47:14.729Z,3.60
2018-11-25T01:49:44.368Z,3.60
2018-11-25T01:52:14.252Z,3.60
2018-11-25T01:54:44.127Z,3.60
2018-11-25T01:57:14.218Z,3.70
2018-11-25T01:59:44.099Z,3.70
2018-11-25T02:02:13.769Z,3.60
2018-11-25T02:04:43.517Z,3.60
2018-11-25T02:10:06.528Z,3.70
2018-11-25T02:12:36.071Z,3.60
2018-11-25T02:15:06.648Z,3.60
2018-11-25T02:17:36.149Z,3.60
2018-11-25T02:20:10.488Z,3.80
2018-11-25T02:22:40.048Z,3.70
2018-11-25T02:25:09.660Z,3.70
2018-11-25T02:27:39.422Z,3.70
2018-11-25T02:30:11.849Z,3.80
2018-11-25T02:32:41.557Z,3.70
2018-11-25T02:35:11.792Z,3.70
2018-11-25T02:37:41.593Z,3.70
2018-11-25T02:40:17.299Z,3.70
2018-11-25T02:42:47.208Z,3.70
2018-11-25T02:45:18.003Z,3.70
2018-11-25T02:47:47.869Z,3.70
2018-11-25T02:50:24.783Z,3.70
2018-11-25T02:52:55.136Z,3.70
2018-11-25T02:55:25.528Z,3.80
2018-11-25T02:58:01.611Z,3.80
2018-11-25T03:00:31.112Z,3.80
2018-11-25T03:03:01.283Z,3.80
2018-11-25T03:05:31.233Z,3.90
2018-11-25T03:08:01.537Z,3.90
2018-11-25T03:10:31.113Z,3.80
2018-11-25T03:13:00.532Z,3.70
2018-11-25T03:15:30.406Z,3.80
2018-11-25T03:18:00.298Z,3.80
2018-11-25T03:20:30.109Z,3.80
2018-11-25T03:22:59.991Z,3.80
2018-11-25T03:25:29.803Z,3.80
2018-11-25T03:27:59.439Z,3.60
2018-11-25T03:30:29.560Z,3.70
2018-11-25T03:33:06.310Z,3.80
2018-11-25T03:35:36.222Z,3.70
2018-11-25T03:38:05.933Z,3.70
2018-11-25T03:40:35.748Z,3.60
2018-11-25T03:43:05.191Z,3.50
2018-11-25T03:45:35.196Z,3.50
2018-11-25T03:48:05.069Z,3.60
2018-11-25T03:50:34.588Z,3.60
2018-11-25T03:53:04.793Z,3.50
2018-11-25T03:55:34.732Z,3.60
2018-11-25T03:58:04.850Z,3.60
2018-11-25T04:00:34.735Z,3.70
2018-11-25T04:03:04.681Z,3.70
2018-11-25T04:05:34.395Z,3.70
2018-11-25T04:08:04.079Z,3.80
2018-11-25T04:10:33.694Z,3.80
2018-11-25T04:13:03.626Z,3.80
2018-11-25T04:15:33.507Z,3.80
2018-11-25T04:18:02.951Z,3.80
2018-11-25T04:20:32.446Z,3.70
2018-11-25T04:23:01.474Z,3.80
2018-11-25T04:25:31.468Z,3.80
2018-11-25T04:28:01.042Z,3.80
2018-11-25T04:30:30.751Z,3.70
2018-11-25T04:33:00.699Z,3.70
2018-11-25T04:35:30.758Z,3.80
2018-11-25T04:38:01.043Z,3.70
2018-11-25T04:40:30.873Z,3.80
2018-11-25T04:43:00.977Z,3.80
2018-11-25T04:45:37.442Z,3.80
2018-11-25T04:48:07.565Z,3.70
2018-11-25T04:50:38.080Z,3.80
2018-11-25T04:53:08.004Z,3.80
2018-11-25T04:55:37.930Z,3.80
2018-11-25T04:58:08.047Z,3.80
2018-11-25T05:00:38.179Z,3.80
2018-11-25T05:03:08.064Z,3.80
2018-11-25T05:05:37.971Z,3.80
2018-11-25T05:08:08.631Z,3.80
2018-11-25T05:10:38.738Z,3.80
2018-11-25T05:13:08.666Z,3.70
2018-11-25T05:15:38.188Z,3.70
2018-11-25T05:18:08.298Z,3.70
2018-11-25T05:20:38.317Z,4.00
2018-11-25T05:23:08.433Z,3.80
2018-11-25T05:25:38.305Z,3.80
2018-11-25T05:28:14.186Z,3.80
2018-11-25T05:30:43.897Z,3.70
2018-11-25T05:33:13.650Z,3.70
2018-11-25T05:35:43.616Z,3.60
2018-11-25T05:38:13.633Z,3.60
2018-11-25T05:40:43.242Z,3.50
2018-11-25T05:43:13.150Z,3.50
2018-11-25T05:45:43.062Z,3.50
2018-11-25T05:48:12.985Z,3.50
2018-11-25T05:50:42.623Z,3.70
2018-11-25T05:53:12.507Z,3.70
2018-11-25T05:55:42.147Z,3.70
2018-11-25T05:58:11.551Z,3.60
2018-11-25T06:00:41.244Z,3.60
2018-11-25T06:03:10.731Z,3.80
2018-11-25T06:05:40.342Z,3.80
2018-11-25T06:08:09.882Z,3.80
2018-11-25T06:10:39.439Z,3.70
2018-11-25T06:13:08.957Z,3.80
2018-11-25T06:15:45.263Z,3.80
2018-11-25T06:18:14.665Z,3.80
2018-11-25T06:20:44.126Z,3.80
2018-11-25T06:23:13.528Z,3.70
2018-11-25T06:25:43.490Z,3.80
2018-11-25T06:28:13.406Z,3.70
2018-11-25T06:30:42.315Z,3.70
2018-11-25T06:33:17.759Z,3.70
2018-11-25T06:35:46.580Z,3.70
2018-11-25T06:38:15.859Z,3.60
2018-11-25T06:40:44.781Z,3.60
2018-11-25T06:43:13.579Z,3.60
2018-11-25T06:45:42.499Z,3.60
2018-11-25T06:48:11.781Z,3.70
2018-11-25T06:50:40.800Z,3.70
2018-11-25T06:53:09.858Z,3.80
2018-11-25T06:55:39.027Z,3.80
2018-11-25T06:58:07.938Z,3.70
2018-11-25T07:00:37.074Z,3.70
2018-11-25T07:03:06.500Z,3.70
2018-11-25T07:05:35.538Z,3.70
2018-11-25T07:08:04.637Z,3.60
2018-11-25T07:10:33.977Z,3.70
2018-11-25T07:13:03.025Z,3.60
2018-11-25T07:15:32.056Z,3.60
2018-11-25T07:18:01.157Z,3.50
2018-11-25T07:20:30.379Z,3.60
2018-11-25T07:22:59.779Z,3.50
2018-11-25T07:25:29.364Z,3.60
2018-11-25T07:27:58.938Z,3.50
2018-11-25T07:30:28.456Z,3.60
2018-11-25T07:32:57.643Z,3.50
2018-11-25T07:35:27.859Z,3.50
2018-11-25T07:37:57.139Z,3.40
2018-11-25T07:40:26.657Z,3.40
2018-11-25T07:42:56.200Z,3.50
2018-11-25T07:45:30.434Z,3.50
2018-11-25T07:47:55.474Z,3.60
2018-11-25T07:50:24.735Z,3.50
2018-11-25T07:52:53.781Z,3.60
2018-11-25T07:55:25.581Z,3.50
2018-11-25T07:57:55.723Z,3.60
2018-11-25T08:00:25.638Z,3.50
2018-11-25T08:02:54.867Z,3.40
2018-11-25T08:05:25.937Z,3.60
2018-11-25T08:07:55.379Z,3.50
2018-11-25T08:10:24.733Z,3.50
2018-11-25T08:12:53.809Z,3.50
2018-11-25T08:15:23.182Z,3.60
2018-11-25T08:17:52.703Z,3.60
2018-11-25T08:20:22.939Z,3.60
2018-11-25T08:22:52.017Z,3.70
2018-11-25T08:25:21.622Z,3.70
2018-11-25T08:27:50.534Z,3.60
2018-11-25T08:30:20.659Z,3.60
2018-11-25T08:32:50.072Z,3.70
2018-11-25T08:35:19.468Z,3.80
2018-11-25T08:37:48.493Z,3.90
2018-11-25T08:40:21.647Z,3.90
2018-11-25T08:42:50.900Z,3.70
2018-11-25T08:45:20.111Z,3.80
2018-11-25T08:47:49.011Z,3.70
2018-11-25T08:50:19.097Z,3.70
2018-11-25T08:52:50.545Z,3.80
2018-11-25T08:55:20.803Z,3.60
2018-11-25T08:57:50.004Z,3.60
2018-11-25T09:00:21.015Z,3.70
2018-11-25T09:02:51.134Z,3.70
2018-11-25T09:05:20.056Z,3.70
2018-11-25T09:07:49.115Z,3.70
2018-11-25T09:10:18.852Z,3.80
2018-11-25T09:12:55.255Z,3.80
2018-11-25T09:15:24.974Z,3.80
2018-11-25T09:17:54.313Z,3.80
2018-11-25T09:20:23.564Z,3.80
2018-11-25T09:22:53.000Z,3.90
2018-11-25T09:25:24.984Z,3.80
2018-11-25T09:27:54.613Z,3.90
2018-11-25T09:30:25.575Z,4.00
2018-11-25T09:32:54.667Z,3.90
2018-11-25T09:35:24.016Z,3.90
2018-11-25T09:37:53.311Z,3.90
2018-11-25T09:40:24.272Z,4.00
2018-11-25T09:42:53.174Z,4.00
2018-11-25T09:45:22.211Z,4.00
2018-11-25T09:47:51.614Z,3.90
2018-11-25T09:50:22.592Z,4.00
2018-11-25T09:52:51.850Z,4.00
2018-11-25T09:55:24.886Z,4.00
2018-11-25T09:57:59.911Z,4.10
2018-11-25T10:00:36.944Z,4.10
2018-11-25T10:03:06.248Z,4.00
2018-11-25T10:05:35.178Z,3.90
2018-11-25T10:08:04.581Z,4.00
2018-11-25T10:10:52.466Z,3.80
2018-11-25T10:13:15.020Z,3.80
2018-11-25T10:15:44.058Z,3.80
2018-11-25T10:18:13.574Z,3.80
2018-11-25T10:20:42.788Z,3.90
2018-11-25T10:23:11.769Z,3.90
2018-11-25T10:25:41.057Z,4.10
2018-11-25T10:28:09.970Z,3.90
2018-11-25T10:30:38.770Z,4.00
2018-11-25T10:33:09.010Z,3.90
2018-11-25T10:35:38.529Z,4.00
2018-11-25T10:38:07.694Z,4.10
2018-11-25T10:40:36.608Z,4.00
2018-11-25T10:43:05.651Z,4.00
2018-11-25T10:48:27.978Z,4.10
2018-11-25T10:50:56.915Z,4.10
2018-11-25T10:53:26.047Z,4.10
2018-11-25T10:56:01.555Z,4.00
2018-11-25T10:58:30.750Z,3.90
2018-11-25T11:01:05.105Z,4.00
2018-11-25T11:03:39.586Z,4.00
2018-11-25T11:06:13.967Z,3.90
2018-11-25T11:08:43.333Z,3.90
2018-11-25T11:11:12.492Z,3.80
2018-11-25T11:13:41.529Z,3.90
2018-11-25T11:16:10.384Z,3.90
2018-11-25T11:18:39.369Z,3.90
2018-11-25T11:21:08.650Z,3.90
2018-11-25T11:23:37.870Z,3.80
2018-11-25T11:26:07.189Z,3.90
2018-11-25T11:28:42.815Z,3.70
2018-11-25T11:31:13.491Z,3.70
2018-11-25T11:33:41.408Z,3.80
2018-11-25T11:36:10.260Z,3.90
2018-11-25T11:38:39.365Z,4.00
2018-11-25T11:41:08.770Z,4.00
2018-11-25T11:43:37.478Z,4.20
2018-11-25T11:46:06.727Z,4.10
2018-11-25T11:48:35.527Z,4.20
2018-11-25T11:51:04.554Z,4.10
2018-11-25T11:53:33.485Z,4.00
2018-11-25T11:56:02.342Z,4.00
2018-11-25T11:58:31.686Z,4.00
2018-11-25T12:01:00.746Z,4.10
2018-11-25T12:03:35.140Z,4.10
2018-11-25T12:06:04.089Z,3.90
2018-11-25T12:08:33.005Z,4.00
2018-11-25T12:11:15.125Z,4.00
2018-11-25T12:13:44.404Z,4.00
2018-11-25T12:16:13.226Z,3.90
2018-11-25T12:18:42.490Z,4.00
2018-11-25T12:21:11.702Z,4.00
2018-11-25T12:23:40.796Z,4.00
2018-11-25T12:26:09.726Z,3.90
2018-11-25T12:28:38.770Z,4.00
2018-11-25T12:31:08.047Z,3.90
2018-11-25T12:33:36.901Z,3.90
2018-11-25T12:36:05.885Z,3.90
2018-11-25T12:38:34.856Z,3.90
2018-11-25T12:41:03.897Z,3.80
2018-11-25T12:43:33.003Z,3.90
2018-11-25T12:46:02.045Z,3.90
2018-11-25T12:48:30.962Z,3.90
2018-11-25T12:51:00.251Z,3.90
2018-11-25T12:53:29.402Z,3.80
2018-11-25T12:55:58.256Z,3.80
2018-11-25T12:58:27.485Z,3.80
2018-11-25T13:00:56.482Z,3.90
2018-11-25T13:03:25.441Z,4.00
2018-11-25T13:05:54.630Z,4.00
2018-11-25T13:08:23.906Z,4.10
2018-11-25T13:10:53.099Z,4.00
2018-11-25T13:13:21.961Z,4.00
2018-11-25T13:15:51.059Z,4.00
2018-11-25T13:18:28.019Z,3.90
2018-11-25T13:20:57.059Z,3.90
2018-11-25T13:23:29.402Z,3.80
2018-11-25T13:25:58.320Z,3.90
2018-11-25T13:28:27.053Z,3.90
2018-11-25T13:30:56.280Z,3.80
2018-11-25T13:33:25.327Z,3.80
2018-11-25T13:35:54.360Z,3.70
2018-11-25T13:38:23.523Z,3.70
2018-11-25T13:40:52.737Z,3.80
2018-11-25T13:43:34.920Z,3.80
2018-11-25T13:46:04.198Z,3.80
2018-11-25T13:48:33.724Z,3.90
2018-11-25T13:51:09.894Z,3.90
2018-11-25T13:53:39.307Z,3.90
2018-11-25T13:56:08.297Z,3.80
2018-11-25T13:58:37.320Z,3.60
2018-11-25T14:01:06.907Z,3.80
2018-11-25T14:03:37.564Z,3.70
2018-11-25T14:06:10.440Z,3.70
2018-11-25T14:08:39.725Z,3.80
2018-11-25T14:11:12.478Z,3.80
2018-11-25T14:13:41.658Z,3.80
2018-11-25T14:16:12.414Z,3.80
2018-11-25T14:18:41.766Z,3.90
2018-11-25T14:21:10.629Z,3.90
2018-11-25T14:23:39.391Z,3.70
2018-11-25T14:26:13.557Z,3.70
2018-11-25T14:28:49.010Z,3.80
2018-11-25T14:31:24.686Z,3.80
2018-11-25T14:33:53.692Z,3.70
2018-11-25T14:36:22.670Z,3.60
2018-11-25T14:38:51.960Z,3.60
2018-11-25T14:41:21.119Z,3.60
2018-11-25T14:43:50.276Z,3.80
2018-11-25T14:46:19.584Z,3.60
2018-11-25T14:48:48.847Z,3.70
2018-11-25T14:51:17.998Z,3.70
2018-11-25T14:53:47.209Z,3.70
2018-11-25T14:56:16.315Z,3.70
2018-11-25T14:58:45.333Z,3.80
2018-11-25T15:01:14.515Z,3.70
2018-11-25T15:03:49.736Z,3.80
2018-11-25T15:06:18.716Z,3.70
2018-11-25T15:08:47.693Z,3.80
2018-11-25T15:11:17.255Z,3.70
2018-11-25T15:13:46.131Z,3.80
2018-11-25T15:16:16.090Z,3.70
2018-11-25T15:18:52.107Z,3.70
2018-11-25T15:21:21.355Z,3.70
2018-11-25T15:23:50.396Z,3.60
2018-11-25T15:26:19.572Z,3.70
2018-11-25T15:28:48.716Z,3.70
2018-11-25T15:31:18.239Z,3.70
2018-11-25T15:33:47.221Z,3.70
2018-11-25T15:36:16.687Z,3.80
2018-11-25T15:38:46.263Z,3.80
2018-11-25T15:41:15.373Z,3.90
2018-11-25T15:43:45.001Z,3.90
2018-11-25T15:46:14.394Z,3.80
2018-11-25T15:48:43.683Z,3.80
2018-11-25T15:51:12.834Z,3.80
2018-11-25T15:53:41.574Z,3.80
2018-11-25T15:56:11.222Z,3.80
2018-11-25T15:58:40.327Z,3.80
2018-11-25T16:01:09.847Z,3.90
2018-11-25T16:03:38.820Z,3.80
2018-11-25T16:06:24.747Z,3.70
2018-11-25T16:08:54.899Z,3.80
2018-11-25T16:11:24.771Z,3.80
2018-11-25T16:13:54.857Z,3.80
2018-11-25T16:16:24.713Z,3.90
2018-11-25T16:18:54.429Z,3.80
2018-11-25T16:21:24.494Z,3.80
2018-11-25T16:23:54.617Z,3.80
2018-11-25T16:26:26.714Z,3.80
2018-11-25T16:28:59.286Z,3.80
2018-11-25T16:31:28.493Z,3.80
2018-11-25T16:33:57.878Z,3.70
2018-11-25T16:36:27.255Z,3.80
2018-11-25T16:38:56.770Z,3.80
2018-11-25T16:41:26.034Z,3.90
2018-11-25T16:43:55.609Z,3.80
2018-11-25T16:46:24.907Z,3.80
2018-11-25T16:48:55.337Z,3.90
2018-11-25T16:51:24.849Z,3.70
2018-11-25T16:53:54.473Z,3.70
2018-11-25T16:56:29.977Z,3.70
2018-11-25T16:59:04.682Z,3.60
2018-11-25T17:01:33.469Z,3.70
2018-11-25T17:04:02.756Z,3.60
2018-11-25T17:06:32.652Z,3.70
2018-11-25T17:09:01.710Z,3.70
2018-11-25T17:11:31.186Z,3.80
2018-11-25T17:14:00.252Z,3.80
2018-11-25T17:16:29.748Z,3.80
2018-11-25T17:18:59.154Z,3.80
2018-11-25T17:21:28.563Z,3.90
2018-11-25T17:23:57.994Z,3.80
2018-11-25T17:26:33.233Z,3.80
2018-11-25T17:29:02.393Z,3.80
2018-11-25T17:31:31.313Z,3.80
2018-11-25T17:34:13.240Z,3.80
2018-11-25T17:36:42.594Z,3.80
2018-11-25T17:39:11.869Z,3.80
2018-11-25T17:41:41.185Z,3.70
2018-11-25T17:44:10.399Z,3.70
2018-11-25T17:46:39.474Z,3.80
2018-11-25T17:49:08.746Z,3.90
2018-11-25T17:51:37.914Z,3.80
2018-11-25T17:54:07.312Z,3.90
2018-11-25T17:56:36.599Z,4.00
2018-11-25T17:59:05.899Z,4.00
2018-11-25T18:01:35.393Z,4.00
2018-11-25T18:04:04.567Z,4.00
2018-11-25T18:06:33.714Z,4.10
2018-11-25T18:09:02.988Z,4.00
2018-11-25T18:11:39.554Z,4.00
2018-11-25T18:14:09.467Z,4.10
2018-11-25T18:16:38.868Z,4.00
2018-11-25T18:19:28.431Z,4.20
2018-11-25T18:22:03.231Z,4.10
2018-11-25T18:24:32.509Z,4.10
2018-11-25T18:27:01.799Z,4.10
2018-11-25T18:29:30.974Z,4.10
2018-11-25T18:32:00.231Z,4.10
2018-11-25T18:34:29.516Z,4.10
2018-11-25T18:36:58.785Z,4.20
2018-11-25T18:39:28.123Z,4.20
2018-11-25T18:42:05.029Z,4.10
2018-11-25T18:44:34.312Z,4.10
2018-11-25T18:47:03.485Z,4.00
2018-11-25T18:49:33.044Z,4.10
2018-11-25T18:52:05.404Z,4.10
2018-11-25T18:54:31.671Z,4.00
2018-11-25T18:57:01.023Z,4.00
2018-11-25T18:59:30.605Z,4.00
2018-11-25T19:02:02.510Z,4.00
2018-11-25T19:04:31.578Z,4.10
2018-11-25T19:07:01.273Z,4.10
2018-11-25T19:09:30.696Z,4.10
2018-11-25T19:12:00.092Z,4.00
2018-11-25T19:14:29.483Z,3.90
2018-11-25T19:16:58.784Z,4.00
2018-11-25T19:19:29.058Z,4.10
2018-11-25T19:21:58.782Z,4.10
2018-11-25T19:24:28.094Z,4.10
2018-11-25T19:26:57.473Z,4.10
2018-11-25T19:29:26.895Z,4.00
2018-11-25T19:32:04.077Z,4.00
2018-11-25T19:34:33.483Z,4.00
2018-11-25T19:37:02.414Z,4.10
2018-11-25T19:39:31.710Z,4.10
2018-11-25T19:42:01.016Z,4.10
2018-11-25T19:44:30.475Z,4.20
2018-11-25T19:46:59.514Z,4.10
2018-11-25T19:49:28.846Z,4.20
2018-11-25T19:51:58.214Z,4.20
2018-11-25T19:54:27.581Z,4.20
2018-11-25T19:56:56.674Z,4.20
2018-11-25T19:59:26.022Z,4.20
2018-11-25T20:01:55.361Z,4.30
2018-11-25T20:04:25.093Z,4.30
2018-11-25T20:06:54.704Z,4.20
2018-11-25T20:09:24.341Z,4.20
2018-11-25T20:11:53.741Z,4.20
2018-11-25T20:14:23.225Z,4.20
2018-11-25T20:16:57.465Z,4.20
2018-11-25T20:19:27.111Z,4.20
2018-11-25T20:22:13.331Z,4.30
2018-11-25T20:24:42.658Z,4.30
2018-11-25T20:27:17.281Z,4.20
2018-11-25T20:29:46.715Z,4.30
2018-11-25T20:32:21.401Z,4.30
2018-11-25T20:34:50.677Z,4.30
2018-11-25T20:37:26.783Z,4.40
2018-11-25T20:39:56.618Z,4.30
2018-11-25T20:42:25.919Z,4.20
2018-11-25T20:44:55.229Z,4.20
2018-11-25T20:47:24.696Z,4.20
2018-11-25T20:50:05.498Z,4.30
2018-11-25T20:52:40.091Z,4.40
2018-11-25T20:55:09.591Z,4.40
2018-11-25T20:57:38.746Z,4.40
2018-11-25T21:00:12.942Z,4.30
2018-11-25T21:02:42.720Z,4.40
2018-11-25T21:05:25.498Z,4.40
2018-11-25T21:07:54.724Z,4.40
2018-11-25T21:10:24.112Z,4.40
2018-11-25T21:12:54.334Z,4.40
2018-11-25T21:15:30.606Z,4.60
2018-11-25T21:17:59.969Z,4.50
2018-11-25T21:20:29.200Z,4.60
2018-11-25T21:22:58.455Z,4.50
2018-11-25T21:25:27.814Z,4.50
2018-11-25T21:27:57.149Z,4.50
2018-11-25T21:30:26.755Z,4.40
2018-11-25T21:32:57.583Z,4.40
2018-11-25T21:35:32.497Z,4.40
2018-11-25T21:38:02.195Z,4.40
2018-11-25T21:40:31.671Z,4.40
2018-11-25T21:43:07.176Z,4.40
2018-11-25T21:45:36.581Z,4.40
2018-11-25T21:48:05.693Z,4.40
2018-11-25T21:50:35.143Z,4.40
2018-11-25T21:53:04.536Z,4.50
2018-11-25T21:55:34.177Z,4.40
2018-11-25T21:58:09.329Z,4.40
2018-11-25T22:00:38.668Z,4.40
2018-11-25T22:03:08.013Z,4.60
2018-11-25T22:05:37.231Z,4.70
2018-11-25T22:08:07.083Z,4.60
2018-11-25T22:10:36.572Z,4.50
2018-11-25T22:13:06.385Z,4.50
2018-11-25T22:15:35.905Z,4.50
2018-11-25T22:18:05.379Z,4.60
2018-11-25T22:20:34.539Z,4.50
2018-11-25T22:23:04.019Z,4.60
2018-11-25T22:25:33.730Z,4.60
2018-11-25T22:28:03.108Z,4.60
2018-11-25T22:30:32.434Z,4.50
2018-11-25T22:33:01.940Z,4.50
2018-11-25T22:35:31.321Z,4.50
2018-11-25T22:38:00.839Z,4.50
2018-11-25T22:40:30.452Z,4.60
2018-11-25T22:42:59.861Z,4.60
2018-11-25T22:45:29.060Z,4.60
2018-11-25T22:47:58.426Z,4.60
2018-11-25T22:50:27.864Z,4.60
2018-11-25T22:52:57.216Z,4.60
2018-11-25T22:55:27.154Z,4.60
2018-11-25T22:57:56.489Z,4.60
2018-11-25T23:00:30.433Z,4.60
2018-11-25T23:02:59.816Z,4.70
2018-11-25T23:06:39.658Z,4.70
2018-11-25T23:09:09.696Z,4.70
2018-11-25T23:11:39.151Z,4.80
2018-11-25T23:14:09.099Z,4.70
2018-11-25T23:16:40.548Z,4.70
2018-11-25T23:19:09.953Z,4.80
2018-11-25T23:21:39.877Z,4.70
2018-11-25T23:24:09.774Z,4.60
2018-11-25T23:26:39.289Z,4.70
2018-11-25T23:29:08.903Z,4.60
2018-11-25T23:31:39.286Z,4.60
2018-11-25T23:34:08.981Z,4.70
2018-11-25T23:36:38.296Z,4.70
2018-11-25T23:39:09.573Z,4.60
2018-11-25T23:41:39.908Z,4.70
2018-11-25T23:44:09.206Z,4.60
2018-11-25T23:46:38.784Z,4.70
2018-11-25T23:49:08.860Z,4.70
2018-11-25T23:51:38.376Z,4.70
2018-11-25T23:54:08.378Z,4.80
2018-11-25T23:56:38.509Z,4.80
2018-11-25T23:59:08.706Z,4.70
