createdAt,value
2023-01-30T00:00:13.913Z,10.30
2023-01-30T00:02:41.164Z,10.93
2023-01-30T00:05:08.522Z,11.13
2023-01-30T00:07:35.696Z,11.02
2023-01-30T00:10:03.026Z,10.10
2023-01-30T00:12:30.182Z,10.02
2023-01-30T00:14:57.299Z,11.30
2023-01-30T00:17:24.494Z,9.90
2023-01-30T00:19:51.599Z,9.10
2023-01-30T00:22:18.761Z,9.73
2023-01-30T00:24:45.999Z,10.35
2023-01-30T00:27:13.136Z,8.57
2023-01-30T00:29:40.318Z,9.10
2023-01-30T00:32:07.672Z,8.65
2023-01-30T00:34:34.845Z,8.60
2023-01-30T00:37:08.102Z,9.30
2023-01-30T00:39:35.867Z,7.93
2023-01-30T00:42:21.647Z,9.00
2023-01-30T00:45:07.564Z,8.30
2023-01-30T00:47:34.795Z,8.05
2023-01-30T00:50:01.925Z,7.30
2023-01-30T00:52:29.134Z,8.02
2023-01-30T00:54:56.286Z,7.87
2023-01-30T00:57:23.444Z,7.65
2023-01-30T00:59:50.699Z,7.93
2023-01-30T01:02:17.998Z,6.88
2023-01-30T01:04:45.247Z,7.20
2023-01-30T01:07:13.159Z,8.10
2023-01-30T01:09:40.513Z,6.38
2023-01-30T01:12:08.041Z,7.07
2023-01-30T01:14:35.300Z,6.72
2023-01-30T01:17:02.637Z,7.45
2023-01-30T01:19:29.890Z,6.27
2023-01-30T01:21:57.060Z,5.97
2023-01-30T01:24:24.189Z,6.65
2023-01-30T01:26:51.298Z,6.32
2023-01-30T01:29:18.406Z,6.57
2023-01-30T01:31:45.724Z,5.90
2023-01-30T01:34:13.349Z,6.18
2023-01-30T01:36:55.852Z,6.45
2023-01-30T01:39:23.216Z,5.72
2023-01-30T01:41:50.405Z,5.47
2023-01-30T01:44:17.693Z,5.57
2023-01-30T01:46:46.953Z,5.15
2023-01-30T01:49:29.485Z,5.22
2023-01-30T01:52:05.370Z,4.82
2023-01-30T01:54:35.437Z,4.75
2023-01-30T01:57:05.482Z,5.00
2023-01-30T01:59:35.667Z,4.97
2023-01-30T02:02:06.715Z,5.75
2023-01-30T02:04:52.990Z,4.30
2023-01-30T02:07:21.520Z,4.75
2023-01-30T02:09:49.729Z,4.60
2023-01-30T02:12:16.924Z,4.95
2023-01-30T02:14:44.292Z,4.55
2023-01-30T02:17:11.493Z,4.43
2023-01-30T02:19:57.448Z,4.50
2023-01-30T02:22:51.023Z,3.37
2023-01-30T02:25:18.468Z,3.55
2023-01-30T02:27:58.359Z,4.40
2023-01-30T02:30:44.090Z,4.03
2023-01-30T02:33:27.264Z,4.13
2023-01-30T02:36:02.041Z,3.90
2023-01-30T02:38:52.199Z,4.30
2023-01-30T02:41:25.037Z,3.83
2023-01-30T02:44:11.713Z,3.50
2023-01-30T02:46:44.536Z,4.03
2023-01-30T02:49:23.771Z,3.60
2023-01-30T02:51:51.621Z,3.38
2023-01-30T02:54:18.929Z,3.20
2023-01-30T02:56:52.906Z,3.20
2023-01-30T02:59:22.742Z,3.42
2023-01-30T03:01:59.548Z,3.13
2023-01-30T03:04:35.707Z,3.28
2023-01-30T03:07:21.516Z,3.40
2023-01-30T03:10:26.989Z,3.50
2023-01-30T03:13:05.845Z,3.25
2023-01-30T03:15:51.881Z,2.50
2023-01-30T03:18:19.516Z,4.03
2023-01-30T03:20:46.750Z,3.65
2023-01-30T03:23:14.257Z,3.60
2023-01-30T03:25:42.370Z,3.88
2023-01-30T03:28:09.854Z,3.30
2023-01-30T03:30:37.124Z,3.45
2023-01-30T03:33:04.360Z,3.42
2023-01-30T03:35:31.507Z,3.80
2023-01-30T03:37:59.311Z,3.63
2023-01-30T03:40:26.580Z,3.10
2023-01-30T03:42:53.749Z,3.20
2023-01-30T03:45:20.921Z,3.35
2023-01-30T03:47:48.178Z,3.15
2023-01-30T03:50:15.366Z,3.50
2023-01-30T03:52:42.565Z,2.97
2023-01-30T03:55:09.982Z,2.95
2023-01-30T03:57:37.358Z,2.40
2023-01-30T04:00:05.014Z,3.13
2023-01-30T04:02:32.209Z,2.70
2023-01-30T04:04:59.369Z,3.23
2023-01-30T04:07:26.493Z,2.60
2023-01-30T04:09:53.636Z,2.50
2023-01-30T04:12:20.908Z,2.67
2023-01-30T04:14:48.060Z,2.83
2023-01-30T04:17:15.193Z,2.43
2023-01-30T04:19:42.286Z,2.63
2023-01-30T04:22:09.452Z,3.47
2023-01-30T04:24:36.616Z,2.28
2023-01-30T04:27:03.842Z,2.25
2023-01-30T04:29:30.996Z,2.77
2023-01-30T04:31:58.213Z,2.28
2023-01-30T04:34:25.362Z,2.38
2023-01-30T04:36:52.550Z,3.45
2023-01-30T04:39:21.283Z,2.42
2023-01-30T04:41:49.240Z,1.93
2023-01-30T04:44:16.374Z,1.98
2023-01-30T04:46:43.550Z,2.40
2023-01-30T04:49:11.372Z,1.67
2023-01-30T04:51:38.617Z,1.60
2023-01-30T04:54:06.658Z,1.80
2023-01-30T04:56:33.782Z,1.80
2023-01-30T04:59:01.575Z,1.90
2023-01-30T05:01:33.253Z,1.90
2023-01-30T05:04:00.725Z,1.70
2023-01-30T05:06:28.556Z,1.70
2023-01-30T05:08:56.790Z,1.90
2023-01-30T05:11:24.753Z,1.67
2023-01-30T05:13:52.300Z,1.70
2023-01-30T05:16:20.359Z,1.60
2023-01-30T05:18:47.472Z,1.70
2023-01-30T05:21:15.972Z,1.30
2023-01-30T05:23:43.261Z,2.05
2023-01-30T05:26:10.439Z,1.45
2023-01-30T05:28:37.609Z,2.00
2023-01-30T05:31:06.065Z,1.80
2023-01-30T05:33:33.554Z,1.60
2023-01-30T05:36:00.949Z,2.00
2023-01-30T05:38:28.130Z,1.73
2023-01-30T05:41:02.147Z,2.40
2023-01-30T05:43:29.835Z,1.30
2023-01-30T05:45:57.920Z,2.13
2023-01-30T05:48:25.561Z,1.85
2023-01-30T05:50:53.110Z,1.60
2023-01-30T05:53:20.866Z,1.55
2023-01-30T05:55:48.180Z,1.43
2023-01-30T05:58:15.378Z,1.45
2023-01-30T06:00:42.543Z,1.77
2023-01-30T06:03:09.653Z,1.63
2023-01-30T06:05:38.252Z,2.33
2023-01-30T06:08:05.466Z,1.63
2023-01-30T06:10:32.650Z,1.60
2023-01-30T06:12:59.818Z,1.63
2023-01-30T06:15:27.011Z,1.80
2023-01-30T06:17:54.217Z,1.73
2023-01-30T06:20:21.823Z,2.20
2023-01-30T06:22:49.544Z,1.95
2023-01-30T06:25:17.018Z,1.75
2023-01-30T06:27:46.149Z,1.55
2023-01-30T06:30:13.613Z,1.75
2023-01-30T06:32:41.508Z,2.10
2023-01-30T06:35:08.977Z,1.70
2023-01-30T06:37:36.111Z,2.05
2023-01-30T06:40:03.213Z,1.58
2023-01-30T06:42:30.318Z,1.45
2023-01-30T06:44:57.456Z,2.00
2023-01-30T06:47:25.076Z,1.70
2023-01-30T06:49:52.241Z,1.90
2023-01-30T06:52:19.484Z,1.98
2023-01-30T06:54:46.632Z,1.73
2023-01-30T06:57:13.887Z,1.63
2023-01-30T06:59:41.025Z,2.42
2023-01-30T07:02:08.344Z,1.88
2023-01-30T07:04:35.614Z,1.38
2023-01-30T07:07:02.794Z,2.67
2023-01-30T07:09:29.952Z,1.33
2023-01-30T07:11:57.155Z,1.65
2023-01-30T07:14:24.384Z,1.48
2023-01-30T07:16:51.606Z,1.70
2023-01-30T07:19:18.820Z,1.50
2023-01-30T07:21:45.938Z,2.00
2023-01-30T07:24:13.182Z,1.90
2023-01-30T07:26:40.280Z,1.42
2023-01-30T07:29:07.464Z,1.60
2023-01-30T07:31:34.712Z,2.13
2023-01-30T07:34:01.845Z,1.10
2023-01-30T07:36:29.025Z,1.80
2023-01-30T07:38:56.151Z,1.83
2023-01-30T07:41:23.303Z,2.10
2023-01-30T07:43:50.493Z,1.80
2023-01-30T07:46:17.598Z,1.50
2023-01-30T07:48:45.451Z,1.58
2023-01-30T07:51:12.863Z,1.60
2023-01-30T07:53:40.078Z,1.40
2023-01-30T07:56:09.236Z,1.80
2023-01-30T07:58:36.479Z,0.90
2023-01-30T08:01:03.641Z,1.27
2023-01-30T08:03:30.803Z,1.48
2023-01-30T08:05:58.122Z,2.05
2023-01-30T08:08:25.208Z,1.17
2023-01-30T08:10:52.446Z,1.50
2023-01-30T08:13:19.591Z,1.98
2023-01-30T08:15:46.714Z,1.42
2023-01-30T08:18:13.910Z,1.52
2023-01-30T08:20:42.723Z,2.30
2023-01-30T08:23:09.934Z,1.67
2023-01-30T08:25:37.312Z,1.50
2023-01-30T08:28:05.155Z,1.88
2023-01-30T08:30:33.160Z,1.50
2023-01-30T08:33:00.367Z,1.58
2023-01-30T08:35:27.564Z,2.13
2023-01-30T08:37:54.675Z,1.00
2023-01-30T08:40:21.761Z,1.50
2023-01-30T08:42:48.920Z,1.27
2023-01-30T08:45:16.137Z,1.48
2023-01-30T08:47:43.401Z,2.23
2023-01-30T08:50:10.882Z,1.67
2023-01-30T08:52:38.011Z,1.58
2023-01-30T08:55:05.261Z,1.15
2023-01-30T08:57:33.453Z,1.70
2023-01-30T09:00:00.777Z,1.97
2023-01-30T09:02:28.007Z,1.65
2023-01-30T09:04:55.220Z,2.30
2023-01-30T09:07:22.322Z,1.80
2023-01-30T09:09:49.503Z,1.50
2023-01-30T09:12:16.807Z,1.63
2023-01-30T09:14:43.951Z,1.60
2023-01-30T09:17:11.098Z,1.52
2023-01-30T09:19:38.237Z,2.08
2023-01-30T09:22:07.277Z,1.90
2023-01-30T09:24:34.597Z,1.70
2023-01-30T09:27:01.768Z,1.70
2023-01-30T09:29:29.359Z,1.40
2023-01-30T09:31:57.191Z,1.42
2023-01-30T09:34:28.668Z,1.45
2023-01-30T09:37:04.830Z,1.37
2023-01-30T09:39:32.488Z,1.45
2023-01-30T09:42:05.806Z,1.55
2023-01-30T09:44:51.490Z,1.60
2023-01-30T09:47:38.693Z,1.85
2023-01-30T09:50:24.723Z,1.47
2023-01-30T09:52:52.108Z,1.40
2023-01-30T09:55:20.495Z,1.98
2023-01-30T09:57:48.585Z,1.70
2023-01-30T10:00:25.812Z,1.73
2023-01-30T10:03:02.271Z,1.10
2023-01-30T10:05:35.944Z,1.92
2023-01-30T10:08:21.891Z,1.40
2023-01-30T10:11:09.952Z,1.30
2023-01-30T10:13:41.001Z,1.73
2023-01-30T10:16:14.416Z,1.20
2023-01-30T10:18:41.656Z,1.98
2023-01-30T10:21:11.837Z,1.50
2023-01-30T10:23:47.605Z,1.38
2023-01-30T10:26:22.738Z,1.80
2023-01-30T10:29:06.713Z,1.63
2023-01-30T10:31:54.852Z,1.75
2023-01-30T10:34:24.999Z,1.40
2023-01-30T10:36:52.178Z,1.55
2023-01-30T10:39:26.577Z,1.80
2023-01-30T10:42:06.890Z,1.10
2023-01-30T10:44:34.512Z,1.92
2023-01-30T10:47:07.916Z,2.28
2023-01-30T10:49:55.032Z,1.63
2023-01-30T10:52:27.096Z,1.70
2023-01-30T10:55:13.090Z,1.87
2023-01-30T10:57:52.546Z,1.45
2023-01-30T11:00:34.947Z,1.83
2023-01-30T11:03:09.219Z,2.13
2023-01-30T11:05:46.506Z,1.75
2023-01-30T11:08:23.069Z,1.77
2023-01-30T11:10:50.564Z,1.77
2023-01-30T11:13:19.234Z,2.42
2023-01-30T11:15:48.072Z,1.63
2023-01-30T11:19:01.781Z,1.80
2023-01-30T11:21:08.284Z,1.73
2023-01-30T11:23:36.885Z,1.50
2023-01-30T11:26:11.397Z,1.88
2023-01-30T11:28:43.831Z,2.15
2023-01-30T11:31:28.213Z,2.28
2023-01-30T11:34:04.365Z,1.80
2023-01-30T11:36:32.723Z,2.28
2023-01-30T11:39:20.487Z,1.85
2023-01-30T11:42:04.913Z,1.90
2023-01-30T11:44:36.615Z,1.55
2023-01-30T11:47:11.004Z,1.67
2023-01-30T11:49:46.392Z,1.50
2023-01-30T11:52:31.972Z,3.03
2023-01-30T11:55:08.631Z,1.95
2023-01-30T11:57:50.877Z,1.52
2023-01-30T12:00:20.331Z,2.17
2023-01-30T12:02:48.790Z,2.03
2023-01-30T12:05:24.829Z,2.03
2023-01-30T12:07:52.628Z,1.55
2023-01-30T12:10:28.607Z,1.27
2023-01-30T12:12:57.563Z,1.60
2023-01-30T12:15:29.347Z,2.00
2023-01-30T12:18:04.636Z,1.70
2023-01-30T12:20:31.735Z,1.80
2023-01-30T12:22:58.820Z,1.83
2023-01-30T12:25:40.171Z,1.60
2023-01-30T12:28:20.233Z,1.48
2023-01-30T12:30:50.117Z,1.55
2023-01-30T12:35:50.170Z,2.13
2023-01-30T12:38:20.168Z,1.67
2023-01-30T12:40:53.561Z,1.65
2023-01-30T12:43:36.536Z,1.88
2023-01-30T12:46:10.094Z,1.90
2023-01-30T12:48:48.335Z,1.73
2023-01-30T12:51:19.104Z,1.40
2023-01-30T12:53:58.457Z,1.48
2023-01-30T12:56:28.320Z,2.00
2023-01-30T12:58:55.477Z,1.90
2023-01-30T13:01:44.403Z,1.92
2023-01-30T13:04:30.343Z,1.87
2023-01-30T13:07:06.901Z,2.47
2023-01-30T13:09:48.438Z,1.98
2023-01-30T13:12:24.386Z,1.70
2023-01-30T13:15:08.849Z,2.13
2023-01-30T13:17:56.791Z,1.20
2023-01-30T13:20:42.281Z,2.83
2023-01-30T13:23:18.656Z,1.50
2023-01-30T13:25:52.994Z,1.90
2023-01-30T13:28:26.231Z,2.38
2023-01-30T13:30:54.306Z,1.97
2023-01-30T13:33:25.087Z,2.60
2023-01-30T13:35:54.929Z,1.60
2023-01-30T13:38:23.290Z,1.83
2023-01-30T13:40:51.093Z,1.92
2023-01-30T13:43:30.772Z,1.63
2023-01-30T13:46:01.081Z,2.10
2023-01-30T13:48:31.351Z,1.75
2023-01-30T13:51:07.459Z,2.00
2023-01-30T13:53:43.944Z,1.75
2023-01-30T13:56:27.230Z,1.83
2023-01-30T13:58:58.139Z,1.80
2023-01-30T14:01:27.953Z,1.80
2023-01-30T14:03:55.148Z,2.10
2023-01-30T14:06:25.527Z,2.05
2023-01-30T14:08:58.968Z,2.70
2023-01-30T14:11:28.976Z,2.25
2023-01-30T14:13:58.987Z,2.10
2023-01-30T14:16:40.549Z,2.20
2023-01-30T14:19:43.310Z,1.92
2023-01-30T14:22:24.512Z,2.13
2023-01-30T14:25:10.464Z,2.05
2023-01-30T14:27:37.971Z,3.22
2023-01-30T14:30:25.135Z,2.42
2023-01-30T14:32:53.742Z,2.58
2023-01-30T14:35:21.637Z,2.97
2023-01-30T14:37:52.461Z,2.25
2023-01-30T14:40:22.554Z,2.22
2023-01-30T14:43:08.385Z,2.50
2023-01-30T14:45:54.971Z,1.73
2023-01-30T14:48:40.236Z,3.00
2023-01-30T14:51:19.100Z,2.00
2023-01-30T14:53:55.186Z,1.77
2023-01-30T14:56:40.750Z,2.45
2023-01-30T14:59:30.975Z,2.20
2023-01-30T15:02:04.236Z,2.23
2023-01-30T15:04:40.198Z,1.85
2023-01-30T15:07:26.307Z,2.10
2023-01-30T15:09:59.593Z,1.85
2023-01-30T15:12:26.720Z,1.95
2023-01-30T15:14:59.949Z,2.43
2023-01-30T15:17:36.442Z,1.98
2023-01-30T15:20:13.266Z,1.95
2023-01-30T15:22:43.461Z,1.15
2023-01-30T15:25:10.614Z,2.40
2023-01-30T15:27:40.984Z,2.03
2023-01-30T15:30:22.028Z,1.60
2023-01-30T15:32:49.458Z,2.03
2023-01-30T15:35:20.693Z,2.30
2023-01-30T15:37:49.506Z,1.10
2023-01-30T15:40:17.978Z,2.30
2023-01-30T15:43:04.496Z,2.00
2023-01-30T15:45:46.113Z,2.22
2023-01-30T15:48:38.378Z,2.13
2023-01-30T15:51:05.829Z,2.38
2023-01-30T15:53:35.570Z,1.50
2023-01-30T15:56:03.777Z,1.60
2023-01-30T15:58:32.812Z,1.73
2023-01-30T16:01:00.989Z,2.38
2023-01-30T16:03:30.761Z,2.05
2023-01-30T16:05:58.376Z,1.60
2023-01-30T16:08:27.257Z,2.30
2023-01-30T16:10:54.519Z,1.80
2023-01-30T16:13:23.790Z,1.95
2023-01-30T16:15:54.460Z,1.77
2023-01-30T16:18:23.816Z,1.57
2023-01-30T16:21:02.155Z,1.88
2023-01-30T16:23:48.620Z,1.38
2023-01-30T16:26:18.437Z,1.00
2023-01-30T16:28:45.714Z,2.20
2023-01-30T16:31:13.049Z,1.60
2023-01-30T16:33:40.301Z,2.10
2023-01-30T16:36:27.439Z,2.33
2023-01-30T16:38:55.225Z,2.70
2023-01-30T16:41:28.827Z,3.58
2023-01-30T16:44:08.171Z,3.27
2023-01-30T16:46:50.512Z,3.30
2023-01-30T16:49:40.037Z,1.95
2023-01-30T16:52:10.230Z,2.00
2023-01-30T16:54:37.807Z,1.77
2023-01-30T16:57:05.215Z,2.10
2023-01-30T16:59:33.454Z,2.45
2023-01-30T17:02:01.638Z,2.55
2023-01-30T17:04:30.364Z,1.85
2023-01-30T17:07:00.114Z,2.00
2023-01-30T17:09:30.281Z,1.97
2023-01-30T17:11:57.435Z,4.47
2023-01-30T17:14:25.963Z,1.88
2023-01-30T17:17:03.229Z,3.40
2023-01-30T17:19:30.344Z,6.70
2023-01-30T17:21:58.179Z,2.37
2023-01-30T17:24:25.857Z,2.67
2023-01-30T17:26:54.462Z,2.15
2023-01-30T17:29:41.592Z,1.92
2023-01-30T17:32:11.151Z,2.40
2023-01-30T17:34:41.005Z,2.13
2023-01-30T17:37:14.257Z,2.85
2023-01-30T17:39:41.435Z,2.17
2023-01-30T17:42:11.767Z,2.80
2023-01-30T17:44:38.871Z,5.47
2023-01-30T17:47:06.523Z,4.93
2023-01-30T17:49:33.764Z,6.03
2023-01-30T17:52:00.945Z,4.32
2023-01-30T17:54:30.051Z,2.97
2023-01-30T17:57:00.250Z,3.28
2023-01-30T17:59:27.681Z,6.00
2023-01-30T18:01:55.226Z,6.32
2023-01-30T18:04:22.365Z,10.23
2023-01-30T18:06:51.192Z,5.88
2023-01-30T18:09:22.850Z,5.38
2023-01-30T18:11:51.364Z,18.53
2023-01-30T18:14:18.585Z,23.58
2023-01-30T18:16:46.207Z,5.80
2023-01-30T18:19:14.190Z,4.28
2023-01-30T18:21:45.061Z,4.10
2023-01-30T18:24:12.717Z,9.30
2023-01-30T18:26:40.443Z,21.40
2023-01-30T18:29:09.661Z,4.82
2023-01-30T18:31:37.370Z,8.13
2023-01-30T18:34:04.545Z,5.55
2023-01-30T18:36:33.388Z,2.63
2023-01-30T18:39:00.511Z,2.40
2023-01-30T18:41:27.819Z,2.95
2023-01-30T18:43:56.058Z,2.75
2023-01-30T18:46:23.260Z,2.47
2023-01-30T18:48:50.369Z,2.20
2023-01-30T18:51:19.087Z,2.25
2023-01-30T18:53:49.946Z,2.28
2023-01-30T18:56:23.813Z,4.00
2023-01-30T18:58:52.850Z,2.90
2023-01-30T19:01:21.145Z,2.90
2023-01-30T19:03:48.531Z,2.67
2023-01-30T19:06:18.283Z,3.33
2023-01-30T19:08:46.089Z,2.83
2023-01-30T19:11:35.801Z,3.50
2023-01-30T19:14:03.440Z,3.30
2023-01-30T19:16:31.719Z,2.83
2023-01-30T19:18:58.848Z,3.50
2023-01-30T19:21:26.230Z,2.22
2023-01-30T19:23:53.558Z,2.85
2023-01-30T19:26:22.424Z,2.43
2023-01-30T19:28:50.067Z,1.95
2023-01-30T19:31:18.398Z,2.90
2023-01-30T19:33:46.789Z,2.67
2023-01-30T19:36:18.036Z,2.63
2023-01-30T19:38:45.929Z,3.27
2023-01-30T19:41:13.973Z,2.35
2023-01-30T19:43:41.721Z,3.42
2023-01-30T19:46:10.884Z,2.47
2023-01-30T19:48:39.114Z,2.38
2023-01-30T19:51:22.860Z,4.33
2023-01-30T19:53:54.301Z,2.05
2023-01-30T19:56:22.516Z,1.63
2023-01-30T19:58:53.239Z,1.80
2023-01-30T20:01:21.395Z,1.73
2023-01-30T20:03:49.426Z,1.60
2023-01-30T20:06:18.100Z,1.80
2023-01-30T20:08:45.881Z,1.67
2023-01-30T20:11:14.746Z,1.60
2023-01-30T20:13:42.905Z,2.15
2023-01-30T20:16:15.451Z,1.60
2023-01-30T20:18:42.762Z,3.05
2023-01-30T20:21:14.445Z,2.00
2023-01-30T20:23:41.902Z,1.80
2023-01-30T20:26:10.665Z,1.45
2023-01-30T20:28:37.848Z,1.37
2023-01-30T20:31:09.349Z,1.60
2023-01-30T20:33:36.829Z,1.27
2023-01-30T20:36:05.289Z,1.70
2023-01-30T20:38:33.291Z,2.13
2023-01-30T20:41:03.835Z,2.03
2023-01-30T20:43:34.285Z,2.08
2023-01-30T20:46:04.896Z,2.33
2023-01-30T20:48:32.114Z,1.20
2023-01-30T20:51:03.104Z,1.70
2023-01-30T20:53:30.399Z,1.73
2023-01-30T20:55:58.802Z,1.52
2023-01-30T20:58:26.408Z,2.15
2023-01-30T21:00:53.581Z,3.10
2023-01-30T21:03:21.025Z,2.08
2023-01-30T21:05:56.963Z,1.83
2023-01-30T21:08:24.244Z,2.20
2023-01-30T21:10:51.432Z,2.53
2023-01-30T21:13:18.600Z,1.90
2023-01-30T21:15:45.761Z,2.50
2023-01-30T21:18:12.985Z,2.17
2023-01-30T21:20:40.468Z,2.10
2023-01-30T21:23:07.849Z,2.50
2023-01-30T21:25:36.138Z,2.10
2023-01-30T21:28:03.279Z,2.53
2023-01-30T21:30:30.474Z,2.10
2023-01-30T21:32:57.887Z,1.73
2023-01-30T21:35:25.606Z,2.45
2023-01-30T21:38:11.286Z,1.75
2023-01-30T21:40:57.612Z,1.85
2023-01-30T21:43:24.783Z,1.80
2023-01-30T21:45:57.698Z,1.77
2023-01-30T21:48:24.844Z,1.80
2023-01-30T21:50:51.982Z,2.28
2023-01-30T21:53:19.275Z,1.77
2023-01-30T21:55:53.844Z,2.70
2023-01-30T21:58:21.059Z,1.38
2023-01-30T22:00:48.202Z,2.30
2023-01-30T22:03:15.429Z,1.83
2023-01-30T22:05:45.458Z,2.22
2023-01-30T22:08:12.647Z,1.57
2023-01-30T22:10:39.909Z,1.63
2023-01-30T22:13:07.071Z,1.83
2023-01-30T22:15:34.220Z,1.70
2023-01-30T22:18:02.836Z,1.30
2023-01-30T22:20:30.064Z,1.80
2023-01-30T22:22:57.269Z,1.70
2023-01-30T22:25:24.387Z,1.40
2023-01-30T22:27:51.791Z,1.95
2023-01-30T22:30:19.083Z,1.70
2023-01-30T22:32:46.314Z,1.80
2023-01-30T22:35:13.540Z,1.33
2023-01-30T22:37:40.761Z,1.52
2023-01-30T22:40:08.280Z,1.58
2023-01-30T22:42:35.999Z,1.65
2023-01-30T22:45:03.236Z,1.30
2023-01-30T22:47:30.369Z,1.15
2023-01-30T22:49:57.488Z,1.70
2023-01-30T22:52:24.667Z,1.17
2023-01-30T22:54:51.890Z,1.52
2023-01-30T22:57:19.111Z,1.40
2023-01-30T22:59:46.337Z,1.50
2023-01-30T23:02:13.558Z,1.20
2023-01-30T23:04:40.739Z,1.70
2023-01-30T23:07:07.962Z,1.30
2023-01-30T23:09:35.624Z,1.10
2023-01-30T23:12:21.268Z,1.48
2023-01-30T23:14:48.346Z,1.63
2023-01-30T23:17:34.014Z,1.27
2023-01-30T23:20:01.167Z,1.58
2023-01-30T23:22:34.306Z,2.00
2023-01-30T23:25:04.445Z,1.48
2023-01-30T23:27:31.536Z,1.08
2023-01-30T23:29:58.739Z,1.00
2023-01-30T23:32:26.114Z,1.23
2023-01-30T23:34:53.261Z,0.90
2023-01-30T23:37:40.481Z,1.48
2023-01-30T23:40:08.083Z,1.73
2023-01-30T23:42:35.330Z,1.20
2023-01-30T23:45:02.552Z,1.30
2023-01-30T23:47:29.714Z,1.30
2023-01-30T23:49:56.812Z,1.58
2023-01-30T23:52:23.969Z,1.45
2023-01-30T23:54:51.077Z,1.38
2023-01-30T23:57:18.260Z,1.20
2023-01-30T23:59:45.391Z,1.10
