createdAt,value
2023-04-21T00:00:37.216Z,6.05
2023-04-21T00:03:05.925Z,6.01
2023-04-21T00:05:34.778Z,5.94
2023-04-21T00:08:03.599Z,5.84
2023-04-21T00:10:32.195Z,5.85
2023-04-21T00:13:00.855Z,5.90
2023-04-21T00:15:31.013Z,5.93
2023-04-21T00:18:00.089Z,5.94
2023-04-21T00:20:28.789Z,5.88
2023-04-21T00:22:57.853Z,5.95
2023-04-21T00:25:27.069Z,6.01
2023-04-21T00:27:55.736Z,5.91
2023-04-21T00:30:25.086Z,5.85
2023-04-21T00:32:55.857Z,5.82
2023-04-21T00:35:24.490Z,5.80
2023-04-21T00:37:53.070Z,5.79
2023-04-21T00:40:21.700Z,5.95
2023-04-21T00:42:50.359Z,5.85
2023-04-21T00:45:19.042Z,6.01
2023-04-21T00:47:47.735Z,5.93
2023-04-21T00:50:17.793Z,5.86
2023-04-21T00:52:47.356Z,5.84
2023-04-21T00:55:16.040Z,5.81
2023-04-21T00:57:44.677Z,5.79
2023-04-21T01:00:14.692Z,5.94
2023-04-21T01:02:45.386Z,5.87
2023-04-21T01:05:16.290Z,5.81
2023-04-21T01:07:46.551Z,5.73
2023-04-21T01:10:15.195Z,5.80
2023-04-21T01:12:45.185Z,5.75
2023-04-21T01:15:14.567Z,5.73
2023-04-21T01:17:43.586Z,5.63
2023-04-21T01:20:14.550Z,5.58
2023-04-21T01:22:45.724Z,5.56
2023-04-21T01:25:15.013Z,5.59
2023-04-21T01:27:43.638Z,5.58
2023-04-21T01:30:12.897Z,5.50
2023-04-21T01:32:41.575Z,5.44
2023-04-21T01:35:10.682Z,5.49
2023-04-21T01:37:39.385Z,5.52
2023-04-21T01:40:10.644Z,5.49
2023-04-21T01:42:42.556Z,5.49
2023-04-21T01:45:11.769Z,5.43
2023-04-21T01:47:40.814Z,5.43
2023-04-21T01:50:10.126Z,5.38
2023-04-21T01:52:38.711Z,5.34
2023-04-21T01:55:09.656Z,5.34
2023-04-21T01:57:38.497Z,5.34
2023-04-21T02:00:09.293Z,5.31
2023-04-21T02:02:38.187Z,5.21
2023-04-21T02:05:07.800Z,5.23
2023-04-21T02:07:36.398Z,5.22
2023-04-21T02:10:05.512Z,5.19
2023-04-21T02:12:35.430Z,5.16
2023-04-21T02:15:04.199Z,5.08
2023-04-21T02:17:32.995Z,5.16
2023-04-21T02:20:03.880Z,5.11
2023-04-21T02:22:32.823Z,5.07
2023-04-21T02:25:01.553Z,4.96
2023-04-21T02:27:30.164Z,4.94
2023-04-21T02:30:00.105Z,4.97
2023-04-21T02:32:28.908Z,4.95
2023-04-21T02:34:57.733Z,4.95
2023-04-21T02:37:26.667Z,5.02
2023-04-21T02:39:55.252Z,4.98
2023-04-21T02:42:23.884Z,4.99
2023-04-21T02:44:52.597Z,4.96
2023-04-21T02:47:22.553Z,4.88
2023-04-21T02:49:51.537Z,4.82
2023-04-21T02:52:21.165Z,4.76
2023-04-21T02:54:49.806Z,4.76
2023-04-21T02:57:18.470Z,4.68
2023-04-21T02:59:47.108Z,4.61
2023-04-21T03:02:15.821Z,4.53
2023-04-21T03:04:45.804Z,4.49
2023-04-21T03:07:14.904Z,4.54
2023-04-21T03:09:43.559Z,4.53
2023-04-21T03:12:12.170Z,4.52
2023-04-21T03:14:40.812Z,4.56
2023-04-21T03:17:09.410Z,4.55
2023-04-21T03:19:37.997Z,4.54
2023-04-21T03:22:07.923Z,4.49
2023-04-21T03:24:36.544Z,4.57
2023-04-21T03:27:06.594Z,4.47
2023-04-21T03:29:36.765Z,4.48
2023-04-21T03:32:05.566Z,4.49
2023-04-21T03:34:34.357Z,4.49
2023-04-21T03:37:02.971Z,4.46
2023-04-21T03:39:32.995Z,4.42
2023-04-21T03:42:01.732Z,4.41
2023-04-21T03:44:30.298Z,4.44
2023-04-21T03:46:59.059Z,4.44
2023-04-21T03:49:27.660Z,4.46
2023-04-21T03:51:56.261Z,4.58
2023-04-21T03:54:24.810Z,4.47
2023-04-21T03:56:54.745Z,4.42
2023-04-21T03:59:23.380Z,4.49
2023-04-21T04:01:51.978Z,4.48
2023-04-21T04:04:20.764Z,4.44
2023-04-21T04:06:49.500Z,4.32
2023-04-21T04:09:18.332Z,4.31
2023-04-21T04:11:47.136Z,4.35
2023-04-21T04:14:17.308Z,4.15
2023-04-21T04:16:46.020Z,4.14
2023-04-21T04:19:14.623Z,4.14
2023-04-21T04:21:43.384Z,4.21
2023-04-21T04:24:13.935Z,4.09
2023-04-21T04:26:42.728Z,4.05
2023-04-21T04:29:11.471Z,4.04
2023-04-21T04:31:41.455Z,3.88
2023-04-21T04:34:11.286Z,3.91
2023-04-21T04:36:39.961Z,3.95
2023-04-21T04:39:10.330Z,3.92
2023-04-21T04:41:39.561Z,3.95
2023-04-21T04:44:08.987Z,4.03
2023-04-21T04:46:39.140Z,4.06
2023-04-21T04:49:09.185Z,4.03
2023-04-21T04:51:37.785Z,4.05
2023-04-21T04:54:06.500Z,4.12
2023-04-21T04:56:35.114Z,4.15
2023-04-21T04:59:03.692Z,4.11
2023-04-21T05:01:32.343Z,4.04
2023-04-21T05:04:01.078Z,4.14
2023-04-21T05:06:32.373Z,4.13
2023-04-21T05:09:01.007Z,4.07
2023-04-21T05:11:29.592Z,4.10
2023-04-21T05:13:58.136Z,4.11
2023-04-21T05:16:26.735Z,4.14
2023-04-21T05:18:55.350Z,4.17
2023-04-21T05:21:27.544Z,4.20
2023-04-21T05:23:58.114Z,4.19
2023-04-21T05:26:27.680Z,4.22
2023-04-21T05:28:57.219Z,4.21
2023-04-21T05:31:26.244Z,4.12
2023-04-21T05:33:54.971Z,4.13
2023-04-21T05:36:24.895Z,4.14
2023-04-21T05:38:54.006Z,4.18
2023-04-21T05:41:24.049Z,4.09
2023-04-21T05:43:52.705Z,4.03
2023-04-21T05:46:21.435Z,4.06
2023-04-21T05:48:50.182Z,4.09
2023-04-21T05:51:18.910Z,4.08
2023-04-21T05:53:47.534Z,4.07
2023-04-21T05:56:16.204Z,4.09
2023-04-21T05:58:46.410Z,4.23
2023-04-21T06:01:15.545Z,4.32
2023-04-21T06:03:44.361Z,4.42
2023-04-21T06:06:14.326Z,4.49
2023-04-21T06:08:43.050Z,4.51
2023-04-21T06:11:11.732Z,4.52
2023-04-21T06:13:42.301Z,4.61
2023-04-21T06:16:13.529Z,4.66
2023-04-21T06:18:42.245Z,4.70
2023-04-21T06:21:11.748Z,4.83
2023-04-21T06:23:40.821Z,4.87
2023-04-21T06:26:09.555Z,4.94
2023-04-21T06:28:39.293Z,4.96
2023-04-21T06:31:09.717Z,4.93
2023-04-21T06:33:39.888Z,5.05
2023-04-21T06:36:08.969Z,5.09
2023-04-21T06:38:39.768Z,5.21
2023-04-21T06:41:08.458Z,5.30
2023-04-21T06:43:37.820Z,5.42
2023-04-21T06:46:06.798Z,5.61
2023-04-21T06:48:35.768Z,5.78
2023-04-21T06:51:06.113Z,5.90
2023-04-21T06:53:34.794Z,6.04
2023-04-21T06:56:03.406Z,6.02
2023-04-21T06:58:32.038Z,6.07
2023-04-21T07:01:00.687Z,6.12
2023-04-21T07:03:29.355Z,6.15
2023-04-21T07:05:58.041Z,6.15
2023-04-21T07:08:28.140Z,6.17
2023-04-21T07:10:56.775Z,6.25
2023-04-21T07:13:25.455Z,6.26
2023-04-21T07:15:54.119Z,6.31
2023-04-21T07:18:23.145Z,6.34
2023-04-21T07:20:52.572Z,6.45
2023-04-21T07:23:21.238Z,6.49
2023-04-21T07:25:51.694Z,6.56
2023-04-21T07:28:20.317Z,6.63
2023-04-21T07:30:49.255Z,6.66
2023-04-21T07:33:17.990Z,6.78
2023-04-21T07:35:46.617Z,6.85
2023-04-21T07:38:15.241Z,6.96
2023-04-21T07:40:44.124Z,6.94
2023-04-21T07:43:14.168Z,6.98
2023-04-21T07:45:42.865Z,7.17
2023-04-21T07:48:11.525Z,7.26
2023-04-21T07:50:40.267Z,7.24
2023-04-21T07:53:09.012Z,7.33
2023-04-21T07:55:37.724Z,7.37
2023-04-21T07:58:06.457Z,7.48
2023-04-21T08:00:36.444Z,7.71
2023-04-21T08:03:05.417Z,8.19
2023-04-21T08:05:37.624Z,8.50
2023-04-21T08:08:09.103Z,8.91
2023-04-21T08:10:37.996Z,9.47
2023-04-21T08:13:06.856Z,9.73
2023-04-21T08:15:36.985Z,10.10
2023-04-21T08:18:05.865Z,10.47
2023-04-21T08:20:34.667Z,10.44
2023-04-21T08:23:03.511Z,10.77
2023-04-21T08:25:32.340Z,10.78
2023-04-21T08:28:01.042Z,10.56
2023-04-21T08:30:29.928Z,10.61
2023-04-21T08:32:59.964Z,10.76
2023-04-21T08:35:28.631Z,10.60
2023-04-21T08:37:57.296Z,10.88
2023-04-21T08:40:33.964Z,10.71
2023-04-21T08:43:03.023Z,10.46
2023-04-21T08:45:32.046Z,10.90
2023-04-21T08:48:04.600Z,11.21
2023-04-21T08:50:33.809Z,11.34
2023-04-21T08:53:02.450Z,11.26
2023-04-21T08:55:32.155Z,11.44
2023-04-21T08:58:00.872Z,11.65
2023-04-21T09:00:29.535Z,11.63
2023-04-21T09:03:01.137Z,11.49
2023-04-21T09:05:33.233Z,11.48
2023-04-21T09:08:09.731Z,11.58
2023-04-21T09:10:46.310Z,11.50
2023-04-21T09:13:15.301Z,11.60
2023-04-21T09:15:45.552Z,11.69
2023-04-21T09:18:15.364Z,11.79
2023-04-21T09:20:47.023Z,11.97
2023-04-21T09:23:15.757Z,11.96
2023-04-21T09:25:45.762Z,12.04
2023-04-21T09:28:15.283Z,12.20
2023-04-21T09:30:44.125Z,12.47
2023-04-21T09:33:25.023Z,12.67
2023-04-21T09:36:02.086Z,12.95
2023-04-21T09:38:30.751Z,13.06
2023-04-21T09:40:59.817Z,13.23
2023-04-21T09:43:28.503Z,13.50
2023-04-21T09:45:57.284Z,13.63
2023-04-21T09:48:28.644Z,13.70
2023-04-21T09:53:35.799Z,13.91
2023-04-21T09:56:06.135Z,14.15
2023-04-21T09:58:44.712Z,14.44
2023-04-21T10:01:14.841Z,14.30
2023-04-21T10:03:46.820Z,14.64
2023-04-21T10:06:16.911Z,14.67
2023-04-21T10:08:45.899Z,14.93
2023-04-21T10:11:14.702Z,15.23
2023-04-21T10:13:43.771Z,15.40
2023-04-21T10:16:12.601Z,15.61
2023-04-21T10:18:44.482Z,15.78
2023-04-21T10:21:13.970Z,15.69
2023-04-21T10:23:45.437Z,15.86
2023-04-21T10:26:16.187Z,16.01
2023-04-21T10:28:50.325Z,15.86
2023-04-21T10:31:20.929Z,16.09
2023-04-21T10:34:18.428Z,16.23
2023-04-21T10:37:19.904Z,16.44
2023-04-21T10:39:57.066Z,16.45
2023-04-21T10:42:28.193Z,16.45
2023-04-21T10:45:11.883Z,16.42
2023-04-21T10:47:46.437Z,16.88
2023-04-21T10:50:17.370Z,16.97
2023-04-21T10:52:57.281Z,17.14
2023-04-21T10:55:31.216Z,17.37
2023-04-21T10:58:03.156Z,17.41
2023-04-21T11:00:31.916Z,17.51
2023-04-21T11:03:02.742Z,17.51
2023-04-21T11:05:34.634Z,17.60
2023-04-21T11:08:05.315Z,17.66
2023-04-21T11:10:45.362Z,17.56
2023-04-21T11:13:14.051Z,17.75
2023-04-21T11:15:42.860Z,17.54
2023-04-21T11:18:11.541Z,17.63
2023-04-21T11:20:42.322Z,17.88
2023-04-21T11:23:11.011Z,18.14
2023-04-21T11:25:39.654Z,17.97
2023-04-21T11:28:09.685Z,17.87
2023-04-21T11:30:38.510Z,17.99
2023-04-21T11:33:07.259Z,18.08
2023-04-21T11:35:36.637Z,18.20
2023-04-21T11:38:06.155Z,18.15
2023-04-21T11:40:48.604Z,18.35
2023-04-21T11:43:18.610Z,18.53
2023-04-21T11:45:50.341Z,18.17
2023-04-21T11:48:19.933Z,18.28
2023-04-21T11:50:49.129Z,18.38
2023-04-21T11:53:17.776Z,18.67
2023-04-21T11:55:46.937Z,18.45
2023-04-21T11:58:17.715Z,18.47
2023-04-21T12:00:47.880Z,18.62
2023-04-21T12:03:17.015Z,18.73
2023-04-21T12:05:45.780Z,18.77
2023-04-21T12:08:16.031Z,18.95
2023-04-21T12:10:47.907Z,18.89
2023-04-21T12:13:23.127Z,18.84
2023-04-21T12:15:53.221Z,18.63
2023-04-21T12:18:21.899Z,18.81
2023-04-21T12:20:51.411Z,19.01
2023-04-21T12:23:20.269Z,18.92
2023-04-21T12:25:48.901Z,19.01
2023-04-21T12:28:18.198Z,18.87
2023-04-21T12:30:46.793Z,18.74
2023-04-21T12:33:16.992Z,18.91
2023-04-21T12:35:45.810Z,18.90
2023-04-21T12:38:14.469Z,18.79
2023-04-21T12:40:43.131Z,18.90
2023-04-21T12:43:11.853Z,18.84
2023-04-21T12:45:40.528Z,18.94
2023-04-21T12:48:09.323Z,19.01
2023-04-21T12:50:39.458Z,19.10
2023-04-21T12:53:08.510Z,19.10
2023-04-21T12:55:37.236Z,19.18
2023-04-21T12:58:05.830Z,19.09
2023-04-21T13:00:35.962Z,18.91
2023-04-21T13:03:07.483Z,18.73
2023-04-21T13:05:36.246Z,18.69
2023-04-21T13:08:06.386Z,18.54
2023-04-21T13:10:35.105Z,18.69
2023-04-21T13:13:03.743Z,18.49
2023-04-21T13:15:32.466Z,18.58
2023-04-21T13:18:01.066Z,18.49
2023-04-21T13:20:29.751Z,18.32
2023-04-21T13:22:58.399Z,18.35
2023-04-21T13:25:28.818Z,18.42
2023-04-21T13:27:57.401Z,18.36
2023-04-21T13:30:26.152Z,18.20
2023-04-21T13:32:54.915Z,18.39
2023-04-21T13:35:23.705Z,18.53
2023-04-21T13:37:52.450Z,18.50
2023-04-21T13:40:21.212Z,18.56
2023-04-21T13:42:51.234Z,18.56
2023-04-21T13:45:19.948Z,18.57
2023-04-21T13:47:48.661Z,18.62
2023-04-21T13:50:17.349Z,18.59
2023-04-21T13:52:46.041Z,18.65
2023-04-21T13:55:14.685Z,18.61
2023-04-21T13:57:43.318Z,18.65
2023-04-21T14:00:14.991Z,18.64
2023-04-21T14:02:44.090Z,18.61
2023-04-21T14:05:13.204Z,18.65
2023-04-21T14:07:42.693Z,18.67
2023-04-21T14:10:12.414Z,18.59
2023-04-21T14:12:41.368Z,18.72
2023-04-21T14:15:10.635Z,18.89
2023-04-21T14:17:40.759Z,18.70
2023-04-21T14:20:10.290Z,18.67
2023-04-21T14:22:39.014Z,18.71
2023-04-21T14:25:08.098Z,18.69
2023-04-21T14:27:36.829Z,18.66
2023-04-21T14:30:06.503Z,18.70
2023-04-21T14:32:35.499Z,18.65
2023-04-21T14:35:06.627Z,18.64
2023-04-21T14:37:35.278Z,18.55
2023-04-21T14:40:04.764Z,18.63
2023-04-21T14:42:33.362Z,18.50
2023-04-21T14:45:02.099Z,18.53
2023-04-21T14:47:31.115Z,18.56
2023-04-21T14:49:59.887Z,18.58
2023-04-21T14:52:29.915Z,18.56
2023-04-21T14:55:00.221Z,18.59
2023-04-21T14:57:28.869Z,18.56
2023-04-21T14:59:57.496Z,18.51
2023-04-21T15:02:26.526Z,18.44
2023-04-21T15:04:55.659Z,18.40
2023-04-21T15:07:25.117Z,18.32
2023-04-21T15:09:55.559Z,18.25
2023-04-21T15:12:24.398Z,18.15
2023-04-21T15:14:53.126Z,18.10
2023-04-21T15:17:21.912Z,18.09
2023-04-21T15:19:50.899Z,18.15
2023-04-21T15:22:19.802Z,18.10
2023-04-21T15:24:48.455Z,18.14
2023-04-21T15:27:18.509Z,18.16
2023-04-21T15:29:47.161Z,18.15
2023-04-21T15:32:15.809Z,18.16
2023-04-21T15:34:44.376Z,18.15
2023-04-21T15:37:14.458Z,18.11
2023-04-21T15:39:43.065Z,18.07
2023-04-21T15:42:11.785Z,18.09
2023-04-21T15:44:41.735Z,18.04
2023-04-21T15:47:10.406Z,18.01
2023-04-21T15:49:39.241Z,18.01
2023-04-21T15:52:07.980Z,17.93
2023-04-21T15:54:37.234Z,17.93
2023-04-21T15:57:06.391Z,17.83
2023-04-21T15:59:35.334Z,17.82
2023-04-21T16:02:05.631Z,17.83
2023-04-21T16:04:35.845Z,17.77
2023-04-21T16:07:05.517Z,17.77
2023-04-21T16:09:34.185Z,17.88
2023-04-21T16:12:08.552Z,17.83
2023-04-21T16:14:53.491Z,17.80
2023-04-21T16:17:27.779Z,17.78
2023-04-21T16:19:56.711Z,17.81
2023-04-21T16:22:25.533Z,17.88
2023-04-21T16:24:54.284Z,18.00
2023-04-21T16:27:22.975Z,18.04
2023-04-21T16:29:51.860Z,18.08
2023-04-21T16:32:20.577Z,17.97
2023-04-21T16:34:50.705Z,17.89
2023-04-21T16:37:19.465Z,17.83
2023-04-21T16:39:48.118Z,17.77
2023-04-21T16:42:16.839Z,17.66
2023-04-21T16:44:45.536Z,17.66
2023-04-21T16:47:14.233Z,17.59
2023-04-21T16:49:42.968Z,17.58
2023-04-21T16:52:13.004Z,17.48
2023-04-21T16:54:41.636Z,17.45
2023-04-21T16:57:10.782Z,17.39
2023-04-21T16:59:39.425Z,17.31
2023-04-21T17:02:08.122Z,17.23
2023-04-21T17:04:37.723Z,17.18
2023-04-21T17:07:06.529Z,17.16
2023-04-21T17:09:36.649Z,17.05
2023-04-21T17:12:05.667Z,16.97
2023-04-21T17:14:34.350Z,16.87
2023-04-21T17:17:03.028Z,16.79
2023-04-21T17:19:31.862Z,16.76
2023-04-21T17:22:00.563Z,16.64
2023-04-21T17:24:38.109Z,16.60
2023-04-21T17:27:15.658Z,16.61
2023-04-21T17:29:44.232Z,16.58
2023-04-21T17:32:12.846Z,16.57
2023-04-21T17:34:41.503Z,16.54
2023-04-21T17:37:10.195Z,16.46
2023-04-21T17:39:38.788Z,16.45
2023-04-21T17:42:07.417Z,16.39
2023-04-21T17:44:37.779Z,16.35
2023-04-21T17:47:08.325Z,16.32
2023-04-21T17:49:37.304Z,16.34
2023-04-21T17:52:06.454Z,16.25
2023-04-21T17:54:35.163Z,16.28
2023-04-21T17:57:04.109Z,16.29
2023-04-21T17:59:32.771Z,16.29
2023-04-21T18:02:02.836Z,16.28
2023-04-21T18:04:33.922Z,16.20
2023-04-21T18:07:02.986Z,16.17
2023-04-21T18:09:31.874Z,16.07
2023-04-21T18:12:01.615Z,16.02
2023-04-21T18:14:30.714Z,15.97
2023-04-21T18:16:59.402Z,15.98
2023-04-21T18:19:29.484Z,15.87
2023-04-21T18:21:58.280Z,15.83
2023-04-21T18:24:26.892Z,15.76
2023-04-21T18:26:55.618Z,15.68
2023-04-21T18:29:24.652Z,15.61
2023-04-21T18:31:53.666Z,15.50
2023-04-21T18:34:22.271Z,15.42
2023-04-21T18:36:52.241Z,15.36
2023-04-21T18:39:20.851Z,15.32
2023-04-21T18:41:50.222Z,15.23
2023-04-21T18:44:18.837Z,15.12
2023-04-21T18:46:47.540Z,15.04
2023-04-21T18:49:16.205Z,14.98
2023-04-21T18:51:44.865Z,14.97
2023-04-21T18:54:14.798Z,14.93
2023-04-21T18:56:43.408Z,14.91
2023-04-21T18:59:12.017Z,14.87
2023-04-21T19:01:41.436Z,14.80
2023-04-21T19:04:10.530Z,14.73
2023-04-21T19:06:39.364Z,14.71
2023-04-21T19:09:08.032Z,14.67
2023-04-21T19:11:38.092Z,14.63
2023-04-21T19:14:06.787Z,14.59
2023-04-21T19:16:35.489Z,14.61
2023-04-21T19:19:04.832Z,14.66
2023-04-21T19:21:33.690Z,14.61
2023-04-21T19:24:02.367Z,14.66
2023-04-21T19:26:31.003Z,14.66
2023-04-21T19:29:01.006Z,14.60
2023-04-21T19:31:29.635Z,14.51
2023-04-21T19:33:58.274Z,14.47
2023-04-21T19:36:26.974Z,14.47
2023-04-21T19:38:55.653Z,14.45
2023-04-21T19:41:24.384Z,14.44
2023-04-21T19:43:52.954Z,14.41
2023-04-21T19:46:23.494Z,14.40
2023-04-21T19:48:52.189Z,14.40
2023-04-21T19:51:21.704Z,14.32
2023-04-21T19:53:59.636Z,14.30
2023-04-21T19:56:36.743Z,14.22
2023-04-21T19:59:05.577Z,14.17
2023-04-21T20:01:36.980Z,14.10
2023-04-21T20:04:06.771Z,14.07
2023-04-21T20:06:35.755Z,14.01
2023-04-21T20:09:05.948Z,13.94
2023-04-21T20:11:34.840Z,13.86
2023-04-21T20:14:03.524Z,13.81
2023-04-21T20:16:32.799Z,13.77
2023-04-21T20:19:02.884Z,13.72
2023-04-21T20:21:32.352Z,13.72
2023-04-21T20:24:02.260Z,13.72
2023-04-21T20:26:30.956Z,13.71
2023-04-21T20:28:59.576Z,13.68
2023-04-21T20:31:28.220Z,13.63
2023-04-21T20:33:56.919Z,13.61
2023-04-21T20:36:27.478Z,13.62
2023-04-21T20:38:57.491Z,13.58
2023-04-21T20:41:27.810Z,13.55
2023-04-21T20:43:57.285Z,13.48
2023-04-21T20:46:26.139Z,13.43
2023-04-21T20:48:54.808Z,13.40
2023-04-21T20:51:23.369Z,13.36
2023-04-21T20:53:53.354Z,13.34
2023-04-21T20:56:22.240Z,13.28
2023-04-21T20:58:51.098Z,13.33
2023-04-21T21:01:19.734Z,13.31
2023-04-21T21:03:48.657Z,13.33
2023-04-21T21:06:19.676Z,13.32
2023-04-21T21:08:48.295Z,13.28
2023-04-21T21:11:18.377Z,13.27
2023-04-21T21:13:47.007Z,13.24
2023-04-21T21:16:15.720Z,13.30
2023-04-21T21:18:44.359Z,13.27
2023-04-21T21:21:12.985Z,13.27
2023-04-21T21:23:42.350Z,13.27
2023-04-21T21:26:11.050Z,13.23
2023-04-21T21:28:41.051Z,13.21
2023-04-21T21:31:09.667Z,13.15
2023-04-21T21:33:38.296Z,13.10
2023-04-21T21:36:07.534Z,13.06
2023-04-21T21:38:36.224Z,13.07
2023-04-21T21:41:05.625Z,13.08
2023-04-21T21:43:34.312Z,13.09
2023-04-21T21:46:05.816Z,13.11
2023-04-21T21:48:34.474Z,13.06
2023-04-21T21:51:04.262Z,13.07
2023-04-21T21:53:32.896Z,13.01
2023-04-21T21:56:01.534Z,13.03
2023-04-21T21:58:30.188Z,13.08
2023-04-21T22:00:59.287Z,13.07
2023-04-21T22:03:29.479Z,13.03
2023-04-21T22:05:58.331Z,13.00
2023-04-21T22:08:26.991Z,13.02
2023-04-21T22:10:57.075Z,12.98
2023-04-21T22:13:25.737Z,12.97
2023-04-21T22:15:54.457Z,13.00
2023-04-21T22:18:23.110Z,12.95
2023-04-21T22:20:53.094Z,12.90
2023-04-21T22:23:21.697Z,12.94
2023-04-21T22:25:50.595Z,12.94
2023-04-21T22:28:19.220Z,13.13
2023-04-21T22:30:47.919Z,12.96
2023-04-21T22:33:16.560Z,12.99
2023-04-21T22:35:45.154Z,13.04
2023-04-21T22:38:15.070Z,12.91
2023-04-21T22:40:43.772Z,12.86
2023-04-21T22:43:12.603Z,12.85
2023-04-21T22:45:42.895Z,12.85
2023-04-21T22:48:11.697Z,12.81
2023-04-21T22:50:40.320Z,12.82
2023-04-21T22:53:08.925Z,12.80
2023-04-21T22:55:38.869Z,12.79
2023-04-21T22:58:07.463Z,12.77
2023-04-21T23:00:36.306Z,12.73
2023-04-21T23:03:05.132Z,12.67
2023-04-21T23:05:33.850Z,12.59
2023-04-21T23:08:03.044Z,12.55
2023-04-21T23:10:31.701Z,12.52
2023-04-21T23:13:02.935Z,12.53
2023-04-21T23:15:32.092Z,12.49
2023-04-21T23:18:00.824Z,12.47
2023-04-21T23:20:29.465Z,12.57
2023-04-21T23:22:58.155Z,12.54
2023-04-21T23:25:26.791Z,12.51
2023-04-21T23:27:55.369Z,12.49
2023-04-21T23:30:25.326Z,12.52
2023-04-21T23:32:53.937Z,12.55
2023-04-21T23:35:22.682Z,12.50
2023-04-21T23:37:51.248Z,12.43
2023-04-21T23:40:20.747Z,12.46
2023-04-21T23:42:49.760Z,12.48
2023-04-21T23:45:18.491Z,12.49
2023-04-21T23:47:48.586Z,12.47
2023-04-21T23:50:17.285Z,12.44
2023-04-21T23:52:45.999Z,12.38
2023-04-21T23:55:15.031Z,12.40
2023-04-21T23:57:46.720Z,12.36
