createdAt,value
2022-10-21T00:11:14.092Z,0.70
2022-10-21T00:14:11.557Z,0.60
2022-10-21T00:25:52.522Z,0.70
2022-10-21T00:28:50.933Z,0.55
2022-10-21T01:06:48.654Z,0.40
2022-10-21T01:20:37.877Z,0.43
2022-10-21T01:33:36.742Z,0.45
2022-10-21T01:36:33.730Z,0.32
2022-10-21T01:43:13.835Z,0.60
2022-10-21T01:46:32.414Z,0.43
2022-10-21T01:58:54.809Z,0.30
2022-10-21T02:02:01.921Z,0.30
2022-10-21T02:19:07.436Z,0.38
2022-10-21T02:34:54.127Z,0.40
2022-10-21T02:38:12.447Z,0.40
2022-10-21T02:41:14.571Z,0.40
2022-10-21T02:44:00.123Z,0.38
2022-10-21T02:47:04.626Z,0.30
2022-10-21T02:55:38.731Z,0.28
2022-10-21T03:07:40.917Z,0.30
2022-10-21T03:16:43.380Z,0.20
2022-10-21T03:22:51.993Z,0.70
2022-10-21T03:28:52.776Z,0.20
2022-10-21T04:13:44.937Z,0.30
2022-10-21T04:19:52.943Z,0.50
2022-10-21T04:25:57.994Z,0.45
2022-10-21T04:28:43.974Z,0.20
2022-10-21T04:31:43.438Z,0.20
2022-10-21T04:34:50.611Z,0.20
2022-10-21T04:44:06.594Z,0.30
2022-10-21T04:47:12.983Z,0.30
2022-10-21T05:20:48.072Z,0.30
2022-10-21T05:27:11.541Z,0.30
2022-10-21T05:33:00.787Z,0.30
2022-10-21T05:36:11.207Z,0.30
2022-10-21T05:38:48.013Z,0.40
2022-10-21T05:41:21.493Z,0.40
2022-10-21T05:44:11.108Z,0.30
2022-10-21T05:47:03.849Z,0.52
2022-10-21T05:52:38.877Z,0.30
2022-10-21T05:58:37.561Z,0.20
2022-10-21T06:01:19.231Z,0.20
2022-10-21T06:07:00.071Z,0.20
2022-10-21T06:09:53.805Z,0.30
2022-10-21T06:19:09.442Z,1.40
2022-10-21T06:43:54.586Z,7.50
2022-10-21T06:53:21.549Z,5.80
2022-10-21T07:02:34.100Z,4.82
2022-10-21T07:08:12.715Z,4.50
2022-10-21T07:14:31.350Z,4.10
2022-10-21T07:17:11.486Z,4.38
2022-10-21T07:19:43.573Z,4.28
2022-10-21T07:31:59.008Z,4.32
2022-10-21T07:43:50.931Z,2.95
2022-10-21T07:46:39.273Z,2.72
2022-10-21T07:52:26.698Z,3.38
2022-10-21T08:07:39.771Z,2.20
2022-10-21T08:13:53.916Z,2.55
2022-10-21T08:16:41.819Z,2.75
2022-10-21T08:19:52.146Z,2.67
2022-10-21T08:22:33.455Z,2.30
2022-10-21T08:31:49.399Z,2.55
2022-10-21T08:34:30.671Z,2.20
2022-10-21T08:49:23.191Z,1.77
2022-10-21T08:55:42.071Z,1.73
2022-10-21T09:25:49.592Z,1.42
2022-10-21T09:38:16.791Z,1.45
2022-10-21T09:44:05.345Z,1.17
2022-10-21T09:47:11.412Z,1.33
2022-10-21T09:50:07.919Z,0.95
2022-10-21T09:59:32.903Z,1.30
2022-10-21T10:15:59.602Z,1.45
2022-10-21T10:40:43.871Z,1.30
2022-10-21T10:43:36.069Z,1.30
2022-10-21T10:46:29.926Z,0.90
2022-10-21T10:49:05.784Z,1.23
2022-10-21T10:51:42.378Z,1.23
2022-10-21T10:54:23.757Z,1.30
2022-10-21T10:57:14.930Z,1.05
2022-10-21T10:59:56.655Z,1.20
2022-10-21T11:02:42.863Z,0.93
2022-10-21T11:05:36.337Z,1.17
2022-10-21T11:08:37.194Z,1.02
2022-10-21T11:11:15.744Z,1.40
2022-10-21T11:13:47.575Z,0.80
2022-10-21T11:16:59.390Z,1.15
2022-10-21T11:23:04.724Z,1.45
2022-10-21T11:25:58.313Z,1.23
2022-10-21T11:28:46.553Z,0.93
2022-10-21T11:35:00.749Z,0.77
2022-10-21T11:37:50.539Z,1.00
2022-10-21T11:40:37.862Z,0.70
2022-10-21T11:43:34.386Z,0.88
2022-10-21T11:46:10.022Z,0.80
2022-10-21T11:49:08.521Z,0.93
2022-10-21T11:52:24.183Z,0.70
2022-10-21T11:55:27.951Z,0.82
2022-10-21T11:58:28.356Z,0.70
2022-10-21T12:01:49.124Z,0.60
2022-10-21T12:05:09.700Z,0.70
2022-10-21T12:08:04.505Z,0.55
2022-10-21T12:11:08.473Z,0.73
2022-10-21T12:13:55.940Z,0.77
2022-10-21T12:16:33.514Z,0.85
2022-10-21T12:19:10.241Z,0.60
2022-10-21T12:27:29.155Z,0.70
2022-10-21T12:30:27.309Z,0.93
2022-10-21T12:33:35.972Z,0.93
2022-10-21T12:39:37.223Z,1.00
2022-10-21T12:42:16.905Z,0.60
2022-10-21T12:44:54.364Z,0.93
2022-10-21T12:47:25.766Z,0.70
2022-10-21T12:50:26.192Z,0.80
2022-10-21T12:53:23.416Z,0.52
2022-10-21T12:55:59.341Z,0.85
2022-10-21T12:58:46.314Z,0.85
2022-10-21T13:01:46.224Z,0.88
2022-10-21T13:04:37.605Z,0.82
2022-10-21T13:07:28.304Z,0.70
2022-10-21T13:09:58.940Z,0.73
2022-10-21T13:12:29.973Z,0.63
2022-10-21T13:15:22.168Z,0.60
2022-10-21T13:17:50.306Z,0.60
2022-10-21T13:20:38.996Z,0.82
2022-10-21T13:23:33.546Z,0.85
2022-10-21T13:26:15.095Z,0.60
2022-10-21T13:28:50.970Z,0.63
2022-10-21T13:31:22.327Z,0.77
2022-10-21T13:33:56.368Z,0.73
2022-10-21T13:36:59.331Z,0.90
2022-10-21T13:39:41.288Z,0.80
2022-10-21T13:42:20.678Z,0.80
2022-10-21T13:44:59.982Z,1.30
2022-10-21T13:47:35.329Z,0.60
2022-10-21T13:50:27.593Z,0.68
2022-10-21T13:53:05.740Z,0.75
2022-10-21T13:55:32.859Z,0.73
2022-10-21T13:58:03.125Z,0.77
2022-10-21T14:00:35.600Z,0.88
2022-10-21T14:03:07.297Z,0.63
2022-10-21T14:05:48.758Z,0.63
2022-10-21T14:08:50.260Z,0.55
2022-10-21T14:14:03.750Z,1.02
2022-10-21T14:16:52.922Z,0.65
2022-10-21T14:19:28.976Z,0.90
2022-10-21T14:21:59.566Z,0.70
2022-10-21T14:24:57.646Z,0.80
2022-10-21T14:27:36.065Z,0.82
2022-10-21T14:30:11.989Z,0.60
2022-10-21T14:32:50.742Z,0.95
2022-10-21T14:35:41.276Z,1.20
2022-10-21T14:39:11.952Z,0.80
2022-10-21T14:41:57.682Z,0.90
2022-10-21T14:44:29.021Z,0.90
2022-10-21T14:46:58.623Z,1.00
2022-10-21T14:49:33.753Z,1.08
2022-10-21T14:55:24.666Z,0.98
2022-10-21T14:58:04.139Z,1.08
2022-10-21T15:00:41.386Z,0.95
2022-10-21T15:03:13.920Z,0.90
2022-10-21T15:05:49.071Z,1.05
2022-10-21T15:11:22.004Z,1.10
2022-10-21T15:14:18.077Z,1.27
2022-10-21T15:16:59.605Z,1.33
2022-10-21T15:22:38.525Z,1.23
2022-10-21T15:25:18.643Z,1.60
2022-10-21T15:27:49.971Z,1.55
2022-10-21T15:30:22.243Z,1.60
2022-10-21T15:32:55.215Z,1.45
2022-10-21T15:35:26.632Z,1.70
2022-10-21T15:37:58.007Z,1.80
2022-10-21T15:40:29.308Z,1.98
2022-10-21T15:42:58.024Z,1.70
2022-10-21T15:45:27.941Z,1.40
2022-10-21T15:47:58.832Z,2.10
2022-10-21T15:50:30.428Z,1.70
2022-10-21T15:52:58.424Z,2.03
2022-10-21T15:55:28.551Z,1.73
2022-10-21T15:57:59.841Z,1.95
2022-10-21T16:00:29.194Z,2.00
2022-10-21T16:03:01.893Z,1.77
2022-10-21T16:05:30.969Z,2.00
2022-10-21T16:08:00.501Z,1.83
2022-10-21T16:10:35.034Z,1.85
2022-10-21T16:13:06.501Z,1.58
2022-10-21T16:21:23.547Z,1.80
2022-10-21T16:24:00.513Z,2.00
2022-10-21T16:26:33.586Z,1.83
2022-10-21T16:29:06.419Z,2.10
2022-10-21T16:34:26.478Z,1.48
2022-10-21T16:37:05.161Z,1.83
2022-10-21T16:39:36.428Z,1.52
2022-10-21T16:42:07.182Z,1.85
2022-10-21T16:44:38.656Z,1.50
2022-10-21T16:47:10.021Z,2.05
2022-10-21T16:49:41.369Z,2.00
2022-10-21T16:55:02.446Z,2.08
2022-10-21T16:57:39.741Z,2.30
2022-10-21T17:00:07.660Z,1.73
2022-10-21T17:02:44.729Z,1.85
2022-10-21T17:05:17.825Z,1.90
2022-10-21T17:10:34.685Z,1.98
2022-10-21T17:13:11.996Z,1.80
2022-10-21T17:15:49.686Z,1.73
2022-10-21T17:18:28.741Z,2.03
2022-10-21T17:21:10.286Z,2.08
2022-10-21T17:23:43.812Z,2.15
2022-10-21T17:26:21.919Z,1.92
2022-10-21T17:29:03.060Z,2.08
2022-10-21T17:31:41.469Z,2.05
2022-10-21T17:34:40.539Z,2.10
2022-10-21T17:37:17.222Z,1.90
2022-10-21T17:39:52.967Z,2.15
2022-10-21T17:42:30.001Z,2.10
2022-10-21T17:45:10.507Z,1.83
2022-10-21T17:47:42.538Z,2.22
2022-10-21T17:50:23.660Z,2.35
2022-10-21T17:53:01.502Z,2.60
2022-10-21T17:55:41.459Z,2.15
2022-10-21T17:58:14.423Z,1.98
2022-10-21T18:00:46.391Z,2.20
2022-10-21T18:03:25.267Z,1.98
2022-10-21T18:06:04.920Z,2.25
2022-10-21T18:08:42.670Z,2.10
2022-10-21T18:11:16.865Z,1.90
2022-10-21T18:13:55.374Z,2.17
2022-10-21T18:16:36.439Z,1.80
2022-10-21T18:19:08.519Z,1.90
2022-10-21T18:21:45.291Z,2.40
2022-10-21T18:29:35.203Z,2.30
2022-10-21T18:32:14.849Z,2.00
2022-10-21T18:34:52.651Z,2.13
2022-10-21T18:37:33.152Z,2.17
2022-10-21T18:40:12.684Z,1.73
2022-10-21T18:42:44.473Z,2.00
2022-10-21T18:45:25.064Z,1.63
2022-10-21T18:47:59.701Z,2.10
2022-10-21T18:50:36.873Z,1.65
2022-10-21T18:53:13.899Z,2.00
2022-10-21T18:55:44.054Z,1.90
2022-10-21T18:58:23.249Z,1.70
2022-10-21T19:00:54.887Z,2.00
2022-10-21T19:03:35.181Z,1.95
2022-10-21T19:06:30.684Z,1.77
2022-10-21T19:09:05.813Z,1.77
2022-10-21T19:11:38.169Z,1.83
2022-10-21T19:14:14.342Z,1.75
2022-10-21T19:16:50.999Z,1.95
2022-10-21T19:19:23.047Z,1.77
2022-10-21T19:21:55.706Z,1.98
2022-10-21T19:24:32.658Z,1.98
2022-10-21T19:27:10.492Z,1.83
2022-10-21T19:29:43.834Z,1.80
2022-10-21T19:32:18.327Z,1.75
2022-10-21T19:34:55.070Z,1.58
2022-10-21T19:40:05.783Z,1.52
2022-10-21T19:42:38.886Z,1.75
2022-10-21T19:45:10.897Z,1.75
2022-10-21T19:47:42.780Z,1.52
2022-10-21T19:50:19.808Z,1.75
2022-10-21T19:52:51.124Z,1.85
2022-10-21T19:55:27.594Z,1.40
2022-10-21T19:58:06.314Z,1.60
2022-10-21T20:00:43.936Z,1.50
2022-10-21T20:03:24.213Z,1.75
2022-10-21T20:05:55.945Z,1.60
2022-10-21T20:11:06.516Z,1.50
2022-10-21T20:13:43.577Z,1.63
2022-10-21T20:16:35.762Z,1.50
2022-10-21T20:19:13.961Z,1.67
2022-10-21T20:21:47.149Z,1.52
2022-10-21T20:24:16.217Z,1.40
2022-10-21T20:26:58.367Z,1.42
2022-10-21T20:29:39.613Z,1.80
2022-10-21T20:32:11.270Z,1.30
2022-10-21T20:34:42.860Z,1.50
2022-10-21T20:37:15.300Z,1.38
2022-10-21T20:39:50.331Z,1.17
2022-10-21T20:42:27.565Z,1.48
2022-10-21T20:45:00.154Z,1.38
2022-10-21T20:47:40.141Z,1.45
2022-10-21T20:50:17.446Z,1.52
2022-10-21T20:52:55.371Z,1.52
2022-10-21T20:55:27.836Z,1.15
2022-10-21T20:58:01.102Z,1.15
2022-10-21T21:00:33.711Z,1.60
2022-10-21T21:03:05.160Z,1.30
2022-10-21T21:05:44.058Z,1.30
2022-10-21T21:08:15.809Z,1.40
2022-10-21T21:10:47.030Z,1.40
2022-10-21T21:13:19.039Z,1.35
2022-10-21T21:15:50.577Z,1.17
2022-10-21T21:18:27.615Z,1.10
2022-10-21T21:21:13.248Z,1.40
2022-10-21T21:23:51.454Z,1.55
2022-10-21T21:26:43.026Z,1.45
2022-10-21T21:29:22.993Z,1.13
2022-10-21T21:32:03.835Z,1.00
2022-10-21T21:34:36.756Z,1.17
2022-10-21T21:37:08.917Z,1.23
2022-10-21T21:39:40.466Z,0.98
2022-10-21T21:42:13.165Z,1.00
2022-10-21T21:44:51.980Z,1.00
2022-10-21T21:47:28.596Z,0.93
2022-10-21T21:50:08.436Z,1.13
2022-10-21T21:52:40.010Z,1.15
2022-10-21T21:55:19.330Z,1.02
2022-10-21T21:57:52.696Z,1.02
2022-10-21T22:00:27.072Z,1.13
2022-10-21T22:03:01.238Z,1.13
2022-10-21T22:05:43.103Z,1.05
2022-10-21T22:08:15.158Z,1.00
2022-10-21T22:10:46.231Z,0.95
2022-10-21T22:13:13.319Z,1.00
2022-10-21T22:15:50.415Z,1.02
2022-10-21T22:18:28.155Z,1.05
2022-10-21T22:21:12.983Z,1.00
2022-10-21T22:23:53.226Z,0.82
2022-10-21T22:26:31.167Z,0.90
2022-10-21T22:29:15.955Z,0.82
2022-10-21T22:31:47.270Z,1.13
2022-10-21T22:34:19.460Z,1.10
2022-10-21T22:36:52.190Z,1.05
2022-10-21T22:39:28.907Z,1.05
2022-10-21T22:44:42.362Z,0.63
2022-10-21T22:47:13.618Z,0.80
2022-10-21T22:49:51.751Z,0.80
2022-10-21T22:52:21.779Z,0.90
2022-10-21T22:54:58.532Z,1.23
2022-10-21T23:00:17.772Z,0.73
2022-10-21T23:02:53.894Z,0.82
2022-10-21T23:05:23.351Z,0.90
2022-10-21T23:07:55.129Z,0.98
2022-10-21T23:10:24.717Z,0.65
2022-10-21T23:13:09.943Z,0.90
2022-10-21T23:15:41.500Z,0.95
2022-10-21T23:18:14.680Z,0.80
2022-10-21T23:20:47.803Z,0.95
2022-10-21T23:23:29.067Z,0.82
2022-10-21T23:25:58.366Z,0.82
2022-10-21T23:28:38.376Z,0.80
2022-10-21T23:31:10.489Z,0.85
2022-10-21T23:33:47.787Z,0.77
2022-10-21T23:36:23.859Z,0.65
2022-10-21T23:39:08.844Z,0.82
2022-10-21T23:41:40.639Z,0.60
2022-10-21T23:44:14.615Z,0.88
2022-10-21T23:46:45.361Z,0.82
2022-10-21T23:49:17.089Z,0.70
2022-10-21T23:51:48.392Z,0.65
2022-10-21T23:54:19.926Z,0.65
2022-10-21T23:56:53.164Z,0.80
2022-10-21T23:59:23.950Z,0.50
