createdAt,value
2022-10-17T00:04:06.552Z,54.1
2022-10-17T00:09:06.273Z,54.1
2022-10-17T00:14:05.787Z,54.3
2022-10-17T00:19:08.257Z,54.5
2022-10-17T00:24:07.691Z,54.2
2022-10-17T00:29:07.540Z,54.5
2022-10-17T00:34:09.897Z,54.1
2022-10-17T00:39:12.177Z,54.4
2022-10-17T00:44:11.566Z,54.2
2022-10-17T00:49:11.612Z,54.1
2022-10-17T00:54:11.380Z,54.4
2022-10-17T00:59:11.446Z,54.2
2022-10-17T01:04:11.101Z,54
2022-10-17T01:09:11.002Z,54
2022-10-17T01:14:13.487Z,54.3
2022-10-17T01:19:12.857Z,54.2
2022-10-17T01:24:15.352Z,54.3
2022-10-17T01:29:17.457Z,54.4
2022-10-17T01:34:17.054Z,54.3
2022-10-17T01:39:16.839Z,54.3
2022-10-17T01:44:16.755Z,54.3
2022-10-17T01:49:16.532Z,54.1
2022-10-17T01:54:16.608Z,54.4
2022-10-17T01:59:19.132Z,54.4
2022-10-17T02:04:21.180Z,54.2
2022-10-17T02:09:23.646Z,54
2022-10-17T02:14:22.745Z,54.1
2022-10-17T02:19:22.605Z,53.9
2022-10-17T02:24:22.288Z,54.2
2022-10-17T02:29:24.684Z,54.2
2022-10-17T02:34:26.719Z,54.1
2022-10-17T02:39:25.979Z,54
2022-10-17T02:44:25.738Z,54.3
2022-10-17T02:49:25.573Z,53.9
2022-10-17T02:54:25.346Z,54.2
2022-10-17T02:59:25.316Z,54.1
2022-10-17T03:04:24.909Z,53.8
2022-10-17T03:09:27.552Z,53.9
2022-10-17T03:14:26.970Z,54.3
2022-10-17T03:19:26.963Z,53.9
2022-10-17T03:24:26.796Z,54.1
2022-10-17T03:29:26.402Z,54.3
2022-10-17T03:34:28.544Z,53.9
2022-10-17T03:39:28.035Z,54.2
2022-10-17T03:44:30.920Z,54
2022-10-17T03:49:32.918Z,54.2
2022-10-17T03:54:32.344Z,54
2022-10-17T03:59:31.992Z,54.2
2022-10-17T04:04:30.834Z,54
2022-10-17T04:09:30.905Z,54.1
2022-10-17T04:14:30.936Z,53.9
2022-10-17T04:19:30.712Z,54.1
2022-10-17T04:24:30.530Z,54.1
2022-10-17T04:29:30.453Z,54
2022-10-17T04:34:33.051Z,54
2022-10-17T04:39:35.177Z,54
2022-10-17T04:44:34.440Z,54.3
2022-10-17T04:49:34.445Z,53.9
2022-10-17T04:54:34.304Z,53.7
2022-10-17T04:59:34.364Z,53.9
2022-10-17T05:04:34.386Z,53.1
2022-10-17T05:09:34.495Z,52.5
2022-10-17T05:14:34.350Z,52.5
2022-10-17T05:19:34.431Z,52.3
2022-10-17T05:24:37.195Z,51.6
2022-10-17T05:29:36.695Z,51.6
2022-10-17T05:34:39.151Z,51.7
2022-10-17T05:39:41.251Z,51.9
2022-10-17T05:44:40.842Z,51.7
2022-10-17T05:49:46.196Z,51.6
2022-10-17T05:54:40.436Z,51.3
2022-10-17T05:59:40.280Z,51.4
2022-10-17T06:04:40.258Z,51.1
2022-10-17T06:09:40.017Z,51
2022-10-17T06:14:39.980Z,51.1
2022-10-17T06:19:39.824Z,50.8
2022-10-17T06:24:39.755Z,50.8
2022-10-17T06:29:39.728Z,50.7
2022-10-17T06:34:40.550Z,50.7
2022-10-17T06:39:42.914Z,50.7
2022-10-17T06:44:42.485Z,50.6
2022-10-17T06:49:45.261Z,50.5
2022-10-17T06:54:47.296Z,50.4
2022-10-17T06:59:49.243Z,50.2
2022-10-17T07:04:48.523Z,50.7
2022-10-17T07:09:50.911Z,50.9
2022-10-17T07:14:50.538Z,50.9
2022-10-17T07:19:50.482Z,51
2022-10-17T07:29:52.977Z,51
2022-10-17T07:34:52.579Z,51.1
2022-10-17T07:39:55.051Z,51.3
2022-10-17T07:44:57.142Z,51.2
2022-10-17T07:49:56.742Z,51.2
2022-10-17T07:54:59.417Z,51.2
2022-10-17T08:00:01.318Z,51.4
2022-10-17T08:05:03.549Z,51.3
2022-10-17T08:10:05.580Z,51.4
2022-10-17T08:15:04.840Z,51.5
2022-10-17T08:20:07.121Z,51.4
2022-10-17T08:25:06.467Z,51.2
2022-10-17T08:30:06.533Z,51.5
2022-10-17T08:35:05.985Z,51.6
2022-10-17T08:40:05.981Z,51.7
2022-10-17T08:45:05.750Z,51.7
2022-10-17T08:50:08.459Z,51.8
2022-10-17T08:55:06.133Z,51.8
2022-10-17T09:00:05.923Z,51.8
2022-10-17T09:05:05.712Z,51.8
2022-10-17T09:10:08.379Z,51.9
2022-10-17T09:15:07.604Z,51.8
2022-10-17T09:20:07.124Z,51.9
2022-10-17T09:25:07.066Z,52.2
2022-10-17T09:30:07.235Z,52.3
2022-10-17T09:35:06.799Z,53
2022-10-17T09:40:06.662Z,53.3
2022-10-17T09:45:06.300Z,51.1
2022-10-17T09:50:09.098Z,52.6
2022-10-17T09:55:11.358Z,52.7
2022-10-17T10:00:10.589Z,52.9
2022-10-17T10:05:13.052Z,52.9
2022-10-17T10:10:12.666Z,53
2022-10-17T10:15:12.503Z,52.6
2022-10-17T10:20:12.073Z,52.5
2022-10-17T10:25:12.100Z,52.9
2022-10-17T10:30:12.032Z,52.7
2022-10-17T10:35:11.832Z,53
2022-10-17T10:40:11.404Z,52.7
2022-10-17T10:45:19.060Z,52.8
2022-10-17T10:50:10.678Z,52.8
2022-10-17T10:55:13.093Z,52.9
2022-10-17T11:00:12.614Z,52.5
2022-10-17T11:05:12.597Z,52.9
2022-10-17T11:10:12.460Z,53
2022-10-17T11:15:12.577Z,53.5
2022-10-17T11:20:12.337Z,53.4
2022-10-17T11:25:12.323Z,53.7
2022-10-17T11:30:16.318Z,53.6
2022-10-17T11:35:18.214Z,53.6
2022-10-17T11:40:19.100Z,53.6
2022-10-17T11:45:20.155Z,53.8
2022-10-17T11:55:19.614Z,54.1
2022-10-17T12:00:19.442Z,53.8
2022-10-17T12:05:21.879Z,54
2022-10-17T12:10:21.402Z,54.2
2022-10-17T12:15:21.305Z,54.3
2022-10-17T12:20:21.385Z,54.2
2022-10-17T12:25:23.645Z,54
2022-10-17T12:30:22.937Z,54.4
2022-10-17T12:35:22.820Z,53.9
2022-10-17T12:40:22.597Z,53.6
2022-10-17T12:45:22.511Z,53.2
2022-10-17T12:50:25.313Z,52.9
2022-10-17T12:55:24.698Z,53
2022-10-17T13:00:24.852Z,52.8
2022-10-17T13:05:27.324Z,52.6
2022-10-17T13:15:26.279Z,52.4
2022-10-17T13:20:28.845Z,52.6
2022-10-17T13:25:30.125Z,52.4
2022-10-17T13:30:31.010Z,51.9
2022-10-17T13:35:55.707Z,52.8
2022-10-17T13:40:44.299Z,52.1
2022-10-17T13:45:31.185Z,52
2022-10-17T13:50:43.959Z,51.7
2022-10-17T13:55:33.377Z,52.1
2022-10-17T14:00:33.324Z,51.5
2022-10-17T14:05:33.226Z,51.8
2022-10-17T14:10:32.938Z,52.2
2022-10-17T14:15:32.774Z,52.4
2022-10-17T14:21:29.056Z,52.1
2022-10-17T14:25:35.280Z,52.5
2022-10-17T14:30:58.197Z,52.9
2022-10-17T14:35:41.780Z,52.5
2022-10-17T14:40:37.373Z,53.2
2022-10-17T14:45:36.955Z,53.4
2022-10-17T14:50:37.098Z,52.5
2022-10-17T14:55:36.819Z,53.4
2022-10-17T15:00:36.753Z,53.5
2022-10-17T15:05:36.409Z,53.6
2022-10-17T15:10:36.084Z,53.5
2022-10-17T15:15:35.868Z,53.9
2022-10-17T15:20:35.629Z,54.1
2022-10-17T15:25:38.230Z,54.2
2022-10-17T15:30:37.771Z,54.3
2022-10-17T15:35:37.549Z,54.4
2022-10-17T15:40:37.142Z,54.7
2022-10-17T15:45:36.928Z,54.7
2022-10-17T15:50:36.777Z,54.6
2022-10-17T15:55:36.740Z,54.7
2022-10-17T16:00:39.036Z,54.6
2022-10-17T16:05:38.316Z,54.8
2022-10-17T16:10:38.198Z,54.6
2022-10-17T16:15:37.718Z,54.7
2022-10-17T16:20:37.572Z,54.8
2022-10-17T16:25:37.423Z,54.7
2022-10-17T16:30:37.205Z,54.6
2022-10-17T16:35:39.733Z,54.6
2022-10-17T16:40:41.857Z,54.5
2022-10-17T16:45:41.235Z,54.6
2022-10-17T16:50:41.306Z,55.3
2022-10-17T16:55:41.112Z,55.5
2022-10-17T17:00:41.099Z,55.7
2022-10-17T17:05:43.480Z,55.8
2022-10-17T17:10:42.847Z,55.6
2022-10-17T17:15:42.658Z,55.4
2022-10-17T17:20:45.389Z,55.6
2022-10-17T17:25:44.395Z,55.4
2022-10-17T17:30:44.231Z,55.2
2022-10-17T17:35:46.810Z,55.1
2022-10-17T17:40:50.403Z,54.9
2022-10-17T17:45:47.952Z,55
2022-10-17T17:50:47.789Z,54.9
2022-10-17T17:55:47.613Z,54.9
2022-10-17T18:00:50.135Z,55
2022-10-17T18:05:52.279Z,54.5
2022-10-17T18:10:51.390Z,54.7
2022-10-17T18:15:51.174Z,54.6
2022-10-17T18:20:51.242Z,54.6
2022-10-17T18:25:50.796Z,54.6
2022-10-17T18:30:50.523Z,54.5
2022-10-17T18:35:50.311Z,54.5
2022-10-17T18:40:50.715Z,54.6
2022-10-17T18:45:49.887Z,54.3
2022-10-17T18:50:49.610Z,54.3
2022-10-17T18:55:49.398Z,54.1
2022-10-17T19:00:49.307Z,54
2022-10-17T19:05:49.271Z,53.9
2022-10-17T19:10:48.999Z,53.8
2022-10-17T19:15:48.595Z,53.8
2022-10-17T19:20:48.367Z,54.1
2022-10-17T19:25:48.151Z,53.7
2022-10-17T19:30:50.902Z,53.9
2022-10-17T19:35:50.305Z,54.1
2022-10-17T19:40:50.202Z,53.7
2022-10-17T19:45:50.070Z,53.8
2022-10-17T19:50:49.780Z,54.1
2022-10-17T19:55:52.684Z,53.6
2022-10-17T20:00:54.817Z,53.9
2022-10-17T20:05:56.067Z,53.7
2022-10-17T20:10:55.738Z,53.6
2022-10-17T20:15:55.613Z,53.4
2022-10-17T20:20:55.497Z,53.7
2022-10-17T20:26:06.219Z,53.5
2022-10-17T20:30:57.886Z,53.2
2022-10-17T20:36:00.438Z,53.4
2022-10-17T20:40:59.599Z,53.7
2022-10-17T20:46:09.909Z,53.5
2022-10-17T20:51:01.705Z,53.3
2022-10-17T20:56:01.721Z,53.4
2022-10-17T21:01:04.331Z,52.9
2022-10-17T21:06:03.570Z,53.1
2022-10-17T21:11:03.614Z,53.4
2022-10-17T21:16:03.503Z,53.2
2022-10-17T21:26:03.521Z,52.8
2022-10-17T21:31:03.300Z,52.8
2022-10-17T21:36:03.232Z,53.2
2022-10-17T21:41:03.287Z,53
2022-10-17T21:46:06.085Z,53.1
2022-10-17T21:51:08.454Z,52.8
2022-10-17T21:56:07.768Z,52.9
2022-10-17T22:01:07.782Z,53
2022-10-17T22:06:33.394Z,53
2022-10-17T22:11:07.658Z,52.9
2022-10-17T22:16:10.364Z,52.8
2022-10-17T22:21:09.650Z,53
2022-10-17T22:26:09.175Z,52.7
2022-10-17T22:31:08.995Z,52.7
2022-10-17T22:36:08.895Z,52.7
2022-10-17T22:41:11.430Z,52.6
2022-10-17T22:46:10.676Z,52.6
2022-10-17T22:51:13.382Z,52.3
2022-10-17T22:56:15.345Z,52.7
2022-10-17T23:01:14.776Z,52.4
2022-10-17T23:06:14.526Z,52.6
2022-10-17T23:11:14.506Z,52.3
2022-10-17T23:16:14.287Z,52.5
2022-10-17T23:21:14.345Z,52.8
2022-10-17T23:26:14.123Z,52.7
2022-10-17T23:31:16.906Z,52.7
2022-10-17T23:36:19.329Z,52.6
2022-10-17T23:41:21.320Z,52.3
2022-10-17T23:46:20.633Z,52
2022-10-17T23:51:20.575Z,52.5
2022-10-17T23:56:23.066Z,52.3
