createdAt,value
2023-03-08T00:02:02.109Z,55.78
2023-03-08T00:04:17.715Z,55.77
2023-03-08T00:06:42.665Z,55.64
2023-03-08T00:08:51.808Z,55.31
2023-03-08T00:10:54.027Z,55.64
2023-03-08T00:13:02.401Z,56.20
2023-03-08T00:15:12.572Z,56.10
2023-03-08T00:17:16.490Z,55.72
2023-03-08T00:19:24.441Z,55.34
2023-03-08T00:21:34.173Z,55.26
2023-03-08T00:23:43.986Z,55.60
2023-03-08T00:26:06.781Z,55.70
2023-03-08T00:28:19.969Z,56.18
2023-03-08T00:30:48.875Z,56.61
2023-03-08T00:33:01.633Z,56.48
2023-03-08T00:35:14.166Z,56.38
2023-03-08T00:37:56.172Z,55.80
2023-03-08T00:42:26.247Z,57.06
2023-03-08T00:44:45.911Z,56.69
2023-03-08T00:47:06.972Z,56.53
2023-03-08T00:49:32.923Z,56.61
2023-03-08T00:52:05.673Z,57.16
2023-03-08T00:56:39.586Z,56.75
2023-03-08T00:58:50.474Z,57.05
2023-03-08T01:01:02.456Z,56.12
2023-03-08T01:03:18.152Z,55.89
2023-03-08T01:05:32.687Z,55.96
2023-03-08T01:07:45.936Z,56.11
2023-03-08T01:10:01.755Z,56.05
2023-03-08T01:12:29.479Z,55.91
2023-03-08T01:14:53.682Z,55.48
2023-03-08T01:19:40.594Z,55.85
2023-03-08T01:21:46.901Z,55.91
2023-03-08T01:23:52.297Z,55.77
2023-03-08T01:26:15.274Z,56.57
2023-03-08T01:28:25.246Z,55.50
2023-03-08T01:30:27.866Z,55.97
2023-03-08T01:32:34.795Z,56.13
2023-03-08T01:34:40.452Z,56.22
2023-03-08T01:36:45.035Z,56.87
2023-03-08T01:38:57.119Z,56.54
2023-03-08T01:41:06.420Z,57.16
2023-03-08T01:43:47.205Z,56.65
2023-03-08T01:46:32.188Z,57.14
2023-03-08T01:49:06.887Z,57.15
2023-03-08T01:51:32.496Z,57.39
2023-03-08T01:53:56.618Z,57.55
2023-03-08T01:56:13.369Z,57.95
2023-03-08T01:58:15.193Z,58.26
2023-03-08T02:00:23.091Z,58.16
2023-03-08T02:02:34.042Z,58.53
2023-03-08T02:04:36.584Z,58.47
2023-03-08T02:06:38.788Z,58.31
2023-03-08T02:08:42.388Z,58.48
2023-03-08T02:10:44.314Z,58.65
2023-03-08T02:12:46.281Z,58.06
2023-03-08T02:14:48.266Z,58.08
2023-03-08T02:16:50.310Z,58.55
2023-03-08T02:18:58.653Z,57.74
2023-03-08T02:21:01.652Z,57.81
2023-03-08T02:23:15.167Z,57.97
2023-03-08T02:25:22.726Z,57.75
2023-03-08T02:27:33.161Z,57.69
2023-03-08T02:29:34.971Z,58.31
2023-03-08T02:31:36.852Z,57.82
2023-03-08T02:33:38.516Z,57.71
2023-03-08T02:35:42.895Z,58.09
2023-03-08T02:37:44.649Z,58.46
2023-03-08T02:39:46.505Z,58.07
2023-03-08T02:41:48.174Z,58.34
2023-03-08T02:43:49.913Z,58.53
2023-03-08T02:45:52.053Z,58.80
2023-03-08T02:47:53.714Z,58.50
2023-03-08T02:49:55.562Z,58.62
2023-03-08T02:51:57.317Z,58.80
2023-03-08T02:53:59.096Z,58.95
2023-03-08T02:56:00.869Z,59.24
2023-03-08T02:58:06.793Z,59.18
2023-03-08T03:00:10.246Z,59.18
2023-03-08T03:02:12.454Z,59.74
2023-03-08T03:04:14.380Z,60.07
2023-03-08T03:06:20.725Z,59.81
2023-03-08T03:08:22.828Z,60.59
2023-03-08T03:10:25.608Z,61.18
2023-03-08T03:12:27.592Z,61.32
2023-03-08T03:14:30.430Z,61.94
2023-03-08T03:16:32.930Z,61.80
2023-03-08T03:18:34.931Z,62.46
2023-03-08T03:20:36.838Z,62.22
2023-03-08T03:22:38.623Z,63.22
2023-03-08T03:24:40.617Z,63.24
2023-03-08T03:26:42.731Z,63.68
2023-03-08T03:28:45.676Z,63.73
2023-03-08T03:30:48.196Z,64.20
2023-03-08T03:32:50.387Z,64.30
2023-03-08T03:34:52.331Z,64.51
2023-03-08T03:36:54.196Z,64.26
2023-03-08T03:38:56.153Z,64.33
2023-03-08T03:41:02.544Z,64.01
2023-03-08T03:43:04.505Z,64.49
2023-03-08T03:45:07.209Z,65.49
2023-03-08T03:47:09.219Z,65.50
2023-03-08T03:49:11.118Z,65.10
2023-03-08T03:51:17.426Z,65.43
2023-03-08T03:53:19.280Z,64.98
2023-03-08T03:55:21.237Z,65.70
2023-03-08T03:57:23.122Z,65.28
2023-03-08T03:59:26.879Z,66.26
2023-03-08T04:01:30.886Z,65.79
2023-03-08T04:03:35.134Z,65.88
2023-03-08T04:05:37.280Z,66.60
2023-03-08T04:07:39.205Z,67.24
2023-03-08T04:09:41.091Z,67.25
2023-03-08T04:11:42.921Z,67.59
2023-03-08T04:13:45.354Z,67.67
2023-03-08T04:15:47.563Z,67.67
2023-03-08T04:17:51.177Z,67.70
2023-03-08T04:19:53.022Z,67.68
2023-03-08T04:21:54.906Z,67.04
2023-03-08T04:23:59.443Z,67.58
2023-03-08T04:26:02.980Z,67.94
2023-03-08T04:28:07.119Z,68.36
2023-03-08T04:30:10.225Z,68.14
2023-03-08T04:32:12.111Z,68.40
2023-03-08T04:34:14.444Z,68.53
2023-03-08T04:36:17.466Z,68.86
2023-03-08T04:38:19.321Z,69.60
2023-03-08T04:40:21.218Z,68.87
2023-03-08T04:42:23.146Z,69.28
2023-03-08T04:44:25.096Z,69.27
2023-03-08T04:46:28.563Z,69.03
2023-03-08T04:48:30.989Z,68.87
2023-03-08T04:50:35.369Z,69.21
2023-03-08T04:52:37.335Z,69.19
2023-03-08T04:54:39.157Z,68.46
2023-03-08T04:56:43.393Z,69.07
2023-03-08T04:58:45.897Z,68.76
2023-03-08T05:00:50.209Z,68.77
2023-03-08T05:02:52.223Z,68.38
2023-03-08T05:04:54.172Z,68.72
2023-03-08T05:06:56.054Z,69.03
2023-03-08T05:08:58.004Z,68.77
2023-03-08T05:11:01.384Z,68.63
2023-03-08T05:13:03.289Z,69.28
2023-03-08T05:15:05.975Z,69.69
2023-03-08T05:17:08.328Z,68.98
2023-03-08T05:19:10.234Z,69.23
2023-03-08T05:21:17.069Z,69.99
2023-03-08T05:23:19.038Z,69.55
2023-03-08T05:25:20.844Z,70.21
2023-03-08T05:27:22.654Z,70.69
2023-03-08T05:29:24.669Z,70.35
2023-03-08T05:31:29.087Z,69.55
2023-03-08T05:33:31.218Z,70.16
2023-03-08T05:35:33.384Z,70.59
2023-03-08T05:37:37.390Z,70.43
2023-03-08T05:39:39.246Z,70.01
2023-03-08T05:41:41.443Z,69.99
2023-03-08T05:43:43.838Z,69.91
2023-03-08T05:45:51.944Z,69.68
2023-03-08T05:47:53.852Z,69.75
2023-03-08T05:49:55.761Z,70.05
2023-03-08T05:51:57.669Z,69.25
2023-03-08T05:53:59.712Z,69.72
2023-03-08T05:56:09.758Z,69.31
2023-03-08T05:58:11.643Z,69.42
2023-03-08T06:00:14.437Z,69.40
2023-03-08T06:02:16.501Z,69.42
2023-03-08T06:04:18.392Z,69.45
2023-03-08T06:06:24.365Z,69.39
2023-03-08T06:08:28.766Z,69.82
2023-03-08T06:10:30.775Z,69.84
2023-03-08T06:12:32.724Z,70.37
2023-03-08T06:14:34.589Z,69.54
2023-03-08T06:16:36.675Z,69.84
2023-03-08T06:18:40.794Z,69.53
2023-03-08T06:20:42.970Z,69.52
2023-03-08T06:22:44.908Z,69.82
2023-03-08T06:24:49.969Z,69.65
2023-03-08T06:26:53.129Z,69.90
2023-03-08T06:28:55.171Z,69.34
2023-03-08T06:30:57.906Z,70.07
2023-03-08T06:32:59.976Z,70.34
2023-03-08T06:35:02.087Z,69.86
2023-03-08T06:37:04.159Z,69.92
2023-03-08T06:39:07.327Z,70.59
2023-03-08T06:41:11.303Z,70.09
2023-03-08T06:43:13.509Z,70.67
2023-03-08T06:45:15.788Z,70.84
2023-03-08T06:47:17.881Z,70.23
2023-03-08T06:49:20.001Z,70.67
2023-03-08T06:51:22.030Z,71.36
2023-03-08T06:53:24.004Z,71.50
2023-03-08T06:55:26.053Z,71.45
2023-03-08T06:57:28.108Z,71.80
2023-03-08T06:59:30.225Z,72.27
2023-03-08T07:01:32.404Z,71.87
2023-03-08T07:03:34.421Z,71.72
2023-03-08T07:05:38.898Z,72.38
2023-03-08T07:07:41.128Z,71.54
2023-03-08T07:09:45.154Z,71.69
2023-03-08T07:11:49.515Z,71.48
2023-03-08T07:13:51.693Z,71.84
2023-03-08T07:15:56.921Z,72.30
2023-03-08T07:18:03.923Z,71.73
2023-03-08T07:20:07.312Z,71.54
2023-03-08T07:22:09.472Z,71.10
2023-03-08T07:24:12.064Z,71.42
2023-03-08T07:26:14.163Z,71.27
2023-03-08T07:28:16.547Z,70.92
2023-03-08T07:30:18.839Z,71.03
2023-03-08T07:32:21.104Z,70.37
2023-03-08T07:34:23.297Z,70.64
2023-03-08T07:36:25.662Z,70.52
2023-03-08T07:38:27.936Z,70.58
2023-03-08T07:40:30.148Z,70.64
2023-03-08T07:42:32.383Z,71.12
2023-03-08T07:44:37.584Z,70.60
2023-03-08T07:46:40.191Z,70.55
2023-03-08T07:48:42.322Z,70.38
2023-03-08T07:50:47.057Z,71.43
2023-03-08T07:52:50.012Z,70.90
2023-03-08T07:54:54.752Z,71.20
2023-03-08T07:57:01.327Z,70.39
2023-03-08T07:59:03.599Z,70.46
2023-03-08T08:01:11.723Z,70.46
2023-03-08T08:03:14.029Z,70.93
2023-03-08T08:05:21.908Z,70.75
2023-03-08T08:07:26.338Z,70.79
2023-03-08T08:09:28.640Z,71.59
2023-03-08T08:11:30.830Z,70.88
2023-03-08T08:13:34.232Z,71.10
2023-03-08T08:15:38.549Z,70.79
2023-03-08T08:17:42.995Z,70.72
2023-03-08T08:19:45.446Z,71.16
2023-03-08T08:21:53.106Z,70.60
2023-03-08T08:23:59.856Z,71.30
2023-03-08T08:26:05.796Z,71.29
2023-03-08T08:28:08.135Z,70.97
2023-03-08T08:30:14.196Z,70.92
2023-03-08T08:32:19.100Z,71.32
2023-03-08T08:34:24.197Z,71.02
2023-03-08T08:36:29.621Z,70.79
2023-03-08T08:38:40.202Z,70.79
2023-03-08T08:40:43.431Z,71.01
2023-03-08T08:42:48.325Z,71.65
2023-03-08T08:44:54.776Z,71.09
2023-03-08T08:46:59.674Z,71.27
2023-03-08T08:49:06.194Z,70.65
2023-03-08T08:51:10.853Z,70.87
2023-03-08T08:53:13.656Z,71.65
2023-03-08T08:55:16.055Z,71.03
2023-03-08T08:57:18.424Z,71.48
2023-03-08T08:59:20.793Z,71.43
2023-03-08T09:01:26.698Z,71.71
2023-03-08T09:03:34.058Z,72.01
2023-03-08T09:05:41.546Z,71.34
2023-03-08T09:07:44.144Z,71.73
2023-03-08T09:09:49.260Z,71.67
2023-03-08T09:11:55.429Z,71.27
2023-03-08T09:13:58.415Z,71.77
2023-03-08T09:16:00.770Z,72.17
2023-03-08T09:18:03.464Z,71.18
2023-03-08T09:20:09.965Z,71.60
2023-03-08T09:22:14.485Z,71.65
2023-03-08T09:24:17.343Z,71.58
2023-03-08T09:26:19.817Z,71.17
2023-03-08T09:28:22.135Z,71.50
2023-03-08T09:30:24.739Z,70.56
2023-03-08T09:32:27.559Z,71.22
2023-03-08T09:34:29.845Z,70.56
2023-03-08T09:36:32.234Z,70.86
2023-03-08T09:38:34.664Z,70.56
2023-03-08T09:40:50.571Z,69.90
2023-03-08T09:42:54.273Z,70.46
2023-03-08T09:45:01.058Z,70.20
2023-03-08T09:47:13.727Z,70.28
2023-03-08T09:49:23.190Z,70.04
2023-03-08T09:51:30.540Z,69.72
2023-03-08T09:53:36.213Z,69.37
2023-03-08T09:55:48.981Z,68.65
2023-03-08T09:57:53.842Z,67.84
2023-03-08T10:00:00.254Z,68.76
2023-03-08T10:02:06.022Z,68.07
2023-03-08T10:04:20.738Z,68.96
2023-03-08T10:06:29.688Z,68.92
2023-03-08T10:08:45.640Z,69.02
2023-03-08T10:10:49.433Z,69.40
2023-03-08T10:12:55.003Z,68.78
2023-03-08T10:15:09.457Z,69.20
2023-03-08T10:17:19.334Z,69.22
2023-03-08T10:19:27.915Z,69.31
2023-03-08T10:21:33.167Z,69.67
2023-03-08T10:23:36.484Z,69.77
2023-03-08T10:25:39.564Z,70.19
2023-03-08T10:27:41.628Z,69.71
2023-03-08T10:29:50.395Z,69.24
2023-03-08T10:31:52.439Z,70.05
2023-03-08T10:34:02.538Z,69.85
2023-03-08T10:36:12.938Z,69.96
2023-03-08T10:38:18.524Z,69.90
2023-03-08T10:40:22.968Z,70.11
2023-03-08T10:42:28.770Z,70.48
2023-03-08T10:44:37.146Z,70.42
2023-03-08T10:46:48.897Z,70.18
2023-03-08T10:48:51.576Z,70.70
2023-03-08T10:50:59.257Z,71.96
2023-03-08T10:53:07.712Z,70.96
2023-03-08T10:55:12.612Z,70.74
2023-03-08T10:57:22.054Z,70.36
2023-03-08T10:59:32.717Z,70.61
2023-03-08T11:01:47.933Z,70.30
2023-03-08T11:03:56.378Z,70.23
2023-03-08T11:06:00.536Z,70.94
2023-03-08T11:08:03.709Z,70.51
2023-03-08T11:10:12.209Z,70.62
2023-03-08T11:12:20.630Z,71.04
2023-03-08T11:14:23.344Z,70.71
2023-03-08T11:16:40.125Z,71.09
2023-03-08T11:18:50.137Z,71.26
2023-03-08T11:20:58.690Z,70.47
2023-03-08T11:23:07.018Z,70.57
2023-03-08T11:25:10.908Z,70.74
2023-03-08T11:27:17.471Z,70.60
2023-03-08T11:29:21.295Z,70.26
2023-03-08T11:31:24.264Z,71.06
2023-03-08T11:33:35.335Z,71.02
2023-03-08T11:35:46.568Z,70.79
2023-03-08T11:37:54.899Z,71.18
2023-03-08T11:40:06.497Z,71.15
2023-03-08T11:42:16.547Z,70.72
2023-03-08T11:44:23.211Z,70.73
2023-03-08T11:46:47.138Z,70.27
2023-03-08T11:48:53.760Z,70.95
2023-03-08T11:51:06.730Z,71.26
2023-03-08T11:53:15.072Z,70.85
2023-03-08T11:55:20.965Z,70.36
2023-03-08T11:57:26.046Z,70.48
2023-03-08T11:59:31.456Z,70.56
2023-03-08T12:01:42.007Z,71.15
2023-03-08T12:03:49.974Z,70.92
2023-03-08T12:05:58.153Z,70.70
2023-03-08T12:08:06.219Z,71.42
2023-03-08T12:10:18.972Z,71.11
2023-03-08T12:12:28.711Z,71.96
2023-03-08T12:14:35.464Z,71.99
2023-03-08T12:16:47.858Z,71.90
2023-03-08T12:18:56.296Z,72.76
2023-03-08T12:21:06.692Z,72.29
2023-03-08T12:23:15.164Z,72.43
2023-03-08T12:25:18.212Z,71.79
2023-03-08T12:27:27.266Z,72.31
2023-03-08T12:29:34.166Z,72.74
2023-03-08T12:31:43.930Z,72.77
2023-03-08T12:33:48.425Z,72.14
2023-03-08T12:35:54.827Z,72.52
2023-03-08T12:37:59.820Z,72.49
2023-03-08T12:40:08.070Z,72.12
2023-03-08T12:42:11.089Z,71.64
2023-03-08T12:44:19.532Z,72.14
2023-03-08T12:46:21.926Z,72.62
2023-03-08T12:48:28.961Z,73.49
2023-03-08T12:50:35.385Z,72.58
2023-03-08T12:52:37.812Z,72.82
2023-03-08T12:54:40.075Z,72.38
2023-03-08T12:56:52.770Z,72.57
2023-03-08T12:58:57.803Z,72.74
2023-03-08T13:01:03.524Z,72.17
2023-03-08T13:03:26.376Z,72.43
2023-03-08T13:05:31.091Z,72.44
2023-03-08T13:07:40.453Z,72.47
2023-03-08T13:09:43.400Z,72.34
2023-03-08T13:11:51.973Z,71.76
2023-03-08T13:14:04.646Z,71.49
2023-03-08T13:16:08.230Z,71.82
2023-03-08T13:18:15.387Z,71.88
2023-03-08T13:20:25.781Z,72.34
2023-03-08T13:22:37.553Z,72.58
2023-03-08T13:24:43.239Z,72.47
2023-03-08T13:26:57.614Z,71.85
2023-03-08T13:28:59.834Z,72.34
2023-03-08T13:31:04.740Z,72.24
2023-03-08T13:33:09.678Z,73.27
2023-03-08T13:35:15.541Z,74.08
2023-03-08T13:37:22.336Z,73.90
2023-03-08T13:39:27.339Z,73.75
2023-03-08T13:41:34.594Z,74.22
2023-03-08T13:43:36.748Z,73.83
2023-03-08T13:45:39.003Z,73.04
2023-03-08T13:47:43.956Z,74.17
2023-03-08T13:49:46.483Z,73.46
2023-03-08T13:51:53.103Z,73.44
2023-03-08T13:53:55.894Z,73.69
2023-03-08T13:56:03.382Z,72.75
2023-03-08T13:58:06.115Z,73.53
2023-03-08T14:00:14.937Z,72.60
2023-03-08T14:02:22.456Z,73.89
2023-03-08T14:04:29.796Z,74.13
2023-03-08T14:06:34.146Z,73.27
2023-03-08T14:08:36.382Z,73.13
2023-03-08T14:10:44.863Z,73.17
2023-03-08T14:12:46.998Z,73.45
2023-03-08T14:14:54.278Z,73.00
2023-03-08T14:16:57.122Z,73.34
2023-03-08T14:19:08.863Z,73.02
2023-03-08T14:21:15.054Z,72.97
2023-03-08T14:23:26.166Z,72.70
2023-03-08T14:25:31.997Z,72.75
2023-03-08T14:27:38.609Z,73.01
2023-03-08T14:29:42.678Z,72.70
2023-03-08T14:31:51.165Z,72.44
2023-03-08T14:33:59.150Z,72.39
2023-03-08T14:36:02.038Z,72.33
2023-03-08T14:38:16.139Z,72.68
2023-03-08T14:40:25.803Z,72.54
2023-03-08T14:42:36.313Z,72.44
2023-03-08T14:44:38.698Z,72.53
2023-03-08T14:46:41.135Z,72.25
2023-03-08T14:48:43.687Z,72.68
2023-03-08T14:50:52.223Z,72.80
2023-03-08T14:52:56.791Z,72.06
2023-03-08T14:54:59.108Z,72.41
2023-03-08T14:57:14.437Z,72.00
2023-03-08T14:59:26.898Z,72.45
2023-03-08T15:01:33.143Z,71.92
2023-03-08T15:03:35.410Z,72.25
2023-03-08T15:05:40.223Z,71.76
2023-03-08T15:07:42.589Z,72.34
2023-03-08T15:09:44.935Z,72.45
2023-03-08T15:11:49.272Z,72.00
2023-03-08T15:13:51.573Z,72.15
2023-03-08T15:15:53.912Z,71.57
2023-03-08T15:17:56.470Z,72.25
2023-03-08T15:19:58.586Z,72.74
2023-03-08T15:22:01.769Z,72.54
2023-03-08T15:24:04.181Z,72.42
2023-03-08T15:26:07.423Z,72.02
2023-03-08T15:28:15.537Z,71.58
2023-03-08T15:30:20.812Z,71.60
2023-03-08T15:32:23.003Z,72.10
2023-03-08T15:34:28.105Z,72.70
2023-03-08T15:36:34.924Z,72.46
2023-03-08T15:38:37.159Z,71.88
2023-03-08T15:40:39.365Z,71.96
2023-03-08T15:42:41.662Z,72.64
2023-03-08T15:44:43.831Z,72.01
2023-03-08T15:46:45.972Z,71.40
2023-03-08T15:48:48.266Z,71.72
2023-03-08T15:50:50.687Z,72.44
2023-03-08T15:52:54.253Z,72.76
2023-03-08T15:54:56.966Z,71.96
2023-03-08T15:56:59.815Z,72.07
2023-03-08T15:59:02.496Z,72.56
2023-03-08T16:01:06.133Z,72.04
2023-03-08T16:03:08.204Z,71.75
2023-03-08T16:05:12.337Z,71.60
2023-03-08T16:07:17.760Z,72.12
2023-03-08T16:09:20.026Z,71.64
2023-03-08T16:11:23.028Z,71.43
2023-03-08T16:13:25.352Z,71.64
2023-03-08T16:15:28.015Z,72.39
2023-03-08T16:17:31.508Z,72.06
2023-03-08T16:19:35.138Z,71.94
2023-03-08T16:21:37.252Z,72.96
2023-03-08T16:23:42.107Z,72.98
2023-03-08T16:25:44.414Z,72.67
2023-03-08T16:27:46.424Z,72.76
2023-03-08T16:29:52.221Z,73.15
2023-03-08T16:31:54.434Z,73.24
2023-03-08T16:33:56.597Z,73.17
2023-03-08T16:35:58.959Z,72.69
2023-03-08T16:38:01.304Z,73.25
2023-03-08T16:40:05.875Z,73.00
2023-03-08T16:42:12.781Z,73.00
2023-03-08T16:44:20.565Z,72.68
2023-03-08T16:46:24.358Z,72.35
2023-03-08T16:48:28.220Z,72.47
2023-03-08T16:50:30.673Z,72.54
2023-03-08T16:52:32.768Z,72.22
2023-03-08T16:54:34.908Z,72.26
2023-03-08T16:56:38.225Z,71.52
2023-03-08T16:58:40.816Z,71.98
2023-03-08T17:00:43.154Z,72.02
2023-03-08T17:02:45.511Z,72.11
2023-03-08T17:04:52.066Z,72.21
2023-03-08T17:06:55.849Z,71.76
2023-03-08T17:08:59.453Z,71.88
2023-03-08T17:11:06.841Z,72.08
2023-03-08T17:13:09.349Z,72.16
2023-03-08T17:15:12.327Z,72.05
2023-03-08T17:17:14.526Z,71.88
2023-03-08T17:19:16.750Z,72.32
2023-03-08T17:21:20.258Z,71.49
2023-03-08T17:23:22.435Z,71.70
2023-03-08T17:25:24.878Z,71.22
2023-03-08T17:27:27.387Z,71.47
2023-03-08T17:29:30.224Z,71.82
2023-03-08T17:31:35.233Z,71.99
2023-03-08T17:38:01.764Z,72.91
2023-03-08T17:40:05.901Z,72.61
2023-03-08T17:42:11.087Z,72.52
2023-03-08T17:44:15.299Z,72.71
2023-03-08T17:46:24.634Z,72.50
2023-03-08T17:48:32.734Z,72.63
2023-03-08T17:50:37.872Z,72.51
2023-03-08T17:52:44.912Z,72.29
2023-03-08T17:54:51.778Z,72.80
2023-03-08T17:56:59.632Z,73.02
2023-03-08T17:59:18.270Z,72.90
2023-03-08T18:01:30.439Z,73.29
2023-03-08T18:03:39.979Z,72.85
2023-03-08T18:05:52.281Z,72.82
2023-03-08T18:07:56.122Z,73.03
2023-03-08T18:10:00.135Z,72.82
2023-03-08T18:12:09.859Z,72.91
2023-03-08T18:14:15.521Z,73.37
2023-03-08T18:16:22.771Z,73.06
2023-03-08T18:18:29.161Z,73.88
2023-03-08T18:20:33.028Z,73.04
2023-03-08T18:22:39.481Z,73.15
2023-03-08T18:24:43.147Z,73.06
2023-03-08T18:26:46.652Z,72.83
2023-03-08T18:28:55.093Z,73.17
2023-03-08T18:31:03.373Z,73.55
2023-03-08T18:33:07.629Z,73.82
2023-03-08T18:35:16.073Z,73.32
2023-03-08T18:37:20.000Z,74.00
2023-03-08T18:39:23.564Z,73.42
2023-03-08T18:41:30.393Z,72.63
2023-03-08T18:43:33.991Z,73.03
2023-03-08T18:45:37.609Z,73.36
2023-03-08T18:47:41.246Z,73.15
2023-03-08T18:49:44.970Z,73.55
2023-03-08T18:51:48.927Z,74.09
2023-03-08T18:53:54.519Z,73.60
2023-03-08T18:56:01.229Z,74.11
2023-03-08T18:58:04.814Z,74.41
2023-03-08T19:00:12.987Z,74.43
2023-03-08T19:02:19.563Z,74.28
2023-03-08T19:04:23.810Z,73.99
2023-03-08T19:06:29.294Z,73.79
2023-03-08T19:09:12.116Z,73.85
2023-03-08T19:11:19.820Z,73.69
2023-03-08T19:13:24.004Z,74.00
2023-03-08T19:15:27.930Z,73.84
2023-03-08T19:17:31.533Z,73.15
2023-03-08T19:19:35.706Z,73.82
2023-03-08T19:21:42.803Z,73.55
2023-03-08T19:23:48.059Z,73.26
2023-03-08T19:25:54.775Z,73.12
2023-03-08T19:27:58.250Z,73.51
2023-03-08T19:30:02.351Z,73.87
2023-03-08T19:32:08.129Z,73.45
2023-03-08T19:34:13.853Z,73.71
2023-03-08T19:36:17.212Z,74.12
2023-03-08T19:38:22.314Z,73.94
2023-03-08T19:40:25.674Z,73.33
2023-03-08T19:42:29.516Z,73.57
2023-03-08T19:44:33.523Z,73.30
2023-03-08T19:46:38.825Z,72.42
2023-03-08T19:48:42.226Z,73.04
2023-03-08T19:50:47.520Z,72.52
2023-03-08T19:52:50.901Z,72.73
2023-03-08T19:54:54.978Z,72.80
2023-03-08T19:56:59.957Z,73.59
2023-03-08T19:59:03.520Z,73.22
2023-03-08T20:01:10.408Z,72.89
2023-03-08T20:03:15.847Z,73.46
2023-03-08T20:05:19.398Z,73.41
2023-03-08T20:07:24.389Z,72.77
2023-03-08T20:09:28.027Z,73.10
2023-03-08T20:11:31.616Z,73.13
2023-03-08T20:13:35.006Z,73.25
2023-03-08T20:15:38.984Z,73.36
2023-03-08T20:17:43.696Z,73.65
2023-03-08T20:19:49.053Z,73.20
2023-03-08T20:21:52.540Z,73.24
2023-03-08T20:23:56.438Z,73.16
2023-03-08T20:26:01.240Z,73.73
2023-03-08T20:28:06.121Z,73.50
2023-03-08T20:30:11.976Z,74.13
2023-03-08T20:32:16.732Z,73.70
2023-03-08T20:34:22.016Z,73.29
2023-03-08T20:36:25.651Z,73.39
2023-03-08T20:38:30.450Z,74.18
2023-03-08T20:40:34.525Z,73.98
2023-03-08T20:42:38.016Z,74.05
2023-03-08T20:44:41.658Z,73.48
2023-03-08T20:46:45.216Z,73.77
2023-03-08T20:48:49.861Z,73.22
2023-03-08T20:51:01.449Z,73.55
2023-03-08T20:53:06.497Z,73.57
2023-03-08T20:55:10.128Z,72.98
2023-03-08T20:57:14.457Z,73.06
2023-03-08T20:59:20.954Z,73.16
2023-03-08T21:01:28.753Z,73.40
2023-03-08T21:03:32.530Z,73.53
2023-03-08T21:05:36.912Z,73.15
2023-03-08T21:07:40.435Z,73.46
2023-03-08T21:09:45.369Z,73.69
2023-03-08T21:11:48.748Z,73.98
2023-03-08T21:13:55.009Z,73.79
2023-03-08T21:16:03.481Z,73.58
2023-03-08T21:18:07.275Z,73.79
2023-03-08T21:20:12.216Z,73.58
2023-03-08T21:22:16.245Z,72.99
2023-03-08T21:24:23.409Z,73.37
2023-03-08T21:26:29.108Z,72.96
2023-03-08T21:28:33.449Z,73.12
2023-03-08T21:30:36.891Z,73.36
2023-03-08T21:32:40.298Z,73.21
2023-03-08T21:34:43.811Z,73.22
2023-03-08T21:36:47.466Z,72.59
2023-03-08T21:38:54.543Z,73.57
2023-03-08T21:40:58.289Z,73.18
2023-03-08T21:43:01.826Z,72.98
2023-03-08T21:45:06.407Z,72.52
2023-03-08T21:47:09.802Z,73.06
2023-03-08T21:49:22.455Z,73.14
2023-03-08T21:51:26.181Z,73.53
2023-03-08T21:53:29.500Z,73.47
2023-03-08T21:55:33.284Z,72.95
2023-03-08T21:57:37.668Z,72.78
2023-03-08T21:59:40.925Z,73.19
2023-03-08T22:01:48.180Z,73.09
2023-03-08T22:03:51.986Z,73.38
2023-03-08T22:05:55.290Z,73.42
2023-03-08T22:07:58.881Z,73.38
2023-03-08T22:10:04.038Z,73.63
2023-03-08T22:12:07.807Z,73.42
2023-03-08T22:14:12.014Z,73.71
2023-03-08T22:16:15.219Z,73.99
2023-03-08T22:18:20.380Z,73.78
2023-03-08T22:20:24.111Z,73.31
2023-03-08T22:22:27.390Z,73.24
2023-03-08T22:24:33.412Z,73.40
2023-03-08T22:26:36.662Z,72.87
2023-03-08T22:28:39.873Z,73.60
2023-03-08T22:30:43.196Z,73.18
2023-03-08T22:32:46.837Z,73.39
2023-03-08T22:34:50.236Z,73.45
2023-03-08T22:36:53.510Z,72.77
2023-03-08T22:38:56.632Z,73.39
2023-03-08T22:40:59.888Z,72.89
2023-03-08T22:43:03.036Z,72.84
2023-03-08T22:45:07.066Z,73.26
2023-03-08T22:47:10.225Z,73.17
2023-03-08T22:49:14.887Z,73.18
2023-03-08T22:51:22.184Z,72.42
2023-03-08T22:53:25.327Z,72.85
2023-03-08T22:55:28.328Z,73.04
2023-03-08T22:57:31.847Z,73.15
2023-03-08T22:59:34.951Z,72.69
2023-03-08T23:01:38.245Z,72.51
2023-03-08T23:03:41.018Z,73.32
2023-03-08T23:05:43.776Z,73.32
2023-03-08T23:07:46.928Z,73.48
2023-03-08T23:09:49.638Z,73.64
2023-03-08T23:11:52.326Z,73.67
2023-03-08T23:13:55.223Z,73.72
2023-03-08T23:15:58.192Z,73.85
2023-03-08T23:18:00.750Z,73.26
2023-03-08T23:20:04.468Z,74.01
2023-03-08T23:22:07.160Z,73.46
2023-03-08T23:24:09.599Z,73.54
2023-03-08T23:26:15.798Z,73.78
2023-03-08T23:28:19.672Z,74.13
2023-03-08T23:30:22.550Z,73.54
2023-03-08T23:32:24.900Z,73.52
2023-03-08T23:34:27.455Z,73.32
2023-03-08T23:36:31.717Z,73.25
2023-03-08T23:38:34.955Z,73.39
2023-03-08T23:40:40.161Z,73.06
2023-03-08T23:42:42.361Z,72.77
2023-03-08T23:44:44.652Z,72.86
2023-03-08T23:46:46.836Z,72.89
2023-03-08T23:48:49.548Z,73.08
2023-03-08T23:50:51.786Z,73.42
2023-03-08T23:52:54.063Z,73.58
2023-03-08T23:54:56.497Z,73.02
2023-03-08T23:56:58.644Z,73.22
2023-03-08T23:59:02.795Z,73.53
