createdAt,value
2019-03-13T00:00:57.676Z,0.00
2019-03-13T00:01:57.662Z,0.00
2019-03-13T00:02:57.652Z,0.00
2019-03-13T00:03:57.634Z,0.00
2019-03-13T00:04:57.621Z,0.00
2019-03-13T00:05:57.606Z,0.00
2019-03-13T00:06:57.591Z,0.00
2019-03-13T00:07:57.579Z,0.00
2019-03-13T00:08:57.564Z,0.00
2019-03-13T00:09:57.550Z,0.00
2019-03-13T00:10:57.536Z,0.00
2019-03-13T00:11:57.526Z,0.00
2019-03-13T00:12:57.508Z,0.00
2019-03-13T00:13:57.495Z,0.00
2019-03-13T00:14:57.480Z,0.00
2019-03-13T00:15:57.470Z,0.00
2019-03-13T00:16:57.453Z,0.00
2019-03-13T00:17:57.440Z,0.00
2019-03-13T00:18:57.428Z,0.00
2019-03-13T00:19:57.462Z,0.00
2019-03-13T00:20:57.398Z,0.00
2019-03-13T00:21:57.384Z,0.00
2019-03-13T00:22:57.375Z,0.00
2019-03-13T00:23:57.359Z,0.00
2019-03-13T00:24:57.343Z,0.00
2019-03-13T00:25:57.329Z,0.00
2019-03-13T00:26:57.314Z,0.00
2019-03-13T00:27:57.401Z,0.00
2019-03-13T00:28:57.287Z,0.00
2019-03-13T00:29:57.273Z,0.00
2019-03-13T00:30:57.258Z,0.00
2019-03-13T00:31:59.589Z,0.00
2019-03-13T00:32:57.231Z,0.00
2019-03-13T00:33:57.233Z,0.00
2019-03-13T00:34:57.203Z,0.00
2019-03-13T00:35:57.188Z,0.00
2019-03-13T00:36:57.176Z,0.00
2019-03-13T00:37:57.160Z,0.00
2019-03-13T00:38:57.146Z,0.00
2019-03-13T00:39:57.132Z,0.00
2019-03-13T00:40:57.118Z,0.00
2019-03-13T00:41:57.108Z,0.00
2019-03-13T00:42:57.089Z,0.00
2019-03-13T00:43:57.075Z,0.00
2019-03-13T00:44:57.063Z,0.00
2019-03-13T00:45:57.048Z,0.00
2019-03-13T00:46:57.033Z,0.00
2019-03-13T00:47:57.019Z,0.00
2019-03-13T00:48:57.005Z,0.00
2019-03-13T00:49:56.990Z,0.00
2019-03-13T00:50:56.976Z,0.00
2019-03-13T00:51:56.962Z,0.00
2019-03-13T00:52:56.949Z,0.00
2019-03-13T00:53:56.935Z,0.00
2019-03-13T00:54:56.920Z,0.00
2019-03-13T00:55:56.907Z,0.00
2019-03-13T00:56:56.895Z,0.00
2019-03-13T00:57:56.878Z,0.00
2019-03-13T00:58:56.863Z,0.00
2019-03-13T00:59:56.849Z,0.00
2019-03-13T01:00:56.835Z,0.00
2019-03-13T01:01:56.834Z,0.00
2019-03-13T01:02:56.808Z,0.00
2019-03-13T01:03:56.792Z,0.00
2019-03-13T01:04:56.778Z,0.00
2019-03-13T01:05:56.764Z,0.00
2019-03-13T01:06:56.749Z,0.00
2019-03-13T01:07:56.735Z,0.00
2019-03-13T01:08:56.722Z,0.00
2019-03-13T01:09:56.708Z,0.00
2019-03-13T01:10:56.692Z,0.00
2019-03-13T01:11:56.678Z,0.00
2019-03-13T01:12:56.664Z,0.00
2019-03-13T01:13:56.650Z,0.00
2019-03-13T01:14:56.636Z,0.00
2019-03-13T01:15:56.622Z,0.00
2019-03-13T01:16:56.607Z,0.00
2019-03-13T01:17:56.594Z,0.00
2019-03-13T01:18:56.579Z,0.00
2019-03-13T01:19:56.565Z,0.00
2019-03-13T01:20:56.553Z,0.00
2019-03-13T01:21:56.537Z,0.00
2019-03-13T01:22:56.523Z,0.00
2019-03-13T01:23:56.509Z,0.00
2019-03-13T01:24:56.496Z,0.00
2019-03-13T01:25:56.482Z,0.00
2019-03-13T01:26:56.477Z,0.00
2019-03-13T01:27:56.454Z,0.00
2019-03-13T01:28:56.446Z,0.00
2019-03-13T01:29:56.428Z,0.00
2019-03-13T01:30:56.411Z,0.00
2019-03-13T01:31:56.400Z,0.00
2019-03-13T01:32:56.384Z,0.00
2019-03-13T01:33:56.386Z,0.00
2019-03-13T01:34:56.355Z,0.00
2019-03-13T01:35:56.342Z,0.00
2019-03-13T01:36:56.328Z,0.00
2019-03-13T01:37:56.318Z,0.00
2019-03-13T01:38:56.301Z,0.00
2019-03-13T01:39:56.316Z,0.00
2019-03-13T01:40:56.272Z,0.00
2019-03-13T01:41:56.260Z,0.00
2019-03-13T01:42:56.244Z,0.00
2019-03-13T01:43:56.230Z,0.00
2019-03-13T01:44:56.216Z,0.00
2019-03-13T01:45:56.204Z,0.00
2019-03-13T01:46:56.189Z,0.00
2019-03-13T01:47:56.175Z,0.00
2019-03-13T01:48:56.162Z,0.00
2019-03-13T01:49:56.148Z,0.00
2019-03-13T01:50:56.133Z,0.00
2019-03-13T01:51:56.122Z,0.00
2019-03-13T01:52:56.106Z,0.00
2019-03-13T01:53:56.093Z,0.00
2019-03-13T01:54:56.086Z,0.00
2019-03-13T01:55:56.065Z,0.00
2019-03-13T01:56:56.051Z,0.00
2019-03-13T01:57:56.038Z,0.00
2019-03-13T01:58:56.023Z,0.00
2019-03-13T01:59:56.016Z,0.00
2019-03-13T02:00:55.998Z,0.00
2019-03-13T02:01:55.983Z,0.00
2019-03-13T02:02:55.968Z,0.00
2019-03-13T02:03:56.014Z,0.00
2019-03-13T02:04:55.943Z,0.00
2019-03-13T02:05:55.929Z,0.00
2019-03-13T02:06:55.914Z,0.00
2019-03-13T02:07:55.901Z,0.00
2019-03-13T02:08:55.886Z,0.00
2019-03-13T02:09:55.874Z,0.00
2019-03-13T02:10:55.858Z,0.00
2019-03-13T02:11:55.844Z,0.00
2019-03-13T02:12:55.832Z,0.00
2019-03-13T02:13:55.817Z,0.00
2019-03-13T02:14:55.902Z,0.00
2019-03-13T02:15:55.790Z,0.00
2019-03-13T02:16:55.775Z,0.00
2019-03-13T02:17:55.761Z,0.00
2019-03-13T02:18:55.747Z,0.00
2019-03-13T02:19:55.733Z,0.00
2019-03-13T02:20:55.720Z,0.00
2019-03-13T02:21:55.707Z,0.00
2019-03-13T02:22:55.691Z,0.00
2019-03-13T02:23:55.678Z,0.00
2019-03-13T02:24:55.681Z,0.00
2019-03-13T02:25:55.714Z,0.00
2019-03-13T02:26:55.639Z,0.00
2019-03-13T02:27:55.628Z,0.00
2019-03-13T02:28:55.608Z,0.00
2019-03-13T02:29:55.595Z,0.00
2019-03-13T02:30:55.581Z,0.00
2019-03-13T02:31:55.568Z,0.00
2019-03-13T02:32:55.556Z,0.00
2019-03-13T02:33:55.541Z,0.00
2019-03-13T02:34:55.527Z,0.00
2019-03-13T02:35:55.529Z,0.00
2019-03-13T02:36:55.499Z,0.00
2019-03-13T02:37:55.487Z,0.00
2019-03-13T02:38:55.470Z,0.00
2019-03-13T02:39:55.457Z,0.00
2019-03-13T02:40:55.443Z,0.00
2019-03-13T02:41:55.433Z,0.00
2019-03-13T02:42:55.416Z,0.00
2019-03-13T02:43:55.405Z,0.00
2019-03-13T02:44:55.389Z,0.00
2019-03-13T02:45:55.375Z,0.00
2019-03-13T02:46:55.445Z,0.00
2019-03-13T02:47:55.347Z,0.00
2019-03-13T02:48:55.333Z,0.00
2019-03-13T02:49:55.319Z,0.00
2019-03-13T02:50:55.309Z,0.00
2019-03-13T02:51:55.292Z,0.00
2019-03-13T02:52:55.278Z,0.00
2019-03-13T02:53:55.264Z,0.00
2019-03-13T02:54:55.251Z,0.00
2019-03-13T02:55:55.235Z,0.00
2019-03-13T02:56:55.222Z,0.00
2019-03-13T02:57:55.207Z,0.00
2019-03-13T02:58:55.193Z,0.00
2019-03-13T02:59:55.180Z,0.00
2019-03-13T03:00:55.174Z,0.00
2019-03-13T03:01:55.267Z,0.00
2019-03-13T03:02:55.151Z,0.00
2019-03-13T03:03:55.124Z,0.00
2019-03-13T03:04:55.111Z,0.00
2019-03-13T03:05:55.095Z,0.00
2019-03-13T03:06:55.088Z,0.00
2019-03-13T03:07:55.076Z,0.00
2019-03-13T03:08:55.053Z,0.00
2019-03-13T03:09:55.040Z,0.00
2019-03-13T03:10:55.025Z,0.00
2019-03-13T03:11:55.022Z,0.00
2019-03-13T03:12:55.010Z,0.00
2019-03-13T03:13:54.984Z,0.00
2019-03-13T03:14:54.968Z,0.00
2019-03-13T03:15:54.954Z,0.00
2019-03-13T03:16:54.949Z,0.00
2019-03-13T03:17:54.938Z,0.00
2019-03-13T03:18:54.913Z,0.00
2019-03-13T03:19:54.898Z,0.00
2019-03-13T03:20:54.891Z,0.00
2019-03-13T03:21:54.871Z,0.00
2019-03-13T03:22:54.856Z,0.00
2019-03-13T03:23:54.841Z,0.00
2019-03-13T03:24:54.829Z,0.00
2019-03-13T03:25:54.814Z,0.00
2019-03-13T03:26:54.807Z,0.00
2019-03-13T03:27:54.786Z,0.00
2019-03-13T03:28:54.771Z,0.00
2019-03-13T03:29:54.767Z,0.00
2019-03-13T03:30:54.822Z,0.00
2019-03-13T03:31:54.770Z,0.00
2019-03-13T03:32:54.734Z,0.00
2019-03-13T03:33:54.712Z,0.00
2019-03-13T03:34:54.716Z,0.00
2019-03-13T03:35:54.675Z,0.00
2019-03-13T03:36:54.659Z,0.00
2019-03-13T03:37:54.647Z,0.00
2019-03-13T03:38:54.630Z,0.00
2019-03-13T03:39:54.620Z,0.00
2019-03-13T03:40:54.738Z,0.00
2019-03-13T03:41:54.650Z,0.00
2019-03-13T03:42:54.574Z,0.00
2019-03-13T03:43:54.563Z,0.00
2019-03-13T03:44:54.546Z,0.00
2019-03-13T03:45:54.686Z,0.00
2019-03-13T03:46:54.517Z,0.00
2019-03-13T03:47:54.504Z,0.00
2019-03-13T03:48:54.492Z,0.00
2019-03-13T03:49:54.476Z,0.00
2019-03-13T03:50:54.462Z,0.00
2019-03-13T03:51:54.529Z,0.00
2019-03-13T03:52:54.448Z,0.00
2019-03-13T03:53:54.427Z,0.00
2019-03-13T03:54:54.412Z,0.00
2019-03-13T03:55:54.398Z,0.00
2019-03-13T03:56:54.379Z,0.00
2019-03-13T03:57:54.369Z,0.00
2019-03-13T03:58:54.365Z,0.00
2019-03-13T03:59:54.338Z,0.00
2019-03-13T04:00:54.325Z,0.00
2019-03-13T04:01:54.313Z,0.00
2019-03-13T04:02:54.295Z,0.00
2019-03-13T04:03:54.285Z,0.00
2019-03-13T04:04:54.268Z,0.00
2019-03-13T04:05:54.255Z,0.00
2019-03-13T04:06:54.346Z,0.00
2019-03-13T04:07:54.227Z,0.00
2019-03-13T04:08:54.214Z,0.00
2019-03-13T04:09:54.213Z,0.00
2019-03-13T04:10:54.185Z,0.00
2019-03-13T04:11:54.175Z,0.00
2019-03-13T04:12:54.159Z,0.00
2019-03-13T04:13:54.152Z,0.00
2019-03-13T04:14:54.138Z,0.00
2019-03-13T04:15:54.116Z,0.00
2019-03-13T04:16:54.105Z,0.00
2019-03-13T04:17:54.090Z,0.00
2019-03-13T04:18:54.077Z,0.00
2019-03-13T04:19:54.062Z,0.00
2019-03-13T04:20:54.051Z,0.00
2019-03-13T04:21:54.035Z,0.00
2019-03-13T04:22:54.021Z,0.00
2019-03-13T04:23:54.008Z,0.00
2019-03-13T04:24:53.997Z,0.00
2019-03-13T04:25:53.980Z,0.00
2019-03-13T04:26:53.967Z,0.00
2019-03-13T04:27:53.952Z,0.00
2019-03-13T04:28:53.939Z,0.00
2019-03-13T04:29:53.926Z,0.00
2019-03-13T04:30:53.911Z,0.00
2019-03-13T04:31:53.897Z,0.00
2019-03-13T04:32:53.907Z,0.00
2019-03-13T04:33:53.873Z,0.00
2019-03-13T04:34:53.871Z,0.00
2019-03-13T04:35:53.847Z,0.00
2019-03-13T04:36:53.833Z,0.00
2019-03-13T04:37:53.816Z,0.00
2019-03-13T04:38:53.802Z,0.00
2019-03-13T04:39:53.787Z,0.00
2019-03-13T04:40:53.774Z,0.00
2019-03-13T04:41:53.760Z,0.00
2019-03-13T04:42:53.748Z,0.00
2019-03-13T04:43:53.734Z,0.00
2019-03-13T04:44:53.722Z,0.00
2019-03-13T04:45:53.706Z,0.00
2019-03-13T04:46:53.691Z,0.00
2019-03-13T04:47:53.678Z,0.00
2019-03-13T04:48:53.664Z,0.00
2019-03-13T04:49:53.651Z,0.00
2019-03-13T04:50:53.646Z,0.00
2019-03-13T04:51:53.623Z,0.00
2019-03-13T04:52:53.610Z,0.00
2019-03-13T04:53:53.598Z,0.00
2019-03-13T04:54:53.582Z,0.00
2019-03-13T04:55:53.568Z,0.00
2019-03-13T04:56:53.555Z,0.00
2019-03-13T04:57:53.541Z,0.00
2019-03-13T04:58:53.529Z,0.00
2019-03-13T04:59:53.513Z,0.00
2019-03-13T05:00:53.501Z,0.00
2019-03-13T05:01:53.487Z,0.00
2019-03-13T05:02:53.474Z,0.00
2019-03-13T05:03:53.459Z,0.00
2019-03-13T05:04:53.445Z,0.00
2019-03-13T05:05:53.435Z,0.00
2019-03-13T05:06:53.417Z,0.00
2019-03-13T05:07:53.404Z,0.00
2019-03-13T05:08:53.391Z,0.00
2019-03-13T05:09:53.378Z,0.00
2019-03-13T05:10:53.373Z,0.00
2019-03-13T05:11:53.356Z,0.00
2019-03-13T05:12:53.364Z,0.00
2019-03-13T05:13:53.323Z,0.00
2019-03-13T05:14:53.309Z,0.00
2019-03-13T05:15:53.295Z,0.00
2019-03-13T05:16:53.283Z,0.00
2019-03-13T05:17:53.268Z,0.00
2019-03-13T05:18:53.254Z,0.00
2019-03-13T05:19:53.240Z,0.00
2019-03-13T05:20:53.227Z,0.00
2019-03-13T05:21:53.214Z,0.00
2019-03-13T05:22:53.198Z,0.00
2019-03-13T05:23:53.185Z,0.00
2019-03-13T05:24:53.172Z,0.00
2019-03-13T05:25:53.158Z,4.00
2019-03-13T05:26:53.143Z,4.00
2019-03-13T05:27:53.134Z,4.00
2019-03-13T05:28:53.116Z,0.00
2019-03-13T05:29:53.102Z,0.00
2019-03-13T05:30:53.382Z,4.00
2019-03-13T05:31:53.074Z,4.00
2019-03-13T05:32:53.062Z,4.00
2019-03-13T05:33:53.048Z,4.00
2019-03-13T05:34:53.033Z,4.00
2019-03-13T05:35:53.019Z,4.00
2019-03-13T05:36:53.006Z,8.00
2019-03-13T05:37:52.992Z,8.00
2019-03-13T05:38:52.978Z,12.00
2019-03-13T05:39:52.964Z,12.00
2019-03-13T05:40:52.951Z,16.00
2019-03-13T05:41:52.938Z,16.00
2019-03-13T05:42:52.923Z,16.00
2019-03-13T05:43:52.910Z,16.00
2019-03-13T05:44:52.896Z,16.00
2019-03-13T05:45:52.883Z,16.00
2019-03-13T05:46:52.870Z,20.00
2019-03-13T05:47:52.858Z,24.00
2019-03-13T05:48:52.895Z,28.00
2019-03-13T05:49:52.905Z,36.00
2019-03-13T05:50:52.814Z,36.00
2019-03-13T05:51:52.800Z,48.00
2019-03-13T05:52:52.786Z,64.00
2019-03-13T05:53:52.773Z,84.00
2019-03-13T05:54:52.759Z,100.00
2019-03-13T05:55:52.746Z,136.00
2019-03-13T05:56:52.732Z,144.00
2019-03-13T05:57:52.719Z,156.00
2019-03-13T05:58:52.704Z,188.00
2019-03-13T05:59:52.690Z,236.00
2019-03-13T06:00:52.676Z,260.00
2019-03-13T06:01:52.663Z,228.00
2019-03-13T06:02:52.653Z,252.00
2019-03-13T06:03:52.634Z,276.00
2019-03-13T06:04:52.621Z,360.00
2019-03-13T06:05:52.607Z,420.00
2019-03-13T06:06:52.592Z,476.00
2019-03-13T06:07:52.582Z,552.00
2019-03-13T06:08:52.566Z,600.00
2019-03-13T06:09:52.552Z,672.00
2019-03-13T06:10:52.537Z,644.00
2019-03-13T06:11:52.524Z,644.00
2019-03-13T06:12:52.509Z,748.00
2019-03-13T06:13:52.496Z,828.00
2019-03-13T06:14:52.481Z,940.00
2019-03-13T06:15:52.467Z,900.00
2019-03-13T06:16:52.453Z,944.00
2019-03-13T06:17:52.440Z,1084.00
2019-03-13T06:18:53.049Z,1140.00
2019-03-13T06:19:52.411Z,1160.00
2019-03-13T06:20:52.398Z,1136.00
2019-03-13T06:21:52.385Z,1060.00
2019-03-13T06:22:52.374Z,984.00
2019-03-13T06:23:52.357Z,856.00
2019-03-13T06:24:52.388Z,788.00
2019-03-13T06:25:52.328Z,760.00
2019-03-13T06:26:52.314Z,548.00
2019-03-13T06:27:52.301Z,612.00
2019-03-13T06:28:52.288Z,676.00
2019-03-13T06:29:52.274Z,788.00
2019-03-13T06:30:52.259Z,964.00
2019-03-13T06:31:52.249Z,948.00
2019-03-13T06:32:52.232Z,948.00
2019-03-13T06:33:52.220Z,980.00
2019-03-13T06:34:52.204Z,920.00
2019-03-13T06:35:52.191Z,872.00
2019-03-13T06:36:52.181Z,980.00
2019-03-13T06:37:52.165Z,1076.00
2019-03-13T06:38:52.149Z,1176.00
2019-03-13T06:39:52.136Z,1024.00
2019-03-13T06:40:52.123Z,1048.00
2019-03-13T06:41:52.110Z,1280.00
2019-03-13T06:42:52.096Z,1136.00
2019-03-13T06:43:52.081Z,888.00
2019-03-13T06:44:52.068Z,768.00
2019-03-13T06:45:52.054Z,1056.00
2019-03-13T06:46:52.041Z,1120.00
2019-03-13T06:47:52.027Z,1208.00
2019-03-13T06:48:52.013Z,996.00
2019-03-13T06:49:52.000Z,1224.00
2019-03-13T06:50:51.986Z,1348.00
2019-03-13T06:51:51.974Z,1196.00
2019-03-13T06:52:51.959Z,1416.00
2019-03-13T06:53:51.946Z,1416.00
2019-03-13T06:54:51.931Z,1336.00
2019-03-13T06:55:51.916Z,1312.00
2019-03-13T06:56:51.906Z,1424.00
2019-03-13T06:57:51.889Z,1424.00
2019-03-13T06:58:51.877Z,1276.00
2019-03-13T06:59:51.860Z,1288.00
2019-03-13T07:00:51.847Z,1464.00
2019-03-13T07:01:51.833Z,1516.00
2019-03-13T07:02:51.818Z,1464.00
2019-03-13T07:03:51.805Z,1228.00
2019-03-13T07:04:51.803Z,1304.00
2019-03-13T07:05:51.777Z,1480.00
2019-03-13T07:06:51.762Z,1532.00
2019-03-13T07:07:51.749Z,1744.00
2019-03-13T07:08:51.735Z,2432.00
2019-03-13T07:09:51.725Z,2976.00
2019-03-13T07:10:51.780Z,3452.00
2019-03-13T07:11:51.698Z,2704.00
2019-03-13T07:12:51.679Z,3340.00
2019-03-13T07:13:51.667Z,4852.00
2019-03-13T07:14:51.651Z,5928.00
2019-03-13T07:15:51.638Z,5568.00
2019-03-13T07:16:51.625Z,5156.00
2019-03-13T07:17:51.611Z,5484.00
2019-03-13T07:18:51.599Z,5156.00
2019-03-13T07:19:51.587Z,4752.00
2019-03-13T07:20:51.570Z,4472.00
2019-03-13T07:21:51.556Z,3832.00
2019-03-13T07:22:51.542Z,4460.00
2019-03-13T07:23:51.539Z,5024.00
2019-03-13T07:24:51.514Z,5316.00
2019-03-13T07:25:51.501Z,5908.00
2019-03-13T07:26:51.619Z,6572.00
2019-03-13T07:27:51.473Z,7112.00
2019-03-13T07:28:52.598Z,7240.00
2019-03-13T07:29:51.453Z,7032.00
2019-03-13T07:30:51.434Z,5576.00
2019-03-13T07:31:51.419Z,5836.00
2019-03-13T07:32:51.405Z,5960.00
2019-03-13T07:33:51.393Z,6216.00
2019-03-13T07:34:51.378Z,6324.00
2019-03-13T07:35:51.366Z,6404.00
2019-03-13T07:36:51.352Z,6436.00
2019-03-13T07:37:51.339Z,5124.00
2019-03-13T07:38:51.324Z,4184.00
2019-03-13T07:39:51.315Z,3528.00
2019-03-13T07:40:51.304Z,4172.00
2019-03-13T07:41:51.287Z,5720.00
2019-03-13T07:42:51.271Z,6440.00
2019-03-13T07:43:53.538Z,6444.00
2019-03-13T07:44:51.245Z,6380.00
2019-03-13T07:45:51.233Z,8036.00
2019-03-13T07:46:51.218Z,7052.00
2019-03-13T07:47:51.204Z,6868.00
2019-03-13T07:48:51.191Z,5532.00
2019-03-13T07:49:51.181Z,5200.00
2019-03-13T07:50:51.164Z,6104.00
2019-03-13T07:51:51.151Z,5400.00
2019-03-13T07:52:51.138Z,6300.00
2019-03-13T07:53:51.124Z,6308.00
2019-03-13T07:54:51.110Z,6312.00
2019-03-13T07:55:51.097Z,6960.00
2019-03-13T07:56:51.087Z,7540.00
2019-03-13T07:57:51.071Z,7820.00
2019-03-13T07:58:51.057Z,7872.00
2019-03-13T07:59:51.043Z,7620.00
2019-03-13T08:00:51.031Z,6092.00
2019-03-13T08:01:51.017Z,4876.00
2019-03-13T08:02:51.004Z,5764.00
2019-03-13T08:03:50.993Z,7584.00
2019-03-13T08:04:50.977Z,8656.00
2019-03-13T08:05:50.964Z,8568.00
2019-03-13T08:06:50.952Z,7776.00
2019-03-13T08:07:50.937Z,6740.00
2019-03-13T08:08:50.923Z,6420.00
2019-03-13T08:09:50.910Z,6976.00
2019-03-13T08:10:50.897Z,6848.00
2019-03-13T08:11:50.884Z,6468.00
2019-03-13T08:12:50.872Z,7004.00
2019-03-13T08:13:50.860Z,7912.00
2019-03-13T08:14:50.843Z,8072.00
2019-03-13T08:15:50.831Z,7004.00
2019-03-13T08:16:50.822Z,6360.00
2019-03-13T08:17:50.808Z,5712.00
2019-03-13T08:18:50.792Z,4564.00
2019-03-13T08:19:50.784Z,3352.00
2019-03-13T08:20:50.766Z,3140.00
2019-03-13T08:21:50.753Z,3680.00
2019-03-13T08:22:50.739Z,5424.00
2019-03-13T08:23:50.727Z,5536.00
2019-03-13T08:24:50.716Z,6068.00
2019-03-13T08:25:50.701Z,5564.00
2019-03-13T08:26:50.687Z,6772.00
2019-03-13T08:27:50.679Z,7472.00
2019-03-13T08:28:50.662Z,6844.00
2019-03-13T08:29:50.648Z,5668.00
2019-03-13T08:30:50.639Z,4516.00
2019-03-13T08:31:50.622Z,5692.00
2019-03-13T08:32:50.612Z,4416.00
2019-03-13T08:33:50.598Z,3240.00
2019-03-13T08:34:50.587Z,3004.00
2019-03-13T08:35:50.588Z,3532.00
2019-03-13T08:36:50.557Z,2968.00
2019-03-13T08:37:50.548Z,2800.00
2019-03-13T08:38:50.531Z,3964.00
2019-03-13T08:39:50.519Z,5252.00
2019-03-13T08:40:50.508Z,6296.00
2019-03-13T08:41:50.494Z,6356.00
2019-03-13T08:42:50.480Z,7692.00
2019-03-13T08:43:50.466Z,6916.00
2019-03-13T08:44:50.454Z,6152.00
2019-03-13T08:45:50.444Z,5396.00
2019-03-13T08:46:50.427Z,4944.00
2019-03-13T08:47:50.415Z,5892.00
2019-03-13T08:48:50.402Z,7936.00
2019-03-13T08:49:50.389Z,8728.00
2019-03-13T08:50:50.376Z,8832.00
2019-03-13T08:51:50.364Z,9440.00
2019-03-13T08:52:50.351Z,8512.00
2019-03-13T08:53:50.339Z,9748.00
2019-03-13T08:54:50.327Z,10996.00
2019-03-13T08:55:50.314Z,11992.00
2019-03-13T08:56:50.300Z,9756.00
2019-03-13T08:57:50.290Z,7988.00
2019-03-13T08:58:50.274Z,8356.00
2019-03-13T08:59:50.263Z,8140.00
2019-03-13T09:00:50.256Z,9224.00
2019-03-13T09:01:50.243Z,10288.00
2019-03-13T09:02:50.226Z,8732.00
2019-03-13T09:03:50.214Z,5944.00
2019-03-13T09:04:50.202Z,6000.00
2019-03-13T09:05:50.195Z,5480.00
2019-03-13T09:06:50.179Z,5336.00
2019-03-13T09:07:50.169Z,5880.00
2019-03-13T09:08:50.155Z,6512.00
2019-03-13T09:09:50.142Z,7416.00
2019-03-13T09:10:50.128Z,6440.00
2019-03-13T09:11:50.122Z,6648.00
2019-03-13T09:12:50.105Z,6776.00
2019-03-13T09:13:50.091Z,4360.00
2019-03-13T09:14:50.078Z,4316.00
2019-03-13T09:15:50.067Z,4332.00
2019-03-13T09:16:50.055Z,3796.00
2019-03-13T09:17:50.047Z,3792.00
2019-03-13T09:18:50.030Z,4128.00
2019-03-13T09:19:50.017Z,5292.00
2019-03-13T09:20:50.006Z,6992.00
2019-03-13T09:21:49.993Z,7224.00
2019-03-13T09:22:49.980Z,7520.00
2019-03-13T09:23:49.967Z,7888.00
2019-03-13T09:24:49.955Z,8936.00
2019-03-13T09:25:49.943Z,7236.00
2019-03-13T09:26:49.979Z,8128.00
2019-03-13T09:27:49.918Z,6736.00
2019-03-13T09:28:49.905Z,6400.00
2019-03-13T09:29:49.893Z,6092.00
2019-03-13T09:30:49.883Z,5776.00
2019-03-13T09:31:49.869Z,5992.00
2019-03-13T09:32:49.856Z,5768.00
2019-03-13T09:33:49.843Z,6576.00
2019-03-13T09:34:49.830Z,8112.00
2019-03-13T09:35:49.818Z,9204.00
2019-03-13T09:36:49.805Z,13880.00
2019-03-13T09:37:49.793Z,13220.00
2019-03-13T09:38:49.782Z,5904.00
2019-03-13T09:39:49.769Z,5100.00
2019-03-13T09:40:49.756Z,4868.00
2019-03-13T09:41:49.744Z,6968.00
2019-03-13T09:42:49.748Z,8556.00
2019-03-13T09:43:49.720Z,9848.00
2019-03-13T09:44:49.708Z,8036.00
2019-03-13T09:45:49.696Z,7048.00
2019-03-13T09:46:49.722Z,6052.00
2019-03-13T09:47:49.671Z,6548.00
2019-03-13T09:48:49.661Z,7064.00
2019-03-13T09:49:49.648Z,5912.00
2019-03-13T09:50:49.634Z,4592.00
2019-03-13T09:51:49.622Z,3764.00
2019-03-13T09:52:49.614Z,3456.00
2019-03-13T09:53:49.597Z,2948.00
2019-03-13T09:54:49.585Z,2860.00
2019-03-13T09:55:49.576Z,2888.00
2019-03-13T09:56:49.559Z,2544.00
2019-03-13T09:57:49.547Z,2336.00
2019-03-13T09:58:49.533Z,2408.00
2019-03-13T09:59:49.520Z,2972.00
2019-03-13T10:00:49.510Z,3088.00
2019-03-13T10:01:49.494Z,3880.00
2019-03-13T10:02:49.480Z,3624.00
2019-03-13T10:03:49.467Z,3436.00
2019-03-13T10:04:49.452Z,3244.00
2019-03-13T10:05:49.439Z,3884.00
2019-03-13T10:06:49.426Z,5548.00
2019-03-13T10:07:49.422Z,6480.00
2019-03-13T10:08:49.398Z,6768.00
2019-03-13T10:09:49.383Z,5408.00
2019-03-13T10:10:49.377Z,5024.00
2019-03-13T10:11:49.355Z,4824.00
2019-03-13T10:12:49.341Z,4784.00
2019-03-13T10:13:49.328Z,4304.00
2019-03-13T10:14:49.314Z,4988.00
2019-03-13T10:15:49.300Z,4224.00
2019-03-13T10:16:49.288Z,3256.00
2019-03-13T10:17:49.272Z,3228.00
2019-03-13T10:18:49.260Z,4556.00
2019-03-13T10:19:49.245Z,6036.00
2019-03-13T10:20:49.231Z,6544.00
2019-03-13T10:21:49.217Z,6816.00
2019-03-13T10:22:49.203Z,6832.00
2019-03-13T10:23:49.190Z,6888.00
2019-03-13T10:24:49.175Z,7784.00
2019-03-13T10:25:49.432Z,8452.00
2019-03-13T10:26:49.147Z,7372.00
2019-03-13T10:27:49.135Z,7292.00
2019-03-13T10:28:49.121Z,7712.00
2019-03-13T10:29:49.107Z,7512.00
2019-03-13T10:30:49.093Z,7288.00
2019-03-13T10:31:49.083Z,6872.00
2019-03-13T10:32:49.067Z,6300.00
2019-03-13T10:33:49.052Z,5376.00
2019-03-13T10:34:49.038Z,4792.00
2019-03-13T10:35:49.036Z,4692.00
2019-03-13T10:36:50.597Z,5460.00
2019-03-13T10:37:48.998Z,5220.00
2019-03-13T10:38:48.985Z,4456.00
2019-03-13T10:39:48.971Z,4068.00
2019-03-13T10:40:48.957Z,3508.00
2019-03-13T10:41:48.944Z,4048.00
2019-03-13T10:42:48.929Z,4160.00
2019-03-13T10:43:49.058Z,4792.00
2019-03-13T10:44:48.902Z,4552.00
2019-03-13T10:45:48.889Z,3908.00
2019-03-13T10:46:48.875Z,4352.00
2019-03-13T10:47:48.862Z,4840.00
2019-03-13T10:48:48.849Z,3776.00
2019-03-13T10:49:48.881Z,4912.00
2019-03-13T10:50:48.823Z,6328.00
2019-03-13T10:51:48.808Z,7032.00
2019-03-13T10:52:48.795Z,6968.00
2019-03-13T10:53:48.781Z,7288.00
2019-03-13T10:54:48.767Z,7932.00
2019-03-13T10:55:48.757Z,8116.00
2019-03-13T10:56:48.741Z,10016.00
2019-03-13T10:57:48.728Z,8612.00
2019-03-13T10:58:48.714Z,11468.00
2019-03-13T10:59:48.701Z,9276.00
2019-03-13T11:00:48.689Z,8644.00
2019-03-13T11:01:51.354Z,6520.00
2019-03-13T11:02:48.663Z,7668.00
2019-03-13T11:03:48.650Z,9648.00
2019-03-13T11:04:48.637Z,7468.00
2019-03-13T11:05:48.625Z,7288.00
2019-03-13T11:06:55.043Z,6636.00
2019-03-13T11:07:48.690Z,7392.00
2019-03-13T11:08:48.586Z,7780.00
2019-03-13T11:09:48.574Z,6620.00
2019-03-13T11:10:48.560Z,6812.00
2019-03-13T11:11:48.549Z,7308.00
2019-03-13T11:12:48.757Z,7584.00
2019-03-13T11:13:48.522Z,6324.00
2019-03-13T11:14:48.509Z,4160.00
2019-03-13T11:15:48.497Z,4348.00
2019-03-13T11:16:48.484Z,4492.00
2019-03-13T11:17:48.470Z,4932.00
2019-03-13T11:18:48.458Z,4372.00
2019-03-13T11:19:48.444Z,6052.00
2019-03-13T11:20:48.431Z,7980.00
2019-03-13T11:21:48.418Z,6264.00
2019-03-13T11:22:48.404Z,4816.00
2019-03-13T11:23:48.392Z,4280.00
2019-03-13T11:24:48.379Z,4208.00
2019-03-13T11:25:48.369Z,4868.00
2019-03-13T11:26:48.352Z,4376.00
2019-03-13T11:27:48.339Z,3488.00
2019-03-13T11:28:48.327Z,3856.00
2019-03-13T11:29:48.315Z,4228.00
2019-03-13T11:30:48.299Z,6488.00
2019-03-13T11:31:48.287Z,4968.00
2019-03-13T11:32:48.274Z,5268.00
2019-03-13T11:33:48.263Z,7680.00
2019-03-13T11:34:48.247Z,11108.00
2019-03-13T11:35:48.234Z,10056.00
2019-03-13T11:36:48.221Z,10276.00
2019-03-13T11:37:48.208Z,12732.00
2019-03-13T11:38:48.195Z,10888.00
2019-03-13T11:39:48.181Z,11416.00
2019-03-13T11:40:48.171Z,9732.00
2019-03-13T11:41:48.156Z,9440.00
2019-03-13T11:42:48.143Z,7220.00
2019-03-13T11:43:48.132Z,4024.00
2019-03-13T11:44:48.119Z,3056.00
2019-03-13T11:45:48.106Z,2776.00
2019-03-13T11:46:48.092Z,3280.00
2019-03-13T11:47:48.079Z,3632.00
2019-03-13T11:48:48.066Z,4408.00
2019-03-13T11:49:48.053Z,5828.00
2019-03-13T11:50:48.041Z,7164.00
2019-03-13T11:51:48.027Z,8040.00
2019-03-13T11:52:48.019Z,7156.00
2019-03-13T11:53:48.002Z,7568.00
2019-03-13T11:54:47.988Z,6376.00
2019-03-13T11:55:47.977Z,5476.00
2019-03-13T11:56:47.964Z,4932.00
2019-03-13T11:57:47.950Z,5104.00
2019-03-13T11:58:47.938Z,5264.00
2019-03-13T11:59:47.926Z,5828.00
2019-03-13T12:00:47.913Z,6720.00
2019-03-13T12:01:47.903Z,7236.00
2019-03-13T12:02:47.887Z,4944.00
2019-03-13T12:03:47.876Z,5936.00
2019-03-13T12:04:47.902Z,5672.00
2019-03-13T12:05:47.850Z,4444.00
2019-03-13T12:06:47.837Z,3976.00
2019-03-13T12:07:47.824Z,4860.00
2019-03-13T12:08:47.811Z,5268.00
2019-03-13T12:09:47.799Z,8504.00
2019-03-13T12:10:47.786Z,13604.00
2019-03-13T12:11:47.776Z,16028.00
2019-03-13T12:12:47.761Z,17056.00
2019-03-13T12:13:47.755Z,16104.00
2019-03-13T12:14:47.736Z,13420.00
2019-03-13T12:15:47.724Z,13208.00
2019-03-13T12:16:47.711Z,12096.00
2019-03-13T12:17:47.700Z,10412.00
2019-03-13T12:18:47.688Z,5624.00
2019-03-13T12:19:47.676Z,4188.00
2019-03-13T12:20:47.663Z,3772.00
2019-03-13T12:21:47.655Z,6636.00
2019-03-13T12:22:47.639Z,7952.00
2019-03-13T12:23:47.628Z,9784.00
2019-03-13T12:24:47.615Z,8100.00
2019-03-13T12:25:47.603Z,5360.00
2019-03-13T12:26:47.590Z,4916.00
2019-03-13T12:27:47.588Z,4432.00
2019-03-13T12:28:47.569Z,4732.00
2019-03-13T12:29:47.554Z,4480.00
2019-03-13T12:30:47.547Z,2976.00
2019-03-13T12:31:47.527Z,4076.00
2019-03-13T12:32:47.516Z,4172.00
2019-03-13T12:33:47.503Z,5268.00
2019-03-13T12:34:47.489Z,4812.00
2019-03-13T12:35:47.479Z,4676.00
2019-03-13T12:36:47.464Z,4280.00
2019-03-13T12:37:47.458Z,4128.00
2019-03-13T12:38:47.438Z,5124.00