createdAt,value
2018-03-11T00:00:53.445Z,0.00
2018-03-11T00:01:53.408Z,0.00
2018-03-11T00:03:46.775Z,0.00
2018-03-11T00:04:46.758Z,0.00
2018-03-11T00:06:40.114Z,0.00
2018-03-11T00:07:40.065Z,0.00
2018-03-11T00:09:33.423Z,0.00
2018-03-11T00:10:33.376Z,0.00
2018-03-11T00:12:26.761Z,0.00
2018-03-11T00:13:26.739Z,0.00
2018-03-11T00:15:20.268Z,0.00
2018-03-11T00:16:20.228Z,0.00
2018-03-11T00:18:13.688Z,0.00
2018-03-11T00:19:13.645Z,0.00
2018-03-11T00:21:07.004Z,0.00
2018-03-11T00:22:06.965Z,0.00
2018-03-11T00:24:00.337Z,0.00
2018-03-11T00:25:00.293Z,0.00
2018-03-11T00:26:53.675Z,0.00
2018-03-11T00:27:53.634Z,0.00
2018-03-11T00:29:49.528Z,0.00
2018-03-11T00:30:49.477Z,0.00
2018-03-11T00:32:42.828Z,0.00
2018-03-11T00:33:42.791Z,0.00
2018-03-11T00:35:36.167Z,0.00
2018-03-11T00:36:36.123Z,0.00
2018-03-11T00:38:29.501Z,0.00
2018-03-11T00:39:29.453Z,0.00
2018-03-11T00:41:22.844Z,0.00
2018-03-11T00:42:22.819Z,0.00
2018-03-11T00:44:18.722Z,0.00
2018-03-11T00:45:18.678Z,0.00
2018-03-11T00:47:13.162Z,0.00
2018-03-11T00:48:13.120Z,0.00
2018-03-11T00:50:08.985Z,0.00
2018-03-11T00:51:08.965Z,0.00
2018-03-11T00:53:02.309Z,0.00
2018-03-11T00:54:02.269Z,0.00
2018-03-11T00:55:55.732Z,0.00
2018-03-11T00:56:55.684Z,0.00
2018-03-11T00:58:49.051Z,0.00
2018-03-11T00:59:49.007Z,0.00
2018-03-11T01:01:42.365Z,0.00
2018-03-11T01:02:42.324Z,0.00
2018-03-11T01:04:35.687Z,0.00
2018-03-11T01:05:35.643Z,0.00
2018-03-11T01:07:29.027Z,0.00
2018-03-11T01:08:28.992Z,0.00
2018-03-11T01:10:22.371Z,0.00
2018-03-11T01:11:22.324Z,0.00
2018-03-11T01:13:15.687Z,0.00
2018-03-11T01:14:15.643Z,0.00
2018-03-11T01:16:09.013Z,0.00
2018-03-11T01:17:08.978Z,0.00
2018-03-11T01:19:04.960Z,0.00
2018-03-11T01:20:04.888Z,0.00
2018-03-11T01:22:00.860Z,0.00
2018-03-11T01:23:00.767Z,0.00
2018-03-11T01:24:54.267Z,0.00
2018-03-11T01:25:54.227Z,0.00
2018-03-11T01:27:50.103Z,0.00
2018-03-11T01:28:50.059Z,0.00
2018-03-11T01:30:43.500Z,0.00
2018-03-11T01:31:43.458Z,0.00
2018-03-11T01:33:36.974Z,0.00
2018-03-11T01:34:36.894Z,0.00
2018-03-11T01:36:30.259Z,0.00
2018-03-11T01:37:30.217Z,0.00
2018-03-11T01:39:23.581Z,0.00
2018-03-11T01:40:23.600Z,0.00
2018-03-11T01:42:17.046Z,0.00
2018-03-11T01:43:17.033Z,0.00
2018-03-11T01:45:10.361Z,0.00
2018-03-11T01:46:10.322Z,0.00
2018-03-11T01:48:03.687Z,0.00
2018-03-11T01:49:03.641Z,0.00
2018-03-11T01:50:57.027Z,0.00
2018-03-11T01:51:56.969Z,0.00
2018-03-11T01:53:50.360Z,0.00
2018-03-11T01:54:50.276Z,0.00
2018-03-11T01:56:44.479Z,0.00
2018-03-11T01:57:44.436Z,0.00
2018-03-11T01:59:37.805Z,0.00
2018-03-11T02:00:37.766Z,0.00
2018-03-11T02:02:31.137Z,0.00
2018-03-11T02:03:31.094Z,0.00
2018-03-11T02:05:25.293Z,0.00
2018-03-11T02:06:25.250Z,0.00
2018-03-11T02:08:21.112Z,0.00
2018-03-11T02:09:21.086Z,0.00
2018-03-11T02:11:16.970Z,0.00
2018-03-11T02:12:16.929Z,0.00
2018-03-11T02:14:10.287Z,0.00
2018-03-11T02:15:10.248Z,0.00
2018-03-11T02:17:03.608Z,0.00
2018-03-11T02:18:04.167Z,0.00
2018-03-11T02:19:56.950Z,0.00
2018-03-11T02:20:56.951Z,0.00
2018-03-11T02:22:50.275Z,0.00
2018-03-11T02:23:50.233Z,0.00
2018-03-11T02:25:43.590Z,0.00
2018-03-11T02:26:43.550Z,0.00
2018-03-11T02:28:36.929Z,0.00
2018-03-11T02:29:36.872Z,0.00
2018-03-11T02:31:30.233Z,0.00
2018-03-11T02:32:30.196Z,0.00
2018-03-11T02:34:23.709Z,0.00
2018-03-11T02:35:23.667Z,0.00
2018-03-11T02:37:17.026Z,0.00
2018-03-11T02:38:16.987Z,0.00
2018-03-11T02:40:10.358Z,0.00
2018-03-11T02:41:10.316Z,0.00
2018-03-11T02:43:03.679Z,0.00
2018-03-11T02:44:03.631Z,0.00
2018-03-11T02:45:56.988Z,0.00
2018-03-11T02:46:56.950Z,0.00
2018-03-11T02:48:50.312Z,0.00
2018-03-11T02:49:50.276Z,0.00
2018-03-11T02:51:43.711Z,0.00
2018-03-11T02:52:43.680Z,0.00
2018-03-11T02:54:37.121Z,0.00
2018-03-11T02:55:37.067Z,0.00
2018-03-11T02:57:33.090Z,0.00
2018-03-11T02:58:33.055Z,0.00
2018-03-11T03:00:26.418Z,0.00
2018-03-11T03:01:26.374Z,0.00
2018-03-11T03:03:19.853Z,0.00
2018-03-11T03:04:19.817Z,0.00
2018-03-11T03:06:13.310Z,0.00
2018-03-11T03:07:14.235Z,0.00
2018-03-11T03:09:07.387Z,0.00
2018-03-11T03:10:07.353Z,0.00
2018-03-11T03:12:00.784Z,0.00
2018-03-11T03:13:00.738Z,0.00
2018-03-11T03:14:54.100Z,0.00
2018-03-11T03:15:54.065Z,0.00
2018-03-11T03:17:47.437Z,0.00
2018-03-11T03:18:47.383Z,0.00
2018-03-11T03:20:40.740Z,0.00
2018-03-11T03:21:40.695Z,0.00
2018-03-11T03:23:34.056Z,0.00
2018-03-11T03:24:34.016Z,0.00
2018-03-11T03:26:27.374Z,0.00
2018-03-11T03:27:27.334Z,0.00
2018-03-11T03:29:20.734Z,0.00
2018-03-11T03:30:20.699Z,0.00
2018-03-11T03:32:14.058Z,0.00
2018-03-11T03:33:14.011Z,0.00
2018-03-11T03:35:07.446Z,0.00
2018-03-11T03:36:07.411Z,0.00
2018-03-11T03:38:00.848Z,0.00
2018-03-11T03:39:00.805Z,0.00
2018-03-11T03:40:54.177Z,0.00
2018-03-11T03:41:54.127Z,0.00
2018-03-11T03:43:48.290Z,0.00
2018-03-11T03:44:48.243Z,0.00
2018-03-11T03:46:41.626Z,0.00
2018-03-11T03:47:41.561Z,0.00
2018-03-11T03:49:34.924Z,0.00
2018-03-11T03:50:34.883Z,0.00
2018-03-11T03:52:28.241Z,0.00
2018-03-11T03:53:28.195Z,0.00
2018-03-11T03:55:21.563Z,0.00
2018-03-11T03:56:21.521Z,0.00
2018-03-11T03:58:14.876Z,0.00
2018-03-11T03:59:14.837Z,0.00
2018-03-11T04:01:08.202Z,0.00
2018-03-11T04:02:08.159Z,0.00
2018-03-11T04:04:02.348Z,0.00
2018-03-11T04:05:02.305Z,0.00
2018-03-11T04:06:55.660Z,0.00
2018-03-11T04:07:55.624Z,0.00
2018-03-11T04:09:49.174Z,0.00
2018-03-11T04:10:49.125Z,0.00
2018-03-11T04:12:42.484Z,0.00
2018-03-11T04:13:42.442Z,0.00
2018-03-11T04:15:35.798Z,0.00
2018-03-11T04:16:35.755Z,0.00
2018-03-11T04:18:29.119Z,0.00
2018-03-11T04:19:29.079Z,0.00
2018-03-11T04:21:22.487Z,0.00
2018-03-11T04:22:22.408Z,0.00
2018-03-11T04:24:16.620Z,0.00
2018-03-11T04:25:16.572Z,0.00
2018-03-11T04:27:10.004Z,0.00
2018-03-11T04:28:09.964Z,0.00
2018-03-11T04:30:03.383Z,0.00
2018-03-11T04:31:03.336Z,0.00
2018-03-11T04:32:56.691Z,0.00
2018-03-11T04:33:56.650Z,0.00
2018-03-11T04:35:50.102Z,0.00
2018-03-11T04:36:50.055Z,0.00
2018-03-11T04:38:43.405Z,0.00
2018-03-11T04:39:43.376Z,0.00
2018-03-11T04:41:36.735Z,0.00
2018-03-11T04:42:36.691Z,0.00
2018-03-11T04:44:32.605Z,0.00
2018-03-11T04:45:32.547Z,0.00
2018-03-11T04:47:25.935Z,0.00
2018-03-11T04:48:25.892Z,0.00
2018-03-11T04:50:19.262Z,0.00
2018-03-11T04:51:19.218Z,0.00
2018-03-11T04:53:12.607Z,0.00
2018-03-11T04:54:12.568Z,0.00
2018-03-11T04:56:06.902Z,0.00
2018-03-11T04:57:06.867Z,0.00
2018-03-11T04:59:00.230Z,0.00
2018-03-11T05:00:00.191Z,0.00
2018-03-11T05:01:53.598Z,0.00
2018-03-11T05:02:53.523Z,0.00
2018-03-11T05:04:46.888Z,0.00
2018-03-11T05:05:46.841Z,0.00
2018-03-11T05:07:40.197Z,0.00
2018-03-11T05:08:40.154Z,0.00
2018-03-11T05:10:33.511Z,0.00
2018-03-11T05:11:33.474Z,0.00
2018-03-11T05:13:26.861Z,0.00
2018-03-11T05:14:26.823Z,0.00
2018-03-11T05:16:20.237Z,4.00
2018-03-11T05:17:20.202Z,4.00
2018-03-11T05:19:16.076Z,0.00
2018-03-11T05:20:16.037Z,4.00
2018-03-11T05:22:11.898Z,4.00
2018-03-11T05:23:11.855Z,4.00
2018-03-11T05:25:05.278Z,8.00
2018-03-11T05:26:05.222Z,8.00
2018-03-11T05:27:58.572Z,12.00
2018-03-11T05:28:58.533Z,12.00
2018-03-11T05:30:54.409Z,16.00
2018-03-11T05:31:54.350Z,20.00
2018-03-11T05:33:50.206Z,24.00
2018-03-11T05:34:50.166Z,24.00
2018-03-11T05:36:43.536Z,32.00
2018-03-11T05:37:43.492Z,36.00
2018-03-11T05:39:36.855Z,40.00
2018-03-11T05:40:36.815Z,44.00
2018-03-11T05:42:32.703Z,52.00
2018-03-11T05:43:32.647Z,60.00
2018-03-11T05:45:26.012Z,68.00
2018-03-11T05:46:25.976Z,72.00
2018-03-11T05:48:20.266Z,84.00
2018-03-11T05:49:20.223Z,92.00
2018-03-11T05:51:13.747Z,104.00
2018-03-11T05:52:13.681Z,104.00
2018-03-11T05:54:07.044Z,120.00
2018-03-11T05:55:07.004Z,128.00
2018-03-11T05:57:00.480Z,136.00
2018-03-11T05:58:00.442Z,144.00
2018-03-11T05:59:56.312Z,156.00
2018-03-11T06:00:56.271Z,164.00
2018-03-11T06:02:49.656Z,180.00
2018-03-11T06:03:49.614Z,188.00
2018-03-11T06:05:45.490Z,208.00
2018-03-11T06:06:45.447Z,216.00
2018-03-11T06:08:38.848Z,228.00
2018-03-11T06:09:38.789Z,240.00
2018-03-11T06:11:32.185Z,268.00
2018-03-11T06:12:32.139Z,276.00
2018-03-11T06:14:26.508Z,260.00
2018-03-11T06:15:26.469Z,252.00
2018-03-11T06:17:20.865Z,288.00
2018-03-11T06:18:20.818Z,308.00
2018-03-11T06:20:15.167Z,312.00
2018-03-11T06:21:15.124Z,304.00
2018-03-11T06:23:08.489Z,324.00
2018-03-11T06:24:08.451Z,344.00
2018-03-11T06:26:01.859Z,376.00
2018-03-11T06:27:01.763Z,392.00
2018-03-11T06:28:55.122Z,416.00
2018-03-11T06:29:55.080Z,424.00
2018-03-11T06:31:51.953Z,468.00
2018-03-11T06:32:51.906Z,496.00
2018-03-11T06:34:45.294Z,512.00
2018-03-11T06:35:45.248Z,492.00
2018-03-11T06:37:38.677Z,544.00
2018-03-11T06:38:38.634Z,588.00
2018-03-11T06:40:33.814Z,596.00
2018-03-11T06:41:33.773Z,640.00
2018-03-11T06:43:29.662Z,680.00
2018-03-11T06:44:29.613Z,704.00
2018-03-11T06:46:25.474Z,808.00
2018-03-11T06:47:25.437Z,856.00
2018-03-11T06:49:21.291Z,1000.00
2018-03-11T06:50:21.251Z,1012.00
2018-03-11T06:52:17.228Z,1132.00
2018-03-11T06:53:17.128Z,1152.00
2018-03-11T06:55:14.018Z,1284.00
2018-03-11T06:56:13.956Z,1428.00
2018-03-11T06:58:10.863Z,1608.00
2018-03-11T06:59:10.787Z,1624.00
2018-03-11T07:01:04.157Z,1616.00
2018-03-11T07:02:04.113Z,1700.00
2018-03-11T07:04:00.990Z,1976.00
2018-03-11T07:05:00.948Z,2064.00
2018-03-11T07:06:54.424Z,2460.00
2018-03-11T07:07:54.378Z,2488.00
2018-03-11T07:09:47.738Z,2740.00
2018-03-11T07:10:47.711Z,2968.00
2018-03-11T07:12:41.062Z,3116.00
2018-03-11T07:13:41.017Z,3188.00
2018-03-11T07:15:35.212Z,3428.00
2018-03-11T07:16:35.168Z,3536.00
2018-03-11T07:18:28.536Z,4020.00
2018-03-11T07:19:28.494Z,4448.00
2018-03-11T07:21:21.861Z,5580.00
2018-03-11T07:22:21.816Z,5788.00
2018-03-11T07:24:15.169Z,5972.00
2018-03-11T07:25:15.132Z,6160.00
2018-03-11T07:27:08.540Z,6228.00
2018-03-11T07:28:08.514Z,6316.00
2018-03-11T07:30:02.655Z,6404.00
2018-03-11T07:31:02.612Z,6432.00
2018-03-11T07:32:55.968Z,6676.00
2018-03-11T07:33:55.930Z,6672.00
2018-03-11T07:35:49.303Z,5500.00
2018-03-11T07:36:49.264Z,4184.00
2018-03-11T07:38:42.627Z,2272.00
2018-03-11T07:39:42.588Z,4412.00
2018-03-11T07:41:35.977Z,5248.00
2018-03-11T07:42:35.919Z,6580.00
2018-03-11T07:44:31.801Z,7132.00
2018-03-11T07:45:31.763Z,7504.00
2018-03-11T07:47:25.121Z,7608.00
2018-03-11T07:48:25.104Z,7792.00
2018-03-11T07:50:19.489Z,7968.00
2018-03-11T07:51:19.433Z,8092.00
2018-03-11T07:53:15.380Z,8316.00
2018-03-11T07:54:15.343Z,8444.00
2018-03-11T07:56:08.711Z,8616.00
2018-03-11T07:57:08.702Z,8648.00
2018-03-11T07:59:02.042Z,8772.00
2018-03-11T08:00:02.007Z,8872.00
2018-03-11T08:01:55.375Z,9016.00
2018-03-11T08:02:55.334Z,9084.00
2018-03-11T08:04:48.716Z,9100.00
2018-03-11T08:05:48.691Z,9076.00
2018-03-11T08:07:43.058Z,9156.00
2018-03-11T08:08:43.021Z,9220.00
2018-03-11T08:10:36.387Z,9312.00
2018-03-11T08:11:36.351Z,9292.00
2018-03-11T08:13:29.712Z,9260.00
2018-03-11T08:14:29.685Z,9356.00
2018-03-11T08:16:23.038Z,9216.00
2018-03-11T08:17:23.005Z,9236.00
2018-03-11T08:19:16.366Z,9408.00
2018-03-11T08:20:16.341Z,9380.00
2018-03-11T08:22:09.716Z,9496.00
2018-03-11T08:23:09.658Z,9504.00
2018-03-11T08:25:03.032Z,9568.00
2018-03-11T08:26:02.996Z,9568.00
2018-03-11T08:27:56.373Z,9236.00
2018-03-11T08:28:56.334Z,9412.00
2018-03-11T08:30:52.228Z,9668.00
2018-03-11T08:31:52.239Z,9740.00
2018-03-11T08:33:46.620Z,10004.00
2018-03-11T08:34:46.587Z,9864.00
2018-03-11T08:36:39.964Z,9944.00
2018-03-11T08:37:39.927Z,9988.00
2018-03-11T08:39:35.817Z,10068.00
2018-03-11T08:40:35.788Z,9500.00
2018-03-11T08:42:30.170Z,10232.00
2018-03-11T08:43:30.135Z,10100.00
2018-03-11T08:45:23.511Z,9212.00
2018-03-11T08:46:23.477Z,9576.00
2018-03-11T08:48:16.995Z,10040.00
2018-03-11T08:49:16.948Z,9808.00
2018-03-11T08:51:10.315Z,9900.00
2018-03-11T08:52:10.282Z,10176.00
2018-03-11T08:54:03.677Z,9764.00
2018-03-11T08:55:03.654Z,9592.00
2018-03-11T08:56:58.025Z,9628.00
2018-03-11T08:57:57.986Z,9652.00
2018-03-11T08:59:52.375Z,9992.00
2018-03-11T09:00:52.330Z,9856.00
2018-03-11T09:02:46.701Z,9608.00
2018-03-11T09:03:46.666Z,10072.00
2018-03-11T09:05:41.844Z,9044.00
2018-03-11T09:06:41.796Z,9628.00
2018-03-11T09:08:35.178Z,9592.00
2018-03-11T09:09:35.138Z,9916.00
2018-03-11T09:11:29.518Z,6540.00
2018-03-11T09:12:29.476Z,4380.00
2018-03-11T09:14:23.854Z,9196.00
2018-03-11T09:15:23.818Z,8564.00
2018-03-11T09:17:18.209Z,8820.00
2018-03-11T09:18:18.153Z,9052.00
2018-03-11T09:20:12.532Z,8888.00
2018-03-11T09:21:12.492Z,8712.00
2018-03-11T09:23:06.867Z,8824.00
2018-03-11T09:24:06.833Z,8984.00
2018-03-11T09:26:02.877Z,8068.00
2018-03-11T09:27:02.833Z,8352.00
2018-03-11T09:28:56.710Z,8156.00
2018-03-11T09:29:56.680Z,8396.00
2018-03-11T09:31:51.075Z,5560.00
2018-03-11T09:32:51.032Z,4740.00
2018-03-11T09:34:45.409Z,8012.00
2018-03-11T09:35:45.398Z,8032.00
2018-03-11T09:37:39.756Z,8004.00
2018-03-11T09:38:39.711Z,7600.00
2018-03-11T09:40:34.096Z,6800.00
2018-03-11T09:41:34.054Z,7128.00
2018-03-11T09:43:28.452Z,6656.00
2018-03-11T09:44:28.431Z,6316.00
2018-03-11T09:46:22.782Z,5952.00
2018-03-11T09:47:22.738Z,5880.00
2018-03-11T09:49:19.614Z,5000.00
2018-03-11T09:50:19.577Z,5804.00
2018-03-11T09:52:13.955Z,6272.00
2018-03-11T09:53:13.913Z,6628.00
2018-03-11T09:55:08.339Z,6628.00
2018-03-11T09:56:08.300Z,6276.00
2018-03-11T09:58:02.685Z,7160.00
2018-03-11T09:59:02.638Z,6592.00
2018-03-11T10:00:57.021Z,7140.00
2018-03-11T10:01:56.976Z,7520.00
2018-03-11T10:03:51.353Z,6040.00
2018-03-11T10:04:51.319Z,6380.00
2018-03-11T10:06:48.204Z,6968.00
2018-03-11T10:07:48.162Z,6624.00
2018-03-11T10:09:42.543Z,4996.00
2018-03-11T10:10:42.499Z,4276.00
2018-03-11T10:12:36.897Z,7380.00
2018-03-11T10:13:36.839Z,7068.00
2018-03-11T10:15:31.228Z,7696.00
2018-03-11T10:16:31.177Z,7476.00
2018-03-11T10:18:25.611Z,7916.00
2018-03-11T10:19:25.521Z,7288.00
2018-03-11T10:21:19.908Z,7512.00
2018-03-11T10:22:19.855Z,7304.00
2018-03-11T10:24:14.238Z,4412.00
2018-03-11T10:25:14.196Z,2900.00
2018-03-11T10:27:08.607Z,3776.00
2018-03-11T10:28:08.557Z,3864.00
2018-03-11T10:30:02.912Z,2572.00
2018-03-11T10:31:02.877Z,2092.00
2018-03-11T10:32:57.261Z,1952.00
2018-03-11T10:33:57.208Z,2540.00
2018-03-11T10:35:51.605Z,6744.00
2018-03-11T10:36:51.570Z,6540.00
2018-03-11T10:38:45.952Z,6916.00
2018-03-11T10:39:45.914Z,7432.00
2018-03-11T10:41:40.282Z,7212.00
2018-03-11T10:42:40.254Z,7096.00
2018-03-11T10:44:34.662Z,6848.00
2018-03-11T10:45:34.585Z,6496.00
2018-03-11T10:47:29.002Z,6020.00
2018-03-11T10:48:28.965Z,6220.00
2018-03-11T10:50:23.339Z,6752.00
2018-03-11T10:51:23.328Z,7864.00
2018-03-11T10:53:17.679Z,7660.00
2018-03-11T10:54:17.642Z,7248.00
2018-03-11T10:56:12.869Z,7220.00
2018-03-11T10:57:12.840Z,7112.00
2018-03-11T10:59:07.207Z,7264.00
2018-03-11T11:00:07.285Z,7508.00
2018-03-11T11:02:01.575Z,7344.00
2018-03-11T11:03:01.512Z,7152.00
2018-03-11T11:04:55.913Z,7308.00
2018-03-11T11:05:55.858Z,7348.00
2018-03-11T11:07:52.741Z,7132.00
2018-03-11T11:08:52.705Z,7272.00
2018-03-11T11:10:47.094Z,5552.00
2018-03-11T11:11:47.045Z,4736.00
2018-03-11T11:13:43.930Z,5656.00
2018-03-11T11:14:43.903Z,6128.00
2018-03-11T11:16:38.277Z,6036.00
2018-03-11T11:17:38.832Z,5828.00
2018-03-11T11:19:35.125Z,6076.00
2018-03-11T11:20:35.082Z,6360.00
2018-03-11T11:22:29.463Z,5564.00
2018-03-11T11:23:29.422Z,5360.00
2018-03-11T11:25:24.671Z,5736.00
2018-03-11T11:26:24.635Z,5664.00
2018-03-11T11:28:22.380Z,4696.00
2018-03-11T11:29:22.343Z,5236.00
2018-03-11T11:31:19.214Z,4916.00
2018-03-11T11:32:19.180Z,4356.00
2018-03-11T11:34:13.553Z,4360.00
2018-03-11T11:35:13.517Z,3492.00
2018-03-11T11:37:07.899Z,3264.00
2018-03-11T11:38:07.858Z,3568.00
2018-03-11T11:40:02.240Z,4432.00
2018-03-11T11:41:02.206Z,4388.00
2018-03-11T11:42:59.082Z,3860.00
2018-03-11T11:43:59.041Z,4568.00
2018-03-11T11:45:53.422Z,6084.00
2018-03-11T11:46:53.393Z,6260.00
2018-03-11T11:48:47.862Z,5532.00
2018-03-11T11:49:47.724Z,6336.00
2018-03-11T11:51:42.100Z,5652.00
2018-03-11T11:52:42.073Z,6648.00
2018-03-11T11:54:36.458Z,6300.00
2018-03-11T11:55:36.408Z,6104.00
2018-03-11T11:57:30.824Z,5720.00
2018-03-11T11:58:30.767Z,5472.00
2018-03-11T12:00:25.136Z,3932.00
2018-03-11T12:01:25.097Z,3976.00
2018-03-11T12:03:21.989Z,3976.00
2018-03-11T12:04:21.952Z,4040.00
2018-03-11T12:06:16.326Z,3712.00
2018-03-11T12:07:16.296Z,3752.00
2018-03-11T12:09:11.487Z,4872.00
2018-03-11T12:10:11.448Z,5480.00
2018-03-11T12:12:05.879Z,3180.00
2018-03-11T12:13:05.793Z,3004.00
2018-03-11T12:15:02.683Z,4304.00
2018-03-11T12:16:02.635Z,4108.00
2018-03-11T12:17:57.031Z,4016.00
2018-03-11T12:18:56.981Z,3856.00
2018-03-11T12:20:51.365Z,3896.00
2018-03-11T12:21:51.326Z,3928.00
2018-03-11T12:23:48.211Z,3620.00
2018-03-11T12:24:48.174Z,3448.00
2018-03-11T12:26:42.549Z,4204.00
2018-03-11T12:27:42.512Z,4832.00
2018-03-11T12:29:36.920Z,3968.00
2018-03-11T12:30:36.864Z,4000.00
2018-03-11T12:32:33.748Z,3812.00
2018-03-11T12:33:33.711Z,3576.00
2018-03-11T12:35:28.108Z,3276.00
2018-03-11T12:36:28.052Z,3044.00
2018-03-11T12:38:22.436Z,3584.00
2018-03-11T12:39:22.402Z,3508.00
2018-03-11T12:41:20.100Z,3108.00
2018-03-11T12:42:20.065Z,2948.00
2018-03-11T12:44:14.436Z,2712.00
2018-03-11T12:45:14.402Z,2660.00
2018-03-11T12:47:08.833Z,2764.00
2018-03-11T12:48:08.753Z,2676.00
2018-03-11T12:50:05.616Z,2516.00
2018-03-11T12:51:05.587Z,2192.00
2018-03-11T12:52:59.985Z,1724.00
2018-03-11T12:53:59.921Z,1160.00
2018-03-11T12:55:54.299Z,1456.00
2018-03-11T12:56:54.267Z,1304.00
2018-03-11T12:58:51.149Z,1140.00
2018-03-11T12:59:51.109Z,1044.00
2018-03-11T13:01:46.351Z,1028.00
2018-03-11T13:02:46.305Z,1112.00
2018-03-11T13:04:40.687Z,1320.00
2018-03-11T13:05:40.655Z,1552.00
2018-03-11T13:07:35.047Z,1280.00
2018-03-11T13:08:34.984Z,1184.00
2018-03-11T13:10:29.365Z,1208.00
2018-03-11T13:11:29.322Z,1252.00
2018-03-11T13:13:23.702Z,1164.00
2018-03-11T13:14:23.665Z,1040.00
2018-03-11T13:16:18.061Z,808.00
2018-03-11T13:17:18.001Z,756.00
2018-03-11T13:19:12.377Z,760.00
2018-03-11T13:20:12.340Z,804.00
2018-03-11T13:22:09.222Z,744.00
2018-03-11T13:23:09.186Z,716.00
2018-03-11T13:25:03.564Z,604.00
2018-03-11T13:26:03.525Z,596.00
2018-03-11T13:28:00.404Z,588.00
2018-03-11T13:29:00.369Z,596.00
2018-03-11T13:30:54.829Z,660.00
2018-03-11T13:31:54.708Z,692.00
2018-03-11T13:33:49.105Z,736.00
2018-03-11T13:34:49.046Z,760.00
2018-03-11T13:36:43.423Z,928.00
2018-03-11T13:37:43.391Z,924.00
2018-03-11T13:39:37.774Z,1048.00
2018-03-11T13:40:37.736Z,1112.00
2018-03-11T13:42:32.142Z,1184.00
2018-03-11T13:43:32.078Z,1332.00
2018-03-11T13:45:26.445Z,1416.00
2018-03-11T13:46:26.459Z,1560.00
2018-03-11T13:48:20.798Z,1512.00
2018-03-11T13:49:20.753Z,1516.00
2018-03-11T13:51:15.163Z,1268.00
2018-03-11T13:52:15.085Z,1200.00
2018-03-11T13:54:09.462Z,1104.00
2018-03-11T13:55:09.425Z,1112.00
2018-03-11T13:57:03.799Z,1128.00
2018-03-11T13:58:03.767Z,1068.00
2018-03-11T13:59:58.179Z,1008.00
2018-03-11T14:00:58.105Z,1044.00
2018-03-11T14:02:52.472Z,1108.00
2018-03-11T14:03:52.440Z,1092.00
2018-03-11T14:05:46.819Z,1084.00
2018-03-11T14:06:46.779Z,1164.00
2018-03-11T14:08:43.659Z,1164.00
2018-03-11T14:09:43.623Z,1152.00
2018-03-11T14:11:37.997Z,1100.00
2018-03-11T14:12:37.959Z,1032.00
2018-03-11T14:14:32.360Z,1000.00
2018-03-11T14:15:32.300Z,984.00
2018-03-11T14:17:26.681Z,892.00
2018-03-11T14:18:26.642Z,880.00
2018-03-11T14:20:21.028Z,844.00
2018-03-11T14:21:20.976Z,764.00
2018-03-11T14:23:15.350Z,788.00
2018-03-11T14:24:15.315Z,812.00
2018-03-11T14:26:12.250Z,848.00
2018-03-11T14:27:12.177Z,856.00
2018-03-11T14:29:06.561Z,840.00
2018-03-11T14:30:06.520Z,848.00
2018-03-11T14:32:00.898Z,876.00
2018-03-11T14:33:00.864Z,844.00
2018-03-11T14:34:54.223Z,828.00
2018-03-11T14:35:54.196Z,840.00
2018-03-11T14:38:00.313Z,904.00
2018-03-11T14:39:00.292Z,944.00
2018-03-11T14:40:54.639Z,1020.00
2018-03-11T14:41:54.580Z,944.00
2018-03-11T14:43:49.516Z,980.00
2018-03-11T14:44:48.928Z,1008.00
2018-03-11T14:46:43.304Z,1196.00
2018-03-11T14:47:43.262Z,1420.00
2018-03-11T14:49:37.638Z,1704.00
2018-03-11T14:50:37.615Z,1372.00
2018-03-11T14:52:31.976Z,1456.00
2018-03-11T14:53:31.936Z,1376.00
2018-03-11T14:55:26.351Z,1224.00
2018-03-11T14:56:26.285Z,1224.00
2018-03-11T14:58:20.656Z,1144.00
2018-03-11T14:59:20.623Z,1096.00
2018-03-11T15:01:14.993Z,1016.00
2018-03-11T15:02:14.953Z,1020.00
2018-03-11T15:04:09.365Z,900.00
2018-03-11T15:05:09.295Z,908.00
2018-03-11T15:07:03.672Z,936.00
2018-03-11T15:08:03.634Z,944.00
2018-03-11T15:09:58.013Z,1016.00
2018-03-11T15:10:57.972Z,1004.00
2018-03-11T15:12:52.392Z,1024.00
2018-03-11T15:13:52.315Z,1032.00
2018-03-11T15:15:46.683Z,924.00
2018-03-11T15:16:46.650Z,844.00
2018-03-11T15:18:41.030Z,744.00
2018-03-11T15:19:40.995Z,704.00
2018-03-11T15:21:37.886Z,616.00
2018-03-11T15:22:37.843Z,612.00
2018-03-11T15:24:32.218Z,552.00
2018-03-11T15:25:32.182Z,536.00
2018-03-11T15:27:26.562Z,556.00
2018-03-11T15:28:26.574Z,556.00
2018-03-11T15:30:20.890Z,556.00
2018-03-11T15:31:20.868Z,556.00
2018-03-11T15:33:15.245Z,556.00
2018-03-11T15:34:15.195Z,548.00
2018-03-11T15:36:09.571Z,556.00
2018-03-11T15:37:09.534Z,564.00
2018-03-11T15:39:03.953Z,660.00
2018-03-11T15:40:03.872Z,700.00
2018-03-11T15:41:58.249Z,688.00
2018-03-11T15:42:58.210Z,692.00
2018-03-11T15:44:52.587Z,684.00
2018-03-11T15:45:52.546Z,612.00
2018-03-11T15:47:46.921Z,560.00
2018-03-11T15:48:46.884Z,556.00
2018-03-11T15:50:41.270Z,568.00
2018-03-11T15:51:41.238Z,588.00
2018-03-11T15:53:36.610Z,624.00
2018-03-11T15:54:36.577Z,548.00
2018-03-11T15:56:30.955Z,536.00
2018-03-11T15:57:30.938Z,516.00
2018-03-11T15:59:25.296Z,488.00
2018-03-11T16:00:25.251Z,500.00
2018-03-11T16:02:19.641Z,552.00
2018-03-11T16:03:19.601Z,568.00
2018-03-11T16:05:13.977Z,552.00
2018-03-11T16:06:13.942Z,516.00
2018-03-11T16:08:08.320Z,464.00
2018-03-11T16:09:08.282Z,440.00
2018-03-11T16:11:02.661Z,412.00
2018-03-11T16:12:02.618Z,408.00
2018-03-11T16:13:57.011Z,380.00
2018-03-11T16:14:56.958Z,372.00
2018-03-11T16:16:51.331Z,320.00
2018-03-11T16:17:51.300Z,300.00
2018-03-11T16:19:45.674Z,272.00
2018-03-11T16:20:45.639Z,256.00
2018-03-11T16:22:40.007Z,236.00
2018-03-11T16:23:39.974Z,228.00
2018-03-11T16:25:34.376Z,216.00
2018-03-11T16:26:34.320Z,212.00
2018-03-11T16:28:28.690Z,220.00
2018-03-11T16:29:28.652Z,204.00
2018-03-11T16:31:23.249Z,180.00
2018-03-11T16:32:23.207Z,172.00
2018-03-11T16:34:17.586Z,168.00
2018-03-11T16:35:17.554Z,164.00
2018-03-11T16:37:12.780Z,160.00
2018-03-11T16:38:12.736Z,152.00
2018-03-11T16:40:07.167Z,136.00
2018-03-11T16:41:07.073Z,132.00
2018-03-11T16:43:01.463Z,124.00
2018-03-11T16:44:01.415Z,120.00
2018-03-11T16:45:55.823Z,120.00
2018-03-11T16:46:55.790Z,116.00
2018-03-11T16:48:50.164Z,104.00
2018-03-11T16:49:50.123Z,100.00
2018-03-11T16:51:44.511Z,88.00
2018-03-11T16:52:44.473Z,84.00
2018-03-11T16:54:38.853Z,68.00
2018-03-11T16:55:38.810Z,64.00
2018-03-11T16:57:33.191Z,56.00
2018-03-11T16:58:33.150Z,48.00
2018-03-11T17:00:27.527Z,44.00
2018-03-11T17:01:27.493Z,36.00
2018-03-11T17:03:21.864Z,32.00
2018-03-11T17:04:21.825Z,28.00
2018-03-11T17:06:16.200Z,24.00
2018-03-11T17:07:16.168Z,24.00
2018-03-11T17:09:10.568Z,16.00
2018-03-11T17:10:10.519Z,16.00
2018-03-11T17:12:04.945Z,16.00
2018-03-11T17:13:04.845Z,12.00
2018-03-11T17:15:10.958Z,8.00
2018-03-11T17:16:10.917Z,8.00
2018-03-11T17:18:07.858Z,8.00
2018-03-11T17:19:07.751Z,4.00
2018-03-11T17:21:03.029Z,4.00
2018-03-11T17:22:03.198Z,4.00
2018-03-11T17:23:57.377Z,0.00
2018-03-11T17:24:57.328Z,4.00
2018-03-11T17:26:51.723Z,4.00
2018-03-11T17:27:51.664Z,0.00
2018-03-11T17:29:45.048Z,0.00
2018-03-11T17:30:45.008Z,0.00
2018-03-11T17:32:39.401Z,0.00
2018-03-11T17:33:39.354Z,0.00
2018-03-11T17:35:32.717Z,0.00
2018-03-11T17:36:32.681Z,0.00
2018-03-11T17:38:26.063Z,0.00
2018-03-11T17:39:26.063Z,0.00
2018-03-11T17:41:20.414Z,0.00
2018-03-11T17:42:20.377Z,0.00
2018-03-11T17:44:14.846Z,0.00
2018-03-11T17:45:14.721Z,0.00
2018-03-11T17:47:09.136Z,0.00
2018-03-11T17:48:09.098Z,0.00
2018-03-11T17:50:03.439Z,0.00
2018-03-11T17:51:03.397Z,0.00
2018-03-11T17:52:57.776Z,0.00
2018-03-11T17:53:57.785Z,0.00
2018-03-11T17:55:52.116Z,0.00
2018-03-11T17:56:52.081Z,0.00
2018-03-11T17:58:48.989Z,0.00
2018-03-11T17:59:48.972Z,0.00
2018-03-11T18:01:43.350Z,0.00
2018-03-11T18:02:43.314Z,0.00
2018-03-11T18:04:37.707Z,0.00
2018-03-11T18:05:37.662Z,0.00
2018-03-11T18:07:32.056Z,0.00
2018-03-11T18:08:32.022Z,0.00
2018-03-11T18:10:26.381Z,0.00
2018-03-11T18:11:26.347Z,0.00
2018-03-11T18:13:20.725Z,0.00
2018-03-11T18:14:20.732Z,0.00
2018-03-11T18:16:15.064Z,0.00
2018-03-11T18:17:15.027Z,0.00
2018-03-11T18:19:09.009Z,0.00