createdAt,value
2022-08-05T00:00:33.880Z,6.97
2022-08-05T00:03:15.617Z,6.82
2022-08-05T00:06:04.697Z,7.90
2022-08-05T00:08:34.592Z,7.80
2022-08-05T00:11:07.618Z,6.45
2022-08-05T00:13:53.124Z,8.25
2022-08-05T00:16:35.607Z,7.40
2022-08-05T00:19:05.194Z,7.78
2022-08-05T00:21:35.748Z,8.63
2022-08-05T00:24:10.658Z,8.85
2022-08-05T00:26:39.324Z,8.50
2022-08-05T00:29:19.250Z,7.05
2022-08-05T00:32:12.382Z,8.55
2022-08-05T00:35:05.809Z,6.10
2022-08-05T00:37:51.343Z,8.25
2022-08-05T00:40:26.692Z,8.50
2022-08-05T00:43:01.319Z,7.47
2022-08-05T00:45:42.822Z,10.10
2022-08-05T00:48:27.405Z,7.20
2022-08-05T00:50:59.058Z,8.38
2022-08-05T00:54:00.153Z,7.38
2022-08-05T00:56:17.407Z,7.03
2022-08-05T00:58:50.448Z,6.75
2022-08-05T01:01:42.279Z,5.40
2022-08-05T01:04:13.553Z,8.95
2022-08-05T01:06:42.036Z,7.65
2022-08-05T01:09:14.137Z,6.88
2022-08-05T01:11:44.193Z,4.97
2022-08-05T01:14:30.177Z,12.00
2022-08-05T01:17:11.618Z,8.23
2022-08-05T01:20:01.160Z,7.18
2022-08-05T01:22:52.347Z,7.72
2022-08-05T01:25:53.326Z,8.48
2022-08-05T01:28:39.360Z,6.20
2022-08-05T01:31:44.930Z,9.48
2022-08-05T01:34:47.699Z,7.18
2022-08-05T01:37:54.592Z,7.30
2022-08-05T01:40:28.018Z,10.57
2022-08-05T01:42:59.370Z,6.77
2022-08-05T01:45:28.116Z,6.78
2022-08-05T01:48:04.279Z,5.20
2022-08-05T01:50:40.748Z,7.35
2022-08-05T01:53:54.753Z,9.30
2022-08-05T01:58:10.297Z,6.77
2022-08-05T01:59:04.950Z,6.38
2022-08-05T02:01:37.964Z,7.57
2022-08-05T02:04:10.285Z,6.72
2022-08-05T02:06:39.640Z,7.47
2022-08-05T02:09:08.583Z,7.30
2022-08-05T02:12:03.760Z,6.68
2022-08-05T02:15:12.163Z,7.72
2022-08-05T02:18:30.592Z,7.13
2022-08-05T02:20:44.440Z,7.07
2022-08-05T02:23:16.740Z,7.30
2022-08-05T02:25:49.868Z,7.15
2022-08-05T02:28:29.067Z,7.40
2022-08-05T02:31:14.542Z,6.38
2022-08-05T02:33:48.903Z,6.35
2022-08-05T02:36:27.416Z,8.83
2022-08-05T02:38:57.616Z,6.40
2022-08-05T02:41:28.785Z,6.63
2022-08-05T02:44:12.205Z,6.10
2022-08-05T02:46:44.054Z,6.75
2022-08-05T02:49:40.437Z,6.60
2022-08-05T02:52:29.712Z,7.32
2022-08-05T02:55:05.484Z,6.78
2022-08-05T02:58:09.235Z,8.02
2022-08-05T03:00:25.353Z,9.35
2022-08-05T03:02:55.220Z,5.60
2022-08-05T03:06:55.284Z,7.57
2022-08-05T03:08:12.111Z,6.18
2022-08-05T03:11:55.508Z,8.65
2022-08-05T03:13:52.004Z,6.90
2022-08-05T03:16:21.201Z,7.53
2022-08-05T03:18:48.978Z,5.40
2022-08-05T03:21:16.507Z,5.38
2022-08-05T03:23:45.661Z,9.65
2022-08-05T03:26:31.700Z,9.48
2022-08-05T03:29:00.132Z,8.13
2022-08-05T03:31:55.937Z,10.15
2022-08-05T03:34:16.814Z,6.97
2022-08-05T03:36:44.220Z,7.68
2022-08-05T03:39:13.010Z,7.65
2022-08-05T03:41:47.513Z,5.60
2022-08-05T03:44:20.228Z,6.45
2022-08-05T03:46:47.695Z,6.07
2022-08-05T03:49:16.421Z,7.07
2022-08-05T03:52:48.657Z,6.57
2022-08-05T03:55:50.694Z,6.53
2022-08-05T03:57:44.555Z,12.27
2022-08-05T04:00:16.190Z,12.02
2022-08-05T04:02:58.294Z,7.25
2022-08-05T04:05:35.914Z,5.57
2022-08-05T04:08:29.551Z,11.60
2022-08-05T04:10:53.953Z,8.43
2022-08-05T04:13:23.225Z,15.45
2022-08-05T04:16:03.362Z,16.48
2022-08-05T04:18:34.469Z,9.90
2022-08-05T04:21:03.876Z,5.30
2022-08-05T04:23:57.295Z,10.18
2022-08-05T04:26:20.702Z,14.05
2022-08-05T04:28:50.992Z,11.40
2022-08-05T04:31:20.278Z,13.75
2022-08-05T04:34:18.639Z,8.83
2022-08-05T04:36:45.437Z,13.27
2022-08-05T04:39:14.184Z,7.70
2022-08-05T04:41:41.806Z,8.85
2022-08-05T04:44:09.878Z,9.48
2022-08-05T04:46:39.076Z,8.73
2022-08-05T04:49:14.634Z,7.88
2022-08-05T04:51:44.327Z,8.48
2022-08-05T04:54:12.261Z,9.65
2022-08-05T04:56:40.217Z,10.15
2022-08-05T04:59:21.646Z,9.87
2022-08-05T05:02:06.786Z,6.60
2022-08-05T05:04:36.281Z,11.85
2022-08-05T05:07:09.387Z,7.55
2022-08-05T05:09:37.486Z,5.97
2022-08-05T05:12:06.230Z,8.80
2022-08-05T05:14:36.203Z,6.47
2022-08-05T05:17:07.474Z,11.63
2022-08-05T05:19:44.325Z,6.88
2022-08-05T05:22:24.576Z,5.97
2022-08-05T05:24:57.335Z,9.33
2022-08-05T05:27:44.943Z,7.13
2022-08-05T05:30:31.184Z,9.68
2022-08-05T05:33:08.815Z,7.57
2022-08-05T05:35:47.611Z,5.30
2022-08-05T05:38:22.722Z,6.30
2022-08-05T05:40:56.018Z,11.75
2022-08-05T05:43:56.488Z,8.63
2022-08-05T05:46:17.283Z,9.48
2022-08-05T05:48:48.121Z,5.70
2022-08-05T05:51:42.821Z,6.70
2022-08-05T05:54:17.513Z,6.45
2022-08-05T05:56:47.323Z,7.57
2022-08-05T05:59:15.079Z,5.90
2022-08-05T06:01:57.136Z,7.18
2022-08-05T06:04:25.643Z,8.87
2022-08-05T06:06:53.085Z,7.10
2022-08-05T06:09:25.926Z,12.60
2022-08-05T06:12:04.079Z,7.10
2022-08-05T06:14:32.116Z,6.72
2022-08-05T06:17:22.585Z,8.27
2022-08-05T06:19:56.742Z,8.93
2022-08-05T06:22:29.283Z,7.07
2022-08-05T06:24:56.803Z,9.75
2022-08-05T06:28:12.713Z,8.15
2022-08-05T06:30:18.004Z,7.43
2022-08-05T06:32:48.429Z,8.73
2022-08-05T06:36:03.007Z,7.22
2022-08-05T06:38:11.390Z,9.68
2022-08-05T06:40:42.258Z,6.32
2022-08-05T06:43:57.781Z,6.53
2022-08-05T06:46:07.351Z,6.05
2022-08-05T06:48:53.830Z,15.32
2022-08-05T06:51:29.853Z,7.57
2022-08-05T06:54:02.790Z,7.63
2022-08-05T06:56:34.270Z,13.70
2022-08-05T06:59:09.346Z,8.15
2022-08-05T07:01:40.472Z,10.98
2022-08-05T07:04:08.504Z,6.43
2022-08-05T07:06:35.943Z,6.93
2022-08-05T07:09:04.660Z,6.23
2022-08-05T07:11:36.950Z,8.23
2022-08-05T07:14:29.449Z,10.40
2022-08-05T07:18:00.457Z,6.70
2022-08-05T07:22:42.155Z,7.87
2022-08-05T07:25:24.080Z,6.03
2022-08-05T07:28:03.916Z,7.40
2022-08-05T07:30:38.711Z,9.55
2022-08-05T07:33:16.122Z,6.25
2022-08-05T07:36:04.525Z,8.03
2022-08-05T07:38:43.732Z,6.18
2022-08-05T07:42:07.651Z,7.72
2022-08-05T07:44:18.520Z,8.15
2022-08-05T07:46:49.422Z,11.63
2022-08-05T07:49:18.568Z,12.77
2022-08-05T07:51:53.797Z,11.63
2022-08-05T07:54:30.630Z,8.02
2022-08-05T07:57:14.751Z,8.15
2022-08-05T07:59:50.153Z,9.27
2022-08-05T08:02:18.149Z,7.97
2022-08-05T08:04:48.352Z,6.97
2022-08-05T08:07:22.011Z,5.60
2022-08-05T08:09:52.573Z,8.18
2022-08-05T08:12:35.370Z,7.00
2022-08-05T08:15:15.261Z,10.20
2022-08-05T08:17:50.600Z,7.63
2022-08-05T08:20:44.053Z,7.85
2022-08-05T08:24:03.269Z,7.60
2022-08-05T08:26:04.485Z,11.05
2022-08-05T08:28:36.497Z,10.37
2022-08-05T08:31:06.937Z,7.60
2022-08-05T08:33:37.564Z,8.98
2022-08-05T08:38:56.954Z,12.02
2022-08-05T08:41:52.275Z,7.67
2022-08-05T08:45:22.191Z,7.82
2022-08-05T08:47:21.627Z,7.55
2022-08-05T08:50:31.261Z,10.85
2022-08-05T08:52:56.352Z,10.57
2022-08-05T08:56:02.541Z,7.63
2022-08-05T08:58:13.227Z,7.57
2022-08-05T09:00:44.408Z,8.38
2022-08-05T09:03:16.244Z,5.90
2022-08-05T09:06:08.589Z,7.55
2022-08-05T09:08:35.843Z,7.20
2022-08-05T09:11:08.872Z,8.77
2022-08-05T09:14:10.344Z,9.20
2022-08-05T09:16:31.023Z,6.85
2022-08-05T09:18:59.434Z,7.05
2022-08-05T09:22:22.719Z,9.70
2022-08-05T09:24:16.403Z,6.78
2022-08-05T09:26:51.732Z,8.65
2022-08-05T09:29:19.727Z,12.65
2022-08-05T09:32:42.951Z,8.55
2022-08-05T09:34:56.591Z,7.97
2022-08-05T09:38:16.403Z,10.93
2022-08-05T09:40:39.644Z,7.93
2022-08-05T09:43:41.087Z,7.53
2022-08-05T09:46:34.018Z,8.10
2022-08-05T09:49:19.001Z,9.93
2022-08-05T09:51:48.942Z,8.25
2022-08-05T09:54:21.192Z,6.63
2022-08-05T09:57:01.510Z,6.05
2022-08-05T09:59:36.906Z,9.18
2022-08-05T10:02:05.014Z,7.47
2022-08-05T10:04:39.517Z,8.38
2022-08-05T10:07:20.261Z,8.55
2022-08-05T10:10:16.214Z,10.52
2022-08-05T10:12:49.260Z,6.53
2022-08-05T10:15:26.875Z,7.43
2022-08-05T10:18:11.153Z,7.32
2022-08-05T10:20:50.596Z,11.18
2022-08-05T10:23:34.300Z,5.90
2022-08-05T10:26:14.423Z,8.43
2022-08-05T10:28:46.941Z,10.57
2022-08-05T10:32:48.044Z,7.25
2022-08-05T10:34:06.937Z,8.75
2022-08-05T10:36:39.918Z,7.20
2022-08-05T10:39:24.611Z,7.53
2022-08-05T10:42:08.256Z,7.47
2022-08-05T10:44:43.787Z,9.02
2022-08-05T10:47:25.958Z,6.95
2022-08-05T10:50:32.004Z,9.90
2022-08-05T10:53:02.155Z,10.40
2022-08-05T10:55:38.586Z,8.00
2022-08-05T10:58:20.928Z,9.65
2022-08-05T11:00:55.429Z,9.23
2022-08-05T11:03:30.737Z,7.97
2022-08-05T11:06:15.604Z,7.50
2022-08-05T11:09:17.142Z,9.03
2022-08-05T11:11:53.395Z,10.45
2022-08-05T11:14:49.369Z,6.15
2022-08-05T11:18:09.504Z,9.63
2022-08-05T11:20:45.532Z,5.78
2022-08-05T11:23:33.336Z,5.83
2022-08-05T11:26:09.071Z,7.57
2022-08-05T11:28:36.898Z,14.75
2022-08-05T11:31:06.573Z,8.93
2022-08-05T11:33:46.653Z,7.82
2022-08-05T11:36:34.716Z,5.53
2022-08-05T11:39:08.067Z,9.20
2022-08-05T11:42:01.965Z,8.85
2022-08-05T11:44:53.447Z,5.47
2022-08-05T11:47:48.761Z,9.35
2022-08-05T11:50:10.132Z,8.47
2022-08-05T11:52:43.912Z,17.52
2022-08-05T11:55:14.037Z,11.05
2022-08-05T11:58:10.116Z,8.10
2022-08-05T12:00:38.106Z,6.47
2022-08-05T12:03:29.176Z,11.43
2022-08-05T12:06:06.589Z,7.47
2022-08-05T12:08:51.123Z,9.38
2022-08-05T12:11:40.364Z,10.52
2022-08-05T12:14:10.321Z,8.90
2022-08-05T12:16:41.028Z,8.30
2022-08-05T12:20:26.092Z,10.02
2022-08-05T12:22:01.907Z,9.32
2022-08-05T12:24:30.033Z,8.55
2022-08-05T12:26:58.545Z,11.70
2022-08-05T12:29:27.868Z,10.80
2022-08-05T12:32:09.580Z,8.65
2022-08-05T12:34:38.775Z,9.38
2022-08-05T12:37:17.289Z,8.90
2022-08-05T12:39:45.861Z,9.23
2022-08-05T12:42:21.613Z,9.40
2022-08-05T12:44:52.937Z,8.98
2022-08-05T12:47:31.167Z,9.50
2022-08-05T12:50:03.753Z,8.95
2022-08-05T12:52:41.655Z,8.25
2022-08-05T12:55:22.839Z,7.10
2022-08-05T12:58:49.250Z,8.63
2022-08-05T13:02:01.239Z,9.82
2022-08-05T13:03:33.007Z,10.10
2022-08-05T13:06:06.939Z,6.93
2022-08-05T13:08:39.933Z,9.20
2022-08-05T13:11:08.208Z,7.18
2022-08-05T13:14:05.135Z,8.00
2022-08-05T13:16:28.057Z,9.95
2022-08-05T13:18:57.883Z,6.50
2022-08-05T13:21:27.706Z,6.27
2022-08-05T13:23:56.263Z,8.40
2022-08-05T13:26:29.990Z,6.22
2022-08-05T13:28:59.212Z,6.43
2022-08-05T13:32:03.705Z,8.30
2022-08-05T13:34:21.028Z,7.43
2022-08-05T13:36:53.930Z,10.63
2022-08-05T13:40:13.819Z,9.95
2022-08-05T13:42:14.406Z,7.80
2022-08-05T13:44:46.161Z,7.95
2022-08-05T13:47:34.613Z,7.67
2022-08-05T13:50:06.390Z,8.25
2022-08-05T13:52:35.995Z,9.88
2022-08-05T13:55:07.966Z,8.32
2022-08-05T13:57:50.719Z,8.48
2022-08-05T14:00:27.010Z,7.13
2022-08-05T14:02:57.194Z,11.25
2022-08-05T14:05:48.359Z,8.52
2022-08-05T14:08:21.352Z,9.10
2022-08-05T14:10:59.624Z,9.98
2022-08-05T14:13:32.178Z,10.50
2022-08-05T14:16:07.675Z,10.30
2022-08-05T14:18:38.725Z,8.52
2022-08-05T14:21:24.064Z,9.23
2022-08-05T14:23:53.892Z,11.70
2022-08-05T14:26:36.207Z,14.43
2022-08-05T14:29:10.031Z,8.32
2022-08-05T14:32:03.945Z,15.35
2022-08-05T14:34:35.369Z,10.80
2022-08-05T14:37:05.785Z,8.27
2022-08-05T14:39:50.215Z,8.67
2022-08-05T14:42:22.590Z,10.13
2022-08-05T14:44:52.784Z,10.23
2022-08-05T14:48:02.464Z,9.40
2022-08-05T14:50:17.386Z,8.98
2022-08-05T14:52:57.645Z,10.10
2022-08-05T14:55:28.749Z,12.32
2022-08-05T14:58:10.976Z,12.85
2022-08-05T15:00:59.081Z,8.05
2022-08-05T15:03:29.597Z,7.57
2022-08-05T15:06:07.979Z,7.03
2022-08-05T15:09:01.343Z,11.65
2022-08-05T15:11:52.546Z,9.85
2022-08-05T15:14:33.323Z,7.65
2022-08-05T15:17:04.171Z,8.25
2022-08-05T15:19:32.639Z,9.13
2022-08-05T15:22:01.508Z,10.85
2022-08-05T15:24:29.989Z,9.18
2022-08-05T15:26:58.544Z,6.65
2022-08-05T15:29:30.079Z,10.70
2022-08-05T15:32:03.173Z,9.67
2022-08-05T15:34:32.999Z,11.05
2022-08-05T15:37:06.268Z,9.50
2022-08-05T15:40:59.160Z,11.65
2022-08-05T15:42:54.007Z,13.30
2022-08-05T15:45:11.705Z,9.40
2022-08-05T15:47:40.237Z,10.25
2022-08-05T15:50:09.354Z,12.07
2022-08-05T15:52:53.808Z,13.38
2022-08-05T15:55:25.045Z,12.55
2022-08-05T15:58:16.378Z,10.77
2022-08-05T16:00:50.614Z,14.27
2022-08-05T16:03:32.813Z,11.13
2022-08-05T16:06:02.327Z,11.93
2022-08-05T16:08:30.570Z,68.40
2022-08-05T16:10:58.797Z,12.00
2022-08-05T16:13:34.382Z,9.20
2022-08-05T16:16:06.145Z,9.25
2022-08-05T16:18:33.847Z,9.13
2022-08-05T16:21:04.127Z,11.38
2022-08-05T16:23:53.788Z,13.97
2022-08-05T16:26:26.399Z,13.40
2022-08-05T16:28:55.096Z,11.18
2022-08-05T16:31:23.498Z,13.27
2022-08-05T16:33:52.481Z,10.48
2022-08-05T16:36:24.105Z,10.07
2022-08-05T16:38:55.217Z,12.60
2022-08-05T16:42:14.938Z,11.38
2022-08-05T16:44:13.578Z,14.80
2022-08-05T16:46:42.571Z,15.32
2022-08-05T16:49:23.953Z,14.13
2022-08-05T16:51:56.887Z,10.05
2022-08-05T16:54:30.360Z,13.32
2022-08-05T16:57:00.801Z,12.07
2022-08-05T16:59:30.796Z,12.80
2022-08-05T17:01:59.483Z,9.90
2022-08-05T17:04:28.670Z,17.77
2022-08-05T17:07:01.803Z,13.90
2022-08-05T17:09:57.708Z,13.82
2022-08-05T17:12:22.654Z,12.30
2022-08-05T17:15:07.754Z,11.70
2022-08-05T17:17:42.622Z,14.88
2022-08-05T17:20:14.647Z,16.20
2022-08-05T17:22:42.471Z,15.30
2022-08-05T17:25:22.097Z,21.15
2022-08-05T17:28:00.195Z,19.60
2022-08-05T17:30:29.188Z,14.93
2022-08-05T17:32:56.695Z,14.50
2022-08-05T17:35:24.294Z,14.52
2022-08-05T17:37:52.339Z,15.77
2022-08-05T17:40:28.173Z,12.80
2022-08-05T17:42:58.931Z,14.77
2022-08-05T17:45:29.587Z,11.95
2022-08-05T17:48:08.266Z,20.60
2022-08-05T17:50:36.140Z,12.25
2022-08-05T17:53:05.493Z,12.07
2022-08-05T17:55:37.791Z,13.52
2022-08-05T17:58:13.224Z,13.80
2022-08-05T18:00:50.734Z,13.13
2022-08-05T18:03:48.517Z,14.98
2022-08-05T18:06:11.410Z,10.53
2022-08-05T18:08:44.733Z,11.75
2022-08-05T18:11:24.473Z,12.60
2022-08-05T18:13:59.790Z,16.52
2022-08-05T18:16:27.913Z,19.15
2022-08-05T18:18:55.449Z,12.70
2022-08-05T18:21:26.024Z,12.00
2022-08-05T18:23:55.522Z,13.93
2022-08-05T18:26:29.452Z,12.02
2022-08-05T18:29:00.345Z,13.15
2022-08-05T18:31:33.178Z,12.87
2022-08-05T18:34:06.008Z,14.50
2022-08-05T18:36:36.969Z,13.20
2022-08-05T18:39:22.341Z,15.35
2022-08-05T18:42:03.702Z,15.35
2022-08-05T18:44:49.248Z,14.43
2022-08-05T18:47:26.874Z,17.65
2022-08-05T18:50:15.770Z,13.02
2022-08-05T18:52:51.377Z,13.20
2022-08-05T18:55:19.586Z,12.68
2022-08-05T18:57:53.010Z,16.07
2022-08-05T19:00:26.927Z,19.17
2022-08-05T19:02:55.839Z,17.65
2022-08-05T19:06:11.284Z,13.43
2022-08-05T19:08:13.757Z,20.45
2022-08-05T19:10:43.151Z,17.93
2022-08-05T19:13:15.609Z,28.75
2022-08-05T19:15:59.815Z,31.02
2022-08-05T19:18:31.057Z,26.42
2022-08-05T19:20:59.856Z,22.48
2022-08-05T19:24:06.877Z,19.40
2022-08-05T19:26:16.832Z,19.60
2022-08-05T19:28:46.207Z,17.65
2022-08-05T19:31:18.030Z,17.13
2022-08-05T19:33:56.494Z,15.82
2022-08-05T19:36:29.267Z,15.17
2022-08-05T19:39:00.673Z,15.63
2022-08-05T19:41:58.198Z,18.85
2022-08-05T19:44:18.493Z,22.63
2022-08-05T19:46:46.485Z,18.13
2022-08-05T19:49:16.830Z,19.17
2022-08-05T19:52:09.062Z,17.30
2022-08-05T19:54:35.085Z,19.23
2022-08-05T19:57:06.703Z,17.67
2022-08-05T20:00:00.607Z,21.98
2022-08-05T20:02:27.052Z,19.33
2022-08-05T20:04:58.869Z,18.27
2022-08-05T20:07:46.252Z,19.35
2022-08-05T20:10:15.796Z,19.63
2022-08-05T20:12:47.929Z,22.33
2022-08-05T20:15:23.201Z,22.80
2022-08-05T20:18:33.120Z,19.80
2022-08-05T20:20:57.361Z,22.83
2022-08-05T20:23:40.656Z,19.83
2022-08-05T20:26:15.226Z,21.55
2022-08-05T20:28:46.353Z,23.60
2022-08-05T20:31:16.600Z,20.88
2022-08-05T20:33:45.540Z,19.92
2022-08-05T20:36:16.197Z,22.92
2022-08-05T20:38:57.796Z,19.85
2022-08-05T20:41:44.405Z,19.87
2022-08-05T20:44:19.101Z,19.60
2022-08-05T20:47:03.856Z,19.23
2022-08-05T20:49:33.300Z,19.33
2022-08-05T20:52:08.046Z,18.20
2022-08-05T20:54:43.260Z,20.40
2022-08-05T20:57:42.243Z,18.20
2022-08-05T21:00:41.502Z,19.27
2022-08-05T21:03:07.366Z,20.67
2022-08-05T21:05:47.677Z,21.90
2022-08-05T21:08:26.721Z,26.43
2022-08-05T21:10:58.469Z,20.70
2022-08-05T21:13:47.105Z,19.90
2022-08-05T21:16:14.243Z,20.92
2022-08-05T21:18:44.952Z,16.50
2022-08-05T21:21:13.354Z,26.60
2022-08-05T21:23:40.864Z,32.10
2022-08-05T21:26:14.250Z,46.45
2022-08-05T21:28:47.921Z,35.10
2022-08-05T21:31:18.707Z,21.98
2022-08-05T21:33:47.542Z,22.43
2022-08-05T21:36:19.081Z,20.63
2022-08-05T21:38:55.727Z,15.93
2022-08-05T21:41:23.358Z,19.48
2022-08-05T21:44:01.544Z,18.38
2022-08-05T21:46:34.599Z,16.17
2022-08-05T21:49:07.215Z,18.08
2022-08-05T21:52:21.871Z,20.67
2022-08-05T21:54:27.783Z,24.83
2022-08-05T21:57:28.443Z,18.77
2022-08-05T22:00:03.922Z,22.43
2022-08-05T22:02:33.181Z,19.35
2022-08-05T22:05:01.248Z,23.45
2022-08-05T22:07:40.022Z,24.38
2022-08-05T22:10:18.033Z,19.00
2022-08-05T22:12:54.935Z,19.97
2022-08-05T22:16:00.529Z,20.15
2022-08-05T22:18:13.126Z,19.40
2022-08-05T22:20:42.949Z,21.52
2022-08-05T22:24:02.792Z,19.88
2022-08-05T22:26:36.443Z,18.70
2022-08-05T22:29:04.947Z,16.88
2022-08-05T22:31:44.879Z,17.27
2022-08-05T22:34:20.063Z,17.50
2022-08-05T22:36:53.379Z,17.63
2022-08-05T22:39:21.521Z,17.30
2022-08-05T22:42:09.459Z,21.25
2022-08-05T22:44:36.600Z,18.52
2022-08-05T22:47:05.090Z,16.30
2022-08-05T22:50:18.288Z,18.92
2022-08-05T22:52:30.677Z,19.37
2022-08-05T22:55:02.054Z,18.58
2022-08-05T22:57:36.291Z,20.23
2022-08-05T23:00:09.401Z,16.55
2022-08-05T23:02:46.351Z,16.55
2022-08-05T23:05:15.678Z,16.73
2022-08-05T23:07:45.224Z,21.15
2022-08-05T23:10:19.942Z,17.70
2022-08-05T23:12:51.548Z,17.45
2022-08-05T23:15:29.896Z,22.25
2022-08-05T23:18:06.154Z,16.00
2022-08-05T23:20:40.181Z,16.17
2022-08-05T23:23:11.274Z,16.27
2022-08-05T23:25:51.179Z,18.13
2022-08-05T23:28:21.400Z,18.40
2022-08-05T23:30:54.064Z,18.70
2022-08-05T23:33:26.192Z,18.63
2022-08-05T23:36:13.745Z,19.17
2022-08-05T23:38:41.920Z,14.68
2022-08-05T23:41:10.917Z,15.82
2022-08-05T23:44:03.800Z,17.03
2022-08-05T23:46:25.575Z,17.58
2022-08-05T23:48:59.912Z,18.85
2022-08-05T23:51:54.026Z,20.17
2022-08-05T23:54:30.245Z,17.80
2022-08-05T23:57:05.199Z,16.87
