createdAt,value
2022-11-05T00:00:40.266Z,264.73
2022-11-05T00:03:46.040Z,281.03
2022-11-05T00:06:51.746Z,285.50
2022-11-05T00:09:41.928Z,265.90
2022-11-05T00:12:47.643Z,310.88
2022-11-05T00:15:55.655Z,283.70
2022-11-05T00:18:43.551Z,285.48
2022-11-05T00:21:49.234Z,284.85
2022-11-05T00:24:55.042Z,285.40
2022-11-05T00:27:45.444Z,267.73
2022-11-05T00:30:33.393Z,277.05
2022-11-05T00:33:21.714Z,291.23
2022-11-05T00:36:11.320Z,288.58
2022-11-05T00:38:59.250Z,268.77
2022-11-05T00:42:07.124Z,313.67
2022-11-05T00:45:01.309Z,293.90
2022-11-05T00:48:09.591Z,285.17
2022-11-05T00:50:57.646Z,273.92
2022-11-05T00:53:45.584Z,300.83
2022-11-05T00:56:33.519Z,287.42
2022-11-05T00:59:21.414Z,290.73
2022-11-05T01:02:10.799Z,290.80
2022-11-05T01:04:58.771Z,309.10
2022-11-05T01:07:46.880Z,287.20
2022-11-05T01:10:34.841Z,289.37
2022-11-05T01:13:25.333Z,296.97
2022-11-05T01:16:13.247Z,296.38
2022-11-05T01:19:03.879Z,294.20
2022-11-05T01:21:51.781Z,299.13
2022-11-05T01:24:39.727Z,305.60
2022-11-05T01:27:27.632Z,297.17
2022-11-05T01:30:15.593Z,281.52
2022-11-05T01:33:04.244Z,308.67
2022-11-05T01:35:53.559Z,288.77
2022-11-05T01:38:41.521Z,292.80
2022-11-05T01:41:29.452Z,266.02
2022-11-05T01:44:56.635Z,290.03
2022-11-05T01:47:52.425Z,268.60
2022-11-05T01:50:47.189Z,271.60
2022-11-05T01:53:42.184Z,264.42
2022-11-05T01:56:36.471Z,280.30
2022-11-05T01:59:28.190Z,282.43
2022-11-05T02:02:19.211Z,293.50
2022-11-05T02:05:08.052Z,282.13
2022-11-05T02:07:56.690Z,269.83
2022-11-05T02:10:46.866Z,289.27
2022-11-05T02:13:34.763Z,282.63
2022-11-05T02:16:36.363Z,298.10
2022-11-05T02:20:02.736Z,269.20
2022-11-05T02:23:11.713Z,275.60
2022-11-05T02:26:46.024Z,300.20
2022-11-05T02:30:04.081Z,273.85
2022-11-05T02:33:07.405Z,270.50
2022-11-05T02:36:18.790Z,275.60
2022-11-05T02:39:16.673Z,285.50
2022-11-05T02:42:13.227Z,294.38
2022-11-05T02:45:07.098Z,286.20
2022-11-05T02:48:06.210Z,291.50
2022-11-05T02:50:59.625Z,266.42
2022-11-05T02:53:52.514Z,294.73
2022-11-05T02:56:43.374Z,270.00
2022-11-05T02:59:31.362Z,296.50
2022-11-05T03:02:19.399Z,272.90
2022-11-05T03:05:09.050Z,301.85
2022-11-05T03:08:06.401Z,276.13
2022-11-05T03:11:02.378Z,303.87
2022-11-05T03:13:54.506Z,289.45
2022-11-05T03:16:44.061Z,287.42
2022-11-05T03:19:38.489Z,281.02
2022-11-05T03:22:35.650Z,280.67
2022-11-05T03:25:26.819Z,297.03
2022-11-05T03:28:15.927Z,292.35
2022-11-05T03:31:06.512Z,284.37
2022-11-05T03:33:55.894Z,294.20
2022-11-05T03:36:48.023Z,274.67
2022-11-05T03:39:41.648Z,273.23
2022-11-05T03:42:33.659Z,302.20
2022-11-05T03:45:24.528Z,303.13
2022-11-05T03:48:15.495Z,298.13
2022-11-05T03:51:09.542Z,282.40
2022-11-05T03:54:00.235Z,280.42
2022-11-05T03:57:01.789Z,286.70
2022-11-05T03:59:51.325Z,306.25
2022-11-05T04:02:39.725Z,290.15
2022-11-05T04:05:27.720Z,284.38
2022-11-05T04:08:33.223Z,290.77
2022-11-05T04:11:38.651Z,272.25
2022-11-05T04:14:27.938Z,268.95
2022-11-05T04:17:15.983Z,291.08
2022-11-05T04:20:21.959Z,285.45
2022-11-05T04:23:28.587Z,282.90
2022-11-05T04:26:16.510Z,269.10
2022-11-05T04:29:21.952Z,288.93
2022-11-05T04:32:11.225Z,272.10
2022-11-05T04:34:59.123Z,283.60
2022-11-05T04:37:46.996Z,273.87
2022-11-05T04:40:35.315Z,295.03
2022-11-05T04:43:23.677Z,298.60
2022-11-05T04:46:12.279Z,292.73
2022-11-05T04:49:01.542Z,303.73
2022-11-05T04:51:49.429Z,286.73
2022-11-05T04:54:37.391Z,301.20
2022-11-05T04:57:25.307Z,311.50
2022-11-05T05:00:13.580Z,298.73
2022-11-05T05:03:01.563Z,302.07
2022-11-05T05:05:53.725Z,288.07
2022-11-05T05:08:41.885Z,296.97
2022-11-05T05:11:29.831Z,305.13
2022-11-05T05:14:17.742Z,284.67
2022-11-05T05:17:05.654Z,301.60
2022-11-05T05:20:11.475Z,293.93
2022-11-05T05:23:00.704Z,309.90
2022-11-05T05:25:48.607Z,291.47
2022-11-05T05:28:36.813Z,293.27
2022-11-05T05:31:24.761Z,297.07
2022-11-05T05:34:14.554Z,289.93
2022-11-05T05:37:02.472Z,298.57
2022-11-05T05:39:53.643Z,286.27
2022-11-05T05:42:43.364Z,305.07
2022-11-05T05:45:31.677Z,292.87
2022-11-05T05:48:19.580Z,309.45
2022-11-05T05:51:09.307Z,297.93
2022-11-05T05:53:57.273Z,309.23
2022-11-05T05:56:46.809Z,286.40
2022-11-05T05:59:34.731Z,295.23
2022-11-05T06:02:23.006Z,282.67
2022-11-05T06:05:11.152Z,291.00
2022-11-05T06:07:59.122Z,312.73
2022-11-05T06:10:52.212Z,304.87
2022-11-05T06:13:41.679Z,282.10
2022-11-05T06:16:29.616Z,290.83
2022-11-05T06:19:17.539Z,272.77
2022-11-05T06:22:05.480Z,299.33
2022-11-05T06:24:53.366Z,312.73
2022-11-05T06:27:41.283Z,304.13
2022-11-05T06:30:30.927Z,282.87
2022-11-05T06:33:18.898Z,287.73
2022-11-05T06:36:08.586Z,291.37
2022-11-05T06:38:56.537Z,280.57
2022-11-05T06:42:16.682Z,289.23
2022-11-05T06:44:53.000Z,285.63
2022-11-05T06:47:42.266Z,282.40
2022-11-05T06:50:30.598Z,290.37
2022-11-05T06:53:18.928Z,276.10
2022-11-05T06:56:08.506Z,280.03
2022-11-05T06:58:56.445Z,309.13
2022-11-05T07:01:44.482Z,274.83
2022-11-05T07:04:13.980Z,302.37
2022-11-05T07:06:41.704Z,284.90
2022-11-05T07:09:09.351Z,292.77
2022-11-05T07:11:37.089Z,299.80
2022-11-05T07:14:04.716Z,301.87
2022-11-05T07:16:32.605Z,298.00
2022-11-05T07:19:00.374Z,303.93
2022-11-05T07:21:29.351Z,295.63
2022-11-05T07:23:56.952Z,293.53
2022-11-05T07:26:24.511Z,280.90
2022-11-05T07:28:52.131Z,283.10
2022-11-05T07:31:19.801Z,302.87
2022-11-05T07:33:47.462Z,287.77
2022-11-05T07:36:15.104Z,308.53
2022-11-05T07:38:44.099Z,271.40
2022-11-05T07:41:11.747Z,299.93
2022-11-05T07:43:39.411Z,299.90
2022-11-05T07:46:12.631Z,304.70
2022-11-05T07:48:41.856Z,299.03
2022-11-05T07:51:09.972Z,268.23
2022-11-05T07:53:42.430Z,288.07
2022-11-05T07:56:13.944Z,276.07
2022-11-05T07:58:41.709Z,289.13
2022-11-05T08:01:09.477Z,265.17
2022-11-05T08:03:37.285Z,292.87
2022-11-05T08:06:05.400Z,281.80
2022-11-05T08:08:33.167Z,272.20
2022-11-05T08:11:04.157Z,268.43
2022-11-05T08:13:33.588Z,271.90
2022-11-05T08:16:01.878Z,264.83
2022-11-05T08:18:32.192Z,284.93
2022-11-05T08:21:01.603Z,284.60
2022-11-05T08:23:30.448Z,271.70
2022-11-05T08:25:58.640Z,284.63
2022-11-05T08:28:27.235Z,286.87
2022-11-05T08:30:57.743Z,297.30
2022-11-05T08:33:26.393Z,283.57
2022-11-05T08:35:54.351Z,268.43
2022-11-05T08:38:22.154Z,270.07
2022-11-05T08:40:56.140Z,281.13
2022-11-05T08:43:24.341Z,281.58
2022-11-05T08:45:52.018Z,272.27
2022-11-05T08:48:21.008Z,288.13
2022-11-05T08:50:49.862Z,292.17
2022-11-05T08:53:18.189Z,318.15
2022-11-05T08:55:49.865Z,305.00
2022-11-05T08:58:20.060Z,292.97
2022-11-05T09:00:49.937Z,276.63
2022-11-05T09:03:18.243Z,283.17
2022-11-05T09:05:47.379Z,287.98
2022-11-05T09:08:17.071Z,299.55
2022-11-05T09:10:45.799Z,296.83
2022-11-05T09:13:18.865Z,280.98
2022-11-05T09:15:47.660Z,296.27
2022-11-05T09:18:15.888Z,303.95
2022-11-05T09:20:43.590Z,285.40
2022-11-05T09:23:15.122Z,295.55
2022-11-05T09:25:43.162Z,297.20
2022-11-05T09:28:16.530Z,287.58
2022-11-05T09:30:46.571Z,315.80
2022-11-05T09:33:14.506Z,329.60
2022-11-05T09:35:42.851Z,305.30
2022-11-05T09:38:12.119Z,316.77
2022-11-05T09:40:44.665Z,297.25
2022-11-05T09:43:19.487Z,293.80
2022-11-05T09:45:50.685Z,298.73
2022-11-05T09:48:24.363Z,308.08
2022-11-05T09:50:53.694Z,285.50
2022-11-05T09:53:24.399Z,303.33
2022-11-05T09:55:55.150Z,294.15
2022-11-05T09:58:30.216Z,311.67
2022-11-05T10:00:58.923Z,314.77
2022-11-05T10:03:29.858Z,301.00
2022-11-05T10:06:09.503Z,320.17
2022-11-05T10:08:42.484Z,299.67
2022-11-05T10:11:15.342Z,292.88
2022-11-05T10:13:46.519Z,281.00
2022-11-05T10:16:23.486Z,295.60
2022-11-05T10:18:55.052Z,318.55
2022-11-05T10:21:44.121Z,310.90
2022-11-05T10:24:16.969Z,296.30
2022-11-05T10:26:47.974Z,298.65
2022-11-05T10:29:27.160Z,317.25
2022-11-05T10:31:56.664Z,319.83
2022-11-05T10:34:28.527Z,326.33
2022-11-05T10:36:56.425Z,339.35
2022-11-05T10:39:27.571Z,326.23
2022-11-05T10:42:11.641Z,319.92
2022-11-05T10:44:48.801Z,322.67
2022-11-05T10:47:47.035Z,328.13
2022-11-05T10:50:18.978Z,329.33
2022-11-05T10:52:56.447Z,319.02
2022-11-05T10:55:28.186Z,305.63
2022-11-05T10:57:57.080Z,327.15
2022-11-05T11:00:28.748Z,304.15
2022-11-05T11:02:59.373Z,331.10
2022-11-05T11:05:30.864Z,346.88
2022-11-05T11:08:02.475Z,354.30
2022-11-05T11:10:33.967Z,336.38
2022-11-05T11:13:01.783Z,359.98
2022-11-05T11:15:32.493Z,360.42
2022-11-05T11:18:26.166Z,370.17
2022-11-05T11:20:53.823Z,372.13
2022-11-05T11:23:21.549Z,356.25
2022-11-05T11:25:53.714Z,381.48
2022-11-05T11:28:24.825Z,364.48
2022-11-05T11:30:57.340Z,374.65
2022-11-05T11:33:28.961Z,377.02
2022-11-05T11:35:57.768Z,380.35
2022-11-05T11:38:26.468Z,378.45
2022-11-05T11:41:06.849Z,364.85
2022-11-05T11:43:38.166Z,373.00
2022-11-05T11:46:15.091Z,373.85
2022-11-05T11:48:47.375Z,374.67
2022-11-05T11:51:22.412Z,360.27
2022-11-05T11:53:50.443Z,365.90
2022-11-05T11:56:21.268Z,342.35
2022-11-05T11:58:50.794Z,366.75
2022-11-05T12:01:37.606Z,351.02
2022-11-05T12:04:20.004Z,353.23
2022-11-05T12:06:56.315Z,387.67
2022-11-05T12:09:33.793Z,374.30
2022-11-05T12:12:10.705Z,361.75
2022-11-05T12:14:48.271Z,381.35
2022-11-05T12:17:26.790Z,387.75
2022-11-05T12:20:20.260Z,380.25
2022-11-05T12:23:19.694Z,382.75
2022-11-05T12:25:56.227Z,401.13
2022-11-05T12:28:57.808Z,409.83
2022-11-05T12:31:32.375Z,425.55
2022-11-05T12:34:11.727Z,417.75
2022-11-05T12:37:05.375Z,432.13
2022-11-05T12:39:55.192Z,422.88
2022-11-05T12:42:34.716Z,419.60
2022-11-05T12:45:08.930Z,432.27
2022-11-05T12:47:48.292Z,425.10
2022-11-05T12:50:23.321Z,416.83
2022-11-05T12:53:09.319Z,413.33
2022-11-05T12:55:44.068Z,408.23
2022-11-05T12:58:23.812Z,397.33
2022-11-05T13:00:58.697Z,418.73
2022-11-05T13:03:33.473Z,400.73
2022-11-05T13:06:07.402Z,415.20
2022-11-05T13:08:42.293Z,412.58
2022-11-05T13:11:18.407Z,428.45
2022-11-05T13:13:54.914Z,400.67
2022-11-05T13:16:30.288Z,401.30
2022-11-05T13:19:02.665Z,399.45
2022-11-05T13:21:31.684Z,404.25
2022-11-05T13:24:05.080Z,386.85
2022-11-05T13:26:38.548Z,392.13
2022-11-05T13:29:10.161Z,412.38
2022-11-05T13:31:49.656Z,395.63
2022-11-05T13:34:17.366Z,399.92
2022-11-05T13:37:09.664Z,395.85
2022-11-05T13:39:43.218Z,375.90
2022-11-05T13:42:36.807Z,397.83
2022-11-05T13:45:28.101Z,384.23
2022-11-05T13:48:15.747Z,393.23
2022-11-05T13:51:06.983Z,400.73
2022-11-05T13:53:59.283Z,384.33
2022-11-05T13:56:40.148Z,405.30
2022-11-05T13:59:35.494Z,396.35
2022-11-05T14:02:06.938Z,382.27
2022-11-05T14:04:41.035Z,414.23
2022-11-05T14:07:12.479Z,411.65
2022-11-05T14:09:41.264Z,402.50
2022-11-05T14:12:20.469Z,390.70
2022-11-05T14:14:57.442Z,397.70
2022-11-05T14:17:33.809Z,385.70
2022-11-05T14:20:25.058Z,373.67
2022-11-05T14:22:52.824Z,366.10
2022-11-05T14:26:00.373Z,403.30
2022-11-05T14:28:40.739Z,360.15
2022-11-05T14:31:41.060Z,369.42
2022-11-05T14:34:21.093Z,379.70
2022-11-05T14:39:42.290Z,374.80
2022-11-05T14:42:17.887Z,373.17
2022-11-05T14:45:02.037Z,362.08
2022-11-05T14:47:33.124Z,371.27
2022-11-05T14:50:09.723Z,382.75
2022-11-05T14:52:39.022Z,388.63
2022-11-05T14:55:27.422Z,377.52
2022-11-05T14:58:04.128Z,369.80
2022-11-05T15:00:47.685Z,390.85
2022-11-05T15:03:52.909Z,383.70
2022-11-05T15:06:24.823Z,362.30
2022-11-05T15:09:04.923Z,369.42
2022-11-05T15:11:38.610Z,374.75
2022-11-05T15:14:09.330Z,387.92
2022-11-05T15:16:42.908Z,382.55
2022-11-05T15:19:18.876Z,362.80
2022-11-05T15:21:47.029Z,352.15
2022-11-05T15:24:18.130Z,356.15
2022-11-05T15:27:00.596Z,366.92
2022-11-05T15:29:30.989Z,356.70
2022-11-05T15:32:00.293Z,368.23
2022-11-05T15:34:30.793Z,361.17
2022-11-05T15:37:00.515Z,355.00
2022-11-05T15:39:33.640Z,387.23
2022-11-05T15:42:06.644Z,381.52
2022-11-05T15:44:39.407Z,378.05
2022-11-05T15:47:19.638Z,371.42
2022-11-05T15:49:49.952Z,341.00
2022-11-05T15:52:19.631Z,360.08
2022-11-05T15:54:47.729Z,348.00
2022-11-05T15:57:27.508Z,349.42
2022-11-05T15:59:55.297Z,359.33
2022-11-05T16:02:30.636Z,348.05
2022-11-05T16:04:59.550Z,327.45
2022-11-05T16:07:28.747Z,323.90
2022-11-05T16:09:58.530Z,311.13
2022-11-05T16:12:32.441Z,299.87
2022-11-05T16:15:18.751Z,302.43
2022-11-05T16:17:49.924Z,286.67
2022-11-05T16:20:24.856Z,280.40
2022-11-05T16:22:55.123Z,277.10
2022-11-05T16:25:38.905Z,257.23
2022-11-05T16:28:21.603Z,263.40
2022-11-05T16:30:54.299Z,243.87
2022-11-05T16:33:22.701Z,246.53
2022-11-05T16:35:51.109Z,244.57
2022-11-05T16:38:20.426Z,263.60
2022-11-05T16:40:48.131Z,238.10
2022-11-05T16:43:22.036Z,242.07
2022-11-05T16:45:53.771Z,229.43
2022-11-05T16:48:22.134Z,236.57
2022-11-05T16:50:49.819Z,216.20
2022-11-05T16:53:18.641Z,224.43
2022-11-05T16:55:46.900Z,239.07
2022-11-05T16:58:22.098Z,237.17
2022-11-05T17:00:51.404Z,239.30
2022-11-05T17:03:19.747Z,235.50
2022-11-05T17:05:47.942Z,240.20
2022-11-05T17:08:15.947Z,246.67
2022-11-05T17:10:43.916Z,238.20
2022-11-05T17:13:15.112Z,231.37
2022-11-05T17:15:46.252Z,231.97
2022-11-05T17:18:18.629Z,239.63
2022-11-05T17:20:48.552Z,229.60
2022-11-05T17:23:17.684Z,232.17
2022-11-05T17:25:48.241Z,225.63
2022-11-05T17:28:17.221Z,232.00
2022-11-05T17:30:52.289Z,225.10
2022-11-05T17:33:22.550Z,212.47
2022-11-05T17:35:50.934Z,219.43
2022-11-05T17:38:18.916Z,230.73
2022-11-05T17:40:46.741Z,204.20
2022-11-05T17:43:15.444Z,199.67
2022-11-05T17:45:44.666Z,203.23
2022-11-05T17:48:14.308Z,213.23
2022-11-05T17:50:42.644Z,214.20
2022-11-05T17:53:11.181Z,198.80
2022-11-05T17:55:41.400Z,189.97
2022-11-05T17:58:09.504Z,195.47
2022-11-05T18:00:37.857Z,183.33
2022-11-05T18:03:06.072Z,188.83
2022-11-05T18:05:36.236Z,183.40
2022-11-05T18:08:04.586Z,193.97
2022-11-05T18:10:32.262Z,184.83
2022-11-05T18:13:00.109Z,164.67
2022-11-05T18:15:27.831Z,166.67
2022-11-05T18:17:55.597Z,173.13
2022-11-05T18:20:23.327Z,169.20
2022-11-05T18:22:52.695Z,159.30
2022-11-05T18:25:20.475Z,169.47
2022-11-05T18:27:48.135Z,159.83
2022-11-05T18:30:15.943Z,147.77
2022-11-05T18:32:44.190Z,164.03
2022-11-05T18:35:13.082Z,158.13
2022-11-05T18:37:41.017Z,167.60
2022-11-05T18:40:11.584Z,166.00
2022-11-05T18:42:39.302Z,167.40
2022-11-05T18:45:08.532Z,161.50
2022-11-05T18:47:36.718Z,165.70
2022-11-05T18:50:05.499Z,161.23
2022-11-05T18:52:33.738Z,172.93
2022-11-05T18:55:01.365Z,166.40
2022-11-05T18:57:30.368Z,164.70
2022-11-05T18:59:58.060Z,164.43
2022-11-05T19:02:26.055Z,158.00
2022-11-05T19:05:27.504Z,159.93
2022-11-05T19:07:41.448Z,163.23
2022-11-05T19:10:10.337Z,155.30
2022-11-05T19:12:39.419Z,156.67
2022-11-05T19:15:08.026Z,172.20
2022-11-05T19:17:36.432Z,163.07
2022-11-05T19:20:05.322Z,161.43
2022-11-05T19:22:33.260Z,156.03
2022-11-05T19:25:00.919Z,167.50
2022-11-05T19:27:28.733Z,159.77
2022-11-05T19:29:57.705Z,171.13
2022-11-05T19:32:25.338Z,162.30
2022-11-05T19:34:52.959Z,146.57
2022-11-05T19:37:20.659Z,172.47
2022-11-05T19:39:48.359Z,168.57
2022-11-05T19:42:16.031Z,174.97
2022-11-05T19:44:44.144Z,170.73
2022-11-05T19:47:13.121Z,188.60
2022-11-05T19:49:40.757Z,165.63
2022-11-05T19:52:08.409Z,172.83
2022-11-05T19:54:36.419Z,165.20
2022-11-05T19:57:04.214Z,162.07
2022-11-05T19:59:31.905Z,165.13
2022-11-05T20:01:59.696Z,166.50
2022-11-05T20:04:28.800Z,174.17
2022-11-05T20:06:56.424Z,159.60
2022-11-05T20:09:24.412Z,176.20
2022-11-05T20:11:54.164Z,168.27
2022-11-05T20:14:22.023Z,165.17
2022-11-05T20:16:50.176Z,177.43
2022-11-05T20:19:20.150Z,173.00
2022-11-05T20:21:49.683Z,179.90
2022-11-05T20:24:24.219Z,159.43
2022-11-05T20:26:52.809Z,151.53
2022-11-05T20:29:20.659Z,171.37
2022-11-05T20:31:48.467Z,171.47
2022-11-05T20:34:16.104Z,164.77
2022-11-05T20:36:43.804Z,161.03
2022-11-05T20:39:13.163Z,162.17
2022-11-05T20:41:40.775Z,157.77
2022-11-05T20:44:08.450Z,162.40
2022-11-05T20:46:36.113Z,164.17
2022-11-05T20:49:03.798Z,178.03
2022-11-05T20:51:31.527Z,163.03
2022-11-05T20:54:01.159Z,157.80
2022-11-05T20:56:32.486Z,147.50
2022-11-05T20:59:01.385Z,157.97
2022-11-05T21:01:30.838Z,153.23
2022-11-05T21:04:17.202Z,152.00
2022-11-05T21:07:05.245Z,148.73
2022-11-05T21:09:53.163Z,156.27
2022-11-05T21:12:42.738Z,134.07
2022-11-05T21:15:30.744Z,138.03
2022-11-05T21:18:18.976Z,142.50
2022-11-05T21:21:08.647Z,147.67
2022-11-05T21:23:58.020Z,133.47
2022-11-05T21:26:46.248Z,141.90
2022-11-05T21:29:35.522Z,141.77
2022-11-05T21:32:23.460Z,131.40
2022-11-05T21:35:11.374Z,134.37
2022-11-05T21:37:59.491Z,124.90
2022-11-05T21:40:47.938Z,138.30
2022-11-05T21:43:36.433Z,137.10
2022-11-05T21:46:26.034Z,147.00
2022-11-05T21:49:14.678Z,131.00
2022-11-05T21:52:20.496Z,141.63
2022-11-05T21:55:36.382Z,125.70
2022-11-05T21:58:42.090Z,129.10
2022-11-05T22:01:31.620Z,144.97
2022-11-05T22:04:19.611Z,135.97
2022-11-05T22:07:09.371Z,143.10
2022-11-05T22:09:57.308Z,140.10
2022-11-05T22:12:45.734Z,132.93
2022-11-05T22:15:33.681Z,138.50
2022-11-05T22:18:23.084Z,141.77
2022-11-05T22:21:16.798Z,140.33
2022-11-05T22:24:04.882Z,144.60
2022-11-05T22:26:52.825Z,130.87
2022-11-05T22:29:41.095Z,127.60
2022-11-05T22:32:29.027Z,140.30
2022-11-05T22:35:18.431Z,147.63
2022-11-05T22:38:06.334Z,146.60
2022-11-05T22:40:54.228Z,159.60
2022-11-05T22:43:42.243Z,147.73
2022-11-05T22:46:30.876Z,139.03
2022-11-05T22:49:18.920Z,163.80
2022-11-05T22:52:08.172Z,167.63
2022-11-05T22:54:56.164Z,146.67
2022-11-05T22:57:44.521Z,157.40
2022-11-05T23:00:35.985Z,155.77
2022-11-05T23:03:25.373Z,170.93
2022-11-05T23:06:29.229Z,155.77
2022-11-05T23:09:37.723Z,164.30
2022-11-05T23:12:29.251Z,181.37
2022-11-05T23:15:31.120Z,181.13
2022-11-05T23:18:36.818Z,187.03
2022-11-05T23:21:42.449Z,181.07
2022-11-05T23:24:31.725Z,207.20
2022-11-05T23:27:19.654Z,198.67
2022-11-05T23:30:10.318Z,200.87
2022-11-05T23:32:58.633Z,198.13
2022-11-05T23:36:04.648Z,199.13
2022-11-05T23:38:52.563Z,212.53
2022-11-05T23:41:58.540Z,212.57
2022-11-05T23:45:04.249Z,222.73
2022-11-05T23:48:10.034Z,224.17
2022-11-05T23:51:00.964Z,226.90
2022-11-05T23:53:48.883Z,227.50
2022-11-05T23:56:37.180Z,229.13
2022-11-05T23:59:26.605Z,244.50
