createdAt,value
2018-11-29T00:00:00.581Z,7.79
2018-11-29T00:01:00.589Z,7.93
2018-11-29T00:02:00.563Z,7.84
2018-11-29T00:03:00.558Z,7.93
2018-11-29T00:04:00.540Z,7.90
2018-11-29T00:05:00.523Z,7.85
2018-11-29T00:06:00.536Z,7.97
2018-11-29T00:07:00.503Z,7.96
2018-11-29T00:08:00.491Z,7.97
2018-11-29T00:09:00.478Z,8.10
2018-11-29T00:10:00.468Z,8.04
2018-11-29T00:11:00.474Z,8.08
2018-11-29T00:12:00.443Z,8.02
2018-11-29T00:13:00.434Z,8.02
2018-11-29T00:14:00.423Z,8.04
2018-11-29T00:15:00.412Z,8.04
2018-11-29T00:16:00.420Z,8.15
2018-11-29T00:17:00.391Z,8.07
2018-11-29T00:18:00.377Z,8.10
2018-11-29T00:19:00.367Z,8.14
2018-11-29T00:20:00.356Z,8.00
2018-11-29T00:21:00.361Z,8.08
2018-11-29T00:22:00.333Z,8.00
2018-11-29T00:23:00.323Z,8.10
2018-11-29T00:24:00.309Z,7.97
2018-11-29T00:25:00.298Z,7.96
2018-11-29T00:26:00.308Z,7.99
2018-11-29T00:27:00.276Z,8.02
2018-11-29T00:28:00.263Z,8.10
2018-11-29T00:29:00.255Z,8.04
2018-11-29T00:30:00.241Z,8.15
2018-11-29T00:31:00.250Z,8.03
2018-11-29T00:32:00.296Z,8.11
2018-11-29T00:33:00.207Z,7.93
2018-11-29T00:34:00.201Z,8.12
2018-11-29T00:35:00.184Z,8.12
2018-11-29T00:36:00.191Z,8.15
2018-11-29T00:37:00.162Z,8.12
2018-11-29T00:38:00.152Z,8.07
2018-11-29T00:39:00.142Z,8.03
2018-11-29T00:40:00.134Z,8.02
2018-11-29T00:41:00.194Z,8.10
2018-11-29T00:42:00.105Z,8.17
2018-11-29T00:43:00.095Z,8.11
2018-11-29T00:44:00.086Z,8.21
2018-11-29T00:45:00.069Z,7.94
2018-11-29T00:46:00.077Z,8.08
2018-11-29T00:47:00.062Z,8.14
2018-11-29T00:48:00.034Z,8.00
2018-11-29T00:49:00.022Z,8.18
2018-11-29T00:50:00.013Z,7.99
2018-11-29T00:51:00.021Z,8.11
2018-11-29T00:52:00.002Z,8.12
2018-11-29T00:52:59.975Z,8.04
2018-11-29T00:53:59.969Z,8.17
2018-11-29T00:54:59.955Z,8.18
2018-11-29T00:55:59.966Z,8.25
2018-11-29T00:56:59.931Z,8.20
2018-11-29T00:57:59.925Z,8.15
2018-11-29T00:58:59.915Z,8.22
2018-11-29T00:59:59.898Z,8.18
2018-11-29T01:00:59.904Z,8.28
2018-11-29T01:01:59.872Z,8.33
2018-11-29T01:02:59.863Z,8.26
2018-11-29T01:03:59.850Z,8.29
2018-11-29T01:04:59.839Z,8.10
2018-11-29T01:05:59.847Z,8.21
2018-11-29T01:06:59.820Z,8.15
2018-11-29T01:07:59.806Z,8.21
2018-11-29T01:08:59.795Z,8.26
2018-11-29T01:09:59.783Z,8.28
2018-11-29T01:10:59.793Z,8.20
2018-11-29T01:11:59.760Z,8.36
2018-11-29T01:12:59.750Z,8.20
2018-11-29T01:13:59.739Z,8.29
2018-11-29T01:14:59.730Z,8.37
2018-11-29T01:15:59.716Z,8.32
2018-11-29T01:16:59.723Z,8.28
2018-11-29T01:17:59.694Z,8.25
2018-11-29T01:18:59.680Z,8.40
2018-11-29T01:19:59.676Z,8.15
2018-11-29T01:20:59.657Z,8.44
2018-11-29T01:21:59.663Z,8.22
2018-11-29T01:22:59.634Z,8.25
2018-11-29T01:23:59.622Z,8.25
2018-11-29T01:24:59.610Z,8.45
2018-11-29T01:25:59.600Z,8.30
2018-11-29T01:26:59.606Z,8.40
2018-11-29T01:27:59.577Z,8.32
2018-11-29T01:28:59.564Z,8.40
2018-11-29T01:29:59.571Z,8.35
2018-11-29T01:30:59.546Z,8.36
2018-11-29T01:31:59.551Z,8.39
2018-11-29T01:32:59.517Z,8.44
2018-11-29T01:33:59.504Z,8.42
2018-11-29T01:34:59.494Z,8.37
2018-11-29T01:35:59.480Z,8.48
2018-11-29T01:36:59.470Z,8.42
2018-11-29T01:37:59.476Z,8.48
2018-11-29T01:38:59.445Z,8.45
2018-11-29T01:39:59.433Z,8.55
2018-11-29T01:40:59.421Z,8.47
2018-11-29T01:41:59.410Z,8.53
2018-11-29T01:42:59.417Z,8.44
2018-11-29T01:43:59.386Z,8.51
2018-11-29T01:44:59.377Z,8.47
2018-11-29T01:45:59.364Z,8.47
2018-11-29T01:46:59.351Z,8.54
2018-11-29T01:47:59.359Z,8.54
2018-11-29T01:48:59.328Z,8.53
2018-11-29T01:49:59.317Z,8.55
2018-11-29T01:50:59.303Z,8.48
2018-11-29T01:51:59.300Z,8.57
2018-11-29T01:52:59.300Z,8.54
2018-11-29T01:53:59.268Z,8.65
2018-11-29T01:54:59.257Z,8.50
2018-11-29T01:55:59.244Z,8.47
2018-11-29T01:56:59.233Z,8.58
2018-11-29T01:57:59.244Z,8.48
2018-11-29T01:58:59.209Z,8.54
2018-11-29T01:59:59.197Z,8.42
2018-11-29T02:00:59.186Z,8.51
2018-11-29T02:01:59.177Z,8.45
2018-11-29T02:02:59.180Z,8.48
2018-11-29T02:03:59.149Z,8.53
2018-11-29T02:04:59.139Z,8.39
2018-11-29T02:05:59.126Z,8.55
2018-11-29T02:06:59.114Z,8.57
2018-11-29T02:07:59.123Z,8.40
2018-11-29T02:08:59.091Z,8.36
2018-11-29T02:09:59.081Z,8.42
2018-11-29T02:10:59.068Z,8.51
2018-11-29T02:11:59.058Z,8.37
2018-11-29T02:12:59.066Z,8.50
2018-11-29T02:13:59.034Z,8.51
2018-11-29T02:14:59.025Z,8.51
2018-11-29T02:15:59.012Z,8.45
2018-11-29T02:16:59.001Z,8.48
2018-11-29T02:17:59.008Z,8.45
2018-11-29T02:18:58.979Z,8.47
2018-11-29T02:19:58.966Z,8.45
2018-11-29T02:20:58.975Z,8.51
2018-11-29T02:21:58.944Z,8.53
2018-11-29T02:22:58.947Z,8.44
2018-11-29T02:23:58.917Z,8.62
2018-11-29T02:24:58.907Z,8.48
2018-11-29T02:25:58.893Z,8.53
2018-11-29T02:26:58.882Z,8.50
2018-11-29T02:27:58.886Z,8.51
2018-11-29T02:28:58.859Z,8.42
2018-11-29T02:29:58.847Z,8.48
2018-11-29T02:30:58.835Z,8.44
2018-11-29T02:31:58.824Z,8.47
2018-11-29T02:32:58.828Z,8.42
2018-11-29T02:33:58.798Z,8.39
2018-11-29T02:34:58.786Z,8.39
2018-11-29T02:35:58.773Z,8.54
2018-11-29T02:36:58.762Z,8.42
2018-11-29T02:37:58.773Z,8.37
2018-11-29T02:38:58.802Z,8.48
2018-11-29T02:39:58.729Z,8.40
2018-11-29T02:40:58.715Z,8.50
2018-11-29T02:41:58.704Z,8.36
2018-11-29T02:42:58.712Z,8.32
2018-11-29T02:43:58.685Z,8.37
2018-11-29T02:44:58.670Z,8.29
2018-11-29T02:45:58.659Z,8.40
2018-11-29T02:46:58.649Z,8.44
2018-11-29T02:47:58.656Z,8.28
2018-11-29T02:48:58.623Z,8.33
2018-11-29T02:49:58.630Z,8.26
2018-11-29T02:50:58.605Z,8.39
2018-11-29T02:51:58.590Z,8.29
2018-11-29T02:52:58.600Z,8.29
2018-11-29T02:53:58.567Z,8.29
2018-11-29T02:54:58.557Z,8.33
2018-11-29T02:55:58.544Z,8.39
2018-11-29T02:56:58.536Z,8.35
2018-11-29T02:57:58.541Z,8.29
2018-11-29T02:59:05.542Z,8.35
2018-11-29T02:59:58.503Z,8.25
2018-11-29T03:00:58.488Z,8.30
2018-11-29T03:01:58.476Z,8.47
2018-11-29T03:02:58.482Z,8.35
2018-11-29T03:03:58.452Z,8.35
2018-11-29T03:04:58.441Z,8.21
2018-11-29T03:05:58.430Z,8.33
2018-11-29T03:06:58.438Z,8.36
2018-11-29T03:07:58.432Z,8.33
2018-11-29T03:08:58.392Z,8.17
2018-11-29T03:09:58.397Z,8.28
2018-11-29T03:10:58.392Z,8.14
2018-11-29T03:11:58.360Z,8.15
2018-11-29T03:12:58.346Z,8.30
2018-11-29T03:13:58.357Z,8.22
2018-11-29T03:14:58.339Z,8.35
2018-11-29T03:15:58.311Z,8.21
2018-11-29T03:16:58.302Z,8.32
2018-11-29T03:17:58.288Z,8.21
2018-11-29T03:18:58.294Z,8.30
2018-11-29T03:19:58.263Z,8.28
2018-11-29T03:20:58.252Z,8.28
2018-11-29T03:21:58.241Z,8.30
2018-11-29T03:22:58.230Z,8.28
2018-11-29T03:23:58.237Z,8.25
2018-11-29T03:24:58.207Z,8.28
2018-11-29T03:25:58.196Z,8.32
2018-11-29T03:26:58.186Z,8.28
2018-11-29T03:27:58.172Z,8.29
2018-11-29T03:28:58.180Z,8.17
2018-11-29T03:29:58.151Z,8.12
2018-11-29T03:30:58.140Z,8.17
2018-11-29T03:31:58.136Z,8.15
2018-11-29T03:32:58.116Z,8.28
2018-11-29T03:33:58.124Z,8.28
2018-11-29T03:34:58.094Z,8.28
2018-11-29T03:35:58.083Z,8.26
2018-11-29T03:36:58.115Z,8.20
2018-11-29T03:37:58.058Z,8.21
2018-11-29T03:38:58.065Z,8.22
2018-11-29T03:39:58.035Z,8.29
2018-11-29T03:40:58.024Z,8.22
2018-11-29T03:41:58.011Z,8.28
2018-11-29T03:42:57.999Z,8.15
2018-11-29T03:43:57.987Z,8.12
2018-11-29T03:44:57.997Z,8.20
2018-11-29T03:45:57.971Z,8.25
2018-11-29T03:46:57.956Z,8.30
2018-11-29T03:47:57.973Z,8.26
2018-11-29T03:48:57.931Z,8.33
2018-11-29T03:49:57.939Z,8.25
2018-11-29T03:50:57.907Z,8.28
2018-11-29T03:51:57.895Z,8.21
2018-11-29T03:52:57.881Z,8.33
2018-11-29T03:53:57.870Z,8.29
2018-11-29T03:54:57.879Z,8.17
2018-11-29T03:55:57.848Z,8.33
2018-11-29T03:56:57.834Z,8.21
2018-11-29T03:57:57.824Z,8.22
2018-11-29T03:58:57.812Z,8.20
2018-11-29T03:59:57.821Z,8.28
2018-11-29T04:00:57.791Z,8.36
2018-11-29T04:01:57.791Z,8.25
2018-11-29T04:02:57.767Z,8.37
2018-11-29T04:03:57.757Z,8.17
2018-11-29T04:04:57.762Z,8.35
2018-11-29T04:05:57.732Z,8.21
2018-11-29T04:06:57.720Z,8.18
2018-11-29T04:07:57.711Z,8.28
2018-11-29T04:08:57.703Z,8.22
2018-11-29T04:09:57.717Z,8.18
2018-11-29T04:10:57.674Z,8.17
2018-11-29T04:11:57.663Z,8.33
2018-11-29T04:12:57.652Z,8.25
2018-11-29T04:13:57.643Z,8.20
2018-11-29T04:14:57.629Z,8.28
2018-11-29T04:15:57.635Z,8.17
2018-11-29T04:16:57.610Z,8.32
2018-11-29T04:17:57.594Z,8.12
2018-11-29T04:18:57.582Z,8.29
2018-11-29T04:19:57.582Z,8.25
2018-11-29T04:20:57.577Z,8.25
2018-11-29T04:21:57.555Z,8.29
2018-11-29T04:22:57.536Z,8.11
2018-11-29T04:23:57.525Z,8.25
2018-11-29T04:24:57.519Z,8.20
2018-11-29T04:25:57.520Z,8.22
2018-11-29T04:26:57.493Z,8.18
2018-11-29T04:27:57.480Z,8.33
2018-11-29T04:28:57.470Z,8.21
2018-11-29T04:29:57.454Z,8.18
2018-11-29T04:30:57.484Z,8.30
2018-11-29T04:31:57.437Z,8.29
2018-11-29T04:32:57.423Z,8.25
2018-11-29T04:33:57.408Z,8.36
2018-11-29T04:34:57.397Z,8.14
2018-11-29T04:35:57.386Z,8.36
2018-11-29T04:36:57.393Z,8.33
2018-11-29T04:37:57.365Z,8.29
2018-11-29T04:38:57.353Z,8.32
2018-11-29T04:39:57.338Z,8.18
2018-11-29T04:40:57.329Z,8.21
2018-11-29T04:41:57.334Z,8.25
2018-11-29T04:42:57.305Z,8.22
2018-11-29T04:43:57.897Z,8.15
2018-11-29T04:44:57.281Z,8.35
2018-11-29T04:45:57.270Z,8.32
2018-11-29T04:46:57.277Z,8.29
2018-11-29T04:47:57.246Z,8.21
2018-11-29T04:48:57.246Z,8.29
2018-11-29T04:49:57.225Z,8.33
2018-11-29T04:50:57.212Z,8.28
2018-11-29T04:51:57.223Z,8.36
2018-11-29T04:52:57.191Z,8.37
2018-11-29T04:53:57.178Z,8.32
2018-11-29T04:54:57.170Z,8.32
2018-11-29T04:55:57.156Z,8.36
2018-11-29T04:56:57.181Z,8.36
2018-11-29T04:57:57.133Z,8.35
2018-11-29T04:58:57.127Z,8.29
2018-11-29T04:59:57.113Z,8.45
2018-11-29T05:00:57.101Z,8.47
2018-11-29T05:01:57.088Z,8.39
2018-11-29T05:02:57.096Z,8.26
2018-11-29T05:03:57.066Z,8.28
2018-11-29T05:04:57.054Z,8.28
2018-11-29T05:05:57.043Z,8.36
2018-11-29T05:06:57.033Z,8.28
2018-11-29T05:07:57.038Z,8.36
2018-11-29T05:08:57.008Z,8.36
2018-11-29T05:09:56.998Z,8.36
2018-11-29T05:10:56.990Z,8.40
2018-11-29T05:11:56.974Z,8.33
2018-11-29T05:12:56.998Z,8.44
2018-11-29T05:13:56.952Z,8.33
2018-11-29T05:14:56.941Z,8.37
2018-11-29T05:15:56.930Z,8.25
2018-11-29T05:16:56.921Z,8.36
2018-11-29T05:17:56.906Z,8.35
2018-11-29T05:18:56.915Z,8.28
2018-11-29T05:19:56.887Z,8.40
2018-11-29T05:20:56.873Z,8.37
2018-11-29T05:21:56.861Z,8.40
2018-11-29T05:22:56.850Z,8.30
2018-11-29T05:23:56.858Z,8.42
2018-11-29T05:24:56.829Z,8.53
2018-11-29T05:25:56.814Z,8.48
2018-11-29T05:26:56.811Z,8.35
2018-11-29T05:27:56.794Z,8.53
2018-11-29T05:28:56.801Z,8.45
2018-11-29T05:29:56.771Z,8.54
2018-11-29T05:30:56.760Z,8.50
2018-11-29T05:31:56.755Z,8.47
2018-11-29T05:32:56.742Z,8.57
2018-11-29T05:33:56.745Z,8.45
2018-11-29T05:34:56.715Z,8.42
2018-11-29T05:35:56.707Z,8.48
2018-11-29T05:36:56.694Z,8.54
2018-11-29T05:37:56.683Z,8.58
2018-11-29T05:38:56.691Z,8.55
2018-11-29T05:39:56.661Z,8.57
2018-11-29T05:40:56.648Z,8.58
2018-11-29T05:41:56.638Z,8.60
2018-11-29T05:42:56.626Z,8.55
2018-11-29T05:43:56.639Z,8.54
2018-11-29T05:44:56.605Z,8.58
2018-11-29T05:45:56.592Z,8.62
2018-11-29T05:46:56.582Z,8.54
2018-11-29T05:47:56.568Z,8.53
2018-11-29T05:48:56.557Z,8.63
2018-11-29T05:49:56.590Z,8.60
2018-11-29T05:50:56.538Z,8.65
2018-11-29T05:51:56.522Z,8.62
2018-11-29T05:52:56.516Z,8.65
2018-11-29T05:53:56.499Z,8.55
2018-11-29T05:54:56.487Z,8.60
2018-11-29T05:55:56.494Z,8.58
2018-11-29T05:56:56.467Z,8.57
2018-11-29T05:57:56.453Z,8.65
2018-11-29T05:58:56.441Z,8.53
2018-11-29T05:59:56.429Z,8.66
2018-11-29T06:00:56.436Z,8.60
2018-11-29T06:01:56.409Z,8.68
2018-11-29T06:02:56.392Z,8.73
2018-11-29T06:03:56.381Z,8.68
2018-11-29T06:04:56.369Z,8.69
2018-11-29T06:05:56.375Z,8.62
2018-11-29T06:06:56.356Z,8.62
2018-11-29T06:07:56.338Z,8.69
2018-11-29T06:08:56.322Z,8.63
2018-11-29T06:09:56.312Z,8.69
2018-11-29T06:10:56.317Z,8.72
2018-11-29T06:11:56.286Z,8.69
2018-11-29T06:12:56.276Z,8.60
2018-11-29T06:13:56.262Z,8.60
2018-11-29T06:14:56.252Z,8.63
2018-11-29T06:15:56.257Z,8.78
2018-11-29T06:16:56.229Z,8.78
2018-11-29T06:17:56.218Z,8.76
2018-11-29T06:18:56.206Z,8.71
2018-11-29T06:19:56.194Z,8.73
2018-11-29T06:20:56.224Z,8.71
2018-11-29T06:21:56.175Z,8.68
2018-11-29T06:22:56.161Z,8.73
2018-11-29T06:23:56.148Z,8.73
2018-11-29T06:24:56.135Z,8.76
2018-11-29T06:25:56.126Z,8.72
2018-11-29T06:26:56.139Z,8.71
2018-11-29T06:27:56.105Z,8.72
2018-11-29T06:28:56.094Z,8.79
2018-11-29T06:29:56.080Z,8.75
2018-11-29T06:30:56.067Z,8.73
2018-11-29T06:31:56.076Z,8.76
2018-11-29T06:32:56.043Z,8.69
2018-11-29T06:33:56.034Z,8.97
2018-11-29T06:34:56.020Z,8.84
2018-11-29T06:35:56.013Z,8.90
2018-11-29T06:36:56.016Z,8.72
2018-11-29T06:37:55.988Z,8.66
2018-11-29T06:38:55.973Z,8.73
2018-11-29T06:39:55.961Z,8.86
2018-11-29T06:40:55.950Z,8.76
2018-11-29T06:41:55.960Z,8.87
2018-11-29T06:42:55.928Z,8.65
2018-11-29T06:43:55.915Z,8.72
2018-11-29T06:44:55.904Z,8.75
2018-11-29T06:45:55.891Z,8.81
2018-11-29T06:46:55.898Z,8.75
2018-11-29T06:47:55.867Z,8.93
2018-11-29T06:48:55.855Z,8.81
2018-11-29T06:49:55.847Z,8.81
2018-11-29T06:50:55.833Z,8.78
2018-11-29T06:51:55.862Z,8.66
2018-11-29T06:52:55.814Z,8.83
2018-11-29T06:53:55.799Z,8.83
2018-11-29T06:54:55.790Z,8.76
2018-11-29T06:55:55.776Z,8.88
2018-11-29T06:56:55.771Z,8.78
2018-11-29T06:57:55.773Z,8.72
2018-11-29T06:58:55.741Z,8.83
2018-11-29T06:59:55.730Z,8.78
2018-11-29T07:00:55.721Z,8.72
2018-11-29T07:01:55.710Z,8.78
2018-11-29T07:02:55.714Z,8.81
2018-11-29T07:03:55.687Z,8.79
2018-11-29T07:04:55.688Z,8.73
2018-11-29T07:05:55.661Z,8.76
2018-11-29T07:06:55.662Z,8.81
2018-11-29T07:07:55.656Z,8.68
2018-11-29T07:08:55.626Z,8.81
2018-11-29T07:09:55.623Z,8.72
2018-11-29T07:10:55.602Z,8.86
2018-11-29T07:11:55.592Z,8.72
2018-11-29T07:12:55.602Z,8.69
2018-11-29T07:13:55.569Z,8.71
2018-11-29T07:14:55.558Z,8.71
2018-11-29T07:15:55.546Z,8.73
2018-11-29T07:16:55.534Z,8.75
2018-11-29T07:17:55.544Z,8.76
2018-11-29T07:18:55.510Z,8.79
2018-11-29T07:19:55.498Z,8.73
2018-11-29T07:20:55.488Z,8.72
2018-11-29T07:21:55.475Z,8.78
2018-11-29T07:22:55.485Z,8.72
2018-11-29T07:23:55.453Z,8.84
2018-11-29T07:24:55.441Z,8.71
2018-11-29T07:25:55.428Z,8.72
2018-11-29T07:26:55.417Z,8.83
2018-11-29T07:27:55.425Z,8.73
2018-11-29T07:28:55.392Z,8.69
2018-11-29T07:29:55.380Z,8.87
2018-11-29T07:30:55.371Z,8.78
2018-11-29T07:31:55.361Z,8.88
2018-11-29T07:32:55.369Z,8.84
2018-11-29T07:33:55.335Z,8.66
2018-11-29T07:34:55.322Z,8.78
2018-11-29T07:35:55.308Z,8.81
2018-11-29T07:36:55.296Z,8.87
2018-11-29T07:37:55.308Z,8.75
2018-11-29T07:38:55.272Z,8.91
2018-11-29T07:39:55.304Z,8.87
2018-11-29T07:40:55.249Z,8.88
2018-11-29T07:41:55.238Z,8.88
2018-11-29T07:42:55.229Z,8.88
2018-11-29T07:43:55.233Z,8.91
2018-11-29T07:44:55.208Z,8.86
2018-11-29T07:45:55.192Z,8.91
2018-11-29T07:46:55.179Z,8.93
2018-11-29T07:47:55.171Z,8.88
2018-11-29T07:48:55.173Z,8.97
2018-11-29T07:49:55.146Z,8.94
2018-11-29T07:50:55.132Z,8.96
2018-11-29T07:51:55.122Z,8.84
2018-11-29T07:52:55.110Z,8.91
2018-11-29T07:53:55.122Z,9.06
2018-11-29T07:54:55.087Z,8.90
2018-11-29T07:55:55.075Z,9.02
2018-11-29T07:56:55.094Z,8.96
2018-11-29T07:57:55.050Z,9.05
2018-11-29T07:58:55.091Z,9.02
2018-11-29T07:59:55.026Z,9.01
2018-11-29T08:00:55.018Z,9.09
2018-11-29T08:01:55.002Z,9.02
2018-11-29T08:02:54.990Z,9.02
2018-11-29T08:03:54.998Z,9.10
2018-11-29T08:04:54.967Z,9.12
2018-11-29T08:05:54.962Z,9.20
2018-11-29T08:06:54.943Z,9.23
2018-11-29T08:07:54.934Z,9.10
2018-11-29T08:08:54.939Z,9.10
2018-11-29T08:09:54.918Z,9.10
2018-11-29T08:10:54.896Z,9.27
2018-11-29T08:11:54.888Z,9.18
2018-11-29T08:12:54.877Z,9.21
2018-11-29T08:13:54.881Z,9.23
2018-11-29T08:14:54.851Z,9.18
2018-11-29T08:15:54.840Z,9.21
2018-11-29T08:16:54.838Z,9.18
2018-11-29T08:17:54.816Z,9.24
2018-11-29T08:18:54.834Z,9.32
2018-11-29T08:19:54.838Z,9.21
2018-11-29T08:20:54.786Z,9.24
2018-11-29T08:21:54.771Z,9.40
2018-11-29T08:22:54.761Z,9.30
2018-11-29T08:23:54.765Z,9.35
2018-11-29T08:24:54.761Z,9.35
2018-11-29T08:25:54.722Z,9.34
2018-11-29T08:26:54.713Z,9.30
2018-11-29T08:27:54.699Z,9.39
2018-11-29T08:28:54.709Z,9.30
2018-11-29T08:29:54.676Z,9.39
2018-11-29T08:30:54.666Z,9.34
2018-11-29T08:31:54.657Z,9.45
2018-11-29T08:32:54.643Z,9.39
2018-11-29T08:33:54.638Z,9.40
2018-11-29T08:34:54.678Z,9.46
2018-11-29T08:35:54.606Z,9.50
2018-11-29T08:36:54.599Z,9.49
2018-11-29T08:37:54.582Z,9.64
2018-11-29T08:38:54.579Z,9.52
2018-11-29T08:39:54.580Z,9.56
2018-11-29T08:40:54.551Z,9.48
2018-11-29T08:41:54.539Z,9.56
2018-11-29T08:42:54.525Z,9.56
2018-11-29T08:43:54.514Z,9.61
2018-11-29T08:44:54.529Z,9.50
2018-11-29T08:45:54.489Z,9.57
2018-11-29T08:46:54.479Z,9.53
2018-11-29T08:47:54.467Z,9.64
2018-11-29T08:48:54.456Z,9.61
2018-11-29T08:49:54.445Z,9.64
2018-11-29T08:50:54.450Z,9.40
2018-11-29T08:51:54.422Z,9.46
2018-11-29T08:52:54.411Z,9.48
2018-11-29T08:53:54.398Z,9.48
2018-11-29T08:54:54.387Z,9.63
2018-11-29T08:55:54.397Z,9.63
2018-11-29T08:56:54.363Z,9.60
2018-11-29T08:57:54.351Z,9.68
2018-11-29T08:58:54.371Z,9.63
2018-11-29T09:00:01.359Z,9.64
2018-11-29T09:00:54.334Z,9.66
2018-11-29T09:01:54.308Z,9.70
2018-11-29T09:02:54.295Z,9.81
2018-11-29T09:03:54.280Z,9.68
2018-11-29T09:04:54.270Z,9.76
2018-11-29T09:05:54.277Z,9.81
2018-11-29T09:06:54.247Z,9.82
2018-11-29T09:07:54.235Z,9.78
2018-11-29T09:08:54.226Z,9.85
2018-11-29T09:09:54.213Z,9.76
2018-11-29T09:10:54.221Z,9.81
2018-11-29T09:11:54.189Z,9.81
2018-11-29T09:12:54.182Z,9.86
2018-11-29T09:13:54.166Z,9.99
2018-11-29T09:14:54.154Z,9.91
2018-11-29T09:15:54.167Z,9.93
2018-11-29T09:16:54.199Z,9.93
2018-11-29T09:17:54.119Z,9.89
2018-11-29T09:18:54.107Z,10.10
2018-11-29T09:19:54.098Z,10.06
2018-11-29T09:20:54.105Z,10.06
2018-11-29T09:21:54.072Z,10.04
2018-11-29T09:22:54.065Z,10.07
2018-11-29T09:23:54.049Z,10.10
2018-11-29T09:24:54.042Z,10.15
2018-11-29T09:25:54.044Z,10.03
2018-11-29T09:26:54.017Z,10.14
2018-11-29T09:27:54.003Z,10.07
2018-11-29T09:28:53.992Z,10.15
2018-11-29T09:29:53.977Z,10.09
2018-11-29T09:30:53.984Z,10.17
2018-11-29T09:31:53.954Z,10.17
2018-11-29T09:32:53.946Z,10.12
2018-11-29T09:33:53.931Z,10.18
2018-11-29T09:34:53.958Z,10.26
2018-11-29T09:35:53.925Z,10.19
2018-11-29T09:36:53.895Z,10.14
2018-11-29T09:37:53.884Z,10.25
2018-11-29T09:38:53.872Z,10.21
2018-11-29T09:39:53.860Z,10.30
2018-11-29T09:40:53.871Z,10.17
2018-11-29T09:41:53.833Z,10.21
2018-11-29T09:42:53.823Z,10.14
2018-11-29T09:43:53.813Z,10.21
2018-11-29T09:44:53.799Z,10.26
2018-11-29T09:45:53.796Z,10.32
2018-11-29T09:46:53.795Z,10.40
2018-11-29T09:47:53.764Z,10.37
2018-11-29T09:48:53.751Z,10.34
2018-11-29T09:49:53.742Z,10.42
2018-11-29T09:50:53.727Z,10.36
2018-11-29T09:51:53.738Z,10.33
2018-11-29T09:52:53.723Z,10.32
2018-11-29T09:53:53.694Z,10.43
2018-11-29T09:54:53.681Z,10.32
2018-11-29T09:55:53.669Z,10.19
2018-11-29T09:56:53.680Z,10.17
2018-11-29T09:57:53.654Z,10.15
2018-11-29T09:58:53.826Z,10.10
2018-11-29T09:59:53.625Z,10.12
2018-11-29T10:00:53.614Z,10.12
2018-11-29T10:01:53.600Z,10.10
2018-11-29T10:02:53.613Z,10.01
2018-11-29T10:03:53.578Z,10.14
2018-11-29T10:04:53.565Z,10.06
2018-11-29T10:05:53.553Z,10.17
2018-11-29T10:06:53.542Z,10.06
2018-11-29T10:07:53.551Z,10.12
2018-11-29T10:08:53.519Z,10.12
2018-11-29T10:09:53.507Z,10.25
2018-11-29T10:10:53.493Z,10.32
2018-11-29T10:11:53.483Z,10.28
2018-11-29T10:12:53.490Z,10.36
2018-11-29T10:13:53.463Z,10.36
2018-11-29T10:14:53.446Z,10.30
2018-11-29T10:15:53.436Z,10.32
2018-11-29T10:16:53.423Z,10.34
2018-11-29T10:17:53.434Z,10.34
2018-11-29T10:18:53.402Z,10.33
2018-11-29T10:19:53.392Z,10.30
2018-11-29T10:20:53.376Z,10.36
2018-11-29T10:21:53.368Z,10.33
2018-11-29T10:22:53.380Z,10.32
2018-11-29T10:23:53.340Z,10.32
2018-11-29T10:24:53.329Z,10.40
2018-11-29T10:25:53.317Z,10.55
2018-11-29T10:26:53.304Z,10.36
2018-11-29T10:27:53.312Z,10.40
2018-11-29T10:28:53.283Z,10.36
2018-11-29T10:29:53.300Z,10.42
2018-11-29T10:30:53.255Z,10.39
2018-11-29T10:31:53.243Z,10.40
2018-11-29T10:32:53.257Z,10.58
2018-11-29T10:33:53.222Z,10.46
2018-11-29T10:34:53.208Z,10.59
2018-11-29T10:35:59.007Z,10.60
2018-11-29T10:36:54.184Z,10.46
2018-11-29T10:37:53.174Z,10.58
2018-11-29T10:38:53.181Z,10.68
2018-11-29T10:39:53.151Z,10.66
2018-11-29T10:40:53.138Z,10.71
2018-11-29T10:41:53.130Z,10.68
2018-11-29T10:42:53.116Z,10.74
2018-11-29T10:43:53.123Z,10.73
2018-11-29T10:44:53.091Z,10.81
2018-11-29T10:45:53.158Z,10.76
2018-11-29T10:46:53.068Z,10.83
2018-11-29T10:47:53.057Z,10.81
2018-11-29T10:48:53.064Z,10.89
2018-11-29T10:49:53.031Z,10.76
2018-11-29T10:50:53.022Z,10.83
2018-11-29T10:51:53.008Z,10.96
2018-11-29T10:52:52.998Z,10.94
2018-11-29T10:53:53.002Z,11.07
2018-11-29T10:54:52.971Z,11.06
2018-11-29T10:55:52.963Z,11.07
2018-11-29T10:56:52.949Z,11.09
2018-11-29T10:57:52.937Z,11.06
2018-11-29T10:58:52.944Z,11.02
2018-11-29T10:59:52.918Z,11.11
2018-11-29T11:00:52.909Z,11.14
2018-11-29T11:01:52.893Z,11.16
2018-11-29T11:02:52.884Z,11.13
2018-11-29T11:03:52.889Z,11.19
2018-11-29T11:04:52.858Z,11.10
2018-11-29T11:05:52.845Z,11.11
2018-11-29T11:06:52.841Z,11.13
2018-11-29T11:07:52.823Z,11.28
2018-11-29T11:08:52.829Z,11.29
2018-11-29T11:09:52.799Z,11.31
2018-11-29T11:10:52.790Z,11.34
2018-11-29T11:11:52.778Z,11.28
2018-11-29T11:12:52.765Z,11.27
2018-11-29T11:13:52.776Z,11.36
2018-11-29T11:14:52.745Z,11.39
2018-11-29T11:15:52.731Z,11.39
2018-11-29T11:16:52.720Z,11.43
2018-11-29T11:17:52.709Z,11.41
2018-11-29T11:18:52.697Z,11.35
2018-11-29T11:19:52.706Z,11.43
2018-11-29T11:20:52.674Z,11.38
2018-11-29T11:21:52.663Z,11.47
2018-11-29T11:22:52.664Z,11.46
2018-11-29T11:23:59.207Z,11.49
2018-11-29T11:24:53.645Z,11.52
2018-11-29T11:25:52.617Z,11.59
2018-11-29T11:26:52.605Z,11.52
2018-11-29T11:27:52.596Z,11.61
2018-11-29T11:28:52.581Z,11.49
2018-11-29T11:29:52.591Z,11.53
2018-11-29T11:30:52.559Z,11.59
2018-11-29T11:31:52.549Z,11.50
2018-11-29T11:32:52.536Z,11.54
2018-11-29T11:33:52.524Z,11.62
2018-11-29T11:34:52.541Z,11.61
2018-11-29T11:35:52.505Z,11.47
2018-11-29T11:36:52.490Z,11.56
2018-11-29T11:37:52.482Z,11.64
2018-11-29T11:38:52.468Z,11.71
2018-11-29T11:39:52.476Z,11.61
2018-11-29T11:40:52.445Z,11.62
2018-11-29T11:41:52.468Z,11.57
2018-11-29T11:42:52.420Z,11.57
2018-11-29T11:43:52.409Z,11.57
2018-11-29T11:44:52.418Z,11.53
2018-11-29T11:45:52.388Z,11.54
2018-11-29T11:46:52.374Z,11.53
2018-11-29T11:47:52.361Z,11.43
2018-11-29T11:48:52.357Z,11.36
2018-11-29T11:49:52.362Z,11.43
2018-11-29T11:50:52.329Z,11.41
2018-11-29T11:51:52.316Z,11.39
2018-11-29T11:52:52.380Z,11.25
2018-11-29T11:53:52.363Z,11.32
2018-11-29T11:54:52.281Z,11.19
2018-11-29T11:55:53.749Z,11.19
2018-11-29T11:56:52.265Z,11.13
2018-11-29T11:57:52.273Z,11.06
2018-11-29T11:58:52.235Z,10.98
2018-11-29T11:59:52.224Z,10.95
2018-11-29T12:00:52.231Z,10.83
2018-11-29T12:01:52.202Z,10.77
2018-11-29T12:02:52.194Z,10.68
2018-11-29T12:03:52.180Z,10.62
2018-11-29T12:04:52.169Z,10.56
2018-11-29T12:05:52.176Z,10.53
2018-11-29T12:06:52.152Z,10.42
2018-11-29T12:07:52.131Z,10.34
2018-11-29T12:08:52.122Z,10.28
2018-11-29T12:09:52.111Z,10.22
2018-11-29T12:10:52.116Z,10.09
2018-11-29T12:11:52.118Z,9.99
2018-11-29T12:12:52.075Z,10.12
2018-11-29T12:13:52.063Z,9.83
2018-11-29T12:14:52.052Z,9.85
2018-11-29T12:15:52.060Z,9.91
2018-11-29T12:16:52.029Z,9.78
2018-11-29T12:17:52.020Z,9.73
2018-11-29T12:18:52.007Z,9.79
2018-11-29T12:19:51.994Z,9.64
2018-11-29T12:20:52.001Z,9.82
2018-11-29T12:21:51.971Z,9.71
2018-11-29T12:22:51.959Z,9.79
2018-11-29T12:23:51.945Z,9.61
2018-11-29T12:24:51.935Z,9.66
2018-11-29T12:25:51.946Z,9.57
2018-11-29T12:26:51.913Z,9.64
2018-11-29T12:27:51.899Z,9.49
2018-11-29T12:28:51.886Z,9.58
2018-11-29T12:29:51.911Z,9.49
2018-11-29T12:30:51.865Z,9.58
2018-11-29T12:31:51.871Z,9.52
2018-11-29T12:32:51.843Z,9.49
2018-11-29T12:33:51.830Z,9.40
2018-11-29T12:34:51.816Z,9.46
2018-11-29T12:35:51.804Z,9.39
2018-11-29T12:36:51.815Z,9.46
2018-11-29T12:37:53.158Z,9.34
2018-11-29T12:38:51.769Z,9.35
2018-11-29T12:39:51.755Z,9.39
2018-11-29T12:40:51.745Z,9.34
2018-11-29T12:41:51.733Z,9.34
2018-11-29T12:42:51.740Z,9.30
2018-11-29T12:43:51.713Z,9.38
2018-11-29T12:44:51.798Z,9.34
2018-11-29T12:45:51.687Z,9.32
2018-11-29T12:46:51.686Z,9.34
2018-11-29T12:47:51.681Z,9.28
2018-11-29T12:48:51.652Z,9.34
2018-11-29T12:49:51.644Z,9.34
2018-11-29T12:50:51.628Z,9.25
2018-11-29T12:51:51.617Z,9.31
2018-11-29T12:52:51.626Z,9.35
2018-11-29T12:53:51.592Z,9.39
2018-11-29T12:54:51.582Z,9.40
2018-11-29T12:55:51.571Z,9.32
2018-11-29T12:56:51.558Z,9.31
2018-11-29T12:58:04.365Z,9.39
2018-11-29T12:58:52.536Z,9.40
2018-11-29T12:59:51.526Z,9.46
2018-11-29T13:00:51.516Z,9.46
2018-11-29T13:01:51.530Z,9.40
2018-11-29T13:02:51.526Z,9.50
2018-11-29T13:03:51.680Z,9.50
2018-11-29T13:04:51.469Z,9.52
2018-11-29T13:05:51.455Z,9.68
2018-11-29T13:06:51.451Z,9.58
2018-11-29T13:07:51.452Z,9.75
2018-11-29T13:08:51.447Z,9.61
2018-11-29T13:09:51.414Z,9.61
2018-11-29T13:10:51.401Z,9.76
2018-11-29T13:11:51.388Z,9.76