createdAt,value
2017-11-21T00:01:13.777Z,38.40
2017-11-21T00:03:42.337Z,38.10
2017-11-21T00:06:10.170Z,38.10
2017-11-21T00:08:38.013Z,38.30
2017-11-21T00:11:05.818Z,37.50
2017-11-21T00:13:33.875Z,37.80
2017-11-21T00:16:01.652Z,38.20
2017-11-21T00:18:29.469Z,38.20
2017-11-21T00:20:58.631Z,38.00
2017-11-21T00:23:26.453Z,37.90
2017-11-21T00:25:54.316Z,38.00
2017-11-21T00:28:22.110Z,39.40
2017-11-21T00:30:49.916Z,40.20
2017-11-21T00:33:17.789Z,40.50
2017-11-21T00:35:45.649Z,41.00
2017-11-21T00:38:14.325Z,42.90
2017-11-21T00:40:43.022Z,43.40
2017-11-21T00:43:11.605Z,44.20
2017-11-21T00:45:39.466Z,44.20
2017-11-21T00:48:08.116Z,46.60
2017-11-21T00:50:35.942Z,46.50
2017-11-21T00:53:03.840Z,46.80
2017-11-21T00:55:31.808Z,47.10
2017-11-21T00:57:59.684Z,47.20
2017-11-21T01:00:27.537Z,47.50
2017-11-21T01:02:55.354Z,47.80
2017-11-21T01:05:23.936Z,48.10
2017-11-21T01:07:52.598Z,48.10
2017-11-21T01:10:20.438Z,48.00
2017-11-21T01:12:48.300Z,47.10
2017-11-21T01:15:16.092Z,46.50
2017-11-21T01:17:44.056Z,46.40
2017-11-21T01:20:12.658Z,46.90
2017-11-21T01:22:41.349Z,48.00
2017-11-21T01:25:10.137Z,48.40
2017-11-21T01:27:38.757Z,48.50
2017-11-21T01:30:06.993Z,48.50
2017-11-21T01:32:35.652Z,49.00
2017-11-21T01:35:04.748Z,49.00
2017-11-21T01:37:32.654Z,49.20
2017-11-21T01:40:00.778Z,49.70
2017-11-21T01:42:28.665Z,49.90
2017-11-21T01:44:57.279Z,51.50
2017-11-21T01:47:25.937Z,50.80
2017-11-21T01:49:54.548Z,51.00
2017-11-21T01:52:22.381Z,51.00
2017-11-21T01:54:50.288Z,51.20
2017-11-21T01:57:18.304Z,51.60
2017-11-21T01:59:46.118Z,51.50
2017-11-21T02:02:15.068Z,51.40
2017-11-21T02:04:42.925Z,51.30
2017-11-21T02:07:10.836Z,51.20
2017-11-21T02:09:39.414Z,51.10
2017-11-21T02:12:08.018Z,51.20
2017-11-21T02:14:35.925Z,51.20
2017-11-21T02:17:03.806Z,51.40
2017-11-21T02:19:31.787Z,51.50
2017-11-21T02:22:00.557Z,52.00
2017-11-21T02:24:28.525Z,51.50
2017-11-21T02:26:56.521Z,51.50
2017-11-21T02:29:25.236Z,51.30
2017-11-21T02:31:53.201Z,51.30
2017-11-21T02:34:21.172Z,51.30
2017-11-21T02:36:49.109Z,51.10
2017-11-21T02:39:17.731Z,51.70
2017-11-21T02:41:45.678Z,51.00
2017-11-21T02:44:13.619Z,50.80
2017-11-21T02:46:41.715Z,50.70
2017-11-21T02:49:09.798Z,50.10
2017-11-21T02:51:37.740Z,49.20
2017-11-21T02:54:06.592Z,46.70
2017-11-21T02:56:34.588Z,46.70
2017-11-21T02:59:02.547Z,46.60
2017-11-21T03:01:31.192Z,45.40
2017-11-21T03:03:59.383Z,45.10
2017-11-21T03:06:27.293Z,44.80
2017-11-21T03:08:55.934Z,43.70
2017-11-21T03:11:23.786Z,43.60
2017-11-21T03:13:51.717Z,43.30
2017-11-21T03:16:20.337Z,42.40
2017-11-21T03:18:48.212Z,42.40
2017-11-21T03:21:28.000Z,42.00
2017-11-21T03:24:07.683Z,41.90
2017-11-21T03:26:39.576Z,42.00
2017-11-21T03:29:07.510Z,41.80
2017-11-21T03:31:35.489Z,41.40
2017-11-21T03:34:03.389Z,41.20
2017-11-21T03:36:31.496Z,41.00
2017-11-21T03:39:00.189Z,39.30
2017-11-21T03:41:28.002Z,39.30
2017-11-21T03:43:56.147Z,39.40
2017-11-21T03:46:23.978Z,39.40
2017-11-21T03:48:52.566Z,39.60
2017-11-21T03:51:21.173Z,39.50
2017-11-21T03:53:49.025Z,39.50
2017-11-21T03:56:16.867Z,39.20
2017-11-21T03:58:44.737Z,38.90
2017-11-21T04:01:13.476Z,39.20
2017-11-21T04:03:41.360Z,39.20
2017-11-21T04:06:09.171Z,38.70
2017-11-21T04:08:37.817Z,38.90
2017-11-21T04:11:05.681Z,38.90
2017-11-21T04:13:33.547Z,39.10
2017-11-21T04:16:01.421Z,39.20
2017-11-21T04:18:29.245Z,39.20
2017-11-21T04:20:57.152Z,38.90
2017-11-21T04:23:25.119Z,39.10
2017-11-21T04:25:52.968Z,39.30
2017-11-21T04:28:20.821Z,39.10
2017-11-21T04:30:48.665Z,39.30
2017-11-21T04:33:16.733Z,39.80
2017-11-21T04:35:44.592Z,40.30
2017-11-21T04:38:13.475Z,40.70
2017-11-21T04:40:42.154Z,40.60
2017-11-21T04:43:10.796Z,40.30
2017-11-21T04:45:38.695Z,40.20
2017-11-21T04:48:07.362Z,40.30
2017-11-21T04:50:35.240Z,40.20
2017-11-21T04:53:03.120Z,39.70
2017-11-21T04:55:31.756Z,38.70
2017-11-21T04:57:59.630Z,38.70
2017-11-21T05:00:27.561Z,38.80
2017-11-21T05:02:55.425Z,38.60
2017-11-21T05:05:24.401Z,37.60
2017-11-21T05:07:53.064Z,38.00
2017-11-21T05:10:20.918Z,37.90
2017-11-21T05:12:48.825Z,37.80
2017-11-21T05:15:17.789Z,37.10
2017-11-21T05:17:45.657Z,37.10
2017-11-21T05:20:13.651Z,37.30
2017-11-21T05:22:42.380Z,37.60
2017-11-21T05:25:10.284Z,37.50
2017-11-21T05:27:38.163Z,37.70
2017-11-21T05:30:06.880Z,37.10
2017-11-21T05:32:55.467Z,37.10
2017-11-21T05:35:23.341Z,37.20
2017-11-21T05:37:51.156Z,37.30
2017-11-21T05:40:19.046Z,37.30
2017-11-21T05:42:46.970Z,37.10
2017-11-21T05:45:15.594Z,37.00
2017-11-21T05:47:44.290Z,36.70
2017-11-21T05:50:12.523Z,36.10
2017-11-21T05:52:41.147Z,36.70
2017-11-21T05:55:09.852Z,36.30
2017-11-21T05:57:37.859Z,36.30
2017-11-21T06:00:06.565Z,36.60
2017-11-21T06:02:34.564Z,36.60
2017-11-21T06:05:02.546Z,36.70
2017-11-21T06:07:30.411Z,37.50
2017-11-21T06:09:58.487Z,37.50
2017-11-21T06:12:26.339Z,38.10
2017-11-21T06:14:54.309Z,38.50
2017-11-21T06:17:22.215Z,38.60
2017-11-21T06:19:50.924Z,38.50
2017-11-21T06:22:18.817Z,38.50
2017-11-21T06:24:46.671Z,38.30
2017-11-21T06:27:14.650Z,37.90
2017-11-21T06:29:42.510Z,38.00
2017-11-21T06:32:10.532Z,38.00
2017-11-21T06:34:38.365Z,38.50
2017-11-21T06:37:06.204Z,38.90
2017-11-21T06:39:34.029Z,39.10
2017-11-21T06:42:01.893Z,39.20
2017-11-21T06:44:29.743Z,39.10
2017-11-21T06:46:57.582Z,39.80
2017-11-21T06:49:25.507Z,39.20
2017-11-21T06:51:54.148Z,39.70
2017-11-21T06:54:22.024Z,39.70
2017-11-21T06:56:49.883Z,40.40
2017-11-21T06:59:17.774Z,41.10
2017-11-21T07:01:45.633Z,41.80
2017-11-21T07:04:14.723Z,41.80
2017-11-21T07:06:43.980Z,42.70
2017-11-21T07:09:11.989Z,43.30
2017-11-21T07:11:39.844Z,43.70
2017-11-21T07:14:07.773Z,44.10
2017-11-21T07:16:35.645Z,45.00
2017-11-21T07:19:03.609Z,44.70
2017-11-21T07:22:14.084Z,44.90
2017-11-21T07:24:41.954Z,45.80
2017-11-21T07:27:52.760Z,46.10
2017-11-21T07:31:09.656Z,46.00
2017-11-21T07:33:37.556Z,45.90
2017-11-21T07:36:05.430Z,45.90
2017-11-21T07:38:34.373Z,45.70
2017-11-21T07:41:02.301Z,44.80
2017-11-21T07:43:30.883Z,43.90
2017-11-21T07:45:59.476Z,43.50
2017-11-21T07:48:28.210Z,43.40
2017-11-21T07:50:56.088Z,43.40
2017-11-21T07:53:23.939Z,43.40
2017-11-21T07:55:51.818Z,43.30
2017-11-21T07:58:19.814Z,42.80
2017-11-21T08:00:48.427Z,42.80
2017-11-21T08:03:16.316Z,42.80
2017-11-21T08:05:44.237Z,42.70
2017-11-21T08:08:12.874Z,42.30
2017-11-21T08:10:40.868Z,42.20
2017-11-21T08:13:08.801Z,41.80
2017-11-21T08:15:36.699Z,41.50
2017-11-21T08:18:04.643Z,41.30
2017-11-21T08:20:32.565Z,41.30
2017-11-21T08:23:00.475Z,41.50
2017-11-21T08:25:28.372Z,41.50
2017-11-21T08:27:56.237Z,41.40
2017-11-21T08:30:24.196Z,41.30
2017-11-21T08:32:52.078Z,40.40
2017-11-21T08:35:19.958Z,40.20
2017-11-21T08:37:48.661Z,39.60
2017-11-21T08:40:16.639Z,39.60
2017-11-21T08:42:44.517Z,40.00
2017-11-21T08:45:12.622Z,40.40
2017-11-21T08:47:40.814Z,41.20
2017-11-21T08:50:08.694Z,42.40
2017-11-21T08:52:37.298Z,42.50
2017-11-21T08:55:05.221Z,42.50
2017-11-21T08:57:33.147Z,43.40
2017-11-21T09:00:01.548Z,43.20
2017-11-21T09:02:29.393Z,43.30
2017-11-21T09:04:57.321Z,43.70
2017-11-21T09:07:25.970Z,43.50
2017-11-21T09:09:53.898Z,43.40
2017-11-21T09:12:21.812Z,43.20
2017-11-21T09:14:50.543Z,43.80
2017-11-21T09:17:19.238Z,44.60
2017-11-21T09:19:47.086Z,44.60
2017-11-21T09:22:16.293Z,44.00
2017-11-21T09:24:45.212Z,44.20
2017-11-21T09:27:13.170Z,44.20
2017-11-21T09:29:41.061Z,44.80
2017-11-21T09:32:08.934Z,46.60
2017-11-21T09:34:36.769Z,48.80
2017-11-21T09:37:04.747Z,48.20
2017-11-21T09:39:32.580Z,48.70
2017-11-21T09:42:02.802Z,49.30
2017-11-21T09:44:31.776Z,49.50
2017-11-21T09:46:59.617Z,50.10
2017-11-21T09:49:27.462Z,50.20
2017-11-21T09:51:55.311Z,51.10
2017-11-21T09:54:23.203Z,51.50
2017-11-21T09:56:51.041Z,52.30
2017-11-21T09:59:18.941Z,53.40
2017-11-21T10:01:46.803Z,54.10
2017-11-21T10:04:14.675Z,55.00
2017-11-21T10:06:43.328Z,55.30
2017-11-21T10:09:11.240Z,55.40
2017-11-21T10:11:39.154Z,55.80
2017-11-21T10:14:07.092Z,57.00
2017-11-21T10:16:36.440Z,57.20
2017-11-21T10:19:04.521Z,57.20
2017-11-21T10:21:32.449Z,56.90
2017-11-21T10:24:00.412Z,57.20
2017-11-21T10:26:29.175Z,59.20
2017-11-21T10:28:57.390Z,59.20
2017-11-21T10:31:25.329Z,58.80
2017-11-21T10:33:53.182Z,58.30
2017-11-21T10:36:21.029Z,58.50
2017-11-21T10:38:48.988Z,58.70
2017-11-21T10:41:16.900Z,59.20
2017-11-21T10:43:45.591Z,58.60
2017-11-21T10:46:14.448Z,58.70
2017-11-21T10:48:42.290Z,58.60
2017-11-21T10:51:10.149Z,58.70
2017-11-21T10:53:37.961Z,58.60
2017-11-21T10:56:06.055Z,59.40
2017-11-21T10:58:34.922Z,59.40
2017-11-21T11:01:02.844Z,59.40
2017-11-21T11:03:30.894Z,59.30
2017-11-21T11:05:59.783Z,59.30
2017-11-21T11:08:28.581Z,62.10
2017-11-21T11:10:56.723Z,62.20
2017-11-21T11:13:24.799Z,61.80
2017-11-21T11:15:53.710Z,59.80
2017-11-21T11:18:22.616Z,59.00
2017-11-21T11:20:50.654Z,58.90
2017-11-21T11:23:18.601Z,58.90
2017-11-21T11:25:46.533Z,59.10
2017-11-21T11:28:14.530Z,59.50
2017-11-21T11:30:42.494Z,59.80
2017-11-21T11:33:10.392Z,60.30
2017-11-21T11:35:38.572Z,60.60
2017-11-21T11:38:07.370Z,60.10
2017-11-21T11:40:35.317Z,60.10
2017-11-21T11:43:04.214Z,59.70
2017-11-21T11:45:32.901Z,59.70
2017-11-21T11:48:01.602Z,56.30
2017-11-21T11:50:30.652Z,54.50
2017-11-21T11:52:58.631Z,54.50
2017-11-21T11:55:26.693Z,54.30
2017-11-21T11:57:54.613Z,53.90
2017-11-21T12:00:22.528Z,55.60
2017-11-21T12:02:51.658Z,56.30
2017-11-21T12:05:20.355Z,56.60
2017-11-21T12:07:49.128Z,56.80
2017-11-21T12:10:17.809Z,56.80
2017-11-21T12:12:46.595Z,57.00
2017-11-21T12:15:15.369Z,57.10
2017-11-21T12:17:43.325Z,57.10
2017-11-21T12:20:11.286Z,56.60
2017-11-21T12:22:40.106Z,55.50
2017-11-21T12:25:08.801Z,55.20
2017-11-21T12:27:37.493Z,54.80
2017-11-21T12:30:06.295Z,54.10
2017-11-21T12:32:34.222Z,54.00
2017-11-21T12:35:02.495Z,53.80
2017-11-21T12:37:30.560Z,53.30
2017-11-21T12:39:58.528Z,52.10
2017-11-21T12:42:26.700Z,51.60
2017-11-21T12:44:54.612Z,51.60
2017-11-21T12:47:22.506Z,51.40
2017-11-21T12:49:50.457Z,51.40
2017-11-21T12:52:18.486Z,49.60
2017-11-21T12:54:46.530Z,49.30
2017-11-21T12:57:14.561Z,48.00
2017-11-21T12:59:42.721Z,48.50
2017-11-21T13:02:11.435Z,50.10
2017-11-21T13:04:39.431Z,50.10
2017-11-21T13:07:07.379Z,50.10
2017-11-21T13:09:35.382Z,49.80
2017-11-21T13:12:03.547Z,49.10
2017-11-21T13:14:31.486Z,49.10
2017-11-21T13:16:59.471Z,49.20
2017-11-21T13:19:27.428Z,49.00
2017-11-21T13:21:55.373Z,47.70
2017-11-21T13:24:23.336Z,45.90
2017-11-21T13:26:51.365Z,43.10
2017-11-21T13:29:19.396Z,44.30
2017-11-21T13:31:47.332Z,43.80
2017-11-21T13:34:16.065Z,43.90
2017-11-21T13:36:44.092Z,43.90
2017-11-21T13:39:12.897Z,46.00
2017-11-21T13:41:40.830Z,45.90
2017-11-21T13:44:08.764Z,45.50
2017-11-21T13:46:37.036Z,46.20
2017-11-21T13:49:04.982Z,46.80
2017-11-21T13:51:32.997Z,46.80
2017-11-21T13:54:00.952Z,47.70
2017-11-21T13:56:28.909Z,47.50
2017-11-21T13:59:00.945Z,47.80
2017-11-21T14:01:29.172Z,49.80
2017-11-21T14:03:57.149Z,50.10
2017-11-21T14:06:25.141Z,50.20
2017-11-21T14:08:53.956Z,50.00
2017-11-21T14:11:21.914Z,50.00
2017-11-21T14:13:49.842Z,50.50
2017-11-21T14:16:17.822Z,50.20
2017-11-21T14:18:45.945Z,50.00
2017-11-21T14:21:13.932Z,47.90
2017-11-21T14:23:41.845Z,46.40
2017-11-21T14:26:10.553Z,46.60
2017-11-21T14:28:38.533Z,46.60
2017-11-21T14:31:06.635Z,45.30
2017-11-21T14:33:34.590Z,45.90
2017-11-21T14:36:02.581Z,47.10
2017-11-21T14:38:30.472Z,46.30
2017-11-21T14:40:59.193Z,47.70
2017-11-21T14:43:27.128Z,47.60
2017-11-21T14:45:55.884Z,54.70
2017-11-21T14:48:23.814Z,54.70
2017-11-21T14:50:51.817Z,53.90
2017-11-21T14:53:19.748Z,55.20
2017-11-21T14:55:47.721Z,55.50
2017-11-21T14:58:15.650Z,53.80
2017-11-21T15:00:43.640Z,53.70
2017-11-21T15:03:12.501Z,54.90
2017-11-21T15:05:40.469Z,54.90
2017-11-21T15:08:08.362Z,55.90
2017-11-21T15:10:37.001Z,56.60
2017-11-21T15:13:04.972Z,56.60
2017-11-21T15:15:32.944Z,57.40
2017-11-21T15:18:00.925Z,58.40
2017-11-21T15:20:28.839Z,60.20
2017-11-21T15:22:56.888Z,59.50
2017-11-21T15:25:24.947Z,60.70
2017-11-21T15:27:53.637Z,61.10
2017-11-21T15:30:22.449Z,62.60
2017-11-21T15:32:50.299Z,62.60
2017-11-21T15:35:19.010Z,63.10
2017-11-21T15:37:46.916Z,63.10
2017-11-21T15:40:14.814Z,63.10
2017-11-21T15:42:43.492Z,63.00
2017-11-21T15:45:12.242Z,63.30
2017-11-21T15:47:40.187Z,63.30
2017-11-21T15:50:08.084Z,63.30
2017-11-21T15:52:35.999Z,62.60
2017-11-21T15:55:04.809Z,60.90
2017-11-21T15:57:32.681Z,60.90
2017-11-21T16:00:00.611Z,60.00
2017-11-21T16:02:29.228Z,60.60
2017-11-21T16:04:57.083Z,60.60
2017-11-21T16:07:24.927Z,59.90
2017-11-21T16:09:53.550Z,60.20
2017-11-21T16:12:21.453Z,60.20
2017-11-21T16:14:49.355Z,61.30
2017-11-21T16:17:17.258Z,62.00
2017-11-21T16:19:45.202Z,61.40
2017-11-21T16:22:13.865Z,62.10
2017-11-21T16:24:42.545Z,63.10
2017-11-21T16:27:11.167Z,63.40
2017-11-21T16:29:39.045Z,63.40
2017-11-21T16:32:06.923Z,63.90
2017-11-21T16:34:34.914Z,64.20
2017-11-21T16:37:02.871Z,64.70
2017-11-21T16:39:30.707Z,65.50
2017-11-21T16:41:58.561Z,65.10
2017-11-21T16:44:26.546Z,64.70
2017-11-21T16:46:54.526Z,64.90
2017-11-21T16:49:22.669Z,64.90
2017-11-21T16:51:50.493Z,65.40
2017-11-21T16:54:18.390Z,65.00
2017-11-21T16:56:47.054Z,64.50
2017-11-21T16:59:15.697Z,65.10
2017-11-21T17:01:43.613Z,64.40
2017-11-21T17:04:12.331Z,63.90
2017-11-21T17:06:40.275Z,63.90
2017-11-21T17:09:10.292Z,63.70
2017-11-21T17:11:38.222Z,63.70
2017-11-21T17:14:06.149Z,63.60
2017-11-21T17:16:34.016Z,63.90
2017-11-21T17:19:01.972Z,64.20
2017-11-21T17:21:30.704Z,63.30
2017-11-21T17:23:58.584Z,63.30
2017-11-21T17:26:26.490Z,63.00
2017-11-21T17:28:55.074Z,62.90
2017-11-21T17:31:22.999Z,62.90
2017-11-21T17:33:50.916Z,62.70
2017-11-21T17:36:18.852Z,62.70
2017-11-21T17:38:46.753Z,62.60
2017-11-21T17:41:14.672Z,62.50
2017-11-21T17:43:42.690Z,62.50
2017-11-21T17:46:11.133Z,62.30
2017-11-21T17:48:39.117Z,62.30
2017-11-21T17:51:07.719Z,62.30
2017-11-21T17:53:35.699Z,62.30
2017-11-21T17:56:03.604Z,62.30
2017-11-21T17:58:31.483Z,62.30
2017-11-21T18:00:59.383Z,62.20
2017-11-21T18:03:27.250Z,62.20
2017-11-21T18:05:56.236Z,62.00
2017-11-21T18:08:24.932Z,61.70
2017-11-21T18:10:52.842Z,61.70
2017-11-21T18:13:20.756Z,61.60
2017-11-21T18:15:49.469Z,60.90
2017-11-21T18:18:17.383Z,61.00
2017-11-21T18:20:45.522Z,60.60
2017-11-21T18:23:13.537Z,60.10
2017-11-21T18:25:42.294Z,59.50
2017-11-21T18:28:10.178Z,59.50
2017-11-21T18:30:38.094Z,59.20
2017-11-21T18:33:06.045Z,58.90
2017-11-21T18:35:34.009Z,58.90
2017-11-21T18:38:02.649Z,59.20
2017-11-21T18:40:30.541Z,59.10
2017-11-21T18:42:59.165Z,59.00
2017-11-21T18:45:27.109Z,59.00
2017-11-21T18:47:56.437Z,58.80
2017-11-21T18:50:27.210Z,58.70
2017-11-21T18:52:55.656Z,58.70
2017-11-21T18:55:23.586Z,58.50
2017-11-21T18:57:51.528Z,58.10
2017-11-21T19:00:19.372Z,57.80
2017-11-21T19:02:47.270Z,57.70
2017-11-21T19:05:15.921Z,57.60
2017-11-21T19:07:44.837Z,57.10
2017-11-21T19:10:12.717Z,57.60
2017-11-21T19:12:41.436Z,57.70
2017-11-21T19:15:09.292Z,57.60
2017-11-21T19:17:37.170Z,57.50
2017-11-21T19:20:05.198Z,57.30
2017-11-21T19:22:33.847Z,57.30
2017-11-21T19:25:01.749Z,57.30
2017-11-21T19:27:29.620Z,57.40
2017-11-21T19:29:57.654Z,57.50
2017-11-21T19:32:25.764Z,57.60
2017-11-21T19:34:53.639Z,57.60
2017-11-21T19:37:22.332Z,57.60
2017-11-21T19:39:50.949Z,57.70
2017-11-21T19:42:18.874Z,57.70
2017-11-21T19:44:50.274Z,58.00
2017-11-21T19:47:18.897Z,58.30
2017-11-21T19:49:46.839Z,58.20
2017-11-21T19:52:14.920Z,58.50
2017-11-21T19:54:42.796Z,58.30
2017-11-21T19:57:10.749Z,58.20
2017-11-21T19:59:38.950Z,57.90
2017-11-21T20:02:06.865Z,57.80
2017-11-21T20:04:34.735Z,57.60
2017-11-21T20:07:02.668Z,57.50
2017-11-21T20:09:30.607Z,57.30
2017-11-21T20:11:58.428Z,57.10
2017-11-21T20:14:26.586Z,56.10
2017-11-21T20:16:54.613Z,56.10
2017-11-21T20:19:22.517Z,56.00
2017-11-21T20:21:51.351Z,55.90
2017-11-21T20:24:19.567Z,55.90
2017-11-21T20:26:47.884Z,55.60
2017-11-21T20:29:15.796Z,55.90
2017-11-21T20:31:43.781Z,55.50
2017-11-21T20:34:12.600Z,55.10
2017-11-21T20:36:40.571Z,55.00
2017-11-21T20:39:08.537Z,55.20
2017-11-21T20:41:36.519Z,55.30
2017-11-21T20:44:04.461Z,55.10
2017-11-21T20:46:33.516Z,55.00
2017-11-21T20:49:02.452Z,54.90
2017-11-21T20:51:30.395Z,54.30
2017-11-21T20:53:59.062Z,53.40
2017-11-21T20:56:26.983Z,53.40
2017-11-21T20:58:55.297Z,52.60
2017-11-21T21:01:23.332Z,52.30
2017-11-21T21:03:52.310Z,52.00
2017-11-21T21:06:20.473Z,52.40
2017-11-21T21:08:49.179Z,52.10
2017-11-21T21:11:17.216Z,52.10
2017-11-21T21:13:45.931Z,51.80
2017-11-21T21:16:13.928Z,51.80
2017-11-21T21:18:41.845Z,51.70
2017-11-21T21:21:10.511Z,50.00
2017-11-21T21:23:38.459Z,50.00
2017-11-21T21:26:06.556Z,49.70
2017-11-21T21:28:34.605Z,49.70
2017-11-21T21:31:02.507Z,49.80
2017-11-21T21:33:31.134Z,49.50
2017-11-21T21:35:59.179Z,49.50
2017-11-21T21:38:27.153Z,49.70
2017-11-21T21:40:55.625Z,49.80
2017-11-21T21:43:23.576Z,49.90
2017-11-21T21:45:52.215Z,49.90
2017-11-21T21:48:20.588Z,49.90
2017-11-21T21:50:49.729Z,50.10
2017-11-21T21:53:17.878Z,50.50
2017-11-21T21:55:45.759Z,50.70
2017-11-21T21:58:13.621Z,51.00
2017-11-21T22:00:41.566Z,51.70
2017-11-21T22:03:09.473Z,52.70
2017-11-21T22:05:37.417Z,53.00
2017-11-21T22:08:05.323Z,53.30
2017-11-21T22:10:33.258Z,53.20
2017-11-21T22:13:01.290Z,52.90
2017-11-21T22:15:29.496Z,53.00
2017-11-21T22:17:57.353Z,53.30
2017-11-21T22:20:25.442Z,53.80
2017-11-21T22:22:53.348Z,54.20
2017-11-21T22:25:22.028Z,54.70
2017-11-21T22:27:49.870Z,54.70
2017-11-21T22:30:17.846Z,54.70
2017-11-21T22:32:46.467Z,54.50
2017-11-21T22:35:14.342Z,54.50
2017-11-21T22:37:42.186Z,54.30
2017-11-21T22:40:10.086Z,54.00
2017-11-21T22:42:37.992Z,53.30
2017-11-21T22:45:05.835Z,52.70
2017-11-21T22:47:33.816Z,52.30
2017-11-21T22:50:02.526Z,52.10
2017-11-21T22:52:30.395Z,51.90
2017-11-21T22:54:59.108Z,51.80
2017-11-21T22:57:27.101Z,51.80
2017-11-21T22:59:55.078Z,51.90
2017-11-21T23:02:22.952Z,52.10
2017-11-21T23:04:50.864Z,52.30
2017-11-21T23:07:18.781Z,52.50
2017-11-21T23:09:46.645Z,53.00
2017-11-21T23:12:14.519Z,53.30
2017-11-21T23:14:42.466Z,53.50
2017-11-21T23:17:10.364Z,53.30
2017-11-21T23:19:38.209Z,53.00
2017-11-21T23:22:06.043Z,52.90
2017-11-21T23:24:33.899Z,53.00
2017-11-21T23:27:02.083Z,52.70
2017-11-21T23:29:30.022Z,52.40
2017-11-21T23:31:59.169Z,51.80
2017-11-21T23:34:27.059Z,51.70
2017-11-21T23:36:55.132Z,51.10
2017-11-21T23:39:22.975Z,50.70
2017-11-21T23:41:51.015Z,50.20
2017-11-21T23:44:18.940Z,49.60
2017-11-21T23:46:46.791Z,49.30
2017-11-21T23:49:14.683Z,48.30
2017-11-21T23:51:43.373Z,48.00
2017-11-21T23:54:11.990Z,47.90
2017-11-21T23:56:39.932Z,47.90
2017-11-21T23:59:08.542Z,48.00
