createdAt,value
2018-12-19T00:00:19.796Z,82.59
2018-12-19T00:01:19.424Z,82.80
2018-12-19T00:02:19.453Z,82.80
2018-12-19T00:03:19.402Z,82.63
2018-12-19T00:04:19.390Z,82.49
2018-12-19T00:05:19.380Z,81.56
2018-12-19T00:06:19.371Z,81.97
2018-12-19T00:07:19.816Z,81.49
2018-12-19T00:08:19.393Z,81.80
2018-12-19T00:09:19.337Z,82.07
2018-12-19T00:10:19.326Z,82.39
2018-12-19T00:11:19.314Z,81.70
2018-12-19T00:12:19.303Z,81.80
2018-12-19T00:13:19.292Z,81.90
2018-12-19T00:14:19.675Z,82.73
2018-12-19T00:15:19.409Z,82.01
2018-12-19T00:16:19.394Z,81.80
2018-12-19T00:17:19.370Z,81.90
2018-12-19T00:18:19.363Z,81.70
2018-12-19T00:19:19.404Z,81.49
2018-12-19T00:20:19.258Z,81.49
2018-12-19T00:21:19.653Z,81.28
2018-12-19T00:22:19.197Z,81.49
2018-12-19T00:23:19.189Z,81.49
2018-12-19T00:24:19.175Z,81.49
2018-12-19T00:25:19.166Z,81.38
2018-12-19T00:26:19.194Z,81.38
2018-12-19T00:27:19.144Z,81.49
2018-12-19T00:28:19.470Z,81.38
2018-12-19T00:29:19.200Z,81.07
2018-12-19T00:30:19.113Z,81.28
2018-12-19T00:31:19.101Z,80.66
2018-12-19T00:32:19.309Z,81.18
2018-12-19T00:33:19.082Z,80.35
2018-12-19T00:34:19.074Z,80.66
2018-12-19T00:35:21.363Z,80.35
2018-12-19T00:36:19.102Z,80.97
2018-12-19T00:37:19.037Z,79.61
2018-12-19T00:38:19.069Z,79.83
2018-12-19T00:39:19.016Z,79.69
2018-12-19T00:40:19.004Z,79.61
2018-12-19T00:41:18.997Z,79.90
2018-12-19T00:42:19.305Z,79.72
2018-12-19T00:43:18.975Z,79.51
2018-12-19T00:44:19.003Z,79.17
2018-12-19T00:45:18.952Z,79.38
2018-12-19T00:46:18.945Z,79.51
2018-12-19T00:47:18.933Z,79.61
2018-12-19T00:48:18.922Z,79.27
2018-12-19T00:49:19.737Z,79.79
2018-12-19T00:50:19.197Z,79.17
2018-12-19T00:51:18.888Z,79.17
2018-12-19T00:52:18.880Z,78.89
2018-12-19T00:53:18.866Z,78.86
2018-12-19T00:54:18.856Z,79.38
2018-12-19T00:55:18.849Z,79.41
2018-12-19T00:56:18.881Z,78.75
2018-12-19T00:57:18.826Z,78.75
2018-12-19T00:58:19.129Z,78.55
2018-12-19T00:59:18.805Z,78.44
2018-12-19T01:00:18.798Z,78.23
2018-12-19T01:01:18.786Z,78.23
2018-12-19T01:02:18.810Z,78.34
2018-12-19T01:03:18.769Z,78.34
2018-12-19T01:04:18.754Z,78.34
2018-12-19T01:05:18.740Z,78.23
2018-12-19T01:06:18.729Z,78.44
2018-12-19T01:07:18.718Z,78.23
2018-12-19T01:08:18.755Z,78.23
2018-12-19T01:09:18.701Z,78.03
2018-12-19T01:10:18.687Z,78.55
2018-12-19T01:11:18.677Z,78.75
2018-12-19T01:12:18.667Z,78.55
2018-12-19T01:13:18.660Z,78.34
2018-12-19T01:14:19.149Z,78.55
2018-12-19T01:15:18.635Z,78.47
2018-12-19T01:16:18.628Z,78.55
2018-12-19T01:17:18.616Z,78.58
2018-12-19T01:18:18.605Z,78.55
2018-12-19T01:19:18.592Z,78.75
2018-12-19T01:20:18.620Z,78.65
2018-12-19T01:21:18.571Z,78.44
2018-12-19T01:22:18.559Z,78.23
2018-12-19T01:23:18.550Z,78.03
2018-12-19T01:24:18.538Z,78.23
2018-12-19T01:25:18.527Z,78.34
2018-12-19T01:26:18.829Z,78.23
2018-12-19T01:27:19.902Z,77.82
2018-12-19T01:28:18.496Z,77.40
2018-12-19T01:29:18.484Z,77.51
2018-12-19T01:30:18.474Z,78.37
2018-12-19T01:31:18.464Z,77.92
2018-12-19T01:32:18.492Z,77.64
2018-12-19T01:33:18.442Z,77.51
2018-12-19T01:34:18.431Z,78.34
2018-12-19T01:35:18.422Z,77.92
2018-12-19T01:36:18.410Z,78.13
2018-12-19T01:37:18.400Z,78.44
2018-12-19T01:38:18.430Z,78.23
2018-12-19T01:39:22.505Z,78.23
2018-12-19T01:40:18.646Z,78.65
2018-12-19T01:41:18.359Z,78.86
2018-12-19T01:42:18.347Z,78.34
2018-12-19T01:43:18.336Z,78.55
2018-12-19T01:44:18.618Z,77.61
2018-12-19T01:45:18.314Z,77.40
2018-12-19T01:46:18.308Z,77.30
2018-12-19T01:47:18.657Z,77.30
2018-12-19T01:48:18.283Z,76.99
2018-12-19T01:49:18.273Z,76.89
2018-12-19T01:50:18.301Z,76.68
2018-12-19T01:51:18.252Z,76.57
2018-12-19T01:52:18.241Z,76.57
2018-12-19T01:53:18.232Z,76.68
2018-12-19T01:54:18.551Z,76.68
2018-12-19T01:55:18.211Z,76.26
2018-12-19T01:56:18.247Z,76.68
2018-12-19T01:57:18.189Z,76.37
2018-12-19T01:58:18.179Z,76.68
2018-12-19T01:59:18.174Z,76.89
2018-12-19T02:00:18.158Z,76.57
2018-12-19T02:01:18.149Z,76.78
2018-12-19T02:02:18.204Z,76.16
2018-12-19T02:03:18.128Z,77.09
2018-12-19T02:04:20.927Z,76.57
2018-12-19T02:05:18.107Z,76.68
2018-12-19T02:06:18.927Z,76.78
2018-12-19T02:07:18.373Z,76.78
2018-12-19T02:08:18.962Z,76.78
2018-12-19T02:09:18.065Z,76.37
2018-12-19T02:10:18.098Z,76.47
2018-12-19T02:11:18.047Z,76.57
2018-12-19T02:12:18.037Z,76.37
2018-12-19T02:13:18.030Z,76.99
2018-12-19T02:14:18.713Z,76.26
2018-12-19T02:15:18.053Z,76.57
2018-12-19T02:16:18.058Z,76.78
2018-12-19T02:17:17.983Z,76.68
2018-12-19T02:18:17.972Z,76.37
2018-12-19T02:19:17.962Z,76.26
2018-12-19T02:20:18.436Z,76.47
2018-12-19T02:21:18.395Z,76.26
2018-12-19T02:22:17.931Z,75.85
2018-12-19T02:23:17.920Z,76.06
2018-12-19T02:24:17.914Z,75.23
2018-12-19T02:25:17.899Z,75.43
2018-12-19T02:26:17.969Z,75.12
2018-12-19T02:27:17.878Z,74.71
2018-12-19T02:28:18.207Z,74.91
2018-12-19T02:29:17.859Z,74.50
2018-12-19T02:30:17.849Z,74.81
2018-12-19T02:31:17.838Z,73.84
2018-12-19T02:32:17.895Z,74.26
2018-12-19T02:33:17.814Z,73.84
2018-12-19T02:34:17.804Z,74.05
2018-12-19T02:35:18.132Z,73.88
2018-12-19T02:36:17.787Z,73.94
2018-12-19T02:37:17.776Z,74.26
2018-12-19T02:38:18.259Z,74.57
2018-12-19T02:39:17.753Z,74.57
2018-12-19T02:40:17.745Z,74.08
2018-12-19T02:41:17.734Z,75.23
2018-12-19T02:42:17.726Z,75.02
2018-12-19T02:43:17.711Z,75.33
2018-12-19T02:44:17.774Z,75.02
2018-12-19T02:45:17.693Z,75.12
2018-12-19T02:46:17.681Z,75.02
2018-12-19T02:47:17.670Z,75.02
2018-12-19T02:48:18.144Z,75.23
2018-12-19T02:49:17.663Z,74.40
2018-12-19T02:50:17.711Z,74.71
2018-12-19T02:51:17.629Z,74.81
2018-12-19T02:52:17.619Z,74.08
2018-12-19T02:53:17.606Z,74.81
2018-12-19T02:54:17.596Z,74.60
2018-12-19T02:55:17.589Z,75.23
2018-12-19T02:56:17.678Z,75.02
2018-12-19T02:57:17.565Z,75.54
2018-12-19T02:58:17.563Z,75.02
2018-12-19T02:59:17.545Z,75.43
2018-12-19T03:01:33.757Z,75.54
2018-12-19T03:02:33.683Z,75.64
2018-12-19T03:03:33.668Z,76.06
2018-12-19T03:04:33.660Z,75.54
2018-12-19T03:05:33.647Z,75.54
2018-12-19T03:06:33.638Z,75.43
2018-12-19T03:07:34.226Z,75.57
2018-12-19T03:08:33.614Z,76.06
2018-12-19T03:09:33.606Z,75.46
2018-12-19T03:10:33.605Z,75.85
2018-12-19T03:11:33.584Z,75.43
2018-12-19T03:12:33.573Z,75.54
2018-12-19T03:13:33.696Z,75.23
2018-12-19T03:14:33.932Z,75.02
2018-12-19T03:15:33.539Z,75.12
2018-12-19T03:16:33.529Z,75.12
2018-12-19T03:17:33.518Z,75.33
2018-12-19T03:18:33.506Z,75.02
2018-12-19T03:19:33.570Z,75.12
2018-12-19T03:20:33.486Z,75.33
2018-12-19T03:21:33.473Z,75.02
2018-12-19T03:22:33.465Z,74.91
2018-12-19T03:23:33.452Z,75.02
2018-12-19T03:24:33.442Z,74.81
2018-12-19T03:25:33.505Z,74.81
2018-12-19T03:26:33.919Z,75.12
2018-12-19T03:27:33.410Z,74.91
2018-12-19T03:28:33.400Z,74.81
2018-12-19T03:29:33.389Z,75.02
2018-12-19T03:30:33.422Z,75.43
2018-12-19T03:31:33.639Z,75.23
2018-12-19T03:32:33.363Z,75.23
2018-12-19T03:33:33.765Z,75.02
2018-12-19T03:34:33.337Z,75.02
2018-12-19T03:35:33.327Z,75.12
2018-12-19T03:36:33.317Z,75.33
2018-12-19T03:37:33.387Z,75.33
2018-12-19T03:38:33.294Z,75.12
2018-12-19T03:39:33.283Z,75.12
2018-12-19T03:40:33.272Z,75.12
2018-12-19T03:41:33.263Z,75.43
2018-12-19T03:42:33.253Z,74.81
2018-12-19T03:43:33.360Z,75.23
2018-12-19T03:44:33.232Z,74.91
2018-12-19T03:45:33.654Z,75.12
2018-12-19T03:46:33.209Z,74.81
2018-12-19T03:47:33.202Z,75.23
2018-12-19T03:48:33.190Z,75.02
2018-12-19T03:49:33.298Z,75.02
2018-12-19T03:50:33.167Z,74.91
2018-12-19T03:51:33.162Z,75.33
2018-12-19T03:52:33.500Z,74.60
2018-12-19T03:53:33.139Z,75.02
2018-12-19T03:54:33.128Z,75.02
2018-12-19T03:55:33.394Z,74.91
2018-12-19T03:56:33.106Z,74.60
2018-12-19T03:57:33.095Z,75.02
2018-12-19T03:58:33.086Z,75.23
2018-12-19T03:59:33.392Z,75.12
2018-12-19T04:00:33.066Z,75.12
2018-12-19T04:01:33.129Z,75.02
2018-12-19T04:02:33.042Z,74.91
2018-12-19T04:03:33.033Z,75.12
2018-12-19T04:04:33.023Z,75.12
2018-12-19T04:05:33.013Z,75.12
2018-12-19T04:06:33.416Z,74.81
2018-12-19T04:07:33.068Z,74.81
2018-12-19T04:08:32.979Z,74.88
2018-12-19T04:09:32.971Z,74.50
2018-12-19T04:10:32.959Z,75.02
2018-12-19T04:11:32.947Z,74.81
2018-12-19T04:12:32.949Z,75.12
2018-12-19T04:13:33.461Z,75.02
2018-12-19T04:14:32.918Z,75.23
2018-12-19T04:15:32.906Z,75.12
2018-12-19T04:16:32.895Z,75.43
2018-12-19T04:17:32.885Z,75.33
2018-12-19T04:18:32.875Z,75.33
2018-12-19T04:19:32.938Z,75.23
2018-12-19T04:20:33.232Z,75.23
2018-12-19T04:21:32.843Z,75.12
2018-12-19T04:22:32.839Z,75.33
2018-12-19T04:23:32.821Z,75.64
2018-12-19T04:24:32.811Z,75.43
2018-12-19T04:25:32.894Z,75.43
2018-12-19T04:26:32.789Z,75.02
2018-12-19T04:27:33.246Z,75.12
2018-12-19T04:28:32.767Z,75.23
2018-12-19T04:29:32.758Z,75.02
2018-12-19T04:30:32.746Z,74.91
2018-12-19T04:31:32.808Z,75.02
2018-12-19T04:32:32.725Z,75.12
2018-12-19T04:33:32.714Z,75.23
2018-12-19T04:34:33.162Z,75.23
2018-12-19T04:35:32.694Z,75.33
2018-12-19T04:36:32.683Z,75.23
2018-12-19T04:37:32.822Z,74.81
2018-12-19T04:38:32.663Z,75.23
2018-12-19T04:39:32.650Z,75.64
2018-12-19T04:40:32.641Z,74.91
2018-12-19T04:41:35.021Z,74.60
2018-12-19T04:42:32.623Z,75.12
2018-12-19T04:43:32.704Z,75.23
2018-12-19T04:44:32.601Z,75.12
2018-12-19T04:45:32.593Z,75.23
2018-12-19T04:46:32.576Z,75.23
2018-12-19T04:47:32.587Z,75.09
2018-12-19T04:48:32.977Z,75.02
2018-12-19T04:49:32.618Z,75.12
2018-12-19T04:50:32.532Z,75.43
2018-12-19T04:51:32.524Z,75.33
2018-12-19T04:52:32.510Z,75.33
2018-12-19T04:53:32.501Z,75.43
2018-12-19T04:54:32.490Z,75.33
2018-12-19T04:55:32.545Z,75.33
2018-12-19T04:56:32.469Z,75.64
2018-12-19T04:57:32.465Z,75.33
2018-12-19T04:58:32.456Z,75.43
2018-12-19T04:59:32.435Z,76.06
2018-12-19T05:00:32.429Z,75.74
2018-12-19T05:01:32.746Z,75.43
2018-12-19T05:02:32.404Z,75.23
2018-12-19T05:03:32.433Z,75.50
2018-12-19T05:04:32.385Z,75.50
2018-12-19T05:05:32.375Z,75.43
2018-12-19T05:06:32.366Z,75.74
2018-12-19T05:07:32.797Z,75.40
2018-12-19T05:08:32.351Z,75.23
2018-12-19T05:09:32.330Z,75.02
2018-12-19T05:10:32.328Z,75.29
2018-12-19T05:11:32.309Z,75.19
2018-12-19T05:12:32.298Z,75.19
2018-12-19T05:13:32.357Z,74.57
2018-12-19T05:14:32.574Z,74.46
2018-12-19T05:15:32.265Z,75.60
2018-12-19T05:16:32.256Z,74.46
2018-12-19T05:17:32.246Z,74.98
2018-12-19T05:18:32.234Z,74.88
2018-12-19T05:19:32.459Z,75.60
2018-12-19T05:20:32.216Z,76.09
2018-12-19T05:21:32.602Z,76.19
2018-12-19T05:22:32.194Z,76.95
2018-12-19T05:23:32.182Z,77.06
2018-12-19T05:24:32.176Z,76.95
2018-12-19T05:25:32.236Z,76.85
2018-12-19T05:26:32.151Z,76.95
2018-12-19T05:27:32.144Z,77.47
2018-12-19T05:28:32.615Z,77.47
2018-12-19T05:29:32.119Z,78.30
2018-12-19T05:30:32.108Z,78.30
2018-12-19T05:31:32.171Z,77.99
2018-12-19T05:32:32.088Z,78.51
2018-12-19T05:33:32.079Z,78.61
2018-12-19T05:34:32.070Z,78.06
2018-12-19T05:35:32.439Z,78.20
2018-12-19T05:36:32.046Z,77.78
2018-12-19T05:37:32.326Z,78.30
2018-12-19T05:38:32.919Z,78.20
2018-12-19T05:39:32.027Z,77.89
2018-12-19T05:40:32.011Z,78.20
2018-12-19T05:41:31.999Z,78.61
2018-12-19T05:42:32.350Z,78.30
2018-12-19T05:43:32.061Z,78.20
2018-12-19T05:44:31.967Z,78.65
2018-12-19T05:45:32.917Z,78.61
2018-12-19T05:46:31.942Z,79.24
2018-12-19T05:47:32.915Z,79.48
2018-12-19T05:48:31.928Z,78.09
2018-12-19T05:49:32.035Z,79.13
2018-12-19T05:50:31.901Z,78.61
2018-12-19T05:51:31.893Z,78.92
2018-12-19T05:52:31.880Z,78.55
2018-12-19T05:53:31.869Z,79.06
2018-12-19T05:54:32.321Z,79.44
2018-12-19T05:55:32.130Z,78.41
2018-12-19T05:56:31.843Z,78.09
2018-12-19T05:57:31.855Z,78.41
2018-12-19T05:58:31.816Z,78.23
2018-12-19T05:59:31.807Z,78.61
2018-12-19T06:00:31.797Z,78.82
2018-12-19T06:01:31.863Z,78.41
2018-12-19T06:02:31.776Z,78.51
2018-12-19T06:03:31.765Z,78.20
2018-12-19T06:04:31.838Z,78.51
2018-12-19T06:05:31.749Z,78.20
2018-12-19T06:06:32.874Z,77.99
2018-12-19T06:07:31.800Z,78.41
2018-12-19T06:08:31.715Z,78.82
2018-12-19T06:09:31.708Z,78.82
2018-12-19T06:10:31.692Z,79.34
2018-12-19T06:11:31.683Z,79.75
2018-12-19T06:12:31.671Z,79.55
2018-12-19T06:13:32.141Z,80.27
2018-12-19T06:14:31.652Z,80.06
2018-12-19T06:15:31.641Z,79.75
2018-12-19T06:16:31.719Z,80.79
2018-12-19T06:17:31.634Z,80.99
2018-12-19T06:18:31.609Z,81.20
2018-12-19T06:19:31.669Z,80.79
2018-12-19T06:20:31.914Z,81.41
2018-12-19T06:21:32.268Z,81.82
2018-12-19T06:22:31.569Z,81.51
2018-12-19T06:23:31.557Z,82.45
2018-12-19T06:24:31.617Z,82.14
2018-12-19T06:25:31.604Z,81.82
2018-12-19T06:26:31.525Z,82.65
2018-12-19T06:27:32.316Z,83.17
2018-12-19T06:28:31.701Z,83.28
2018-12-19T06:29:31.494Z,82.97
2018-12-19T06:30:31.515Z,83.17
2018-12-19T06:31:31.738Z,83.17
2018-12-19T06:32:31.465Z,83.38
2018-12-19T06:33:31.451Z,84.00
2018-12-19T06:34:31.447Z,84.42
2018-12-19T06:35:31.436Z,83.48
2018-12-19T06:36:31.428Z,83.42
2018-12-19T06:37:31.484Z,84.73
2018-12-19T06:38:31.441Z,84.67
2018-12-19T06:39:31.529Z,84.94
2018-12-19T06:40:32.753Z,84.11
2018-12-19T06:41:31.431Z,84.21
2018-12-19T06:42:31.389Z,85.39
2018-12-19T06:43:31.416Z,85.91
2018-12-19T06:44:31.351Z,85.77
2018-12-19T06:45:31.662Z,85.25
2018-12-19T06:46:31.316Z,85.19
2018-12-19T06:47:31.628Z,86.18
2018-12-19T06:48:31.292Z,85.25
2018-12-19T06:49:31.380Z,85.25
2018-12-19T06:50:31.270Z,84.98
2018-12-19T06:51:31.260Z,85.39
2018-12-19T06:52:31.253Z,85.56
2018-12-19T06:53:31.240Z,86.29
2018-12-19T06:54:31.229Z,85.81
2018-12-19T06:55:31.286Z,85.97
2018-12-19T06:56:31.207Z,86.02
2018-12-19T06:57:31.197Z,85.71
2018-12-19T06:58:31.188Z,85.81
2018-12-19T06:59:31.181Z,86.39
2018-12-19T07:00:31.637Z,86.54
2018-12-19T07:01:31.230Z,86.12
2018-12-19T07:02:31.147Z,86.33
2018-12-19T07:03:31.279Z,86.54
2018-12-19T07:04:31.123Z,86.33
2018-12-19T07:05:31.113Z,86.02
2018-12-19T07:06:31.102Z,85.91
2018-12-19T07:07:31.493Z,85.91
2018-12-19T07:08:31.083Z,85.91
2018-12-19T07:09:31.904Z,85.81
2018-12-19T07:10:31.066Z,85.19
2018-12-19T07:11:31.053Z,86.43
2018-12-19T07:12:31.039Z,86.02
2018-12-19T07:13:31.109Z,85.91
2018-12-19T07:14:31.470Z,86.22
2018-12-19T07:15:31.010Z,85.91
2018-12-19T07:16:31.901Z,85.81
2018-12-19T07:17:31.900Z,85.81
2018-12-19T07:18:31.017Z,85.29
2018-12-19T07:19:32.092Z,85.91
2018-12-19T07:20:30.974Z,85.71
2018-12-19T07:21:31.917Z,85.91
2018-12-19T07:22:31.293Z,85.81
2018-12-19T07:23:30.947Z,86.22
2018-12-19T07:24:30.917Z,85.71
2018-12-19T07:25:31.035Z,85.91
2018-12-19T07:26:31.754Z,85.81
2018-12-19T07:27:31.861Z,86.12
2018-12-19T07:28:32.362Z,86.02
2018-12-19T07:29:30.862Z,86.33
2018-12-19T07:30:30.849Z,86.02
2018-12-19T07:31:30.922Z,85.91
2018-12-19T07:32:30.827Z,86.02
2018-12-19T07:33:31.153Z,85.81
2018-12-19T07:34:30.808Z,86.02
2018-12-19T07:35:30.799Z,85.81
2018-12-19T07:36:30.785Z,85.60
2018-12-19T07:37:30.850Z,85.91
2018-12-19T07:38:30.768Z,86.12
2018-12-19T07:39:30.894Z,85.29
2018-12-19T07:40:30.751Z,86.02
2018-12-19T07:41:30.811Z,85.91
2018-12-19T07:42:30.781Z,85.19
2018-12-19T07:43:30.794Z,85.29
2018-12-19T07:44:30.704Z,85.19
2018-12-19T07:45:31.141Z,85.71
2018-12-19T07:46:30.680Z,84.88
2018-12-19T07:47:30.671Z,85.29
2018-12-19T07:48:30.661Z,85.29
2018-12-19T07:49:30.725Z,85.12
2018-12-19T07:50:30.642Z,85.19
2018-12-19T07:51:30.628Z,85.33
2018-12-19T07:52:30.952Z,85.39
2018-12-19T07:53:30.798Z,85.50
2018-12-19T07:54:30.596Z,84.98
2018-12-19T07:55:30.663Z,85.50
2018-12-19T07:56:30.575Z,84.77
2018-12-19T07:57:30.567Z,85.50
2018-12-19T07:58:30.558Z,84.98
2018-12-19T07:59:30.992Z,85.50
2018-12-19T08:00:30.534Z,85.39
2018-12-19T08:01:30.733Z,85.39
2018-12-19T08:02:30.513Z,84.31
2018-12-19T08:03:30.504Z,84.21
2018-12-19T08:04:30.494Z,84.63
2018-12-19T08:05:30.484Z,84.94
2018-12-19T08:06:30.791Z,83.69
2018-12-19T08:07:30.532Z,84.52
2018-12-19T08:08:30.448Z,83.90
2018-12-19T08:09:30.441Z,84.11
2018-12-19T08:10:30.431Z,84.42
2018-12-19T08:11:30.417Z,83.80
2018-12-19T08:12:35.808Z,83.07
2018-12-19T08:13:31.900Z,82.97
2018-12-19T08:14:30.387Z,82.76
2018-12-19T08:15:30.376Z,83.01
2018-12-19T08:16:30.578Z,84.21
2018-12-19T08:17:30.354Z,83.17
2018-12-19T08:18:30.434Z,82.65
2018-12-19T08:19:31.206Z,83.01
2018-12-19T08:20:30.827Z,83.17
2018-12-19T08:21:30.422Z,82.76
2018-12-19T08:22:30.578Z,83.38
2018-12-19T08:23:30.363Z,82.55
2018-12-19T08:24:30.364Z,82.55
2018-12-19T08:25:30.443Z,83.07
2018-12-19T08:26:30.373Z,82.34
2018-12-19T08:27:30.671Z,82.76
2018-12-19T08:28:30.354Z,82.86
2018-12-19T08:29:30.380Z,82.65
2018-12-19T08:30:30.372Z,82.97
2018-12-19T08:31:30.470Z,83.07
2018-12-19T08:32:30.386Z,82.86
2018-12-19T08:33:30.348Z,82.76
2018-12-19T08:34:30.774Z,82.34
2018-12-19T08:35:30.323Z,82.82
2018-12-19T08:36:30.499Z,82.97
2018-12-19T08:37:30.454Z,83.14
2018-12-19T08:38:30.237Z,82.62
2018-12-19T08:39:30.932Z,82.20
2018-12-19T08:40:30.504Z,82.10
2018-12-19T08:41:31.229Z,82.51
2018-12-19T08:42:30.099Z,81.58
2018-12-19T08:43:30.213Z,82.86
2018-12-19T08:44:30.066Z,83.17
2018-12-19T08:45:30.056Z,82.62
2018-12-19T08:46:30.071Z,81.79
2018-12-19T08:47:30.366Z,81.82
2018-12-19T08:48:30.533Z,82.51
2018-12-19T08:49:30.347Z,82.72
2018-12-19T08:50:30.941Z,82.86
2018-12-19T08:51:30.268Z,82.62
2018-12-19T08:52:30.039Z,81.68
2018-12-19T08:53:30.069Z,81.89
2018-12-19T08:54:30.071Z,81.99
2018-12-19T08:55:30.761Z,82.31
2018-12-19T08:56:30.146Z,82.41
2018-12-19T08:57:45.295Z,82.06
2018-12-19T08:58:30.944Z,81.65
2018-12-19T08:59:29.954Z,81.58
2018-12-19T09:00:30.103Z,81.06
2018-12-19T09:01:30.503Z,81.27
2018-12-19T09:02:29.971Z,81.79
2018-12-19T09:03:29.995Z,81.79
2018-12-19T09:04:29.856Z,81.27
2018-12-19T09:05:29.870Z,81.27
2018-12-19T09:06:30.844Z,81.58
2018-12-19T09:07:30.755Z,81.37
2018-12-19T09:08:30.259Z,81.34
2018-12-19T09:09:30.142Z,81.44
2018-12-19T09:10:29.826Z,80.71
2018-12-19T09:11:29.839Z,80.26
2018-12-19T09:12:29.938Z,80.88
2018-12-19T09:13:30.016Z,80.57
2018-12-19T09:14:29.875Z,80.57
2018-12-19T09:15:30.288Z,80.26
2018-12-19T09:16:29.949Z,80.92
2018-12-19T09:17:30.020Z,80.51
2018-12-19T09:18:30.848Z,81.13
2018-12-19T09:19:30.691Z,81.34
2018-12-19T09:20:29.860Z,80.51
2018-12-19T09:21:29.898Z,81.13
2018-12-19T09:22:30.837Z,80.92
2018-12-19T09:23:29.813Z,80.92
2018-12-19T09:24:29.893Z,81.75
2018-12-19T09:25:30.001Z,80.99
2018-12-19T09:26:29.791Z,80.99
2018-12-19T09:27:29.769Z,81.20
2018-12-19T09:28:30.840Z,81.23
2018-12-19T09:29:29.792Z,81.09
2018-12-19T09:30:29.648Z,81.20
2018-12-19T09:31:29.963Z,81.30
2018-12-19T09:32:29.674Z,81.34
2018-12-19T09:33:29.602Z,81.20
2018-12-19T09:34:29.658Z,80.57
2018-12-19T09:35:30.215Z,81.23
2018-12-19T09:36:29.661Z,80.92
2018-12-19T09:37:29.635Z,81.34
2018-12-19T09:38:29.595Z,81.20
2018-12-19T09:39:29.495Z,81.20
2018-12-19T09:40:29.673Z,81.09
2018-12-19T09:41:29.634Z,80.99
2018-12-19T09:42:30.170Z,81.09
2018-12-19T09:43:29.929Z,81.09
2018-12-19T09:44:29.718Z,80.99
2018-12-19T09:45:29.563Z,80.36
2018-12-19T09:46:29.643Z,80.99
2018-12-19T09:47:29.460Z,80.54
2018-12-19T09:48:29.393Z,80.99
2018-12-19T09:49:29.773Z,80.12
2018-12-19T09:50:29.372Z,81.20
2018-12-19T09:51:29.364Z,80.68
2018-12-19T09:52:29.499Z,80.99
2018-12-19T09:53:29.537Z,80.68
2018-12-19T09:54:29.407Z,80.85
2018-12-19T09:55:29.788Z,80.33
2018-12-19T09:56:29.403Z,80.43
2018-12-19T09:57:29.357Z,80.64
2018-12-19T09:58:29.677Z,80.85
2018-12-19T09:59:29.546Z,80.12
2018-12-19T10:00:29.562Z,80.54
2018-12-19T10:03:11.049Z,80.40
2018-12-19T10:04:10.806Z,80.81
2018-12-19T10:05:10.453Z,80.40
2018-12-19T10:06:10.536Z,80.22
2018-12-19T10:07:10.541Z,80.54
2018-12-19T10:08:10.521Z,80.50
2018-12-19T10:09:14.838Z,80.81
2018-12-19T10:10:10.328Z,80.64
2018-12-19T10:11:10.488Z,80.29
2018-12-19T10:12:10.311Z,79.98
2018-12-19T10:13:10.390Z,80.81
2018-12-19T10:14:10.289Z,79.33
2018-12-19T10:15:11.076Z,79.02
2018-12-19T10:16:10.268Z,79.02
2018-12-19T10:17:10.616Z,80.15
2018-12-19T10:18:10.405Z,79.33
2018-12-19T10:19:10.320Z,79.02
2018-12-19T10:20:10.225Z,79.33
2018-12-19T10:21:10.286Z,79.84
2018-12-19T10:22:10.202Z,79.63
2018-12-19T10:23:10.559Z,79.33
2018-12-19T10:24:10.342Z,79.53
2018-12-19T10:25:10.454Z,79.63
2018-12-19T10:26:10.184Z,79.43
2018-12-19T10:27:11.334Z,79.60
2018-12-19T10:28:10.144Z,78.50
2018-12-19T10:29:10.232Z,79.33
2018-12-19T10:30:10.870Z,79.53
2018-12-19T10:31:10.242Z,80.40
2018-12-19T10:32:10.136Z,80.36
2018-12-19T10:33:11.347Z,80.05
2018-12-19T10:34:10.665Z,80.29
2018-12-19T10:35:10.224Z,79.74
2018-12-19T10:36:10.232Z,80.71
2018-12-19T10:37:10.224Z,80.50
2018-12-19T10:38:10.295Z,79.98
2018-12-19T10:39:10.807Z,80.50
2018-12-19T10:40:10.072Z,80.50
2018-12-19T10:41:10.504Z,80.57
2018-12-19T10:42:11.695Z,80.36
2018-12-19T10:43:10.446Z,80.50
2018-12-19T10:44:10.350Z,80.77
2018-12-19T10:45:10.778Z,80.26
2018-12-19T10:46:10.350Z,80.26
2018-12-19T10:47:10.137Z,79.94
2018-12-19T10:48:10.535Z,79.43
2018-12-19T10:49:10.403Z,80.26
2018-12-19T10:50:09.993Z,80.05
2018-12-19T10:51:10.545Z,80.05
2018-12-19T10:52:10.322Z,80.40
2018-12-19T10:53:10.522Z,81.12
2018-12-19T10:54:09.884Z,80.81
2018-12-19T10:55:10.323Z,80.77
2018-12-19T10:56:09.863Z,80.11
2018-12-19T10:57:10.704Z,80.63
2018-12-19T10:58:10.694Z,80.05
2018-12-19T10:59:10.145Z,80.91
2018-12-19T11:00:10.551Z,81.02
2018-12-19T11:01:10.689Z,81.12
2018-12-19T11:02:10.275Z,80.91
2018-12-19T11:03:10.369Z,80.91
2018-12-19T11:04:10.740Z,80.74
2018-12-19T11:05:10.281Z,80.36
2018-12-19T11:08:15.138Z,79.91
2018-12-19T11:09:14.156Z,80.11
2018-12-19T11:10:13.979Z,81.15
2018-12-19T11:11:13.978Z,81.39
2018-12-19T11:12:14.811Z,81.39
2018-12-19T11:13:14.278Z,81.60
2018-12-19T11:14:14.561Z,81.39
2018-12-19T11:15:13.963Z,81.49
2018-12-19T11:16:14.514Z,82.08
2018-12-19T11:17:14.031Z,81.46
2018-12-19T11:18:14.029Z,81.56
2018-12-19T11:19:13.952Z,82.39
2018-12-19T11:20:14.250Z,81.46
2018-12-19T11:21:13.871Z,81.32
2018-12-19T11:22:14.031Z,81.01
2018-12-19T11:23:14.683Z,81.18
2018-12-19T11:24:13.952Z,81.07
2018-12-19T11:25:14.967Z,80.97
2018-12-19T11:26:14.433Z,80.87
2018-12-19T11:27:14.122Z,80.87
2018-12-19T11:28:14.037Z,81.45
2018-12-19T11:29:13.847Z,80.73
2018-12-19T11:30:13.814Z,80.42
2018-12-19T11:31:13.854Z,80.73
2018-12-19T11:32:14.509Z,80.62
2018-12-19T11:33:15.055Z,80.21
2018-12-19T11:34:13.726Z,80.35
2018-12-19T11:35:13.715Z,80.66
2018-12-19T11:36:13.762Z,80.62
2018-12-19T11:37:14.022Z,80.87
2018-12-19T11:38:14.366Z,80.97
2018-12-19T11:39:14.454Z,80.76
2018-12-19T11:40:14.028Z,81.07
2018-12-19T11:41:13.944Z,80.97
2018-12-19T11:42:13.699Z,81.21
2018-12-19T11:43:14.014Z,81.70
2018-12-19T11:44:14.313Z,82.10
2018-12-19T11:45:13.763Z,82.31
2018-12-19T11:46:13.767Z,81.59
2018-12-19T11:47:14.101Z,81.07
2018-12-19T11:48:13.713Z,81.28
2018-12-19T11:49:13.565Z,81.07
2018-12-19T11:50:14.650Z,81.18
2018-12-19T11:51:13.576Z,81.18
2018-12-19T11:52:13.553Z,80.87
2018-12-19T11:53:13.526Z,80.73
2018-12-19T11:54:13.967Z,80.73
2018-12-19T11:55:13.562Z,79.86
2018-12-19T11:56:13.765Z,79.80
2018-12-19T11:57:13.765Z,80.48
2018-12-19T11:58:13.515Z,79.66
2018-12-19T11:59:13.607Z,79.41
2018-12-19T12:00:14.452Z,78.80
2018-12-19T12:01:14.026Z,78.49
2018-12-19T12:02:13.670Z,78.90
2018-12-19T12:03:13.451Z,78.80
2018-12-19T12:04:13.732Z,78.18
2018-12-19T12:05:13.591Z,78.49
2018-12-19T12:06:13.553Z,78.49
2018-12-19T12:07:13.405Z,77.94
2018-12-19T12:08:14.187Z,77.94
2018-12-19T12:09:13.360Z,77.73
2018-12-19T12:10:13.545Z,77.87
2018-12-19T12:11:13.355Z,77.62
2018-12-19T12:12:13.333Z,78.18
2018-12-19T12:13:13.351Z,78.18
2018-12-19T12:14:14.656Z,77.66
2018-12-19T12:15:13.329Z,78.69
2018-12-19T12:16:13.588Z,78.69
2018-12-19T12:17:13.357Z,78.90
2018-12-19T12:18:13.797Z,79.21
2018-12-19T12:19:13.917Z,78.59
2018-12-19T12:20:14.806Z,79.04
2018-12-19T12:21:13.915Z,79.21
2018-12-19T12:22:14.362Z,79.21
2018-12-19T12:23:13.209Z,79.11
2018-12-19T12:24:13.286Z,79.00
2018-12-19T12:25:13.301Z,79.31
2018-12-19T12:26:13.525Z,79.00
2018-12-19T12:27:13.865Z,78.76
2018-12-19T12:28:13.400Z,78.90
2018-12-19T12:29:13.291Z,78.90
2018-12-19T12:30:13.144Z,78.76
2018-12-19T12:31:13.169Z,79.07
2018-12-19T12:32:13.798Z,79.07
2018-12-19T12:33:13.146Z,78.34
2018-12-19T12:34:13.554Z,78.76
2018-12-19T12:35:13.388Z,78.97
2018-12-19T12:36:13.083Z,78.34
2018-12-19T12:37:13.172Z,77.62
2018-12-19T12:38:13.591Z,77.73
2018-12-19T12:39:13.069Z,77.59
2018-12-19T12:40:13.372Z,77.69
2018-12-19T12:41:13.685Z,78.00
2018-12-19T12:42:13.126Z,77.76
2018-12-19T12:43:13.213Z,77.76
2018-12-19T12:44:13.492Z,76.93
2018-12-19T12:45:13.282Z,76.73
2018-12-19T12:46:13.035Z,76.87
2018-12-19T12:47:13.166Z,77.28
2018-12-19T12:48:13.547Z,77.04
2018-12-19T12:49:13.498Z,76.63
2018-12-19T12:50:13.169Z,76.66
2018-12-19T12:51:13.011Z,77.73
2018-12-19T12:52:12.998Z,77.94
2018-12-19T12:53:13.992Z,77.73
2018-12-19T12:54:13.338Z,78.31
2018-12-19T12:55:13.214Z,77.08
2018-12-19T12:56:13.543Z,76.97
2018-12-19T12:57:12.972Z,76.76