createdAt,value
2023-03-29T00:00:11.895Z,2.13
2023-03-29T00:02:39.844Z,2.63
2023-03-29T00:05:08.908Z,2.80
2023-03-29T00:07:38.018Z,2.25
2023-03-29T00:10:07.695Z,2.38
2023-03-29T00:12:35.485Z,4.63
2023-03-29T00:15:03.715Z,3.08
2023-03-29T00:17:32.418Z,2.50
2023-03-29T00:20:00.217Z,2.90
2023-03-29T00:22:27.937Z,2.67
2023-03-29T00:24:57.090Z,3.22
2023-03-29T00:27:24.755Z,2.63
2023-03-29T00:29:52.604Z,3.95
2023-03-29T00:32:20.336Z,3.15
2023-03-29T00:34:50.714Z,5.05
2023-03-29T00:37:18.721Z,3.38
2023-03-29T00:39:46.953Z,3.20
2023-03-29T00:42:17.843Z,4.57
2023-03-29T00:45:01.872Z,2.97
2023-03-29T00:47:33.747Z,3.35
2023-03-29T00:50:06.262Z,3.03
2023-03-29T00:52:34.873Z,4.60
2023-03-29T00:55:09.579Z,3.38
2023-03-29T00:57:41.227Z,3.75
2023-03-29T01:00:10.954Z,4.15
2023-03-29T01:02:41.009Z,2.83
2023-03-29T01:05:14.549Z,3.80
2023-03-29T01:07:47.952Z,3.58
2023-03-29T01:10:20.066Z,6.60
2023-03-29T01:12:52.514Z,3.78
2023-03-29T01:15:23.382Z,3.88
2023-03-29T01:17:53.624Z,5.75
2023-03-29T01:20:27.884Z,5.70
2023-03-29T01:23:14.034Z,4.57
2023-03-29T01:25:50.326Z,6.57
2023-03-29T01:28:24.168Z,4.25
2023-03-29T01:30:57.152Z,4.97
2023-03-29T01:33:29.189Z,4.47
2023-03-29T01:36:03.552Z,3.50
2023-03-29T01:38:37.816Z,4.30
2023-03-29T01:41:07.755Z,4.05
2023-03-29T01:43:44.966Z,5.57
2023-03-29T01:46:18.917Z,3.65
2023-03-29T01:48:51.807Z,4.18
2023-03-29T01:51:26.587Z,4.97
2023-03-29T01:54:00.378Z,8.07
2023-03-29T01:56:35.055Z,4.07
2023-03-29T01:59:08.296Z,4.95
2023-03-29T02:04:11.386Z,3.75
2023-03-29T02:06:41.389Z,8.05
2023-03-29T02:09:10.007Z,8.00
2023-03-29T02:11:38.788Z,4.88
2023-03-29T02:14:07.870Z,4.63
2023-03-29T02:16:37.097Z,4.45
2023-03-29T02:19:05.716Z,3.05
2023-03-29T02:21:41.295Z,5.55
2023-03-29T02:24:15.270Z,5.65
2023-03-29T02:26:43.389Z,5.90
2023-03-29T02:29:12.538Z,4.07
2023-03-29T02:31:44.503Z,3.30
2023-03-29T02:34:21.158Z,4.00
2023-03-29T02:36:51.891Z,5.32
2023-03-29T02:39:21.650Z,2.95
2023-03-29T02:41:52.018Z,4.20
2023-03-29T02:44:25.520Z,4.15
2023-03-29T02:46:58.222Z,5.38
2023-03-29T02:49:26.288Z,3.13
2023-03-29T02:51:58.104Z,6.35
2023-03-29T02:54:29.875Z,5.20
2023-03-29T02:56:59.530Z,2.65
2023-03-29T02:59:30.813Z,4.13
2023-03-29T03:01:58.705Z,5.03
2023-03-29T03:04:29.362Z,3.88
2023-03-29T03:06:57.254Z,5.75
2023-03-29T03:09:25.092Z,5.50
2023-03-29T03:11:53.789Z,8.55
2023-03-29T03:14:23.269Z,5.55
2023-03-29T03:16:52.838Z,6.88
2023-03-29T03:19:21.159Z,10.77
2023-03-29T03:21:51.090Z,7.13
2023-03-29T03:24:18.948Z,5.28
2023-03-29T03:26:47.344Z,5.90
2023-03-29T03:29:16.235Z,5.63
2023-03-29T03:32:06.050Z,5.05
2023-03-29T03:34:48.792Z,7.75
2023-03-29T03:37:16.933Z,7.45
2023-03-29T03:39:44.715Z,5.13
2023-03-29T03:42:13.029Z,3.95
2023-03-29T03:44:44.954Z,4.30
2023-03-29T03:47:39.650Z,7.10
2023-03-29T03:50:20.490Z,5.70
2023-03-29T03:52:48.227Z,4.25
2023-03-29T03:55:16.434Z,6.32
2023-03-29T03:58:04.750Z,5.45
2023-03-29T04:00:33.296Z,5.05
2023-03-29T04:03:20.387Z,5.70
2023-03-29T04:05:48.913Z,7.65
2023-03-29T04:08:19.056Z,4.47
2023-03-29T04:11:09.165Z,6.70
2023-03-29T04:13:38.971Z,4.72
2023-03-29T04:16:27.599Z,6.93
2023-03-29T04:18:57.961Z,7.30
2023-03-29T04:21:26.123Z,5.07
2023-03-29T04:23:53.960Z,4.72
2023-03-29T04:26:22.954Z,4.78
2023-03-29T04:28:57.089Z,5.35
2023-03-29T04:31:47.613Z,6.80
2023-03-29T04:34:43.802Z,5.20
2023-03-29T04:37:11.836Z,5.28
2023-03-29T04:39:41.014Z,5.72
2023-03-29T04:42:09.546Z,4.03
2023-03-29T04:44:37.765Z,7.40
2023-03-29T04:47:10.958Z,3.97
2023-03-29T04:49:46.429Z,5.65
2023-03-29T04:52:24.373Z,6.45
2023-03-29T04:54:52.819Z,5.47
2023-03-29T04:57:25.805Z,5.35
2023-03-29T04:59:53.638Z,4.88
2023-03-29T05:02:39.992Z,7.18
2023-03-29T05:05:09.639Z,5.88
2023-03-29T05:07:37.776Z,9.07
2023-03-29T05:10:06.622Z,6.53
2023-03-29T05:12:36.635Z,8.60
2023-03-29T05:15:04.697Z,6.13
2023-03-29T05:17:33.550Z,9.15
2023-03-29T05:20:11.660Z,6.78
2023-03-29T05:22:40.272Z,7.13
2023-03-29T05:25:13.316Z,5.95
2023-03-29T05:27:43.226Z,6.35
2023-03-29T05:30:13.306Z,6.40
2023-03-29T05:32:49.528Z,7.68
2023-03-29T05:35:24.300Z,8.45
2023-03-29T05:37:52.184Z,5.75
2023-03-29T05:40:20.256Z,6.30
2023-03-29T05:43:07.419Z,6.05
2023-03-29T05:45:35.403Z,4.72
2023-03-29T05:48:04.019Z,7.68
2023-03-29T05:50:33.647Z,8.00
2023-03-29T05:53:01.693Z,5.15
2023-03-29T05:55:29.507Z,14.00
2023-03-29T05:57:57.401Z,8.82
2023-03-29T06:00:31.928Z,7.88
2023-03-29T06:05:49.791Z,7.18
2023-03-29T06:08:18.310Z,6.55
2023-03-29T06:11:11.161Z,8.75
2023-03-29T06:14:13.379Z,7.05
2023-03-29T06:16:47.055Z,9.90
2023-03-29T06:19:15.951Z,7.40
2023-03-29T06:21:45.581Z,8.13
2023-03-29T06:24:16.758Z,7.53
2023-03-29T06:26:52.291Z,6.90
2023-03-29T06:29:20.297Z,7.30
2023-03-29T06:31:49.223Z,6.45
2023-03-29T06:34:38.069Z,7.93
2023-03-29T06:37:49.437Z,6.68
2023-03-29T06:40:40.343Z,11.23
2023-03-29T06:43:08.339Z,7.38
2023-03-29T06:45:48.702Z,7.35
2023-03-29T06:48:26.351Z,9.05
2023-03-29T06:50:54.656Z,6.50
2023-03-29T06:53:28.153Z,8.07
2023-03-29T06:56:05.149Z,5.50
2023-03-29T06:58:54.662Z,7.75
2023-03-29T07:01:45.116Z,7.28
2023-03-29T07:04:35.498Z,9.23
2023-03-29T07:07:22.667Z,9.88
2023-03-29T07:09:58.415Z,14.43
2023-03-29T07:12:26.428Z,7.90
2023-03-29T07:14:58.965Z,8.90
2023-03-29T07:17:46.855Z,9.27
2023-03-29T07:20:14.964Z,7.63
2023-03-29T07:22:48.180Z,8.82
2023-03-29T07:25:18.727Z,10.50
2023-03-29T07:27:47.210Z,9.90
2023-03-29T07:30:17.898Z,10.43
2023-03-29T07:32:47.288Z,8.07
2023-03-29T07:35:33.818Z,8.25
2023-03-29T07:38:02.826Z,8.05
2023-03-29T07:40:32.410Z,11.30
2023-03-29T07:43:00.148Z,9.43
2023-03-29T07:45:31.953Z,10.10
2023-03-29T07:48:11.908Z,7.28
2023-03-29T07:50:50.808Z,6.30
2023-03-29T07:53:23.033Z,7.15
2023-03-29T07:55:54.876Z,7.93
2023-03-29T07:58:42.919Z,8.95
2023-03-29T08:01:17.982Z,9.30
2023-03-29T08:04:06.051Z,9.57
2023-03-29T08:06:52.965Z,8.50
2023-03-29T08:09:22.449Z,8.20
2023-03-29T08:11:51.905Z,8.95
2023-03-29T08:14:28.756Z,7.53
2023-03-29T08:17:16.870Z,9.13
2023-03-29T08:19:51.230Z,12.52
2023-03-29T08:22:22.968Z,9.30
2023-03-29T08:25:16.883Z,7.75
2023-03-29T08:27:50.027Z,10.25
2023-03-29T08:30:27.776Z,7.28
2023-03-29T08:32:57.202Z,6.55
2023-03-29T08:35:25.251Z,6.03
2023-03-29T08:38:14.913Z,7.95
2023-03-29T08:40:42.930Z,5.75
2023-03-29T08:43:56.354Z,4.18
2023-03-29T08:46:39.675Z,7.22
2023-03-29T08:49:22.225Z,9.40
2023-03-29T08:51:55.851Z,6.65
2023-03-29T08:54:27.112Z,6.50
2023-03-29T08:57:29.589Z,7.13
2023-03-29T09:00:10.650Z,6.68
2023-03-29T09:02:42.205Z,5.45
2023-03-29T09:05:20.491Z,5.70
2023-03-29T09:08:01.019Z,6.53
2023-03-29T09:10:37.873Z,6.15
2023-03-29T09:13:19.884Z,7.85
2023-03-29T09:15:55.685Z,6.03
2023-03-29T09:18:41.315Z,5.85
2023-03-29T09:21:18.749Z,6.20
2023-03-29T09:24:04.460Z,4.93
2023-03-29T09:26:48.952Z,6.40
2023-03-29T09:29:46.254Z,8.00
2023-03-29T09:32:22.342Z,5.65
2023-03-29T09:35:07.318Z,5.63
2023-03-29T09:37:40.386Z,7.65
2023-03-29T09:40:14.156Z,6.97
2023-03-29T09:42:56.416Z,6.10
2023-03-29T09:45:24.979Z,7.40
2023-03-29T09:47:58.349Z,7.15
2023-03-29T09:50:33.997Z,8.98
2023-03-29T09:53:05.673Z,7.80
2023-03-29T09:55:40.582Z,6.72
2023-03-29T09:58:25.577Z,9.45
2023-03-29T10:00:58.093Z,4.18
2023-03-29T10:03:29.500Z,4.93
2023-03-29T10:06:08.623Z,5.88
2023-03-29T10:08:40.634Z,4.22
2023-03-29T10:11:14.406Z,4.78
2023-03-29T10:13:47.143Z,5.10
2023-03-29T10:16:21.878Z,5.65
2023-03-29T10:18:51.872Z,9.38
2023-03-29T10:21:21.221Z,5.95
2023-03-29T10:23:51.426Z,6.45
2023-03-29T10:26:25.961Z,7.85
2023-03-29T10:28:57.169Z,6.18
2023-03-29T10:31:26.171Z,5.82
2023-03-29T10:33:57.701Z,5.25
2023-03-29T10:36:28.452Z,4.63
2023-03-29T10:39:00.217Z,5.07
2023-03-29T10:41:30.664Z,7.03
2023-03-29T10:43:59.829Z,6.45
2023-03-29T10:46:30.585Z,9.10
2023-03-29T10:49:03.035Z,6.57
2023-03-29T10:51:31.128Z,4.15
2023-03-29T10:53:59.504Z,4.65
2023-03-29T10:56:39.127Z,4.82
2023-03-29T10:59:21.585Z,4.57
2023-03-29T11:02:03.766Z,5.47
2023-03-29T11:04:43.800Z,4.93
2023-03-29T11:07:29.625Z,5.43
2023-03-29T11:10:06.739Z,5.00
2023-03-29T11:12:41.668Z,5.72
2023-03-29T11:15:23.460Z,5.25
2023-03-29T11:18:02.166Z,5.82
2023-03-29T11:20:38.662Z,2.67
2023-03-29T11:23:20.696Z,3.25
2023-03-29T11:25:58.658Z,3.38
2023-03-29T11:28:35.315Z,4.75
2023-03-29T11:31:11.563Z,5.75
2023-03-29T11:33:54.184Z,6.40
2023-03-29T11:36:30.658Z,2.58
2023-03-29T11:39:09.491Z,4.00
2023-03-29T11:41:42.243Z,2.80
2023-03-29T11:44:16.413Z,4.63
2023-03-29T11:46:49.358Z,4.25
2023-03-29T11:49:22.464Z,3.05
2023-03-29T11:51:57.790Z,5.63
2023-03-29T11:54:31.894Z,4.82
2023-03-29T11:57:03.370Z,2.92
2023-03-29T11:59:36.822Z,4.03
2023-03-29T12:02:13.456Z,3.72
2023-03-29T12:04:47.601Z,3.20
2023-03-29T12:07:20.899Z,3.92
2023-03-29T12:09:53.557Z,2.83
2023-03-29T12:12:27.117Z,5.95
2023-03-29T12:15:02.072Z,4.28
2023-03-29T12:17:33.241Z,5.70
2023-03-29T12:20:09.545Z,4.32
2023-03-29T12:22:41.907Z,3.15
2023-03-29T12:25:18.787Z,3.88
2023-03-29T12:27:56.957Z,3.28
2023-03-29T12:30:39.891Z,4.03
2023-03-29T12:33:31.902Z,4.43
2023-03-29T12:36:38.643Z,6.35
2023-03-29T12:39:30.624Z,6.65
2023-03-29T12:42:20.339Z,4.10
2023-03-29T12:45:14.961Z,5.22
2023-03-29T12:47:47.173Z,3.83
2023-03-29T12:50:28.560Z,3.88
2023-03-29T12:53:08.835Z,5.60
2023-03-29T12:55:51.271Z,1.85
2023-03-29T12:58:42.702Z,4.18
2023-03-29T13:01:22.912Z,3.20
2023-03-29T13:03:53.226Z,1.77
2023-03-29T13:06:33.040Z,1.23
2023-03-29T13:09:03.338Z,5.85
2023-03-29T13:11:35.819Z,3.28
2023-03-29T13:14:14.430Z,2.35
2023-03-29T13:16:42.757Z,1.85
2023-03-29T13:19:26.885Z,1.30
2023-03-29T13:22:09.737Z,2.20
2023-03-29T13:25:01.270Z,2.45
2023-03-29T13:27:42.200Z,5.38
2023-03-29T13:30:32.233Z,4.25
2023-03-29T13:33:16.669Z,2.78
2023-03-29T13:38:23.673Z,2.90
2023-03-29T13:41:03.189Z,3.08
2023-03-29T13:43:35.388Z,1.73
2023-03-29T13:46:23.196Z,2.30
2023-03-29T13:48:56.093Z,1.23
2023-03-29T13:51:38.704Z,2.13
2023-03-29T13:54:19.886Z,1.58
2023-03-29T13:56:59.171Z,1.35
2023-03-29T13:59:35.035Z,0.70
2023-03-29T14:02:05.799Z,3.28
2023-03-29T14:04:41.845Z,3.63
2023-03-29T14:07:13.524Z,3.10
2023-03-29T14:09:44.909Z,2.40
2023-03-29T14:12:15.703Z,2.38
2023-03-29T14:14:59.510Z,2.95
2023-03-29T14:17:28.164Z,3.60
2023-03-29T14:19:58.925Z,2.67
2023-03-29T14:22:32.263Z,3.67
2023-03-29T14:25:04.612Z,2.83
2023-03-29T14:27:33.171Z,3.67
2023-03-29T14:30:02.251Z,1.23
2023-03-29T14:32:31.989Z,2.35
2023-03-29T14:35:01.778Z,3.33
2023-03-29T14:37:30.022Z,1.25
2023-03-29T14:40:00.130Z,7.53
2023-03-29T14:42:30.164Z,1.00
2023-03-29T14:45:02.330Z,3.28
2023-03-29T14:47:33.117Z,1.20
2023-03-29T14:50:01.714Z,2.13
2023-03-29T14:52:31.191Z,3.88
2023-03-29T14:55:01.839Z,2.47
2023-03-29T14:57:35.390Z,2.63
2023-03-29T15:00:16.192Z,4.03
2023-03-29T15:02:54.375Z,1.85
2023-03-29T15:05:31.792Z,1.75
2023-03-29T15:08:00.046Z,2.22
2023-03-29T15:10:27.890Z,3.90
2023-03-29T15:12:57.215Z,3.17
2023-03-29T15:15:26.391Z,2.97
2023-03-29T15:17:58.359Z,2.70
2023-03-29T15:20:28.732Z,3.75
2023-03-29T15:23:00.439Z,3.67
2023-03-29T15:25:33.139Z,2.10
2023-03-29T15:28:01.805Z,2.88
2023-03-29T15:30:34.873Z,6.65
2023-03-29T15:33:20.287Z,5.15
2023-03-29T15:35:51.482Z,2.42
2023-03-29T15:38:21.741Z,4.10
2023-03-29T15:40:51.489Z,2.42
2023-03-29T15:43:19.726Z,2.63
2023-03-29T15:45:48.450Z,2.35
2023-03-29T15:48:22.560Z,2.40
2023-03-29T15:50:51.527Z,2.17
2023-03-29T15:53:20.738Z,4.75
2023-03-29T15:55:51.397Z,6.35
2023-03-29T15:58:27.086Z,4.03
2023-03-29T16:00:59.079Z,3.47
2023-03-29T16:03:28.475Z,3.03
2023-03-29T16:05:56.996Z,2.85
2023-03-29T16:08:25.455Z,2.60
2023-03-29T16:10:53.265Z,2.17
2023-03-29T16:13:21.028Z,8.15
2023-03-29T16:15:48.801Z,4.25
2023-03-29T16:18:16.489Z,3.95
2023-03-29T16:20:45.848Z,5.80
2023-03-29T16:23:13.573Z,5.78
2023-03-29T16:25:41.534Z,5.20
2023-03-29T16:28:10.185Z,5.32
2023-03-29T16:30:38.972Z,4.70
2023-03-29T16:33:08.591Z,4.43
2023-03-29T16:35:39.826Z,2.88
2023-03-29T16:38:09.745Z,3.75
2023-03-29T16:40:38.459Z,3.90
2023-03-29T16:43:06.513Z,3.78
2023-03-29T16:45:34.228Z,2.83
2023-03-29T16:48:02.507Z,3.03
2023-03-29T16:50:30.650Z,2.25
2023-03-29T16:52:58.368Z,5.78
2023-03-29T16:55:29.827Z,2.10
2023-03-29T16:57:57.507Z,2.80
2023-03-29T17:00:28.342Z,3.30
2023-03-29T17:02:56.587Z,3.97
2023-03-29T17:05:25.324Z,2.85
2023-03-29T17:07:53.047Z,2.63
2023-03-29T17:10:21.871Z,4.22
2023-03-29T17:12:51.174Z,4.28
2023-03-29T17:15:18.897Z,4.85
2023-03-29T17:17:46.683Z,4.07
2023-03-29T17:20:14.498Z,3.45
2023-03-29T17:22:42.698Z,4.53
2023-03-29T17:25:11.163Z,2.67
2023-03-29T17:27:38.986Z,3.95
2023-03-29T17:30:09.352Z,8.73
2023-03-29T17:32:37.328Z,6.35
2023-03-29T17:35:05.752Z,5.50
2023-03-29T17:37:33.588Z,5.05
2023-03-29T17:40:07.035Z,4.20
2023-03-29T17:42:36.216Z,8.35
2023-03-29T17:45:04.060Z,5.97
2023-03-29T17:47:33.196Z,5.32
2023-03-29T17:50:01.037Z,5.07
2023-03-29T17:52:28.772Z,8.30
2023-03-29T17:54:59.490Z,7.50
2023-03-29T17:57:27.301Z,9.82
2023-03-29T17:59:55.344Z,6.45
2023-03-29T18:02:25.367Z,2.80
2023-03-29T18:04:54.839Z,4.15
2023-03-29T18:07:22.536Z,4.40
2023-03-29T18:09:51.731Z,5.55
2023-03-29T18:12:19.445Z,6.40
2023-03-29T18:14:47.539Z,8.02
2023-03-29T18:17:15.923Z,7.75
2023-03-29T18:19:43.884Z,5.00
2023-03-29T18:22:13.244Z,10.73
2023-03-29T18:24:41.008Z,7.85
2023-03-29T18:27:08.744Z,5.20
2023-03-29T18:29:36.481Z,6.43
2023-03-29T18:32:04.627Z,7.13
2023-03-29T18:34:33.414Z,7.20
2023-03-29T18:37:01.256Z,5.55
2023-03-29T18:39:31.945Z,4.90
2023-03-29T18:41:59.682Z,6.68
2023-03-29T18:44:28.248Z,4.85
2023-03-29T18:46:56.251Z,6.72
2023-03-29T18:49:24.992Z,5.97
2023-03-29T18:51:54.245Z,5.30
2023-03-29T18:54:22.261Z,5.60
2023-03-29T18:56:51.484Z,7.25
2023-03-29T18:59:19.358Z,6.03
2023-03-29T19:01:47.329Z,7.47
2023-03-29T19:04:15.347Z,8.35
2023-03-29T19:06:43.216Z,6.65
2023-03-29T19:09:10.973Z,4.80
2023-03-29T19:11:38.698Z,5.93
2023-03-29T19:14:09.173Z,7.25
2023-03-29T19:16:37.134Z,7.68
2023-03-29T19:19:06.611Z,7.55
2023-03-29T19:21:34.402Z,11.68
2023-03-29T19:24:05.014Z,5.53
2023-03-29T19:26:34.126Z,6.28
2023-03-29T19:29:01.941Z,4.53
2023-03-29T19:31:31.685Z,5.20
2023-03-29T19:33:59.528Z,7.22
2023-03-29T19:36:28.346Z,6.15
2023-03-29T19:38:56.119Z,11.27
2023-03-29T19:41:23.912Z,9.02
2023-03-29T19:43:51.638Z,8.13
2023-03-29T19:46:20.353Z,11.15
2023-03-29T19:48:49.603Z,9.32
2023-03-29T19:51:17.358Z,9.75
2023-03-29T19:53:45.254Z,9.70
2023-03-29T19:56:14.533Z,8.40
2023-03-29T19:58:43.038Z,5.13
2023-03-29T20:01:10.800Z,7.28
2023-03-29T20:03:39.485Z,6.72
2023-03-29T20:06:10.321Z,6.55
2023-03-29T20:08:38.805Z,8.75
2023-03-29T20:11:10.217Z,8.45
2023-03-29T20:13:39.185Z,7.80
2023-03-29T20:16:08.419Z,6.43
2023-03-29T20:18:38.245Z,6.03
2023-03-29T20:21:06.804Z,8.88
2023-03-29T20:23:37.015Z,6.43
2023-03-29T20:26:04.775Z,5.85
2023-03-29T20:28:32.514Z,9.27
2023-03-29T20:31:04.712Z,6.75
2023-03-29T20:33:32.709Z,12.35
2023-03-29T20:36:00.533Z,11.20
2023-03-29T20:38:28.352Z,8.27
2023-03-29T20:40:57.460Z,9.15
2023-03-29T20:43:25.143Z,6.38
2023-03-29T20:45:54.255Z,6.97
2023-03-29T20:48:23.185Z,6.07
2023-03-29T20:50:52.244Z,6.95
2023-03-29T20:53:21.126Z,7.47
2023-03-29T20:55:48.949Z,11.98
2023-03-29T20:58:18.311Z,8.65
2023-03-29T21:00:46.862Z,6.35
2023-03-29T21:03:14.847Z,9.57
2023-03-29T21:05:43.295Z,5.85
2023-03-29T21:08:11.684Z,9.57
2023-03-29T21:10:42.344Z,6.93
2023-03-29T21:13:10.039Z,7.68
2023-03-29T21:15:40.661Z,6.72
2023-03-29T21:18:08.769Z,7.18
2023-03-29T21:20:37.690Z,8.57
2023-03-29T21:23:05.858Z,6.15
2023-03-29T21:25:33.590Z,6.82
2023-03-29T21:28:01.398Z,6.78
2023-03-29T21:30:31.905Z,7.03
2023-03-29T21:33:01.538Z,5.53
2023-03-29T21:35:29.402Z,8.63
2023-03-29T21:37:57.086Z,9.70
2023-03-29T21:40:24.869Z,11.35
2023-03-29T21:42:52.572Z,8.32
2023-03-29T21:45:20.502Z,5.38
2023-03-29T21:47:48.349Z,5.30
2023-03-29T21:50:17.479Z,8.20
2023-03-29T21:52:45.434Z,10.70
2023-03-29T21:55:13.328Z,5.85
2023-03-29T21:57:41.432Z,7.22
2023-03-29T22:00:12.594Z,10.32
2023-03-29T22:02:41.314Z,7.75
2023-03-29T22:05:09.628Z,7.70
2023-03-29T22:07:39.552Z,6.80
2023-03-29T22:10:09.190Z,10.00
2023-03-29T22:12:38.502Z,8.20
2023-03-29T22:15:07.754Z,9.77
2023-03-29T22:17:36.260Z,14.60
2023-03-29T22:20:13.762Z,7.10
2023-03-29T22:22:45.641Z,10.38
2023-03-29T22:25:14.184Z,13.05
2023-03-29T22:27:43.470Z,9.10
2023-03-29T22:30:12.641Z,6.43
2023-03-29T22:32:40.475Z,8.60
2023-03-29T22:35:08.999Z,6.28
2023-03-29T22:37:42.858Z,5.55
2023-03-29T22:40:12.388Z,8.20
2023-03-29T22:42:40.073Z,12.02
2023-03-29T22:45:09.292Z,10.77
2023-03-29T22:47:37.102Z,7.13
2023-03-29T22:50:07.230Z,6.22
2023-03-29T22:52:34.894Z,6.35
2023-03-29T22:55:04.073Z,5.53
2023-03-29T22:57:31.849Z,9.38
2023-03-29T22:59:59.543Z,5.68
2023-03-29T23:02:27.281Z,5.72
2023-03-29T23:04:54.938Z,6.38
2023-03-29T23:07:22.613Z,7.22
2023-03-29T23:09:50.508Z,5.72
2023-03-29T23:12:19.564Z,8.20
2023-03-29T23:14:47.214Z,9.77
2023-03-29T23:17:19.299Z,4.85
2023-03-29T23:19:47.899Z,6.97
2023-03-29T23:22:15.881Z,10.20
2023-03-29T23:24:47.241Z,5.40
2023-03-29T23:27:15.342Z,9.23
2023-03-29T23:29:45.208Z,8.05
2023-03-29T23:32:14.122Z,4.47
2023-03-29T23:34:41.918Z,9.05
2023-03-29T23:37:09.652Z,7.60
2023-03-29T23:39:37.313Z,6.00
2023-03-29T23:42:05.227Z,8.38
2023-03-29T23:44:32.914Z,12.05
2023-03-29T23:47:01.960Z,9.07
2023-03-29T23:49:30.073Z,12.63
2023-03-29T23:51:59.967Z,3.97
2023-03-29T23:54:29.118Z,6.55
2023-03-29T23:56:56.829Z,9.38
2023-03-29T23:59:28.790Z,8.65
