createdAt,value
2023-03-13T00:00:43.899Z,2.3
2023-03-13T00:03:24.562Z,2.3
2023-03-13T00:05:55.186Z,2.3
2023-03-13T00:08:25.818Z,2.3
2023-03-13T00:10:56.421Z,2.2
2023-03-13T00:13:27.083Z,2.3
2023-03-13T00:15:57.711Z,2.2
2023-03-13T00:18:38.460Z,2.3
2023-03-13T00:21:09.115Z,2.2
2023-03-13T00:23:39.882Z,2.2
2023-03-13T00:26:10.536Z,2.2
2023-03-13T00:28:41.168Z,2.3
2023-03-13T00:33:51.878Z,2.5
2023-03-13T00:36:22.534Z,2.4
2023-03-13T00:38:53.198Z,2.3
2023-03-13T00:41:23.830Z,2.3
2023-03-13T00:43:54.434Z,2.3
2023-03-13T00:46:25.107Z,2.2
2023-03-13T00:49:05.900Z,2.2
2023-03-13T00:51:36.523Z,2.3
2023-03-13T00:54:07.148Z,2.3
2023-03-13T00:56:37.757Z,2.3
2023-03-13T00:59:08.541Z,2.4
2023-03-13T01:01:49.164Z,2.4
2023-03-13T01:04:19.958Z,2.4
2023-03-13T01:06:50.562Z,2.4
2023-03-13T01:09:21.175Z,2.5
2023-03-13T01:14:21.798Z,2.4
2023-03-13T01:17:02.414Z,2.4
2023-03-13T01:19:33.037Z,2.4
2023-03-13T01:22:03.662Z,2.5
2023-03-13T01:24:34.272Z,2.5
2023-03-13T01:27:04.882Z,2.4
2023-03-13T01:29:35.552Z,2.3
2023-03-13T01:32:16.196Z,2.3
2023-03-13T01:34:46.858Z,2.3
2023-03-13T01:37:17.471Z,2.3
2023-03-13T01:39:48.090Z,2.3
2023-03-13T01:42:18.726Z,2.2
2023-03-13T01:44:49.340Z,2.1
2023-03-13T01:47:29.982Z,2.1
2023-03-13T01:50:00.599Z,2.1
2023-03-13T01:55:01.225Z,2.0
2023-03-13T01:57:31.838Z,1.9
2023-03-13T02:00:02.480Z,1.9
2023-03-13T02:02:43.168Z,1.9
2023-03-13T02:05:13.904Z,1.9
2023-03-13T02:07:44.545Z,1.9
2023-03-13T02:10:15.121Z,1.8
2023-03-13T02:12:45.794Z,1.7
2023-03-13T02:15:26.409Z,1.7
2023-03-13T02:17:57.119Z,1.7
2023-03-13T02:20:27.822Z,1.7
2023-03-13T02:22:58.483Z,1.7
2023-03-13T02:25:30.608Z,1.9
2023-03-13T02:28:01.238Z,1.9
2023-03-13T02:30:41.838Z,1.9
2023-03-13T02:35:42.651Z,1.9
2023-03-13T02:38:13.392Z,1.9
2023-03-13T02:40:44.029Z,1.9
2023-03-13T02:43:14.684Z,1.9
2023-03-13T02:45:55.342Z,2.0
2023-03-13T02:48:26.040Z,2.1
2023-03-13T02:50:56.681Z,2.1
2023-03-13T02:53:27.296Z,2.0
2023-03-13T02:55:57.940Z,2.0
2023-03-13T02:58:30.252Z,2.0
2023-03-13T03:01:10.583Z,2.0
2023-03-13T03:03:41.364Z,2.1
2023-03-13T03:06:12.180Z,2.2
2023-03-13T03:08:42.810Z,2.2
2023-03-13T03:11:13.435Z,2.3
2023-03-13T03:16:24.113Z,2.4
2023-03-13T03:18:54.864Z,2.5
2023-03-13T03:21:25.471Z,2.5
2023-03-13T03:23:56.079Z,2.5
2023-03-13T03:26:36.694Z,2.6
2023-03-13T03:29:17.299Z,2.6
2023-03-13T03:31:47.936Z,2.6
2023-03-13T03:34:18.769Z,2.6
2023-03-13T03:36:49.466Z,2.6
2023-03-13T03:39:20.167Z,2.6
2023-03-13T03:41:50.854Z,2.6
2023-03-13T03:44:31.463Z,2.6
2023-03-13T03:47:02.131Z,2.5
2023-03-13T03:49:32.939Z,2.5
2023-03-13T03:52:03.569Z,2.5
2023-03-13T03:57:04.195Z,2.6
2023-03-13T03:59:44.884Z,2.6
2023-03-13T04:02:15.596Z,2.6
2023-03-13T04:04:46.384Z,2.6
2023-03-13T04:07:17.007Z,2.5
2023-03-13T04:09:47.633Z,2.6
2023-03-13T04:12:18.279Z,2.5
2023-03-13T04:14:58.927Z,2.5
2023-03-13T04:17:29.527Z,2.5
2023-03-13T04:20:00.209Z,2.5
2023-03-13T04:22:30.817Z,2.5
2023-03-13T04:25:01.481Z,2.5
2023-03-13T04:27:32.113Z,2.5
2023-03-13T04:30:12.725Z,2.5
2023-03-13T04:32:43.500Z,2.5
2023-03-13T04:37:44.356Z,2.5
2023-03-13T04:40:14.974Z,2.5
2023-03-13T04:42:55.624Z,2.5
2023-03-13T04:45:26.267Z,2.5
2023-03-13T04:47:56.945Z,2.6
2023-03-13T04:50:27.601Z,2.5
2023-03-13T04:52:58.215Z,2.5
2023-03-13T04:55:28.887Z,2.6
2023-03-13T04:58:09.526Z,2.6
2023-03-13T05:00:40.157Z,2.6
2023-03-13T05:03:10.871Z,2.7
2023-03-13T05:05:41.520Z,2.7
2023-03-13T05:08:12.135Z,2.7
2023-03-13T05:10:42.784Z,2.7
2023-03-13T05:18:23.426Z,2.8
2023-03-13T05:20:54.034Z,2.8
2023-03-13T05:23:24.648Z,2.9
2023-03-13T05:25:55.251Z,2.9
2023-03-13T05:28:35.892Z,2.9
2023-03-13T05:31:06.609Z,3.0
2023-03-13T05:33:37.476Z,3.0
2023-03-13T05:36:08.114Z,3.0
2023-03-13T05:38:38.825Z,3.1
2023-03-13T05:41:09.443Z,3.0
2023-03-13T05:43:50.084Z,3.1
2023-03-13T05:46:20.801Z,3.1
2023-03-13T05:48:51.789Z,3.1
2023-03-13T05:51:22.419Z,3.2
2023-03-13T05:53:53.024Z,3.3
2023-03-13T05:59:05.705Z,3.3
2023-03-13T06:01:36.321Z,3.4
2023-03-13T06:04:07.030Z,3.4
2023-03-13T06:06:38.040Z,3.5
2023-03-13T06:09:08.698Z,3.5
2023-03-13T06:11:49.330Z,3.5
2023-03-13T06:14:19.943Z,3.5
2023-03-13T06:16:50.543Z,3.5
2023-03-13T06:19:21.173Z,3.5
2023-03-13T06:21:51.814Z,3.5
2023-03-13T06:24:22.428Z,3.5
2023-03-13T06:27:03.053Z,3.6
2023-03-13T06:29:33.657Z,3.6
2023-03-13T06:32:04.432Z,3.6
2023-03-13T06:34:35.299Z,3.6
2023-03-13T06:39:45.966Z,3.6
2023-03-13T06:42:26.582Z,3.6
2023-03-13T06:44:57.226Z,3.6
2023-03-13T06:47:27.852Z,3.5
2023-03-13T06:49:58.466Z,3.6
2023-03-13T06:52:41.368Z,3.6
2023-03-13T06:55:03.686Z,3.6
2023-03-13T06:57:34.289Z,3.6
2023-03-13T07:00:04.937Z,3.7
2023-03-13T07:02:35.550Z,3.7
2023-03-13T07:05:06.213Z,3.8
2023-03-13T07:07:36.859Z,3.8
2023-03-13T07:10:17.462Z,3.8
2023-03-13T07:12:48.064Z,3.8
2023-03-13T07:15:18.680Z,3.9
2023-03-13T07:20:19.385Z,3.9
2023-03-13T07:22:50.416Z,4.0
2023-03-13T07:25:31.073Z,4.1
2023-03-13T07:28:01.718Z,4.1
2023-03-13T07:30:32.515Z,4.2
2023-03-13T07:33:03.243Z,4.3
2023-03-13T07:35:33.876Z,4.3
2023-03-13T07:38:04.492Z,4.4
2023-03-13T07:40:45.083Z,4.5
2023-03-13T07:43:15.720Z,4.5
2023-03-13T07:45:56.347Z,4.5
2023-03-13T07:48:27.107Z,4.6
2023-03-13T07:50:57.725Z,4.7
2023-03-13T07:53:28.534Z,4.8
2023-03-13T07:56:09.283Z,4.9
2023-03-13T08:01:10.063Z,5.2
2023-03-13T08:03:41.638Z,5.3
2023-03-13T08:06:12.537Z,5.4
2023-03-13T08:08:34.541Z,5.5
2023-03-13T08:11:15.134Z,5.6
2023-03-13T08:13:45.779Z,5.8
2023-03-13T08:16:16.459Z,6.0
2023-03-13T08:18:47.222Z,6.3
2023-03-13T08:21:17.861Z,6.5
2023-03-13T08:23:58.546Z,6.8
2023-03-13T08:26:29.188Z,6.9
2023-03-13T08:29:09.823Z,6.9
2023-03-13T08:31:40.454Z,7.0
2023-03-13T08:34:11.084Z,6.9
2023-03-13T08:36:41.734Z,7.0
2023-03-13T08:41:52.377Z,7.2
2023-03-13T08:44:23.008Z,7.1
2023-03-13T08:46:53.673Z,7.2
2023-03-13T08:49:24.320Z,7.3
2023-03-13T08:51:54.953Z,7.4
2023-03-13T08:54:35.683Z,7.4
2023-03-13T08:57:06.300Z,7.6
2023-03-13T08:59:36.916Z,7.7
2023-03-13T09:02:07.705Z,7.8
2023-03-13T09:04:38.358Z,7.8
2023-03-13T09:07:08.976Z,7.9
2023-03-13T09:09:49.588Z,7.9
2023-03-13T09:12:30.210Z,7.8
2023-03-13T09:14:51.249Z,7.7
2023-03-13T09:17:21.903Z,7.7
2023-03-13T09:22:32.519Z,7.7
2023-03-13T09:25:03.150Z,7.6
2023-03-13T09:27:33.760Z,7.6
2023-03-13T09:30:04.382Z,7.6
2023-03-13T09:32:35.091Z,7.6
2023-03-13T09:35:06.033Z,7.6
2023-03-13T09:37:46.651Z,7.6
2023-03-13T09:40:17.297Z,7.6
2023-03-13T09:42:47.923Z,7.6
2023-03-13T09:45:18.523Z,7.6
2023-03-13T09:47:49.157Z,7.6
2023-03-13T09:50:19.780Z,7.7
2023-03-13T09:53:00.394Z,7.7
2023-03-13T09:55:31.016Z,7.8
2023-03-13T09:58:01.620Z,7.8
2023-03-13T10:03:02.263Z,7.9
2023-03-13T10:05:32.899Z,8.0
2023-03-13T10:08:13.497Z,8.1
2023-03-13T10:10:44.290Z,8.2
2023-03-13T10:13:14.936Z,8.4
2023-03-13T10:15:45.599Z,8.6
2023-03-13T10:18:16.358Z,8.8
2023-03-13T10:20:56.997Z,8.9
2023-03-13T10:23:27.621Z,8.9
2023-03-13T10:25:58.285Z,9.0
2023-03-13T10:28:28.903Z,9.1
2023-03-13T10:30:59.754Z,9.1
2023-03-13T10:33:30.592Z,9.1
2023-03-13T10:36:11.340Z,9.1
2023-03-13T10:38:42.153Z,9.3
2023-03-13T10:43:42.784Z,9.5
2023-03-13T10:46:13.454Z,9.6
2023-03-13T10:48:44.202Z,9.6
2023-03-13T10:51:24.894Z,9.7
2023-03-13T10:53:55.501Z,9.9
2023-03-13T10:56:26.117Z,10.1
2023-03-13T10:58:56.858Z,10.3
2023-03-13T11:01:27.472Z,10.2
2023-03-13T11:03:58.170Z,10.3
2023-03-13T11:06:38.816Z,10.3
2023-03-13T11:09:09.450Z,10.4
2023-03-13T11:11:40.108Z,10.4
2023-03-13T11:14:10.733Z,10.5
2023-03-13T11:16:41.566Z,10.6
2023-03-13T11:19:22.223Z,10.9
2023-03-13T11:24:22.889Z,11.2
2023-03-13T11:27:03.661Z,11.4
2023-03-13T11:29:24.996Z,11.5
2023-03-13T11:31:55.809Z,11.6
2023-03-13T11:34:38.476Z,11.7
2023-03-13T11:37:09.322Z,11.7
2023-03-13T11:39:40.039Z,11.6
2023-03-13T11:42:10.678Z,11.7
2023-03-13T11:44:41.302Z,11.7
2023-03-13T11:47:11.976Z,11.6
2023-03-13T11:49:52.625Z,11.6
2023-03-13T11:52:23.429Z,11.6
2023-03-13T11:54:54.143Z,11.6
2023-03-13T11:57:24.759Z,11.6
2023-03-13T11:59:55.937Z,11.7
2023-03-13T12:05:06.805Z,12.0
2023-03-13T12:07:37.622Z,12.2
2023-03-13T12:10:08.237Z,12.4
2023-03-13T12:12:38.862Z,12.6
2023-03-13T12:15:09.495Z,12.9
2023-03-13T12:17:40.291Z,13.1
2023-03-13T12:20:21.057Z,13.2
2023-03-13T12:22:51.788Z,13.0
2023-03-13T12:25:22.445Z,13.0
2023-03-13T12:27:53.252Z,13.0
2023-03-13T12:30:23.986Z,13.0
2023-03-13T12:33:04.773Z,13.1
2023-03-13T12:35:35.498Z,13.2
2023-03-13T12:38:06.247Z,13.4
2023-03-13T12:40:36.868Z,13.7
2023-03-13T12:45:37.591Z,13.9
2023-03-13T12:48:18.777Z,14.0
2023-03-13T12:50:49.719Z,14.0
2023-03-13T12:53:21.013Z,14.0
2023-03-13T12:55:51.719Z,14.1
2023-03-13T12:58:22.349Z,14.0
2023-03-13T13:00:52.971Z,14.1
2023-03-13T13:03:33.804Z,14.2
2023-03-13T13:06:04.534Z,14.3
2023-03-13T13:08:35.203Z,14.3
2023-03-13T13:11:05.856Z,14.3
2023-03-13T13:13:36.481Z,14.4
2023-03-13T13:16:07.168Z,14.8
2023-03-13T13:18:47.821Z,14.7
2023-03-13T13:21:18.469Z,14.6
2023-03-13T13:26:29.108Z,14.7
2023-03-13T13:28:59.840Z,14.8
2023-03-13T13:31:40.630Z,14.8
2023-03-13T13:34:11.520Z,15.0
2023-03-13T13:36:42.243Z,15.2
2023-03-13T13:41:42.907Z,15.7
2023-03-13T13:44:13.711Z,16.0
2023-03-13T13:46:54.405Z,16.2
2023-03-13T13:49:25.055Z,16.2
2023-03-13T13:51:55.697Z,16.2
2023-03-13T13:54:26.464Z,16.0
2023-03-13T13:56:57.173Z,15.9
2023-03-13T13:59:27.928Z,16.2
2023-03-13T14:02:10.328Z,16.6
2023-03-13T14:07:11.230Z,16.6
2023-03-13T14:09:41.880Z,16.2
2023-03-13T14:12:12.503Z,16.2
2023-03-13T14:14:43.218Z,16.4
2023-03-13T14:17:23.836Z,16.3
2023-03-13T14:19:54.471Z,16.2
2023-03-13T14:22:25.071Z,16.1
2023-03-13T14:24:55.728Z,16.1
2023-03-13T14:27:26.421Z,16.2
2023-03-13T14:30:07.133Z,16.4
2023-03-13T14:32:37.842Z,16.7
2023-03-13T14:35:08.642Z,16.8
2023-03-13T14:37:39.353Z,16.9
2023-03-13T14:40:09.985Z,17.4
2023-03-13T14:42:40.710Z,17.6
2023-03-13T14:47:51.381Z,17.8
2023-03-13T14:50:21.988Z,17.9
2023-03-13T14:52:52.616Z,17.8
2023-03-13T14:55:23.253Z,17.9
2023-03-13T14:57:53.869Z,17.8
2023-03-13T15:00:34.571Z,17.7
2023-03-13T15:03:05.367Z,17.8
2023-03-13T15:05:36.012Z,17.8
2023-03-13T15:08:06.653Z,17.4
2023-03-13T15:10:37.281Z,17.0
2023-03-13T15:13:07.931Z,16.7
2023-03-13T15:15:48.712Z,16.9
2023-03-13T15:18:19.795Z,17.4
2023-03-13T15:20:50.466Z,17.6
2023-03-13T15:23:21.095Z,17.7
2023-03-13T15:28:31.705Z,17.4
2023-03-13T15:31:02.348Z,17.2
2023-03-13T15:33:33.042Z,17.3
2023-03-13T15:36:03.724Z,17.5
2023-03-13T15:38:34.392Z,17.8
2023-03-13T15:41:05.007Z,17.9
2023-03-13T15:43:45.635Z,17.7
2023-03-13T15:46:16.348Z,17.8
2023-03-13T15:48:47.223Z,17.5
2023-03-13T15:51:17.868Z,17.2
2023-03-13T15:53:48.495Z,16.8
2023-03-13T15:56:19.146Z,16.6
2023-03-13T15:58:59.776Z,16.3
2023-03-13T16:01:30.527Z,16.1
2023-03-13T16:04:01.339Z,16.0
2023-03-13T16:09:02.205Z,15.5
2023-03-13T16:14:12.823Z,15.2
2023-03-13T16:16:43.506Z,15.0
2023-03-13T16:19:14.464Z,14.8
2023-03-13T16:21:45.094Z,14.6
2023-03-13T16:24:15.690Z,14.5
2023-03-13T16:26:46.309Z,14.4
2023-03-13T16:29:26.939Z,14.3
2023-03-13T16:31:57.596Z,14.2
2023-03-13T16:34:28.219Z,14.2
2023-03-13T16:36:58.979Z,14.0
2023-03-13T16:39:29.604Z,14.0
2023-03-13T16:42:00.268Z,13.8
2023-03-13T16:44:40.932Z,13.6
2023-03-13T16:49:51.554Z,13.3
2023-03-13T16:52:22.183Z,13.1
2023-03-13T16:54:52.815Z,12.8
2023-03-13T16:57:33.421Z,12.6
2023-03-13T17:00:04.040Z,12.6
2023-03-13T17:02:34.657Z,12.4
2023-03-13T17:05:05.406Z,12.3
2023-03-13T17:07:36.119Z,12.2
2023-03-13T17:10:06.744Z,12.1
2023-03-13T17:12:47.367Z,12.1
2023-03-13T17:15:18.093Z,12.1
2023-03-13T17:17:48.774Z,12.1
2023-03-13T17:20:19.368Z,12.0
2023-03-13T17:22:50.002Z,12.0
2023-03-13T17:25:20.615Z,12.1
2023-03-13T17:30:31.264Z,12.1
2023-03-13T17:33:01.954Z,11.9
2023-03-13T17:35:32.584Z,11.8
2023-03-13T17:38:03.410Z,11.7
2023-03-13T17:40:34.680Z,11.6
2023-03-13T17:43:15.976Z,11.5
2023-03-13T17:45:46.593Z,11.4
2023-03-13T17:48:17.235Z,11.3
2023-03-13T17:50:47.855Z,11.6
2023-03-13T17:53:18.460Z,11.7
2023-03-13T17:55:49.071Z,12.1
2023-03-13T17:58:29.688Z,12.4
2023-03-13T18:01:00.671Z,12.2
2023-03-13T18:03:31.390Z,12.1
2023-03-13T18:06:02.023Z,12.0
2023-03-13T18:11:12.629Z,12.1
2023-03-13T18:13:43.237Z,12.1
2023-03-13T18:16:13.894Z,12.0
2023-03-13T18:18:44.611Z,11.8
2023-03-13T18:21:15.245Z,11.6
2023-03-13T18:23:45.866Z,11.6
2023-03-13T18:26:26.495Z,11.6
2023-03-13T18:28:57.226Z,11.4
2023-03-13T18:31:27.851Z,11.4
2023-03-13T18:33:58.659Z,11.3
2023-03-13T18:36:29.276Z,11.3
2023-03-13T18:38:59.932Z,11.4
2023-03-13T18:41:40.595Z,11.4
2023-03-13T18:44:11.226Z,11.3
2023-03-13T18:46:41.857Z,11.2
2023-03-13T18:51:43.643Z,11.0
2023-03-13T18:54:14.310Z,10.8
2023-03-13T18:56:54.949Z,10.8
2023-03-13T18:59:25.575Z,10.6
2023-03-13T19:01:56.220Z,10.5
2023-03-13T19:04:27.007Z,10.7
2023-03-13T19:06:57.647Z,11.1
2023-03-13T19:09:43.383Z,11.2
2023-03-13T19:12:14.590Z,11.3
2023-03-13T19:14:45.219Z,11.2
2023-03-13T19:17:15.840Z,11.0
2023-03-13T19:19:46.470Z,10.8
2023-03-13T19:22:17.177Z,10.6
2023-03-13T19:24:57.777Z,10.4
2023-03-13T19:27:28.439Z,10.4
2023-03-13T19:32:29.097Z,10.2
2023-03-13T19:34:59.860Z,10.2
2023-03-13T19:37:30.469Z,10.1
2023-03-13T19:42:41.101Z,10.1
2023-03-13T19:45:11.716Z,10.0
2023-03-13T19:47:42.492Z,9.9
2023-03-13T19:50:13.100Z,9.8
2023-03-13T19:52:43.724Z,9.8
2023-03-13T19:55:24.340Z,9.7
2023-03-13T19:57:54.961Z,9.6
2023-03-13T20:00:25.566Z,9.5
2023-03-13T20:02:56.251Z,9.4
2023-03-13T20:05:26.948Z,9.6
2023-03-13T20:08:07.825Z,9.8
2023-03-13T20:13:08.446Z,10.2
2023-03-13T20:15:39.106Z,10.3
2023-03-13T20:18:09.846Z,10.4
2023-03-13T20:20:40.462Z,10.4
2023-03-13T20:23:21.073Z,10.4
2023-03-13T20:25:51.688Z,10.3
2023-03-13T20:28:22.317Z,10.3
2023-03-13T20:30:52.971Z,10.3
2023-03-13T20:33:23.730Z,10.3
2023-03-13T20:38:34.422Z,10.2
2023-03-13T20:41:05.067Z,10.1
2023-03-13T20:43:35.693Z,10.0
2023-03-13T20:46:06.379Z,9.8
2023-03-13T20:48:37.250Z,9.8
2023-03-13T20:53:49.351Z,10.1
2023-03-13T20:56:19.969Z,10.8
2023-03-13T20:58:50.585Z,10.8
2023-03-13T21:01:22.384Z,10.7
2023-03-13T21:06:33.261Z,10.5
2023-03-13T21:09:03.891Z,10.5
2023-03-13T21:11:34.533Z,10.5
2023-03-13T21:14:05.147Z,10.4
2023-03-13T21:16:35.880Z,10.4
2023-03-13T21:19:06.523Z,10.4
2023-03-13T21:21:47.800Z,10.4
2023-03-13T21:24:18.447Z,10.4
2023-03-13T21:26:49.124Z,10.4
2023-03-13T21:29:20.374Z,10.2
2023-03-13T21:34:21.024Z,10.0
2023-03-13T21:37:01.648Z,9.7
2023-03-13T21:39:32.283Z,9.2
2023-03-13T21:42:02.899Z,9.1
2023-03-13T21:44:33.588Z,9.2
2023-03-13T21:47:04.226Z,9.2
2023-03-13T21:49:34.973Z,8.9
2023-03-13T21:52:15.606Z,8.5
2023-03-13T21:54:50.702Z,8.3
2023-03-13T21:57:21.334Z,8.0
2023-03-13T21:59:51.936Z,7.8
2023-03-13T22:02:22.558Z,7.6
2023-03-13T22:05:03.210Z,7.5
2023-03-13T22:07:33.839Z,7.5
2023-03-13T22:10:04.458Z,7.5
2023-03-13T22:15:05.111Z,7.4
2023-03-13T22:17:35.730Z,7.4
2023-03-13T22:20:16.343Z,7.4
2023-03-13T22:22:46.961Z,7.3
2023-03-13T22:25:17.603Z,7.3
2023-03-13T22:27:48.256Z,7.3
2023-03-13T22:30:18.854Z,7.3
2023-03-13T22:32:49.569Z,7.4
2023-03-13T22:35:30.495Z,7.4
2023-03-13T22:38:01.236Z,7.3
2023-03-13T22:40:31.850Z,7.2
2023-03-13T22:43:02.454Z,7.2
2023-03-13T22:45:33.073Z,7.2
2023-03-13T22:48:03.696Z,7.2
2023-03-13T22:50:44.348Z,7.1
2023-03-13T22:55:47.569Z,6.8
2023-03-13T22:58:18.189Z,6.8
2023-03-13T23:00:48.830Z,6.8
2023-03-13T23:03:19.702Z,6.7
2023-03-13T23:06:00.311Z,6.6
2023-03-13T23:08:30.938Z,6.6
2023-03-13T23:11:03.947Z,6.6
2023-03-13T23:13:34.569Z,6.6
2023-03-13T23:16:05.180Z,6.5
2023-03-13T23:18:45.823Z,6.5
2023-03-13T23:21:16.451Z,6.5
2023-03-13T23:23:47.060Z,6.5
2023-03-13T23:26:17.718Z,6.6
2023-03-13T23:28:48.339Z,6.6
2023-03-13T23:31:18.990Z,6.6
2023-03-13T23:36:29.621Z,6.6
2023-03-13T23:39:00.247Z,6.5
2023-03-13T23:41:30.861Z,6.5
2023-03-13T23:44:01.480Z,6.4
2023-03-13T23:46:32.352Z,6.4
2023-03-13T23:49:12.995Z,6.4
2023-03-13T23:51:43.615Z,6.4
2023-03-13T23:54:14.229Z,6.3
2023-03-13T23:56:44.841Z,6.3
2023-03-13T23:59:15.441Z,6.3
