createdAt,value
2017-08-24T00:02:02.934Z,99.90
2017-08-24T00:04:29.230Z,99.90
2017-08-24T00:06:55.507Z,99.90
2017-08-24T00:09:21.773Z,99.90
2017-08-24T00:11:48.109Z,99.90
2017-08-24T00:14:14.360Z,99.90
2017-08-24T00:16:40.629Z,99.90
2017-08-24T00:19:06.879Z,99.90
2017-08-24T00:21:34.194Z,99.90
2017-08-24T00:24:00.465Z,99.90
2017-08-24T00:26:26.781Z,99.90
2017-08-24T00:28:53.070Z,99.90
2017-08-24T00:31:20.464Z,99.90
2017-08-24T00:33:46.802Z,99.90
2017-08-24T00:36:13.093Z,99.90
2017-08-24T00:38:39.361Z,99.90
2017-08-24T00:41:05.633Z,99.90
2017-08-24T00:43:32.976Z,99.90
2017-08-24T00:45:59.245Z,99.90
2017-08-24T00:48:25.517Z,99.90
2017-08-24T00:50:51.806Z,99.90
2017-08-24T00:53:18.088Z,99.90
2017-08-24T00:55:44.389Z,99.90
2017-08-24T00:58:10.675Z,99.90
2017-08-24T01:00:36.978Z,99.90
2017-08-24T01:03:03.255Z,99.90
2017-08-24T01:05:29.544Z,99.90
2017-08-24T01:07:55.861Z,99.90
2017-08-24T01:10:22.130Z,99.90
2017-08-24T01:12:48.396Z,99.90
2017-08-24T01:15:14.649Z,99.90
2017-08-24T01:17:40.913Z,99.90
2017-08-24T01:20:07.202Z,99.90
2017-08-24T01:22:33.482Z,99.90
2017-08-24T01:24:59.790Z,99.90
2017-08-24T01:27:26.073Z,99.90
2017-08-24T01:29:52.356Z,99.90
2017-08-24T01:32:18.633Z,99.90
2017-08-24T01:34:44.896Z,99.90
2017-08-24T01:37:11.165Z,99.90
2017-08-24T01:39:37.416Z,99.90
2017-08-24T01:42:03.699Z,99.90
2017-08-24T01:44:29.978Z,99.90
2017-08-24T01:46:56.237Z,99.90
2017-08-24T01:49:22.505Z,99.90
2017-08-24T01:51:48.768Z,99.90
2017-08-24T01:54:15.022Z,99.90
2017-08-24T01:56:41.317Z,99.90
2017-08-24T01:59:07.595Z,99.90
2017-08-24T02:01:34.017Z,99.90
2017-08-24T02:04:00.293Z,99.90
2017-08-24T02:06:26.574Z,99.90
2017-08-24T02:08:52.870Z,99.90
2017-08-24T02:11:19.127Z,99.90
2017-08-24T02:13:45.389Z,99.90
2017-08-24T02:16:11.645Z,99.90
2017-08-24T02:18:37.945Z,99.90
2017-08-24T02:21:05.248Z,99.90
2017-08-24T02:23:32.241Z,99.90
2017-08-24T02:25:58.496Z,99.90
2017-08-24T02:28:24.770Z,99.90
2017-08-24T02:30:51.026Z,99.90
2017-08-24T02:33:17.301Z,99.90
2017-08-24T02:35:43.553Z,99.90
2017-08-24T02:38:09.821Z,99.90
2017-08-24T02:40:36.145Z,99.90
2017-08-24T02:43:02.401Z,99.90
2017-08-24T02:45:28.699Z,99.90
2017-08-24T02:47:54.965Z,99.90
2017-08-24T02:50:21.233Z,99.90
2017-08-24T02:52:47.508Z,99.90
2017-08-24T02:55:13.814Z,99.90
2017-08-24T02:57:40.089Z,99.90
2017-08-24T03:00:06.414Z,99.90
2017-08-24T03:02:32.686Z,99.90
2017-08-24T03:04:58.965Z,99.90
2017-08-24T03:07:25.326Z,99.90
2017-08-24T03:09:51.632Z,99.90
2017-08-24T03:12:17.913Z,99.90
2017-08-24T03:14:44.169Z,99.90
2017-08-24T03:17:10.417Z,99.90
2017-08-24T03:19:36.699Z,99.90
2017-08-24T03:22:02.964Z,99.90
2017-08-24T03:24:29.241Z,99.90
2017-08-24T03:26:55.505Z,99.90
2017-08-24T03:29:21.797Z,99.90
2017-08-24T03:31:48.097Z,99.90
2017-08-24T03:34:14.376Z,99.90
2017-08-24T03:36:40.834Z,99.90
2017-08-24T03:39:07.107Z,99.90
2017-08-24T03:41:33.359Z,99.90
2017-08-24T03:43:59.621Z,99.90
2017-08-24T03:46:25.905Z,99.90
2017-08-24T03:48:52.157Z,99.90
2017-08-24T03:51:18.427Z,99.90
2017-08-24T03:53:44.732Z,99.90
2017-08-24T03:56:11.003Z,99.90
2017-08-24T03:58:37.285Z,99.90
2017-08-24T04:01:03.553Z,99.90
2017-08-24T04:03:29.800Z,99.90
2017-08-24T04:05:56.070Z,99.90
2017-08-24T04:08:22.337Z,99.90
2017-08-24T04:10:48.642Z,99.90
2017-08-24T04:13:14.934Z,99.90
2017-08-24T04:15:41.422Z,99.90
2017-08-24T04:18:07.680Z,99.90
2017-08-24T04:20:33.948Z,99.90
2017-08-24T04:23:01.250Z,99.90
2017-08-24T04:25:27.517Z,99.90
2017-08-24T04:27:53.800Z,99.90
2017-08-24T04:30:20.048Z,99.90
2017-08-24T04:32:46.312Z,99.90
2017-08-24T04:35:12.571Z,99.90
2017-08-24T04:37:38.828Z,99.90
2017-08-24T04:40:05.121Z,99.90
2017-08-24T04:42:31.393Z,99.90
2017-08-24T04:44:57.781Z,99.90
2017-08-24T04:47:24.045Z,99.90
2017-08-24T04:49:50.305Z,99.90
2017-08-24T04:52:16.599Z,99.90
2017-08-24T04:54:42.865Z,99.90
2017-08-24T04:57:09.149Z,99.90
2017-08-24T04:59:35.437Z,99.90
2017-08-24T05:02:01.699Z,99.90
2017-08-24T05:04:27.994Z,99.90
2017-08-24T05:06:54.269Z,99.90
2017-08-24T05:09:20.533Z,99.90
2017-08-24T05:11:47.826Z,99.90
2017-08-24T05:14:14.093Z,99.90
2017-08-24T05:16:40.369Z,99.90
2017-08-24T05:19:06.645Z,99.90
2017-08-24T05:21:32.893Z,99.90
2017-08-24T05:23:59.154Z,99.90
2017-08-24T05:26:25.402Z,99.90
2017-08-24T05:28:51.677Z,99.90
2017-08-24T05:31:17.925Z,99.90
2017-08-24T05:33:44.178Z,99.90
2017-08-24T05:36:10.442Z,99.90
2017-08-24T05:38:36.697Z,99.90
2017-08-24T05:41:03.329Z,99.90
2017-08-24T05:43:29.594Z,99.90
2017-08-24T05:45:55.853Z,99.90
2017-08-24T05:48:22.131Z,99.90
2017-08-24T05:50:48.389Z,99.90
2017-08-24T05:53:14.677Z,99.90
2017-08-24T05:55:40.960Z,99.90
2017-08-24T05:58:07.233Z,99.90
2017-08-24T06:00:33.537Z,99.90
2017-08-24T06:02:59.793Z,99.90
2017-08-24T06:05:26.100Z,99.90
2017-08-24T06:07:52.369Z,99.90
2017-08-24T06:10:18.755Z,99.90
2017-08-24T06:12:45.061Z,99.90
2017-08-24T06:15:11.322Z,99.90
2017-08-24T06:17:37.598Z,99.90
2017-08-24T06:20:04.656Z,99.90
2017-08-24T06:22:30.922Z,99.90
2017-08-24T06:24:57.176Z,99.90
2017-08-24T06:27:23.441Z,99.90
2017-08-24T06:29:49.713Z,99.90
2017-08-24T06:32:15.973Z,99.90
2017-08-24T06:34:42.217Z,99.90
2017-08-24T06:37:08.483Z,99.90
2017-08-24T06:39:34.738Z,99.90
2017-08-24T06:42:01.014Z,99.90
2017-08-24T06:44:27.286Z,99.90
2017-08-24T06:46:53.545Z,99.90
2017-08-24T06:49:19.797Z,99.90
2017-08-24T06:51:46.051Z,99.90
2017-08-24T06:54:12.373Z,99.90
2017-08-24T06:56:38.638Z,99.90
2017-08-24T06:59:04.888Z,99.90
2017-08-24T07:01:31.144Z,99.90
2017-08-24T07:03:57.396Z,99.90
2017-08-24T07:06:23.692Z,99.90
2017-08-24T07:08:49.981Z,99.90
2017-08-24T07:11:16.244Z,99.90
2017-08-24T07:13:42.496Z,99.90
2017-08-24T07:16:08.748Z,99.90
2017-08-24T07:18:35.021Z,99.90
2017-08-24T07:21:01.299Z,99.90
2017-08-24T07:23:27.549Z,99.90
2017-08-24T07:25:53.807Z,99.90
2017-08-24T07:28:20.076Z,99.90
2017-08-24T07:30:46.366Z,99.90
2017-08-24T07:33:12.622Z,99.90
2017-08-24T07:35:38.873Z,99.90
2017-08-24T07:38:05.145Z,99.90
2017-08-24T07:40:31.419Z,99.90
2017-08-24T07:42:57.697Z,99.90
2017-08-24T07:45:23.949Z,99.90
2017-08-24T07:47:50.201Z,99.90
2017-08-24T07:50:16.470Z,99.90
2017-08-24T07:52:42.732Z,99.90
2017-08-24T07:55:08.998Z,99.90
2017-08-24T07:57:35.274Z,99.90
2017-08-24T08:00:01.541Z,99.90
2017-08-24T08:02:27.797Z,99.90
2017-08-24T08:04:54.045Z,99.90
2017-08-24T08:07:20.324Z,99.90
2017-08-24T08:09:46.600Z,99.90
2017-08-24T08:12:12.868Z,99.90
2017-08-24T08:14:40.137Z,99.90
2017-08-24T08:17:06.397Z,99.90
2017-08-24T08:19:33.701Z,99.90
2017-08-24T08:22:00.983Z,99.90
2017-08-24T08:24:27.245Z,99.90
2017-08-24T08:26:53.489Z,99.90
2017-08-24T08:29:19.771Z,99.90
2017-08-24T08:31:46.073Z,99.90
2017-08-24T08:34:12.347Z,99.90
2017-08-24T08:36:38.593Z,99.90
2017-08-24T08:39:04.858Z,99.90
2017-08-24T08:41:31.125Z,99.90
2017-08-24T08:43:57.396Z,99.90
2017-08-24T08:46:23.650Z,99.90
2017-08-24T08:48:49.908Z,99.90
2017-08-24T08:51:16.156Z,99.90
2017-08-24T08:53:42.413Z,99.90
2017-08-24T08:56:08.682Z,99.90
2017-08-24T08:58:34.944Z,99.90
2017-08-24T09:01:01.193Z,99.90
2017-08-24T09:03:27.457Z,99.90
2017-08-24T09:05:53.730Z,99.90
2017-08-24T09:08:20.017Z,99.90
2017-08-24T09:10:46.284Z,99.90
2017-08-24T09:13:12.542Z,99.90
2017-08-24T09:15:38.796Z,99.90
2017-08-24T09:18:05.048Z,99.90
2017-08-24T09:20:31.313Z,99.90
2017-08-24T09:22:57.581Z,99.90
2017-08-24T09:25:23.832Z,99.90
2017-08-24T09:27:50.101Z,99.90
2017-08-24T09:30:16.393Z,99.90
2017-08-24T09:32:42.721Z,99.90
2017-08-24T09:35:08.985Z,99.90
2017-08-24T09:37:35.245Z,99.90
2017-08-24T09:40:01.497Z,98.90
2017-08-24T09:42:27.759Z,99.40
2017-08-24T09:44:54.043Z,99.90
2017-08-24T09:47:20.305Z,99.90
2017-08-24T09:49:46.577Z,99.40
2017-08-24T09:52:12.830Z,99.90
2017-08-24T09:54:39.085Z,99.90
2017-08-24T09:57:05.365Z,99.90
2017-08-24T09:59:31.620Z,98.00
2017-08-24T10:01:57.869Z,96.80
2017-08-24T10:04:24.126Z,99.30
2017-08-24T10:06:50.381Z,99.20
2017-08-24T10:09:17.837Z,98.70
2017-08-24T10:11:44.133Z,96.70
2017-08-24T10:14:10.413Z,98.80
2017-08-24T10:16:36.713Z,96.10
2017-08-24T10:19:02.988Z,98.40
2017-08-24T10:21:29.281Z,96.80
2017-08-24T10:23:55.541Z,97.70
2017-08-24T10:26:21.810Z,97.20
2017-08-24T10:28:48.100Z,95.50
2017-08-24T10:31:14.347Z,95.60
2017-08-24T10:33:40.626Z,95.90
2017-08-24T10:36:06.873Z,96.40
2017-08-24T10:38:33.120Z,96.80
2017-08-24T10:40:59.375Z,96.00
2017-08-24T10:43:26.632Z,94.50
2017-08-24T10:45:52.879Z,95.50
2017-08-24T10:48:19.132Z,94.50
2017-08-24T10:50:45.396Z,93.40
2017-08-24T10:53:11.656Z,95.70
2017-08-24T10:55:37.922Z,93.10
2017-08-24T10:58:04.278Z,93.30
2017-08-24T11:00:30.553Z,91.60
2017-08-24T11:02:56.809Z,94.40
2017-08-24T11:05:23.069Z,92.60
2017-08-24T11:07:49.325Z,93.40
2017-08-24T11:10:15.601Z,94.40
2017-08-24T11:12:41.848Z,93.90
2017-08-24T11:15:08.109Z,91.70
2017-08-24T11:17:34.365Z,93.40
2017-08-24T11:20:00.629Z,92.50
2017-08-24T11:22:26.946Z,96.50
2017-08-24T11:24:53.211Z,93.60
2017-08-24T11:27:19.466Z,93.20
2017-08-24T11:29:45.721Z,93.60
2017-08-24T11:32:11.980Z,89.00
2017-08-24T11:34:38.250Z,90.30
2017-08-24T11:37:04.502Z,90.10
2017-08-24T11:39:30.758Z,92.30
2017-08-24T11:41:57.010Z,90.70
2017-08-24T11:44:23.265Z,90.00
2017-08-24T11:46:49.580Z,91.10
2017-08-24T11:49:15.841Z,91.80
2017-08-24T11:51:42.102Z,90.80
2017-08-24T11:54:08.354Z,90.40
2017-08-24T11:56:34.645Z,86.50
2017-08-24T11:59:01.659Z,84.70
2017-08-24T12:01:27.925Z,84.60
2017-08-24T12:03:54.201Z,90.80
2017-08-24T12:06:20.456Z,89.90
2017-08-24T12:08:46.744Z,88.90
2017-08-24T12:11:13.009Z,84.80
2017-08-24T12:13:39.269Z,82.50
2017-08-24T12:16:05.709Z,81.00
2017-08-24T12:18:32.486Z,80.60
2017-08-24T12:20:59.745Z,85.30
2017-08-24T12:23:26.009Z,85.80
2017-08-24T12:25:52.261Z,82.10
2017-08-24T12:28:18.517Z,80.00
2017-08-24T12:30:44.806Z,84.50
2017-08-24T12:33:11.077Z,77.20
2017-08-24T12:35:37.353Z,72.50
2017-08-24T12:38:03.601Z,73.50
2017-08-24T12:40:29.850Z,71.70
2017-08-24T12:42:56.418Z,70.30
2017-08-24T12:45:23.061Z,70.10
2017-08-24T12:47:49.357Z,70.10
2017-08-24T12:50:15.613Z,67.80
2017-08-24T12:52:41.897Z,63.60
2017-08-24T12:55:08.154Z,62.10
2017-08-24T12:57:34.425Z,62.90
2017-08-24T13:00:00.701Z,62.20
2017-08-24T13:02:26.972Z,59.30
2017-08-24T13:04:53.245Z,53.70
2017-08-24T13:07:19.501Z,56.30
2017-08-24T13:09:45.752Z,54.20
2017-08-24T13:12:12.028Z,54.30
2017-08-24T13:14:38.285Z,55.50
2017-08-24T13:17:04.553Z,56.70
2017-08-24T13:19:30.813Z,55.70
2017-08-24T13:21:58.085Z,57.70
2017-08-24T13:24:24.377Z,55.80
2017-08-24T13:26:50.648Z,52.60
2017-08-24T13:29:16.913Z,52.90
2017-08-24T13:31:43.176Z,52.50
2017-08-24T13:34:09.433Z,52.60
2017-08-24T13:36:35.713Z,50.50
2017-08-24T13:39:02.034Z,53.00
2017-08-24T13:41:28.329Z,52.40
2017-08-24T13:43:54.595Z,52.00
2017-08-24T13:46:20.868Z,53.00
2017-08-24T13:48:47.141Z,53.90
2017-08-24T13:51:13.406Z,46.80
2017-08-24T13:53:39.676Z,48.40
2017-08-24T13:56:05.953Z,47.90
2017-08-24T13:58:32.237Z,51.00
2017-08-24T14:00:58.514Z,52.80
2017-08-24T14:03:24.785Z,51.90
2017-08-24T14:05:51.045Z,48.40
2017-08-24T14:08:17.312Z,47.30
2017-08-24T14:10:43.573Z,47.20
2017-08-24T14:13:09.857Z,47.10
2017-08-24T14:15:36.126Z,48.90
2017-08-24T14:18:02.421Z,50.70
2017-08-24T14:20:28.685Z,50.70
2017-08-24T14:22:54.947Z,46.80
2017-08-24T14:25:21.232Z,46.10
2017-08-24T14:27:47.478Z,44.80
2017-08-24T14:30:13.749Z,44.10
2017-08-24T14:32:40.669Z,45.30
2017-08-24T14:35:07.004Z,47.10
2017-08-24T14:37:33.805Z,47.10
2017-08-24T14:40:00.069Z,50.00
2017-08-24T14:42:26.334Z,44.80
2017-08-24T14:44:52.589Z,43.50
2017-08-24T14:47:18.850Z,44.60
2017-08-24T14:49:45.126Z,44.90
2017-08-24T14:52:11.393Z,43.30
2017-08-24T14:54:37.657Z,43.30
2017-08-24T14:57:03.949Z,42.60
2017-08-24T14:59:30.217Z,42.50
2017-08-24T15:01:56.500Z,44.40
2017-08-24T15:04:22.784Z,43.60
2017-08-24T15:06:49.050Z,41.70
2017-08-24T15:09:15.349Z,44.90
2017-08-24T15:11:41.592Z,44.60
2017-08-24T15:14:07.862Z,42.80
2017-08-24T15:16:34.113Z,43.40
2017-08-24T15:19:00.398Z,40.10
2017-08-24T15:21:26.658Z,41.40
2017-08-24T15:23:52.914Z,41.50
2017-08-24T15:26:19.191Z,42.00
2017-08-24T15:28:45.437Z,40.90
2017-08-24T15:31:11.689Z,41.10
2017-08-24T15:33:37.949Z,40.20
2017-08-24T15:36:04.205Z,38.90
2017-08-24T15:38:30.481Z,39.10
2017-08-24T15:40:56.765Z,39.50
2017-08-24T15:43:24.057Z,39.60
2017-08-24T15:45:50.338Z,39.60
2017-08-24T15:48:16.592Z,38.40
2017-08-24T15:50:42.882Z,38.80
2017-08-24T15:53:09.138Z,38.90
2017-08-24T15:55:35.402Z,38.30
2017-08-24T15:58:01.673Z,38.80
2017-08-24T16:00:27.928Z,38.60
2017-08-24T16:02:54.201Z,38.50
2017-08-24T16:05:20.451Z,37.80
2017-08-24T16:07:46.755Z,37.40
2017-08-24T16:10:13.009Z,37.50
2017-08-24T16:12:39.257Z,37.40
2017-08-24T16:15:05.526Z,36.90
2017-08-24T16:17:31.777Z,37.10
2017-08-24T16:19:58.035Z,38.20
2017-08-24T16:22:24.329Z,39.70
2017-08-24T16:24:50.584Z,41.00
2017-08-24T16:27:16.853Z,40.90
2017-08-24T16:29:43.110Z,41.30
2017-08-24T16:32:09.378Z,41.00
2017-08-24T16:34:35.641Z,40.50
2017-08-24T16:37:01.898Z,40.60
2017-08-24T16:39:28.157Z,42.20
2017-08-24T16:41:54.573Z,43.50
2017-08-24T16:44:20.872Z,44.10
2017-08-24T16:46:47.133Z,45.20
2017-08-24T16:49:13.413Z,46.70
2017-08-24T16:51:39.669Z,47.90
2017-08-24T16:54:05.942Z,50.40
2017-08-24T16:56:32.217Z,51.40
2017-08-24T16:58:58.486Z,55.40
2017-08-24T17:01:24.733Z,55.60
2017-08-24T17:03:50.989Z,56.90
2017-08-24T17:06:17.256Z,58.40
2017-08-24T17:08:43.537Z,60.30
2017-08-24T17:11:09.822Z,62.40
2017-08-24T17:13:36.084Z,64.40
2017-08-24T17:16:02.351Z,65.50
2017-08-24T17:18:28.625Z,67.60
2017-08-24T17:20:54.906Z,67.40
2017-08-24T17:23:21.156Z,69.10
2017-08-24T17:25:47.430Z,70.70
2017-08-24T17:28:13.685Z,72.70
2017-08-24T17:30:40.962Z,75.60
2017-08-24T17:33:07.244Z,77.40
2017-08-24T17:35:33.492Z,78.60
2017-08-24T17:37:59.745Z,79.70
2017-08-24T17:40:26.002Z,81.60
2017-08-24T17:42:52.274Z,82.40
2017-08-24T17:45:19.477Z,82.40
2017-08-24T17:47:45.745Z,83.20
2017-08-24T17:50:13.001Z,85.50
2017-08-24T17:52:39.310Z,87.50
2017-08-24T17:55:05.567Z,89.10
2017-08-24T17:57:31.845Z,90.20
2017-08-24T17:59:58.141Z,91.20
2017-08-24T18:02:24.396Z,91.90
2017-08-24T18:04:50.749Z,92.90
2017-08-24T18:07:16.992Z,93.50
2017-08-24T18:09:43.265Z,93.90
2017-08-24T18:12:09.526Z,94.50
2017-08-24T18:14:35.781Z,95.40
2017-08-24T18:17:02.056Z,96.40
2017-08-24T18:19:28.313Z,98.40
2017-08-24T18:21:54.585Z,99.90
2017-08-24T18:24:20.846Z,97.40
2017-08-24T18:26:47.210Z,99.00
2017-08-24T18:29:14.206Z,99.90
2017-08-24T18:31:40.462Z,99.90
2017-08-24T18:34:06.741Z,99.90
2017-08-24T18:36:32.998Z,99.90
2017-08-24T18:38:59.261Z,99.90
2017-08-24T18:41:25.521Z,99.90
2017-08-24T18:43:51.770Z,99.90
2017-08-24T18:46:19.137Z,99.90
2017-08-24T18:48:45.392Z,99.90
2017-08-24T18:51:11.644Z,99.90
2017-08-24T18:53:37.903Z,99.90
2017-08-24T18:56:04.165Z,99.90
2017-08-24T18:58:30.462Z,99.90
2017-08-24T19:00:56.721Z,99.90
2017-08-24T19:03:23.005Z,99.90
2017-08-24T19:05:49.304Z,99.90
2017-08-24T19:08:16.582Z,99.90
2017-08-24T19:10:42.908Z,99.90
2017-08-24T19:13:09.198Z,99.90
2017-08-24T19:15:35.454Z,99.90
2017-08-24T19:18:02.177Z,99.90
2017-08-24T19:20:28.458Z,99.90
2017-08-24T19:22:54.741Z,99.90
2017-08-24T19:25:20.993Z,99.90
2017-08-24T19:27:47.256Z,99.90
2017-08-24T19:30:13.517Z,99.90
2017-08-24T19:32:39.774Z,99.90
2017-08-24T19:35:06.057Z,99.90
2017-08-24T19:37:32.308Z,99.90
2017-08-24T19:39:59.122Z,99.90
2017-08-24T19:42:25.372Z,99.90
2017-08-24T19:44:51.685Z,99.90
2017-08-24T19:47:18.048Z,99.90
2017-08-24T19:49:44.301Z,99.90
2017-08-24T19:52:10.564Z,99.90
2017-08-24T19:54:36.937Z,99.90
2017-08-24T19:57:03.198Z,99.90
2017-08-24T19:59:29.480Z,99.90
2017-08-24T20:01:55.729Z,99.90
2017-08-24T20:04:21.977Z,99.90
2017-08-24T20:06:48.232Z,99.90
2017-08-24T20:09:14.506Z,99.90
2017-08-24T20:11:40.797Z,99.90
2017-08-24T20:14:07.110Z,99.90
2017-08-24T20:16:33.389Z,99.90
2017-08-24T20:18:59.637Z,99.90
2017-08-24T20:21:26.965Z,99.90
2017-08-24T20:23:54.274Z,99.90
2017-08-24T20:26:20.539Z,99.90
2017-08-24T20:28:46.818Z,99.90
2017-08-24T20:31:13.069Z,99.90
2017-08-24T20:33:39.333Z,99.90
2017-08-24T20:36:05.610Z,99.90
2017-08-24T20:38:31.885Z,99.90
2017-08-24T20:40:58.213Z,99.90
2017-08-24T20:43:24.474Z,99.90
2017-08-24T20:45:50.725Z,99.90
2017-08-24T20:48:17.013Z,99.90
2017-08-24T20:50:43.266Z,99.90
2017-08-24T20:53:09.534Z,99.90
2017-08-24T20:55:35.789Z,99.90
2017-08-24T20:58:02.050Z,99.90
2017-08-24T21:00:28.341Z,99.90
2017-08-24T21:02:54.597Z,99.90
2017-08-24T21:05:21.884Z,99.90
2017-08-24T21:07:48.146Z,99.90
2017-08-24T21:10:14.420Z,99.90
2017-08-24T21:12:40.693Z,99.90
2017-08-24T21:15:06.949Z,99.90
2017-08-24T21:17:33.228Z,99.90
2017-08-24T21:19:59.498Z,99.90
2017-08-24T21:22:25.770Z,99.90
2017-08-24T21:24:52.062Z,99.90
2017-08-24T21:27:18.342Z,99.90
2017-08-24T21:29:44.645Z,99.90
2017-08-24T21:32:10.942Z,99.90
2017-08-24T21:34:37.202Z,99.90
2017-08-24T21:37:03.538Z,99.90
2017-08-24T21:39:29.804Z,99.90
2017-08-24T21:41:56.064Z,99.90
2017-08-24T21:44:22.330Z,99.90
2017-08-24T21:46:48.629Z,99.90
2017-08-24T21:49:14.911Z,99.90
2017-08-24T21:51:41.173Z,99.90
2017-08-24T21:54:07.430Z,99.90
2017-08-24T21:56:33.697Z,99.90
2017-08-24T21:58:59.954Z,99.90
2017-08-24T22:01:26.254Z,99.90
2017-08-24T22:03:52.514Z,99.90
2017-08-24T22:06:18.769Z,99.90
2017-08-24T22:08:45.033Z,99.90
2017-08-24T22:11:11.294Z,99.90
2017-08-24T22:13:38.332Z,99.90
2017-08-24T22:16:04.599Z,99.90
2017-08-24T22:18:30.934Z,99.90
2017-08-24T22:20:57.201Z,99.90
2017-08-24T22:23:23.457Z,99.90
2017-08-24T22:25:49.742Z,99.90
2017-08-24T22:28:15.989Z,99.90
2017-08-24T22:30:42.257Z,99.90
2017-08-24T22:33:08.534Z,99.90
2017-08-24T22:35:34.807Z,99.90
2017-08-24T22:38:01.073Z,99.90
2017-08-24T22:40:27.329Z,99.90
2017-08-24T22:42:53.577Z,99.90
2017-08-24T22:45:19.856Z,99.90
2017-08-24T22:47:46.133Z,99.90
2017-08-24T22:50:12.421Z,99.90
2017-08-24T22:52:38.958Z,99.90
2017-08-24T22:55:11.385Z,99.90
2017-08-24T22:57:43.824Z,99.90
2017-08-24T23:03:10.674Z,99.90
2017-08-24T23:05:36.944Z,99.90
2017-08-24T23:08:03.217Z,99.90
2017-08-24T23:10:29.541Z,99.90
2017-08-24T23:12:55.802Z,99.90
2017-08-24T23:15:22.817Z,99.90
2017-08-24T23:17:49.110Z,99.90
2017-08-24T23:20:15.393Z,99.90
2017-08-24T23:22:41.689Z,99.90
2017-08-24T23:25:08.012Z,99.90
2017-08-24T23:27:34.313Z,99.90
2017-08-24T23:30:00.577Z,99.90
2017-08-24T23:32:26.847Z,99.90
2017-08-24T23:34:53.141Z,99.90
2017-08-24T23:37:19.408Z,99.90
2017-08-24T23:39:46.825Z,99.90
2017-08-24T23:42:13.080Z,99.90
2017-08-24T23:44:39.351Z,99.90
2017-08-24T23:47:05.617Z,99.90
2017-08-24T23:49:31.881Z,99.90
2017-08-24T23:51:58.177Z,99.90
2017-08-24T23:54:24.437Z,99.90
2017-08-24T23:56:50.753Z,99.90
2017-08-24T23:59:17.040Z,99.90
