createdAt,value
2019-06-07T00:00:33.538Z,98880.28
2019-06-07T00:02:46.993Z,98879.58
2019-06-07T00:05:18.595Z,98872.39
2019-06-07T00:07:45.534Z,98876.22
2019-06-07T00:10:33.545Z,98880.66
2019-06-07T00:12:45.135Z,98877.05
2019-06-07T00:15:20.983Z,98879.15
2019-06-07T00:17:44.766Z,98876.34
2019-06-07T00:20:17.533Z,98869.17
2019-06-07T00:22:44.436Z,98869.06
2019-06-07T00:25:17.362Z,98855.36
2019-06-07T00:27:43.529Z,98848.16
2019-06-07T00:30:36.198Z,98841.13
2019-06-07T00:32:43.080Z,98842.20
2019-06-07T00:35:14.727Z,98844.70
2019-06-07T00:37:42.174Z,98844.33
2019-06-07T00:40:21.063Z,98838.52
2019-06-07T00:42:41.179Z,98835.59
2019-06-07T00:45:11.222Z,98843.45
2019-06-07T00:47:40.099Z,98851.14
2019-06-07T00:50:11.154Z,98852.33
2019-06-07T00:53:14.090Z,98855.47
2019-06-07T00:55:15.246Z,98857.36
2019-06-07T00:57:42.619Z,98857.33
2019-06-07T01:00:12.371Z,98858.11
2019-06-07T01:02:41.102Z,98864.41
2019-06-07T01:05:10.331Z,98873.17
2019-06-07T01:07:38.778Z,98877.31
2019-06-07T01:10:10.496Z,98869.70
2019-06-07T01:12:38.914Z,98867.64
2019-06-07T01:15:08.186Z,98874.27
2019-06-07T01:17:50.195Z,98864.81
2019-06-07T01:20:08.736Z,98863.55
2019-06-07T01:22:37.173Z,98861.78
2019-06-07T01:25:07.007Z,98855.83
2019-06-07T01:27:35.411Z,98851.49
2019-06-07T01:30:06.899Z,98853.23
2019-06-07T01:32:35.328Z,98848.94
2019-06-07T01:35:05.379Z,98845.95
2019-06-07T01:37:33.801Z,98851.63
2019-06-07T01:40:02.200Z,98847.16
2019-06-07T01:42:31.123Z,98855.20
2019-06-07T01:44:59.681Z,98846.92
2019-06-07T01:47:31.635Z,98854.66
2019-06-07T01:49:58.237Z,98849.47
2019-06-07T01:52:26.842Z,98846.29
2019-06-07T01:54:58.407Z,98844.95
2019-06-07T01:57:38.444Z,98844.95
2019-06-07T01:59:55.639Z,98848.80
2019-06-07T02:02:28.023Z,98849.27
2019-06-07T02:04:54.240Z,98851.91
2019-06-07T02:07:25.830Z,98845.52
2019-06-07T02:09:52.786Z,98842.68
2019-06-07T02:12:28.028Z,98841.72
2019-06-07T02:14:51.382Z,98834.27
2019-06-07T02:17:20.376Z,98836.47
2019-06-07T02:19:49.919Z,98829.27
2019-06-07T02:22:18.345Z,98824.25
2019-06-07T02:24:46.767Z,98825.38
2019-06-07T02:27:15.207Z,98824.27
2019-06-07T02:29:43.707Z,98824.84
2019-06-07T02:32:12.111Z,98818.27
2019-06-07T02:34:40.539Z,98822.78
2019-06-07T02:37:08.952Z,98822.47
2019-06-07T02:39:40.665Z,98816.30
2019-06-07T02:42:07.539Z,98815.33
2019-06-07T02:44:39.472Z,98815.58
2019-06-07T02:47:06.204Z,98814.15
2019-06-07T02:49:41.177Z,98821.10
2019-06-07T02:52:04.894Z,98823.11
2019-06-07T02:54:36.951Z,98823.31
2019-06-07T02:57:03.446Z,98812.98
2019-06-07T02:59:57.596Z,98812.59
2019-06-07T03:02:02.139Z,98806.87
2019-06-07T03:04:34.927Z,98799.48
2019-06-07T03:07:02.813Z,98801.63
2019-06-07T03:09:35.011Z,98798.02
2019-06-07T03:12:03.889Z,98793.60
2019-06-07T03:14:35.366Z,98800.52
2019-06-07T03:17:13.090Z,98789.14
2019-06-07T03:19:44.888Z,98797.13
2019-06-07T03:22:13.327Z,98794.67
2019-06-07T03:24:44.876Z,98786.06
2019-06-07T03:27:36.291Z,98797.74
2019-06-07T03:29:43.967Z,98796.72
2019-06-07T03:32:12.422Z,98790.45
2019-06-07T03:34:43.494Z,98790.63
2019-06-07T03:37:10.957Z,98788.30
2019-06-07T03:39:41.148Z,98781.47
2019-06-07T03:42:09.691Z,98786.30
2019-06-07T03:44:41.383Z,98784.19
2019-06-07T03:47:08.294Z,98779.52
2019-06-07T03:49:41.721Z,98774.89
2019-06-07T03:52:06.878Z,98781.25
2019-06-07T03:54:39.424Z,98783.52
2019-06-07T03:57:05.469Z,98776.13
2019-06-07T03:59:38.595Z,98778.30
2019-06-07T04:02:04.060Z,98777.82
2019-06-07T04:04:34.619Z,98779.91
2019-06-07T04:07:02.653Z,98782.94
2019-06-07T04:09:33.786Z,98775.92
2019-06-07T04:12:01.203Z,98770.41
2019-06-07T04:14:30.829Z,98773.09
2019-06-07T04:16:59.708Z,98769.80
2019-06-07T04:19:28.873Z,98769.14
2019-06-07T04:21:57.913Z,98759.13
2019-06-07T04:24:26.335Z,98763.30
2019-06-07T04:26:54.754Z,98769.24
2019-06-07T04:29:34.096Z,98768.16
2019-06-07T04:31:53.295Z,98766.78
2019-06-07T04:34:21.701Z,98764.11
2019-06-07T04:36:59.053Z,98760.80
2019-06-07T04:39:24.804Z,98757.92
2019-06-07T04:41:55.168Z,98741.34
2019-06-07T04:44:25.298Z,98733.81
2019-06-07T04:46:57.316Z,98727.29
2019-06-07T04:49:26.426Z,98722.98
2019-06-07T04:51:56.957Z,98730.13
2019-06-07T04:54:25.951Z,98720.43
2019-06-07T04:56:54.412Z,98716.55
2019-06-07T05:00:01.130Z,98705.16
2019-06-07T05:01:53.020Z,98696.80
2019-06-07T05:04:21.516Z,98701.44
2019-06-07T05:06:49.934Z,98694.30
2019-06-07T05:09:18.476Z,98701.80
2019-06-07T05:11:46.899Z,98697.70
2019-06-07T05:14:15.297Z,98688.20
2019-06-07T05:16:44.517Z,98683.79
2019-06-07T05:19:13.198Z,98681.78
2019-06-07T05:22:02.074Z,98679.66
2019-06-07T05:24:11.756Z,98678.50
2019-06-07T05:26:42.681Z,98680.30
2019-06-07T05:29:10.420Z,98674.89
2019-06-07T05:31:42.383Z,98675.39
2019-06-07T05:34:09.049Z,98670.80
2019-06-07T05:36:39.827Z,98663.29
2019-06-07T05:39:08.732Z,98673.00
2019-06-07T05:41:40.727Z,98668.60
2019-06-07T05:44:12.486Z,98664.80
2019-06-07T05:46:38.603Z,98665.33
2019-06-07T05:49:07.845Z,98664.03
2019-06-07T05:51:38.095Z,98661.69
2019-06-07T05:54:06.414Z,98669.58
2019-06-07T05:56:35.863Z,98665.86
2019-06-07T05:59:05.135Z,98664.61
2019-06-07T06:02:00.234Z,98661.81
2019-06-07T06:04:04.972Z,98649.02
2019-06-07T06:06:33.892Z,98655.02
2019-06-07T06:09:13.206Z,98648.94
2019-06-07T06:11:45.727Z,98645.73
2019-06-07T06:14:08.138Z,98645.73
2019-06-07T06:16:32.867Z,98651.75
2019-06-07T06:19:01.314Z,98649.79
2019-06-07T06:21:29.743Z,98652.10
2019-06-07T06:23:58.889Z,98650.81
2019-06-07T06:26:27.304Z,98653.02
2019-06-07T06:28:56.352Z,98658.98
2019-06-07T06:31:24.707Z,98649.27
2019-06-07T06:33:53.111Z,98641.81
2019-06-07T06:36:22.036Z,98639.94
2019-06-07T06:38:51.524Z,98633.36
2019-06-07T06:41:21.087Z,98630.64
2019-06-07T06:43:52.366Z,98628.52
2019-06-07T06:46:37.306Z,98628.02
2019-06-07T06:48:54.702Z,98626.44
2019-06-07T06:51:20.299Z,98623.92
2019-06-07T06:53:51.289Z,98618.02
2019-06-07T06:56:18.915Z,98621.53
2019-06-07T06:59:31.898Z,98623.61
2019-06-07T07:01:17.546Z,98607.91
2019-06-07T07:04:09.180Z,98611.53
2019-06-07T07:06:26.209Z,98609.23
2019-06-07T07:08:51.401Z,98616.34
2019-06-07T07:11:23.096Z,98605.42
2019-06-07T07:13:56.181Z,98609.19
2019-06-07T07:16:21.182Z,98607.02
2019-06-07T07:18:52.915Z,98584.02
2019-06-07T07:21:19.715Z,98596.42
2019-06-07T07:24:12.323Z,98600.11
2019-06-07T07:26:18.375Z,98597.81
2019-06-07T07:28:53.973Z,98598.72
2019-06-07T07:31:16.870Z,98592.34
2019-06-07T07:34:24.066Z,98597.90
2019-06-07T07:36:35.601Z,98583.27
2019-06-07T07:38:51.731Z,98578.83
2019-06-07T07:41:16.136Z,98578.52
2019-06-07T07:43:51.810Z,98571.16
2019-06-07T07:46:30.513Z,98566.23
2019-06-07T07:48:46.077Z,98555.67
2019-06-07T07:51:14.606Z,98564.66
2019-06-07T07:53:50.619Z,98554.42
2019-06-07T07:56:13.175Z,98548.41
2019-06-07T07:58:41.595Z,98542.52
2019-06-07T08:01:11.343Z,98546.11
2019-06-07T08:03:39.924Z,98545.86
2019-06-07T08:06:08.379Z,98544.03
2019-06-07T08:08:36.847Z,98537.77
2019-06-07T08:11:05.328Z,98531.45
2019-06-07T08:13:33.773Z,98523.10
2019-06-07T08:16:09.819Z,98531.36
2019-06-07T08:18:32.444Z,98518.03
2019-06-07T08:21:21.338Z,98511.92
2019-06-07T08:23:31.021Z,98511.16
2019-06-07T08:26:01.137Z,98513.55
2019-06-07T08:28:29.823Z,98498.95
2019-06-07T08:31:06.031Z,98497.48
2019-06-07T08:33:28.450Z,98493.64
2019-06-07T08:36:10.371Z,98492.14
2019-06-07T08:38:38.890Z,98473.40
2019-06-07T08:41:10.728Z,98479.58
2019-06-07T08:43:27.277Z,98489.29
2019-06-07T08:46:01.580Z,98485.41
2019-06-07T08:48:28.253Z,98473.88
2019-06-07T08:51:00.715Z,98454.47
2019-06-07T08:53:26.087Z,98466.66
2019-06-07T08:56:04.410Z,98469.56
2019-06-07T08:58:24.624Z,98453.08
2019-06-07T09:00:55.514Z,98458.69
2019-06-07T09:03:23.266Z,98458.59
2019-06-07T09:05:53.368Z,98452.41
2019-06-07T09:08:30.090Z,98447.48
2019-06-07T09:10:54.064Z,98449.77
2019-06-07T09:13:22.408Z,98446.42
2019-06-07T09:15:50.851Z,98448.30
2019-06-07T09:18:43.013Z,98431.13
2019-06-07T09:20:49.869Z,98433.30
2019-06-07T09:23:18.477Z,98433.30
2019-06-07T09:25:57.443Z,98437.92
2019-06-07T09:28:20.143Z,98425.64
2019-06-07T09:30:47.337Z,98427.94
2019-06-07T09:33:15.764Z,98426.30
2019-06-07T09:35:44.467Z,98425.91
2019-06-07T09:38:24.904Z,98413.70
2019-06-07T09:40:43.045Z,98407.25
2019-06-07T09:45:41.721Z,98393.91
2019-06-07T09:48:15.448Z,98384.72
2019-06-07T09:50:40.317Z,98376.40
2019-06-07T09:53:21.170Z,98370.37
2019-06-07T09:55:38.846Z,98365.98
2019-06-07T09:58:48.630Z,98384.86
2019-06-07T10:00:41.634Z,98387.23
2019-06-07T10:03:17.687Z,98375.92
2019-06-07T10:05:37.685Z,98382.51
2019-06-07T10:08:25.669Z,98355.40
2019-06-07T10:10:36.288Z,98356.59
2019-06-07T10:13:06.492Z,98352.14
2019-06-07T10:15:35.036Z,98349.68
2019-06-07T10:18:04.800Z,98348.40
2019-06-07T10:20:33.366Z,98338.16
2019-06-07T10:23:01.779Z,98340.02
2019-06-07T10:25:30.588Z,98334.10
2019-06-07T10:28:00.064Z,98335.27
2019-06-07T10:30:28.673Z,98353.50
2019-06-07T10:32:57.165Z,98331.96
2019-06-07T10:35:25.600Z,98338.52
2019-06-07T10:37:54.027Z,98330.00
2019-06-07T10:40:22.514Z,98333.43
2019-06-07T10:42:50.939Z,98341.39
2019-06-07T10:45:19.466Z,98338.39
2019-06-07T10:47:47.894Z,98346.64
2019-06-07T10:50:17.531Z,98339.36
2019-06-07T10:52:45.950Z,98348.78
2019-06-07T10:55:14.650Z,98337.61
2019-06-07T10:57:43.129Z,98340.13
2019-06-07T11:00:13.488Z,98340.16
2019-06-07T11:02:42.217Z,98342.59
2019-06-07T11:05:12.344Z,98337.26
2019-06-07T11:07:40.848Z,98329.40
2019-06-07T11:10:16.657Z,98327.61
2019-06-07T11:12:40.053Z,98329.27
2019-06-07T11:15:08.999Z,98322.83
2019-06-07T11:17:37.490Z,98312.05
2019-06-07T11:20:10.336Z,98308.06
2019-06-07T11:22:39.010Z,98299.53
2019-06-07T11:25:09.231Z,98297.02
2019-06-07T11:27:38.433Z,98284.61
2019-06-07T11:30:08.371Z,98275.55
2019-06-07T11:32:36.995Z,98248.65
2019-06-07T11:35:08.475Z,98259.55
2019-06-07T11:37:37.024Z,98245.58
2019-06-07T11:40:28.909Z,98238.68
2019-06-07T11:42:40.276Z,98269.72
2019-06-07T11:45:10.513Z,98247.92
2019-06-07T11:47:39.693Z,98224.53
2019-06-07T11:50:09.457Z,98224.05
2019-06-07T11:52:38.255Z,98221.98
2019-06-07T11:55:09.199Z,98236.77
2019-06-07T11:57:37.980Z,98239.28
2019-06-07T12:00:14.030Z,98227.80
2019-06-07T12:02:42.653Z,98227.84
2019-06-07T12:05:14.869Z,98219.63
2019-06-07T12:07:41.427Z,98216.20
2019-06-07T12:10:10.789Z,98220.70
2019-06-07T12:12:39.379Z,98213.67
2019-06-07T12:15:10.607Z,98224.30
2019-06-07T12:17:39.372Z,98208.70
2019-06-07T12:20:09.301Z,98207.81
2019-06-07T12:22:38.403Z,98203.05
2019-06-07T12:25:07.681Z,98220.88
2019-06-07T12:27:36.090Z,98192.34
2019-06-07T12:30:15.409Z,98211.55
2019-06-07T12:32:39.545Z,98213.73
2019-06-07T12:35:08.475Z,98204.73
2019-06-07T12:37:43.573Z,98204.69
2019-06-07T12:40:08.614Z,98194.89
2019-06-07T12:42:37.255Z,98183.61
2019-06-07T12:45:07.729Z,98188.81
2019-06-07T12:47:36.132Z,98171.30
2019-06-07T12:50:06.716Z,98180.21
2019-06-07T12:52:35.116Z,98188.23
2019-06-07T12:55:04.968Z,98191.47
2019-06-07T12:57:33.415Z,98177.38
2019-06-07T13:00:02.020Z,98204.98
2019-06-07T13:02:31.708Z,98185.20
2019-06-07T13:05:04.327Z,98187.11
2019-06-07T13:07:30.317Z,98188.94
2019-06-07T13:09:58.748Z,98184.28
2019-06-07T13:12:28.219Z,98192.05
2019-06-07T13:14:56.814Z,98194.29
2019-06-07T13:17:25.252Z,98188.66
2019-06-07T13:19:53.698Z,98183.09
2019-06-07T13:22:22.363Z,98182.61
2019-06-07T13:24:50.862Z,98184.86
2019-06-07T13:27:20.365Z,98183.68
2019-06-07T13:29:48.780Z,98174.88
2019-06-07T13:32:17.500Z,98175.84
2019-06-07T13:34:45.977Z,98167.86
2019-06-07T13:37:14.399Z,98176.80
2019-06-07T13:39:42.845Z,98162.75
2019-06-07T13:42:11.257Z,98155.25
2019-06-07T13:44:39.698Z,98139.63
2019-06-07T13:47:08.225Z,98139.63
2019-06-07T13:49:36.632Z,98156.52
2019-06-07T13:52:05.145Z,98154.89
2019-06-07T13:54:33.643Z,98146.36
2019-06-07T13:57:03.258Z,98139.86
2019-06-07T13:59:32.134Z,98136.74
2019-06-07T14:02:00.780Z,98122.80
2019-06-07T14:04:29.256Z,98107.94
2019-06-07T14:06:57.661Z,98103.98
2019-06-07T14:09:27.442Z,98094.67
2019-06-07T14:11:56.102Z,98116.36
2019-06-07T14:14:25.585Z,98125.65
2019-06-07T14:16:54.773Z,98127.89
2019-06-07T14:19:24.506Z,98135.45
2019-06-07T14:21:53.180Z,98120.64
2019-06-07T14:24:22.950Z,98128.09
2019-06-07T14:27:06.531Z,98124.71
2019-06-07T14:29:37.458Z,98128.14
2019-06-07T14:32:08.064Z,98134.08
2019-06-07T14:34:37.534Z,98146.50
2019-06-07T14:37:08.146Z,98143.82
2019-06-07T14:39:36.632Z,98153.17
2019-06-07T14:42:09.720Z,98143.95
2019-06-07T14:44:35.392Z,98171.08
2019-06-07T14:47:03.911Z,98152.14
2019-06-07T14:49:32.893Z,98146.65
2019-06-07T14:52:02.585Z,98142.42
2019-06-07T14:54:33.624Z,98139.46
2019-06-07T14:57:03.392Z,98139.86
2019-06-07T14:59:32.741Z,98138.68
2019-06-07T15:02:01.322Z,98145.84
2019-06-07T15:04:30.731Z,98147.67
2019-06-07T15:06:59.274Z,98157.75
2019-06-07T15:09:29.083Z,98154.96
2019-06-07T15:11:57.590Z,98133.91
2019-06-07T15:14:27.349Z,98111.54
2019-06-07T15:16:55.881Z,98114.90
2019-06-07T15:19:24.507Z,98105.45
2019-06-07T15:21:52.915Z,98108.02
2019-06-07T15:24:21.361Z,98118.14
2019-06-07T15:26:49.859Z,98106.78
2019-06-07T15:29:18.314Z,98106.48
2019-06-07T15:31:46.702Z,98120.34
2019-06-07T15:34:15.114Z,98126.81
2019-06-07T15:36:43.575Z,98123.89
2019-06-07T15:39:11.998Z,98123.27
2019-06-07T15:41:40.422Z,98116.41
2019-06-07T15:44:08.833Z,98113.91
2019-06-07T15:46:37.940Z,98102.82
2019-06-07T15:49:06.661Z,98108.56
2019-06-07T15:51:36.566Z,98122.88
2019-06-07T15:54:05.800Z,98123.46
2019-06-07T15:56:34.680Z,98127.34
2019-06-07T15:59:03.226Z,98135.46
2019-06-07T16:01:31.625Z,98134.25
2019-06-07T16:04:00.101Z,98184.61
2019-06-07T16:06:28.571Z,98184.61
2019-06-07T16:08:57.028Z,98190.89
2019-06-07T16:11:25.523Z,98185.14
2019-06-07T16:13:53.963Z,98208.88
2019-06-07T16:16:22.377Z,98210.73
2019-06-07T16:18:50.883Z,98195.45
2019-06-07T16:21:19.344Z,98197.48
2019-06-07T16:23:47.827Z,98224.77
2019-06-07T16:26:16.331Z,98238.13
2019-06-07T16:28:44.829Z,98244.62
2019-06-07T16:31:13.235Z,98251.34
2019-06-07T16:33:43.029Z,98240.30
2019-06-07T16:36:11.647Z,98240.30
2019-06-07T16:38:40.195Z,98253.46
2019-06-07T16:41:08.539Z,98250.84
2019-06-07T16:43:37.281Z,98289.73
2019-06-07T16:46:07.042Z,98304.35
2019-06-07T16:48:36.792Z,98330.80
2019-06-07T16:51:05.391Z,98330.80
2019-06-07T16:53:33.784Z,98343.30
2019-06-07T16:56:02.196Z,98367.47
2019-06-07T16:58:30.608Z,98374.42
2019-06-07T17:00:59.010Z,98387.14
2019-06-07T17:03:27.456Z,98391.39
2019-06-07T17:05:55.885Z,98391.38
2019-06-07T17:08:24.383Z,98445.20
2019-06-07T17:10:52.857Z,98445.20
2019-06-07T17:13:32.934Z,98452.19
2019-06-07T17:15:51.540Z,98460.30
2019-06-07T17:18:19.964Z,98464.98
2019-06-07T17:20:49.449Z,98467.61
2019-06-07T17:23:18.083Z,98489.48
2019-06-07T17:25:47.527Z,98521.26
2019-06-07T17:28:16.213Z,98529.09
2019-06-07T17:30:46.097Z,98517.57
2019-06-07T17:33:14.619Z,98506.14
2019-06-07T17:35:44.651Z,98499.47
2019-06-07T17:38:13.186Z,98513.16
2019-06-07T17:40:42.727Z,98519.92
2019-06-07T17:43:11.217Z,98512.20
2019-06-07T17:45:39.635Z,98516.51
2019-06-07T17:48:08.214Z,98500.75
2019-06-07T17:50:36.628Z,98502.28
2019-06-07T17:53:05.198Z,98499.02
2019-06-07T17:55:33.904Z,98493.21
2019-06-07T17:58:02.325Z,98500.21
2019-06-07T18:00:36.594Z,98513.90
2019-06-07T18:03:05.013Z,98528.23
2019-06-07T18:05:34.041Z,98518.73
2019-06-07T18:08:02.684Z,98507.05
2019-06-07T18:10:36.751Z,98517.84
2019-06-07T18:13:05.860Z,98509.50
2019-06-07T18:15:42.201Z,98509.50
2019-06-07T18:18:10.799Z,98507.92
2019-06-07T18:20:39.835Z,98509.02
2019-06-07T18:23:08.685Z,98498.63
2019-06-07T18:25:37.172Z,98498.74
2019-06-07T18:28:05.903Z,98503.16
2019-06-07T18:30:34.473Z,98493.56
2019-06-07T18:33:02.923Z,98479.88
2019-06-07T18:35:31.353Z,98483.95
2019-06-07T18:37:59.781Z,98468.45
2019-06-07T18:40:28.269Z,98462.02
2019-06-07T18:42:56.690Z,98466.28
2019-06-07T18:45:25.134Z,98470.85
2019-06-07T18:47:53.873Z,98466.83
2019-06-07T18:50:22.276Z,98435.43
2019-06-07T18:52:50.897Z,98441.20
2019-06-07T18:55:19.805Z,98429.58
2019-06-07T18:57:48.223Z,98415.95
2019-06-07T19:00:18.833Z,98407.63
2019-06-07T19:02:47.695Z,98375.04
2019-06-07T19:05:17.693Z,98381.94
2019-06-07T19:07:46.114Z,98388.15
2019-06-07T19:10:16.068Z,98383.92
2019-06-07T19:12:44.503Z,98371.52
2019-06-07T19:15:14.957Z,98351.77
2019-06-07T19:17:43.381Z,98372.20
2019-06-07T19:20:13.038Z,98351.97
2019-06-07T19:22:41.906Z,98311.63
2019-06-07T19:25:11.172Z,98328.55
2019-06-07T19:27:39.630Z,98348.59
2019-06-07T19:30:10.855Z,98380.81
2019-06-07T19:32:39.302Z,98382.03
2019-06-07T19:35:08.375Z,98399.64
2019-06-07T19:37:36.875Z,98412.66
2019-06-07T19:40:08.831Z,98417.25
2019-06-07T19:42:37.224Z,98428.28
2019-06-07T19:45:29.167Z,98433.98
2019-06-07T19:47:38.329Z,98445.45
2019-06-07T19:50:08.097Z,98465.09
2019-06-07T19:52:36.685Z,98488.61
2019-06-07T19:55:09.833Z,98484.35
2019-06-07T19:57:38.516Z,98472.73
2019-06-07T20:00:14.078Z,98495.23
2019-06-07T20:02:39.062Z,98491.82
2019-06-07T20:05:10.566Z,98487.65
2019-06-07T20:07:39.001Z,98504.10
2019-06-07T20:10:07.556Z,98499.37
2019-06-07T20:12:35.964Z,98495.53
2019-06-07T20:15:27.234Z,98468.47
2019-06-07T20:17:37.860Z,98471.77
2019-06-07T20:20:08.770Z,98470.39
2019-06-07T20:22:37.410Z,98464.69
2019-06-07T20:25:07.172Z,98473.58
2019-06-07T20:27:35.571Z,98488.45
2019-06-07T20:30:09.009Z,98479.78
2019-06-07T20:32:37.420Z,98479.06
2019-06-07T20:35:08.262Z,98449.16
2019-06-07T20:37:37.216Z,98481.49
2019-06-07T20:40:23.529Z,98491.16
2019-06-07T20:42:40.179Z,98501.28
2019-06-07T20:45:08.872Z,98504.16
2019-06-07T20:47:37.309Z,98500.09
2019-06-07T20:50:09.139Z,98502.98
2019-06-07T20:52:37.619Z,98501.38
2019-06-07T20:55:09.098Z,98506.70
2019-06-07T20:57:37.950Z,98516.26
2019-06-07T21:00:20.682Z,98499.06
2019-06-07T21:02:39.918Z,98488.44
2019-06-07T21:05:09.778Z,98495.58
2019-06-07T21:07:38.512Z,98489.34
2019-06-07T21:10:10.874Z,98508.74
2019-06-07T21:12:39.447Z,98508.52
2019-06-07T21:15:12.779Z,98506.66
2019-06-07T21:17:40.232Z,98486.87
2019-06-07T21:20:13.652Z,98494.51
2019-06-07T21:22:39.850Z,98504.41
2019-06-07T21:25:09.554Z,98496.36
2019-06-07T21:27:38.271Z,98510.78
2019-06-07T21:30:11.740Z,98536.14
2019-06-07T21:32:40.207Z,98543.75
2019-06-07T21:35:10.370Z,98543.59
2019-06-07T21:37:38.980Z,98546.22
2019-06-07T21:40:08.505Z,98536.61
2019-06-07T21:42:37.595Z,98532.93
2019-06-07T21:45:07.856Z,98546.84
2019-06-07T21:47:37.724Z,98560.33
2019-06-07T21:50:08.681Z,98556.47
2019-06-07T21:52:37.649Z,98556.53
2019-06-07T21:55:07.224Z,98551.62
2019-06-07T21:57:36.025Z,98555.89
2019-06-07T22:00:09.248Z,98561.96
2019-06-07T22:02:37.754Z,98555.89
2019-06-07T22:05:07.720Z,98554.67
2019-06-07T22:07:36.335Z,98554.38
2019-06-07T22:10:07.995Z,98563.84
2019-06-07T22:12:36.670Z,98564.14
2019-06-07T22:15:27.360Z,98563.61
2019-06-07T22:17:38.712Z,98571.04
2019-06-07T22:20:08.908Z,98565.91
2019-06-07T22:22:39.056Z,98560.50
2019-06-07T22:25:09.178Z,98567.11
2019-06-07T22:27:38.155Z,98560.25
2019-06-07T22:30:08.715Z,98570.05
2019-06-07T22:32:37.928Z,98567.77
2019-06-07T22:35:07.346Z,98562.76
2019-06-07T22:37:36.108Z,98562.36
2019-06-07T22:40:10.722Z,98577.19
2019-06-07T22:42:39.212Z,98582.94
2019-06-07T22:45:10.822Z,98587.02
2019-06-07T22:47:39.042Z,98596.46
2019-06-07T22:50:10.443Z,98596.46
2019-06-07T22:52:39.239Z,98590.91
2019-06-07T22:55:10.270Z,98601.84
2019-06-07T22:57:58.476Z,98597.26
2019-06-07T23:00:29.408Z,98600.08
2019-06-07T23:02:57.906Z,98606.00
2019-06-07T23:05:26.308Z,98592.77
2019-06-07T23:07:54.785Z,98597.38
2019-06-07T23:10:23.361Z,98600.81
2019-06-07T23:12:51.781Z,98590.52
2019-06-07T23:15:20.855Z,98602.98
2019-06-07T23:17:49.402Z,98601.44
2019-06-07T23:20:18.261Z,98612.41
2019-06-07T23:22:46.794Z,98601.08
2019-06-07T23:25:20.137Z,98604.01
2019-06-07T23:27:46.222Z,98609.08
2019-06-07T23:30:16.500Z,98609.70
2019-06-07T23:32:45.103Z,98617.39
2019-06-07T23:35:15.140Z,98621.20
2019-06-07T23:37:43.567Z,98617.41
2019-06-07T23:40:13.148Z,98622.14
2019-06-07T23:42:41.609Z,98622.73
2019-06-07T23:45:11.872Z,98635.30
2019-06-07T23:47:40.146Z,98635.08
2019-06-07T23:50:09.702Z,98632.97
2019-06-07T23:52:38.635Z,98637.95
2019-06-07T23:55:07.288Z,98631.34
2019-06-07T23:57:35.730Z,98619.30
