createdAt,value
2022-08-07T00:00:18.643Z,15.87
2022-08-07T00:02:45.967Z,15.84
2022-08-07T00:05:13.578Z,15.84
2022-08-07T00:07:41.696Z,15.74
2022-08-07T00:10:27.340Z,15.67
2022-08-07T00:13:00.334Z,15.58
2022-08-07T00:15:35.961Z,15.54
2022-08-07T00:18:06.574Z,15.48
2022-08-07T00:20:34.250Z,15.52
2022-08-07T00:23:01.904Z,15.48
2022-08-07T00:25:37.447Z,15.40
2022-08-07T00:28:08.718Z,15.27
2022-08-07T00:30:37.794Z,15.18
2022-08-07T00:33:05.420Z,15.08
2022-08-07T00:35:36.754Z,15.13
2022-08-07T00:38:05.055Z,15.18
2022-08-07T00:40:39.896Z,15.19
2022-08-07T00:43:10.508Z,15.21
2022-08-07T00:45:57.524Z,15.08
2022-08-07T00:48:30.832Z,15.01
2022-08-07T00:50:59.173Z,14.95
2022-08-07T00:53:27.429Z,14.96
2022-08-07T00:56:13.683Z,15.02
2022-08-07T00:58:47.284Z,15.11
2022-08-07T01:01:17.999Z,15.15
2022-08-07T01:03:55.801Z,15.04
2022-08-07T01:06:28.679Z,14.97
2022-08-07T01:08:58.670Z,14.87
2022-08-07T01:12:09.538Z,14.86
2022-08-07T01:14:28.268Z,14.81
2022-08-07T01:16:56.978Z,14.73
2022-08-07T01:19:27.746Z,14.68
2022-08-07T01:22:00.517Z,14.67
2022-08-07T01:24:34.753Z,14.60
2022-08-07T01:27:02.882Z,14.49
2022-08-07T01:29:33.894Z,14.44
2022-08-07T01:32:05.554Z,14.42
2022-08-07T01:34:47.252Z,14.35
2022-08-07T01:37:18.974Z,14.31
2022-08-07T01:39:49.175Z,14.28
2022-08-07T01:42:58.965Z,14.23
2022-08-07T01:45:36.311Z,14.10
2022-08-07T01:48:20.223Z,14.12
2022-08-07T01:51:24.758Z,14.10
2022-08-07T01:54:11.977Z,14.11
2022-08-07T01:56:55.264Z,14.06
2022-08-07T01:59:36.440Z,14.04
2022-08-07T02:02:32.558Z,13.97
2022-08-07T02:05:05.539Z,13.89
2022-08-07T02:07:50.208Z,13.89
2022-08-07T02:10:27.065Z,13.89
2022-08-07T02:13:00.120Z,13.83
2022-08-07T02:15:36.809Z,13.77
2022-08-07T02:18:05.182Z,13.70
2022-08-07T02:20:34.199Z,13.72
2022-08-07T02:23:05.443Z,13.78
2022-08-07T02:26:30.556Z,13.73
2022-08-07T02:28:27.509Z,13.62
2022-08-07T02:31:28.228Z,13.61
2022-08-07T02:34:03.241Z,13.64
2022-08-07T02:36:37.108Z,13.62
2022-08-07T02:39:17.278Z,13.62
2022-08-07T02:41:59.763Z,13.63
2022-08-07T02:44:34.303Z,13.63
2022-08-07T02:47:05.979Z,13.66
2022-08-07T02:49:58.284Z,13.59
2022-08-07T02:52:53.345Z,13.58
2022-08-07T02:55:28.470Z,13.57
2022-08-07T02:58:16.326Z,13.58
2022-08-07T03:00:51.913Z,13.59
2022-08-07T03:03:22.548Z,13.61
2022-08-07T03:05:54.018Z,13.63
2022-08-07T03:08:26.965Z,13.62
2022-08-07T03:10:59.799Z,13.62
2022-08-07T03:13:38.865Z,13.64
2022-08-07T03:16:08.574Z,13.62
2022-08-07T03:18:38.392Z,13.57
2022-08-07T03:21:08.305Z,13.56
2022-08-07T03:24:19.788Z,13.55
2022-08-07T03:26:33.300Z,13.39
2022-08-07T03:29:10.554Z,13.54
2022-08-07T03:31:46.336Z,13.54
2022-08-07T03:34:18.525Z,13.56
2022-08-07T03:36:53.281Z,13.51
2022-08-07T03:39:45.991Z,13.56
2022-08-07T03:42:15.840Z,13.60
2022-08-07T03:44:47.192Z,13.66
2022-08-07T03:47:22.585Z,13.69
2022-08-07T03:49:52.225Z,13.74
2022-08-07T03:52:27.620Z,13.82
2022-08-07T03:55:06.946Z,13.88
2022-08-07T03:58:35.151Z,14.00
2022-08-07T04:00:33.792Z,14.03
2022-08-07T04:03:04.964Z,14.10
2022-08-07T04:05:40.559Z,14.12
2022-08-07T04:08:16.135Z,14.15
2022-08-07T04:10:54.831Z,14.24
2022-08-07T04:14:09.439Z,14.37
2022-08-07T04:16:31.028Z,14.50
2022-08-07T04:19:04.067Z,14.61
2022-08-07T04:21:40.195Z,14.67
2022-08-07T04:24:33.740Z,14.71
2022-08-07T04:27:05.706Z,14.81
2022-08-07T04:29:58.574Z,14.82
2022-08-07T04:32:39.634Z,14.90
2022-08-07T04:35:14.020Z,15.00
2022-08-07T04:38:03.349Z,15.12
2022-08-07T04:40:32.592Z,15.22
2022-08-07T04:43:01.875Z,15.37
2022-08-07T04:46:00.944Z,15.49
2022-08-07T04:48:34.523Z,15.63
2022-08-07T04:51:36.029Z,15.75
2022-08-07T04:54:31.872Z,15.83
2022-08-07T04:58:09.809Z,15.89
2022-08-07T05:00:30.133Z,15.90
2022-08-07T05:03:59.935Z,16.00
2022-08-07T05:06:20.009Z,16.08
2022-08-07T05:09:14.374Z,16.15
2022-08-07T05:11:58.576Z,16.25
2022-08-07T05:14:55.861Z,16.31
2022-08-07T05:17:50.938Z,16.39
2022-08-07T05:20:16.339Z,16.48
2022-08-07T05:22:46.923Z,16.61
2022-08-07T05:25:25.924Z,16.68
2022-08-07T05:28:19.914Z,16.82
2022-08-07T05:30:54.649Z,16.86
2022-08-07T05:33:25.966Z,16.99
2022-08-07T05:35:55.686Z,17.10
2022-08-07T05:38:59.873Z,17.14
2022-08-07T05:41:16.847Z,17.26
2022-08-07T05:44:12.698Z,17.33
2022-08-07T05:46:42.942Z,17.47
2022-08-07T05:49:12.949Z,17.59
2022-08-07T05:51:47.071Z,17.67
2022-08-07T05:54:30.745Z,17.81
2022-08-07T05:57:03.504Z,17.97
2022-08-07T05:59:47.341Z,18.08
2022-08-07T06:02:31.425Z,18.25
2022-08-07T06:05:15.900Z,18.35
2022-08-07T06:08:14.975Z,18.46
2022-08-07T06:10:37.731Z,18.59
2022-08-07T06:13:13.565Z,18.71
2022-08-07T06:15:43.426Z,18.86
2022-08-07T06:18:19.685Z,19.01
2022-08-07T06:20:50.373Z,19.16
2022-08-07T06:24:38.269Z,19.31
2022-08-07T06:26:27.459Z,19.53
2022-08-07T06:29:01.134Z,19.68
2022-08-07T06:31:46.580Z,19.79
2022-08-07T06:34:20.605Z,19.92
2022-08-07T06:36:52.088Z,19.99
2022-08-07T06:40:13.719Z,19.98
2022-08-07T06:42:17.794Z,20.04
2022-08-07T06:45:12.109Z,20.19
2022-08-07T06:47:57.636Z,20.32
2022-08-07T06:50:33.749Z,20.49
2022-08-07T06:53:49.122Z,20.69
2022-08-07T06:56:01.957Z,20.88
2022-08-07T06:58:35.804Z,21.03
2022-08-07T07:01:12.634Z,21.20
2022-08-07T07:03:49.380Z,21.42
2022-08-07T07:06:26.268Z,21.58
2022-08-07T07:08:55.333Z,21.67
2022-08-07T07:12:09.010Z,21.74
2022-08-07T07:14:14.158Z,21.88
2022-08-07T07:16:49.564Z,22.10
2022-08-07T07:19:55.176Z,22.31
2022-08-07T07:22:36.413Z,22.49
2022-08-07T07:25:03.097Z,22.66
2022-08-07T07:28:02.587Z,22.77
2022-08-07T07:30:39.672Z,22.88
2022-08-07T07:33:13.605Z,23.04
2022-08-07T07:36:05.272Z,23.26
2022-08-07T07:38:33.074Z,23.15
2022-08-07T07:41:03.462Z,22.84
2022-08-07T07:44:14.823Z,22.83
2022-08-07T07:46:37.523Z,23.04
2022-08-07T07:50:34.693Z,23.32
2022-08-07T07:52:04.030Z,23.69
2022-08-07T07:54:34.049Z,23.85
2022-08-07T07:57:03.334Z,24.00
2022-08-07T07:59:52.305Z,24.07
2022-08-07T08:02:33.697Z,24.13
2022-08-07T08:05:14.442Z,24.24
2022-08-07T08:08:00.066Z,24.49
2022-08-07T08:10:37.712Z,24.65
2022-08-07T08:13:10.522Z,24.70
2022-08-07T08:15:58.007Z,24.80
2022-08-07T08:18:30.265Z,24.95
2022-08-07T08:21:02.324Z,25.03
2022-08-07T08:23:52.178Z,25.15
2022-08-07T08:26:40.854Z,25.20
2022-08-07T08:29:10.020Z,25.43
2022-08-07T08:32:17.451Z,25.60
2022-08-07T08:34:35.865Z,25.71
2022-08-07T08:37:09.857Z,25.72
2022-08-07T08:39:58.674Z,25.80
2022-08-07T08:43:09.772Z,26.02
2022-08-07T08:46:00.881Z,25.99
2022-08-07T08:48:38.320Z,25.59
2022-08-07T08:51:49.242Z,25.24
2022-08-07T08:54:24.988Z,25.39
2022-08-07T08:56:54.997Z,25.67
2022-08-07T08:59:42.345Z,25.68
2022-08-07T09:02:35.254Z,25.58
2022-08-07T09:05:37.266Z,25.89
2022-08-07T09:08:55.818Z,26.25
2022-08-07T09:11:43.379Z,26.52
2022-08-07T09:16:24.255Z,26.25
2022-08-07T09:18:16.835Z,26.30
2022-08-07T09:21:05.290Z,26.52
2022-08-07T09:24:33.423Z,26.69
2022-08-07T09:27:04.610Z,26.85
2022-08-07T09:30:06.373Z,26.92
2022-08-07T09:32:32.336Z,27.16
2022-08-07T09:36:05.147Z,27.30
2022-08-07T09:38:18.295Z,27.46
2022-08-07T09:41:19.724Z,27.56
2022-08-07T09:44:05.645Z,27.65
2022-08-07T09:47:50.041Z,27.75
2022-08-07T09:50:01.496Z,27.89
2022-08-07T09:52:42.856Z,27.36
2022-08-07T09:56:03.246Z,26.73
2022-08-07T09:58:51.257Z,26.18
2022-08-07T10:01:51.172Z,25.76
2022-08-07T10:04:39.318Z,25.61
2022-08-07T10:07:53.760Z,26.28
2022-08-07T10:11:59.859Z,27.03
2022-08-07T10:14:35.964Z,27.53
2022-08-07T10:18:02.931Z,27.37
2022-08-07T10:20:38.121Z,26.59
2022-08-07T10:24:04.971Z,26.01
2022-08-07T10:26:25.034Z,25.50
2022-08-07T10:29:35.506Z,25.19
2022-08-07T10:32:37.042Z,25.70
2022-08-07T10:35:56.641Z,26.35
2022-08-07T10:38:35.800Z,26.91
2022-08-07T10:41:46.986Z,27.25
2022-08-07T10:44:50.826Z,27.51
2022-08-07T10:47:53.197Z,27.50
2022-08-07T10:50:35.746Z,27.79
2022-08-07T10:53:25.914Z,28.16
2022-08-07T10:56:04.973Z,28.51
2022-08-07T10:58:59.825Z,28.76
2022-08-07T11:01:35.684Z,28.58
2022-08-07T11:04:46.105Z,28.32
2022-08-07T11:08:00.920Z,28.42
2022-08-07T11:10:42.579Z,28.10
2022-08-07T11:14:43.661Z,27.50
2022-08-07T11:16:30.473Z,26.95
2022-08-07T11:19:10.565Z,26.52
2022-08-07T11:21:45.626Z,26.19
2022-08-07T11:24:24.369Z,25.93
2022-08-07T11:27:16.779Z,25.76
2022-08-07T11:30:18.736Z,25.65
2022-08-07T11:33:59.141Z,25.53
2022-08-07T11:37:11.934Z,25.77
2022-08-07T11:40:01.411Z,26.34
2022-08-07T11:43:04.657Z,26.86
2022-08-07T11:45:54.741Z,27.30
2022-08-07T11:49:27.847Z,27.59
2022-08-07T11:51:50.862Z,27.93
2022-08-07T11:54:37.044Z,28.11
2022-08-07T11:57:59.533Z,28.18
2022-08-07T12:01:02.688Z,28.34
2022-08-07T12:04:01.811Z,28.32
2022-08-07T12:06:51.631Z,28.38
2022-08-07T12:09:43.395Z,28.21
2022-08-07T12:12:28.877Z,28.04
2022-08-07T12:15:05.066Z,27.65
2022-08-07T12:17:59.789Z,27.26
2022-08-07T12:20:49.379Z,26.90
2022-08-07T12:24:07.169Z,26.74
2022-08-07T12:26:49.335Z,27.08
2022-08-07T12:29:41.625Z,27.41
2022-08-07T12:32:23.751Z,27.64
2022-08-07T12:34:55.954Z,27.76
2022-08-07T12:37:27.973Z,27.96
2022-08-07T12:40:46.729Z,28.03
2022-08-07T12:43:10.338Z,28.10
2022-08-07T12:46:02.860Z,28.09
2022-08-07T12:48:52.040Z,28.08
2022-08-07T12:51:24.382Z,27.89
2022-08-07T12:54:39.087Z,27.58
2022-08-07T12:57:11.262Z,27.29
2022-08-07T12:59:55.174Z,27.06
2022-08-07T13:02:41.304Z,26.81
2022-08-07T13:06:04.082Z,26.56
2022-08-07T13:08:51.060Z,26.31
2022-08-07T13:12:03.526Z,26.13
2022-08-07T13:14:58.576Z,26.03
2022-08-07T13:17:40.817Z,25.88
2022-08-07T13:20:34.620Z,25.73
2022-08-07T13:24:03.767Z,25.59
2022-08-07T13:26:27.702Z,25.56
2022-08-07T13:29:11.341Z,25.56
2022-08-07T13:31:57.439Z,25.52
2022-08-07T13:34:44.754Z,25.48
2022-08-07T13:37:40.972Z,25.43
2022-08-07T13:40:42.645Z,25.38
2022-08-07T13:43:16.076Z,25.28
2022-08-07T13:46:12.285Z,25.31
2022-08-07T13:48:39.160Z,25.34
2022-08-07T13:51:26.728Z,25.36
2022-08-07T13:54:05.148Z,25.41
2022-08-07T13:56:41.133Z,25.43
2022-08-07T13:59:32.752Z,25.39
2022-08-07T14:02:14.269Z,25.34
2022-08-07T14:04:51.581Z,25.28
2022-08-07T14:07:27.329Z,25.34
2022-08-07T14:10:21.707Z,25.31
2022-08-07T14:13:03.904Z,25.29
2022-08-07T14:15:43.456Z,25.42
2022-08-07T14:18:28.835Z,25.57
2022-08-07T14:22:00.707Z,25.72
2022-08-07T14:24:28.586Z,25.79
2022-08-07T14:28:09.853Z,25.63
2022-08-07T14:30:05.218Z,25.52
2022-08-07T14:32:46.210Z,25.46
2022-08-07T14:35:43.439Z,25.43
2022-08-07T14:40:59.164Z,25.27
2022-08-07T14:43:57.074Z,25.28
2022-08-07T14:46:31.349Z,25.26
2022-08-07T14:52:04.947Z,25.36
2022-08-07T14:54:42.961Z,25.43
2022-08-07T14:57:14.978Z,25.45
2022-08-07T15:00:04.270Z,25.46
2022-08-07T15:02:39.083Z,25.50
2022-08-07T15:05:20.283Z,25.43
2022-08-07T15:07:51.999Z,25.45
2022-08-07T15:10:26.031Z,25.36
2022-08-07T15:13:01.401Z,25.42
2022-08-07T15:15:43.308Z,25.32
2022-08-07T15:18:33.995Z,25.26
2022-08-07T15:21:44.268Z,25.23
2022-08-07T15:27:06.073Z,25.11
2022-08-07T15:30:08.692Z,25.05
2022-08-07T15:32:39.352Z,24.99
2022-08-07T15:35:14.790Z,24.89
2022-08-07T15:38:17.829Z,24.84
2022-08-07T15:41:00.348Z,24.73
2022-08-07T15:43:52.827Z,24.77
2022-08-07T15:46:37.237Z,24.79
2022-08-07T15:49:14.424Z,24.62
2022-08-07T15:54:39.303Z,24.48
2022-08-07T15:57:39.296Z,24.44
2022-08-07T16:00:04.437Z,24.36
2022-08-07T16:02:41.375Z,24.31
2022-08-07T16:05:23.161Z,24.21
2022-08-07T16:08:30.743Z,24.11
2022-08-07T16:11:03.710Z,24.07
2022-08-07T16:14:02.922Z,24.09
2022-08-07T16:16:42.855Z,24.16
2022-08-07T16:19:58.693Z,24.19
2022-08-07T16:22:31.626Z,24.19
2022-08-07T16:25:09.417Z,24.24
2022-08-07T16:30:05.549Z,24.33
2022-08-07T16:31:51.983Z,24.36
2022-08-07T16:34:18.197Z,24.35
2022-08-07T16:38:04.244Z,24.34
2022-08-07T16:40:34.720Z,24.40
2022-08-07T16:44:05.991Z,24.42
2022-08-07T16:47:05.683Z,24.34
2022-08-07T16:50:35.417Z,24.37
2022-08-07T16:54:01.978Z,24.33
2022-08-07T16:56:31.272Z,24.35
2022-08-07T16:59:21.822Z,24.31
2022-08-07T17:02:13.391Z,24.24
2022-08-07T17:06:02.347Z,24.22
2022-08-07T17:08:09.119Z,24.15
2022-08-07T17:10:54.378Z,24.17
2022-08-07T17:13:41.600Z,24.15
2022-08-07T17:16:29.015Z,24.09
2022-08-07T17:19:04.811Z,23.97
2022-08-07T17:21:51.699Z,23.88
2022-08-07T17:25:05.274Z,23.75
2022-08-07T17:27:53.471Z,23.73
2022-08-07T17:30:27.695Z,23.66
2022-08-07T17:34:08.715Z,23.64
2022-08-07T17:36:26.202Z,23.51
2022-08-07T17:38:59.415Z,23.43
2022-08-07T17:42:04.014Z,23.35
2022-08-07T17:44:45.375Z,23.37
2022-08-07T17:47:38.673Z,23.34
2022-08-07T17:50:19.358Z,23.29
2022-08-07T17:53:06.134Z,23.27
2022-08-07T17:56:01.172Z,23.21
2022-08-07T17:58:46.507Z,23.17
2022-08-07T18:01:22.633Z,23.09
2022-08-07T18:04:24.737Z,23.09
2022-08-07T18:07:20.724Z,23.01
2022-08-07T18:10:06.110Z,22.98
2022-08-07T18:12:48.954Z,22.97
2022-08-07T18:15:32.591Z,22.92
2022-08-07T18:18:46.499Z,22.88
2022-08-07T18:21:54.922Z,22.80
2022-08-07T18:24:33.862Z,22.65
2022-08-07T18:27:21.215Z,22.56
2022-08-07T18:30:31.238Z,22.40
2022-08-07T18:33:31.267Z,22.19
2022-08-07T18:35:58.310Z,22.11
2022-08-07T18:38:56.459Z,22.00
2022-08-07T18:41:53.094Z,21.83
2022-08-07T18:44:29.611Z,21.74
2022-08-07T18:47:06.446Z,21.71
2022-08-07T18:50:40.461Z,21.58
2022-08-07T18:53:12.723Z,21.40
2022-08-07T18:55:55.861Z,21.25
2022-08-07T18:58:51.909Z,21.10
2022-08-07T19:02:18.162Z,20.96
2022-08-07T19:04:57.726Z,20.83
2022-08-07T19:07:34.863Z,20.68
2022-08-07T19:10:12.178Z,20.65
2022-08-07T19:12:59.292Z,20.58
2022-08-07T19:16:05.803Z,20.45
2022-08-07T19:18:37.141Z,20.27
2022-08-07T19:21:45.041Z,20.18
2022-08-07T19:24:30.620Z,20.13
2022-08-07T19:28:29.801Z,20.05
2022-08-07T19:31:05.119Z,19.97
2022-08-07T19:32:52.735Z,19.92
2022-08-07T19:35:33.380Z,19.84
2022-08-07T19:38:05.087Z,19.72
2022-08-07T19:40:49.592Z,19.62
2022-08-07T19:43:48.721Z,19.60
2022-08-07T19:46:17.916Z,19.56
2022-08-07T19:48:56.253Z,19.66
2022-08-07T19:51:51.269Z,19.63
2022-08-07T19:54:44.172Z,19.49
2022-08-07T19:58:00.479Z,19.41
2022-08-07T20:00:08.923Z,19.29
2022-08-07T20:02:52.064Z,19.34
2022-08-07T20:05:27.885Z,19.31
2022-08-07T20:08:02.520Z,19.23
2022-08-07T20:10:55.328Z,19.17
2022-08-07T20:13:32.230Z,19.03
2022-08-07T20:16:03.548Z,18.90
2022-08-07T20:18:36.219Z,18.81
2022-08-07T20:21:20.900Z,18.80
2022-08-07T20:24:01.369Z,18.84
2022-08-07T20:26:44.939Z,18.93
2022-08-07T20:29:49.324Z,18.86
2022-08-07T20:32:22.652Z,18.75
2022-08-07T20:34:56.380Z,18.64
2022-08-07T20:37:37.076Z,18.58
2022-08-07T20:40:32.518Z,18.58
2022-08-07T20:43:15.013Z,18.55
2022-08-07T20:46:27.238Z,18.47
2022-08-07T20:48:57.957Z,18.38
2022-08-07T20:51:29.682Z,18.33
2022-08-07T20:54:09.240Z,18.27
2022-08-07T20:56:48.430Z,18.20
2022-08-07T21:00:04.559Z,18.14
2022-08-07T21:02:33.418Z,18.04
2022-08-07T21:05:04.636Z,18.05
2022-08-07T21:07:38.773Z,18.02
2022-08-07T21:10:11.562Z,17.97
2022-08-07T21:12:41.441Z,17.94
2022-08-07T21:15:18.666Z,17.86
2022-08-07T21:18:03.164Z,17.86
2022-08-07T21:20:37.958Z,17.86
2022-08-07T21:23:26.273Z,17.87
2022-08-07T21:26:27.638Z,17.97
2022-08-07T21:29:06.314Z,17.93
2022-08-07T21:32:44.057Z,17.81
2022-08-07T21:34:57.992Z,17.67
2022-08-07T21:37:59.646Z,17.70
2022-08-07T21:40:45.908Z,17.62
2022-08-07T21:43:36.615Z,17.63
2022-08-07T21:46:32.223Z,17.54
2022-08-07T21:49:18.072Z,17.56
2022-08-07T21:52:11.403Z,17.53
2022-08-07T21:54:45.892Z,17.51
2022-08-07T21:57:44.703Z,17.56
2022-08-07T22:00:50.113Z,17.64
2022-08-07T22:03:48.464Z,17.63
2022-08-07T22:06:28.868Z,17.72
2022-08-07T22:09:25.879Z,17.79
2022-08-07T22:12:06.958Z,17.83
2022-08-07T22:15:00.062Z,17.77
2022-08-07T22:17:36.003Z,17.72
2022-08-07T22:20:23.581Z,17.72
2022-08-07T22:23:11.566Z,17.75
2022-08-07T22:25:56.965Z,17.66
2022-08-07T22:28:38.258Z,17.65
2022-08-07T22:31:56.319Z,17.63
2022-08-07T22:34:53.460Z,17.48
2022-08-07T22:38:03.717Z,17.43
2022-08-07T22:40:57.152Z,17.49
2022-08-07T22:43:56.149Z,17.52
2022-08-07T22:47:02.112Z,17.48
2022-08-07T22:49:39.797Z,17.43
2022-08-07T22:52:56.987Z,17.40
2022-08-07T22:55:43.727Z,17.23
2022-08-07T22:58:23.257Z,17.20
2022-08-07T23:01:06.209Z,17.20
2022-08-07T23:04:07.829Z,17.20
2022-08-07T23:06:59.588Z,17.22
2022-08-07T23:10:03.812Z,17.22
2022-08-07T23:12:34.543Z,17.19
2022-08-07T23:15:11.322Z,17.06
2022-08-07T23:18:13.043Z,17.02
2022-08-07T23:21:00.864Z,17.06
2022-08-07T23:24:06.216Z,17.15
2022-08-07T23:27:01.274Z,17.22
2022-08-07T23:30:39.171Z,17.19
2022-08-07T23:34:34.699Z,17.03
2022-08-07T23:36:17.447Z,16.91
2022-08-07T23:39:04.832Z,16.95
2022-08-07T23:42:04.474Z,16.98
2022-08-07T23:44:52.865Z,17.00
2022-08-07T23:47:55.419Z,17.02
2022-08-07T23:50:36.802Z,16.99
2022-08-07T23:53:17.191Z,16.88
2022-08-07T23:55:56.085Z,16.76
2022-08-07T23:58:54.999Z,16.69
