createdAt,value
2023-03-01T20:54:38.016Z,31.04
2023-03-01T20:57:05.064Z,30.94
2023-03-01T20:59:34.375Z,30.95
2023-03-01T21:02:01.929Z,31.01
2023-03-01T21:04:28.944Z,31.08
2023-03-01T21:06:56.405Z,31.18
2023-03-01T21:09:23.262Z,31.16
2023-03-01T21:11:52.434Z,31.03
2023-03-01T21:14:21.065Z,31.10
2023-03-01T21:16:47.975Z,31.07
2023-03-01T21:19:14.977Z,31.07
2023-03-01T21:21:42.845Z,31.18
2023-03-01T21:24:11.166Z,31.25
2023-03-01T21:26:38.787Z,31.27
2023-03-01T21:29:05.716Z,31.27
2023-03-01T21:31:34.460Z,31.23
2023-03-01T21:34:04.212Z,31.47
2023-03-01T21:36:32.407Z,31.32
2023-03-01T21:39:02.981Z,31.41
2023-03-01T21:41:31.654Z,31.57
2023-03-01T21:44:02.383Z,31.64
2023-03-01T21:46:31.597Z,31.74
2023-03-01T21:48:58.587Z,31.80
2023-03-01T21:51:26.526Z,31.64
2023-03-01T21:53:56.711Z,31.77
2023-03-01T21:56:25.828Z,31.67
2023-03-01T21:58:52.959Z,31.77
2023-03-01T22:01:23.941Z,31.89
2023-03-01T22:03:50.912Z,31.95
2023-03-01T22:06:20.092Z,32.12
2023-03-01T22:08:52.084Z,32.14
2023-03-01T22:11:24.349Z,32.17
2023-03-01T22:13:51.668Z,32.19
2023-03-01T22:16:19.484Z,32.11
2023-03-01T22:18:47.013Z,32.37
2023-03-01T22:21:14.854Z,32.35
2023-03-01T22:23:42.700Z,32.40
2023-03-01T22:26:20.934Z,32.61
2023-03-01T22:28:47.794Z,32.50
2023-03-01T22:31:14.691Z,32.64
2023-03-01T22:33:41.616Z,32.78
2023-03-01T22:36:08.409Z,32.90
2023-03-01T22:38:35.716Z,33.09
2023-03-01T22:41:04.529Z,33.29
2023-03-01T22:43:31.871Z,33.45
2023-03-01T22:45:59.495Z,33.49
2023-03-01T22:48:26.680Z,33.37
2023-03-01T22:50:53.385Z,33.58
2023-03-01T22:53:20.189Z,33.63
2023-03-01T22:55:49.515Z,33.62
2023-03-01T22:58:16.654Z,33.73
2023-03-01T23:00:44.158Z,33.82
2023-03-01T23:03:11.098Z,34.03
2023-03-01T23:05:41.040Z,34.08
2023-03-01T23:08:07.944Z,33.83
2023-03-01T23:10:40.053Z,33.86
2023-03-01T23:13:06.679Z,33.83
2023-03-01T23:15:37.010Z,33.99
2023-03-01T23:18:04.190Z,34.10
2023-03-01T23:20:34.493Z,34.19
2023-03-01T23:23:01.232Z,34.19
2023-03-01T23:25:28.176Z,34.20
2023-03-01T23:27:56.152Z,34.24
2023-03-01T23:30:23.036Z,34.39
2023-03-01T23:32:49.941Z,34.34
2023-03-01T23:35:16.979Z,34.34
2023-03-01T23:37:44.873Z,34.44
2023-03-01T23:40:13.032Z,34.37
2023-03-01T23:42:40.235Z,34.32
2023-03-01T23:45:09.487Z,34.47
2023-03-01T23:47:36.425Z,34.47
2023-03-01T23:50:05.433Z,34.61
2023-03-01T23:52:36.773Z,34.56
2023-03-01T23:55:04.505Z,34.67
2023-03-01T23:57:31.198Z,34.55
2023-03-01T23:59:58.023Z,34.51
