createdAt,value
2019-04-01T00:02:48.323Z,102022.22
2019-04-01T00:07:42.343Z,102017.60
2019-04-01T00:12:36.544Z,102007.71
2019-04-01T00:17:30.531Z,102012.11
2019-04-01T00:22:24.509Z,102010.26
2019-04-01T00:27:18.469Z,102006.86
2019-04-01T00:32:12.435Z,102004.08
2019-04-01T00:37:06.405Z,102004.46
2019-04-01T00:42:04.870Z,102005.58
2019-04-01T00:46:58.861Z,102005.55
2019-04-01T00:51:52.837Z,101999.50
2019-04-01T00:56:46.820Z,101998.17
2019-04-01T01:01:40.903Z,101992.33
2019-04-01T01:06:34.908Z,102002.18
2019-04-01T01:11:28.885Z,102002.38
2019-04-01T01:16:22.853Z,102000.59
2019-04-01T01:21:17.021Z,101998.30
2019-04-01T01:26:11.202Z,101986.58
2019-04-01T01:31:05.179Z,101996.73
2019-04-01T01:35:59.230Z,101995.58
2019-04-01T01:40:53.205Z,101985.51
2019-04-01T01:45:47.195Z,101986.82
2019-04-01T01:50:41.173Z,101983.22
2019-04-01T01:55:35.192Z,101979.31
2019-04-01T02:00:30.301Z,101975.31
2019-04-01T02:05:24.722Z,101977.89
2019-04-01T02:10:18.777Z,101970.17
2019-04-01T02:15:12.859Z,101975.28
2019-04-01T02:20:06.946Z,101983.66
2019-04-01T02:25:00.947Z,101973.60
2019-04-01T02:29:54.839Z,101971.94
2019-04-01T02:34:48.805Z,101966.52
2019-04-01T02:39:42.781Z,101964.94
2019-04-01T02:44:36.733Z,101967.03
2019-04-01T02:49:30.693Z,101965.28
2019-04-01T02:54:24.661Z,101960.24
2019-04-01T02:59:18.635Z,101957.52
2019-04-01T03:04:12.607Z,101965.91
2019-04-01T03:09:06.603Z,101962.30
2019-04-01T03:14:00.687Z,101954.95
2019-04-01T03:18:54.666Z,101956.94
2019-04-01T03:23:48.722Z,101955.09
2019-04-01T03:28:42.805Z,101957.38
2019-04-01T03:33:36.783Z,101949.73
2019-04-01T03:38:30.714Z,101954.38
2019-04-01T03:43:24.786Z,101952.36
2019-04-01T03:48:18.768Z,101952.56
2019-04-01T03:53:12.844Z,101948.90
2019-04-01T03:58:06.829Z,101948.97
2019-04-01T04:03:00.774Z,101957.47
2019-04-01T04:07:54.788Z,101954.12
2019-04-01T04:12:48.734Z,101949.76
2019-04-01T04:17:42.918Z,101953.47
2019-04-01T04:22:36.877Z,101958.59
2019-04-01T04:27:30.853Z,101959.20
2019-04-01T04:32:24.824Z,101949.53
2019-04-01T04:37:18.885Z,101950.91
2019-04-01T04:42:12.825Z,101947.69
2019-04-01T04:47:06.914Z,101947.91
2019-04-01T04:52:04.394Z,101942.86
2019-04-01T04:56:56.842Z,101944.22
2019-04-01T05:01:50.801Z,101941.23
2019-04-01T05:06:44.869Z,101937.89
2019-04-01T05:11:38.796Z,101933.01
2019-04-01T05:16:32.986Z,101937.52
2019-04-01T05:21:27.560Z,101935.87
2019-04-01T05:26:21.862Z,101938.09
2019-04-01T05:31:18.559Z,101943.28
2019-04-01T05:36:12.813Z,101940.89
2019-04-01T05:41:06.879Z,101944.21
2019-04-01T05:46:01.071Z,101940.71
2019-04-01T05:50:55.345Z,101942.88
2019-04-01T05:55:49.404Z,101942.08
2019-04-01T06:00:57.358Z,101950.86
2019-04-01T06:05:51.452Z,101941.11
2019-04-01T06:10:45.662Z,101943.73
2019-04-01T06:15:39.684Z,101947.48
2019-04-01T06:20:33.800Z,101953.27
2019-04-01T06:25:27.941Z,101948.45
2019-04-01T06:30:22.133Z,101951.02
2019-04-01T06:35:16.181Z,101945.72
2019-04-01T06:40:10.350Z,101933.72
2019-04-01T06:45:05.105Z,101926.88
2019-04-01T06:49:59.171Z,101928.22
2019-04-01T06:54:53.341Z,101926.14
2019-04-01T06:59:47.453Z,101924.06
2019-04-01T07:04:41.735Z,101930.97
2019-04-01T07:09:35.859Z,101934.89
2019-04-01T07:14:29.820Z,101928.25
2019-04-01T07:19:23.897Z,101931.31
2019-04-01T07:24:17.963Z,101927.72
2019-04-01T07:29:11.934Z,101923.59
2019-04-01T07:34:06.016Z,101923.46
2019-04-01T07:39:00.099Z,101918.29
2019-04-01T07:43:54.082Z,101913.77
2019-04-01T07:48:48.281Z,101912.56
2019-04-01T07:53:42.416Z,101913.85
2019-04-01T07:58:37.080Z,101905.54
2019-04-01T08:03:31.194Z,101906.59
2019-04-01T08:08:25.312Z,101902.80
2019-04-01T08:13:19.409Z,101899.80
2019-04-01T08:18:13.583Z,101901.13
2019-04-01T08:23:07.534Z,101891.22
2019-04-01T08:28:01.634Z,101883.86
2019-04-01T08:32:55.841Z,101874.84
2019-04-01T08:37:49.793Z,101877.44
2019-04-01T08:42:43.744Z,101873.74
2019-04-01T08:47:38.148Z,101875.73
2019-04-01T08:52:32.151Z,101862.09
2019-04-01T08:57:26.230Z,101859.66
2019-04-01T09:02:20.217Z,101856.83
2019-04-01T09:07:14.237Z,101854.12
2019-04-01T09:12:08.418Z,101853.47
2019-04-01T09:17:02.491Z,101845.69
2019-04-01T09:21:56.667Z,101840.25
2019-04-01T09:26:50.747Z,101832.12
2019-04-01T09:31:44.813Z,101833.73
2019-04-01T09:36:38.798Z,101824.90
2019-04-01T09:41:33.227Z,101824.51
2019-04-01T09:46:27.202Z,101816.66
2019-04-01T09:51:21.582Z,101806.45
2019-04-01T09:56:15.566Z,101805.41
2019-04-01T10:01:09.533Z,101806.44
2019-04-01T10:06:03.598Z,101798.34
2019-04-01T10:10:57.617Z,101796.81
2019-04-01T10:15:51.591Z,101786.52
2019-04-01T10:20:45.689Z,101773.98
2019-04-01T10:25:39.688Z,101766.25
2019-04-01T10:30:33.769Z,101752.03
2019-04-01T10:35:27.758Z,101742.63
2019-04-01T10:40:21.832Z,101741.47
2019-04-01T10:45:16.424Z,101729.43
2019-04-01T10:50:10.808Z,101717.91
2019-04-01T10:55:05.675Z,101716.64
2019-04-01T10:59:59.778Z,101700.87
2019-04-01T11:04:53.978Z,101699.04
2019-04-01T11:09:48.197Z,101678.53
2019-04-01T11:14:42.206Z,101671.78
2019-04-01T11:19:36.403Z,101664.06
2019-04-01T11:24:30.607Z,101650.69
2019-04-01T11:29:25.750Z,101648.28
2019-04-01T11:34:20.136Z,101651.80
2019-04-01T11:39:14.103Z,101642.95
2019-04-01T11:44:08.176Z,101633.34
2019-04-01T11:49:02.227Z,101628.94
2019-04-01T11:53:56.280Z,101622.51
2019-04-01T11:58:50.354Z,101612.55
2019-04-01T12:03:44.342Z,101599.89
2019-04-01T12:08:38.556Z,101590.97
2019-04-01T12:13:32.547Z,101584.11
2019-04-01T12:18:26.886Z,101571.83
2019-04-01T12:23:21.017Z,101569.19
2019-04-01T12:28:15.123Z,101560.58
2019-04-01T12:33:09.158Z,101556.47
2019-04-01T12:38:03.763Z,101547.81
2019-04-01T12:42:57.762Z,101535.16
2019-04-01T12:47:51.978Z,101530.77
2019-04-01T12:52:46.313Z,101528.14
2019-04-01T12:57:41.224Z,101507.80
2019-04-01T13:02:35.291Z,101501.08
2019-04-01T13:07:29.445Z,101490.91
2019-04-01T13:12:27.165Z,101484.81
2019-04-01T13:17:20.958Z,101480.09
2019-04-01T13:22:15.267Z,101471.71
2019-04-01T13:27:09.553Z,101456.23
2019-04-01T13:32:03.641Z,101446.61
2019-04-01T13:36:57.636Z,101437.48
2019-04-01T13:41:51.602Z,101425.27
2019-04-01T13:46:48.572Z,101420.28
2019-04-01T13:51:43.751Z,101408.44
2019-04-01T13:56:37.627Z,101399.11
2019-04-01T14:01:31.616Z,101385.99
2019-04-01T14:06:25.813Z,101381.97
2019-04-01T14:11:19.799Z,101372.34
2019-04-01T14:16:13.934Z,101371.38
2019-04-01T14:21:16.287Z,101355.37
2019-04-01T14:26:03.931Z,101350.35
2019-04-01T14:30:57.973Z,101335.76
2019-04-01T14:35:51.984Z,101331.42
2019-04-01T14:40:46.073Z,101325.23
2019-04-01T14:45:40.123Z,101314.65
2019-04-01T14:50:34.100Z,101313.07
2019-04-01T14:55:28.103Z,101307.73
2019-04-01T15:00:22.331Z,101301.09
2019-04-01T15:05:16.459Z,101286.77
2019-04-01T15:10:10.783Z,101277.78
2019-04-01T15:15:06.947Z,101273.61
2019-04-01T15:20:01.938Z,101264.80
2019-04-01T15:24:55.948Z,101259.19
2019-04-01T15:29:49.944Z,101247.45
2019-04-01T15:34:43.968Z,101239.73
2019-04-01T15:39:38.202Z,101235.18
2019-04-01T15:44:32.273Z,101223.09
2019-04-01T15:49:26.371Z,101224.53
2019-04-01T15:54:20.365Z,101218.69
2019-04-01T15:59:14.440Z,101209.39
2019-04-01T16:04:08.627Z,101201.86
2019-04-01T16:09:05.269Z,101190.50
2019-04-01T16:13:59.273Z,101188.34
2019-04-01T16:18:53.246Z,101184.59
2019-04-01T16:23:47.572Z,101172.64
2019-04-01T16:28:41.603Z,101169.81
2019-04-01T16:33:35.608Z,101168.30
2019-04-01T16:38:29.572Z,101165.70
2019-04-01T16:43:23.580Z,101167.55
2019-04-01T16:48:17.674Z,101168.02
2019-04-01T16:53:11.673Z,101159.36
2019-04-01T16:58:05.671Z,101159.16
2019-04-01T17:02:59.758Z,101163.93
2019-04-01T17:07:53.808Z,101162.98
2019-04-01T17:12:47.941Z,101158.05
2019-04-01T17:17:42.098Z,101163.61
2019-04-01T17:22:36.295Z,101161.94
2019-04-01T17:27:30.398Z,101164.06
2019-04-01T17:32:27.266Z,101161.56
2019-04-01T17:37:21.482Z,101162.08
2019-04-01T17:42:16.974Z,101148.30
2019-04-01T17:47:11.241Z,101162.36
2019-04-01T17:52:05.534Z,101159.48
2019-04-01T17:56:59.656Z,101157.98
2019-04-01T18:01:56.867Z,101160.97
2019-04-01T18:06:49.634Z,101156.96
2019-04-01T18:15:45.235Z,101150.20
2019-04-01T18:20:39.424Z,101147.48
2019-04-01T18:25:33.621Z,101148.31
2019-04-01T18:30:27.957Z,101153.15
2019-04-01T18:35:25.318Z,101154.17
2019-04-01T18:40:32.022Z,101151.28
2019-04-01T18:45:15.703Z,101158.47
2019-04-01T18:50:09.931Z,101157.38
2019-04-01T18:55:07.778Z,101162.17
2019-04-01T19:00:02.598Z,101164.97
2019-04-01T19:04:56.731Z,101158.34
2019-04-01T19:09:50.839Z,101166.72
2019-04-01T19:14:47.899Z,101162.00
2019-04-01T19:19:42.758Z,101165.28
2019-04-01T19:24:37.261Z,101164.23
2019-04-01T19:29:31.299Z,101167.48
2019-04-01T19:34:25.380Z,101166.60
2019-04-01T19:39:19.382Z,101169.25
2019-04-01T19:44:14.271Z,101169.33
2019-04-01T19:49:08.727Z,101165.52
2019-04-01T19:54:02.855Z,101171.01
2019-04-01T19:58:56.969Z,101171.14
2019-04-01T20:03:51.177Z,101173.44
2019-04-01T20:08:48.172Z,101176.09
2019-04-01T20:13:42.864Z,101177.33
2019-04-01T20:18:37.031Z,101174.17
2019-04-01T20:23:31.214Z,101170.52
2019-04-01T20:28:25.334Z,101171.39
2019-04-01T20:33:20.662Z,101169.33
2019-04-01T20:38:15.213Z,101160.39
2019-04-01T20:43:09.206Z,101152.88
2019-04-01T20:48:04.440Z,101158.69
2019-04-01T20:52:58.988Z,101146.35
2019-04-01T20:57:53.000Z,101142.00
2019-04-01T21:02:46.969Z,101144.66
2019-04-01T21:07:41.193Z,101137.91
2019-04-01T21:12:36.961Z,101128.59
2019-04-01T21:17:31.271Z,101128.11
2019-04-01T21:22:25.250Z,101118.45
2019-04-01T21:27:19.239Z,101122.67
2019-04-01T21:32:13.227Z,101110.70
2019-04-01T21:37:07.218Z,101109.98
2019-04-01T21:42:01.344Z,101110.97
2019-04-01T21:46:55.444Z,101108.66
2019-04-01T21:51:49.452Z,101097.78
2019-04-01T21:56:43.535Z,101102.23
2019-04-01T22:01:37.630Z,101097.41
2019-04-01T22:06:31.611Z,101095.97
2019-04-01T22:11:25.627Z,101091.11
2019-04-01T22:16:19.723Z,101090.41
2019-04-01T22:21:13.713Z,101094.02
2019-04-01T22:26:07.773Z,101084.96
2019-04-01T22:31:01.882Z,101078.66
2019-04-01T22:35:55.827Z,101078.86
2019-04-01T22:40:49.829Z,101072.11
2019-04-01T22:45:43.828Z,101069.66
2019-04-01T22:50:38.264Z,101059.16
2019-04-01T22:55:33.337Z,101059.48
2019-04-01T23:00:27.374Z,101054.34
2019-04-01T23:05:21.393Z,101046.36
2019-04-01T23:10:15.511Z,101036.31
2019-04-01T23:15:09.762Z,101042.53
2019-04-01T23:20:05.529Z,101036.38
2019-04-01T23:24:59.612Z,101039.82
2019-04-01T23:29:53.688Z,101035.56
2019-04-01T23:34:47.875Z,101029.39
2019-04-01T23:39:41.841Z,101021.87
2019-04-01T23:44:35.809Z,101021.09
2019-04-01T23:49:29.821Z,101017.45
2019-04-01T23:54:23.932Z,101015.26
2019-04-01T23:59:18.004Z,101007.86
