createdAt,value
2022-09-28T00:01:44.548Z,7.10
2022-09-28T00:04:12.096Z,6.13
2022-09-28T00:06:39.239Z,5.60
2022-09-28T00:09:05.679Z,10.85
2022-09-28T00:11:33.205Z,11.88
2022-09-28T00:14:03.337Z,5.70
2022-09-28T00:16:32.844Z,12.52
2022-09-28T00:18:59.781Z,6.85
2022-09-28T00:21:31.767Z,6.40
2022-09-28T00:24:12.479Z,10.40
2022-09-28T00:26:41.894Z,7.05
2022-09-28T00:29:16.287Z,5.78
2022-09-28T00:31:43.160Z,7.22
2022-09-28T00:34:09.691Z,7.43
2022-09-28T00:36:36.693Z,7.55
2022-09-28T00:39:06.787Z,7.95
2022-09-28T00:41:34.407Z,13.13
2022-09-28T00:44:43.746Z,10.35
2022-09-28T00:47:37.855Z,10.98
2022-09-28T00:50:11.047Z,7.63
2022-09-28T00:52:47.822Z,6.70
2022-09-28T00:55:21.812Z,10.77
2022-09-28T00:57:55.117Z,11.65
2022-09-28T01:00:22.284Z,7.95
2022-09-28T01:02:48.999Z,7.50
2022-09-28T01:05:18.213Z,9.75
2022-09-28T01:07:46.469Z,9.38
2022-09-28T01:10:14.055Z,7.50
2022-09-28T01:12:40.761Z,7.75
2022-09-28T01:15:08.216Z,7.57
2022-09-28T01:17:56.716Z,7.15
2022-09-28T01:20:52.761Z,6.15
2022-09-28T01:23:53.167Z,7.82
2022-09-28T01:26:22.472Z,8.00
2022-09-28T01:28:55.435Z,6.05
2022-09-28T01:31:28.332Z,6.80
2022-09-28T01:34:08.666Z,5.72
2022-09-28T01:36:44.030Z,7.28
2022-09-28T01:41:47.853Z,7.07
2022-09-28T01:44:17.658Z,7.65
2022-09-28T01:46:48.105Z,5.40
2022-09-28T01:49:35.703Z,6.55
2022-09-28T01:52:15.682Z,9.65
2022-09-28T01:54:55.993Z,12.45
2022-09-28T01:57:44.040Z,13.88
2022-09-28T02:00:14.676Z,8.50
2022-09-28T02:02:48.447Z,12.38
2022-09-28T02:05:29.284Z,9.23
2022-09-28T02:08:15.861Z,11.45
2022-09-28T02:10:49.968Z,9.77
2022-09-28T02:13:21.996Z,8.25
2022-09-28T02:15:56.142Z,8.90
2022-09-28T02:18:24.604Z,9.55
2022-09-28T02:20:59.003Z,9.38
2022-09-28T02:23:30.969Z,11.98
2022-09-28T02:26:03.401Z,9.20
2022-09-28T02:28:30.669Z,7.20
2022-09-28T02:30:57.249Z,7.40
2022-09-28T02:33:32.000Z,11.10
2022-09-28T02:36:00.477Z,8.43
2022-09-28T02:38:29.099Z,12.65
2022-09-28T02:41:21.561Z,12.48
2022-09-28T02:44:16.047Z,13.27
2022-09-28T02:47:04.137Z,10.65
2022-09-28T02:49:52.104Z,11.73
2022-09-28T02:52:42.098Z,8.77
2022-09-28T02:55:19.952Z,13.75
2022-09-28T02:58:17.998Z,19.27
2022-09-28T03:00:55.762Z,12.80
2022-09-28T03:03:32.749Z,10.93
2022-09-28T03:06:32.384Z,11.23
2022-09-28T03:09:12.502Z,8.98
2022-09-28T03:11:46.828Z,10.73
2022-09-28T03:14:14.774Z,11.32
2022-09-28T03:16:50.198Z,12.15
2022-09-28T03:19:21.998Z,12.65
2022-09-28T03:21:49.239Z,12.65
2022-09-28T03:24:15.708Z,13.13
2022-09-28T03:26:42.142Z,12.20
2022-09-28T03:29:09.944Z,10.60
2022-09-28T03:31:37.873Z,9.70
2022-09-28T03:34:04.491Z,13.00
2022-09-28T03:36:31.328Z,11.63
2022-09-28T03:38:59.404Z,11.05
2022-09-28T03:41:29.730Z,12.30
2022-09-28T03:43:56.179Z,11.45
2022-09-28T03:46:25.072Z,9.45
2022-09-28T03:48:57.184Z,11.55
2022-09-28T03:51:23.856Z,9.85
2022-09-28T03:53:50.307Z,16.48
2022-09-28T03:56:17.347Z,12.07
2022-09-28T03:58:43.805Z,16.58
2022-09-28T04:01:16.797Z,11.77
2022-09-28T04:03:46.268Z,15.27
2022-09-28T04:06:13.628Z,10.70
2022-09-28T04:08:40.283Z,12.32
2022-09-28T04:11:06.743Z,10.77
2022-09-28T04:13:33.623Z,17.42
2022-09-28T04:16:01.465Z,12.15
2022-09-28T04:18:32.672Z,10.80
2022-09-28T04:21:15.302Z,11.52
2022-09-28T04:23:48.889Z,23.75
2022-09-28T04:26:19.551Z,14.88
2022-09-28T04:29:07.109Z,14.05
2022-09-28T04:31:46.528Z,15.48
2022-09-28T04:34:17.352Z,19.10
2022-09-28T04:36:44.943Z,13.70
2022-09-28T04:39:12.470Z,15.20
2022-09-28T04:41:40.571Z,13.23
2022-09-28T04:44:07.787Z,14.32
2022-09-28T04:46:34.761Z,16.08
2022-09-28T04:49:19.694Z,16.27
2022-09-28T04:51:51.534Z,14.20
2022-09-28T04:54:18.575Z,13.15
2022-09-28T04:56:45.397Z,12.70
2022-09-28T04:59:13.331Z,13.32
2022-09-28T05:01:41.012Z,18.88
2022-09-28T05:04:26.037Z,12.90
2022-09-28T05:07:31.174Z,14.43
2022-09-28T05:10:00.572Z,16.45
2022-09-28T05:12:27.431Z,16.25
2022-09-28T05:14:54.015Z,16.48
2022-09-28T05:17:20.498Z,22.00
2022-09-28T05:20:07.747Z,27.05
2022-09-28T05:22:34.412Z,28.30
2022-09-28T05:25:02.765Z,32.60
2022-09-28T05:27:35.407Z,37.55
2022-09-28T05:30:08.715Z,33.53
2022-09-28T05:33:05.553Z,44.72
2022-09-28T05:35:41.497Z,43.17
2022-09-28T05:38:08.012Z,37.45
2022-09-28T05:40:34.533Z,34.42
2022-09-28T05:43:02.746Z,35.08
2022-09-28T05:45:29.623Z,35.45
2022-09-28T05:47:56.596Z,43.60
2022-09-28T05:50:24.136Z,53.15
2022-09-28T05:53:01.824Z,47.95
2022-09-28T05:55:28.802Z,53.25
2022-09-28T05:58:04.338Z,43.42
2022-09-28T06:00:32.236Z,37.35
2022-09-28T06:03:08.725Z,38.33
2022-09-28T06:05:36.865Z,35.58
2022-09-28T06:08:05.207Z,37.97
2022-09-28T06:10:33.220Z,34.05
2022-09-28T06:13:01.437Z,50.80
2022-09-28T06:15:30.011Z,46.65
2022-09-28T06:18:03.281Z,37.90
2022-09-28T06:20:40.935Z,31.58
2022-09-28T06:23:15.371Z,59.10
2022-09-28T06:25:42.556Z,80.20
2022-09-28T06:28:14.262Z,110.68
2022-09-28T06:30:42.329Z,67.32
2022-09-28T06:33:14.283Z,42.42
2022-09-28T06:35:42.129Z,44.75
2022-09-28T06:38:09.167Z,65.18
2022-09-28T06:40:36.254Z,38.30
2022-09-28T06:43:10.488Z,32.92
2022-09-28T06:45:56.095Z,58.72
2022-09-28T06:48:44.177Z,33.83
2022-09-28T06:51:14.921Z,32.33
2022-09-28T06:53:56.802Z,34.33
2022-09-28T06:56:53.033Z,54.45
2022-09-28T06:59:20.284Z,40.42
2022-09-28T07:01:46.989Z,43.63
2022-09-28T07:04:27.519Z,49.00
2022-09-28T07:07:31.269Z,36.50
2022-09-28T07:10:10.202Z,30.73
2022-09-28T07:13:06.998Z,29.27
2022-09-28T07:15:43.204Z,29.55
2022-09-28T07:18:12.588Z,30.70
2022-09-28T07:20:52.248Z,30.33
2022-09-28T07:23:20.727Z,34.15
2022-09-28T07:26:10.169Z,26.35
2022-09-28T07:28:43.932Z,34.63
2022-09-28T07:31:32.153Z,27.63
2022-09-28T07:34:37.804Z,32.05
2022-09-28T07:37:11.639Z,24.75
2022-09-28T07:39:57.013Z,30.92
2022-09-28T07:42:25.198Z,25.67
2022-09-28T07:44:52.167Z,30.20
2022-09-28T07:47:29.622Z,29.85
2022-09-28T07:50:17.960Z,29.80
2022-09-28T07:53:00.415Z,30.42
2022-09-28T07:55:30.495Z,33.10
2022-09-28T07:58:32.894Z,25.90
2022-09-28T08:01:14.802Z,41.85
2022-09-28T08:03:45.238Z,32.08
2022-09-28T08:06:14.381Z,28.63
2022-09-28T08:08:43.749Z,34.63
2022-09-28T08:11:17.610Z,28.10
2022-09-28T08:14:02.366Z,29.70
2022-09-28T08:16:53.764Z,22.55
2022-09-28T08:19:57.343Z,21.48
2022-09-28T08:22:23.895Z,24.20
2022-09-28T08:24:53.309Z,33.50
2022-09-28T08:27:19.969Z,71.30
2022-09-28T08:29:46.504Z,62.63
2022-09-28T08:32:32.680Z,52.53
2022-09-28T08:35:18.023Z,41.88
2022-09-28T08:37:57.708Z,39.95
2022-09-28T08:41:13.484Z,44.05
2022-09-28T08:44:00.741Z,38.58
2022-09-28T08:47:01.107Z,36.20
2022-09-28T08:49:50.360Z,43.65
2022-09-28T08:52:39.854Z,33.55
2022-09-28T08:55:37.776Z,40.92
2022-09-28T08:58:22.401Z,39.95
2022-09-28T09:00:51.123Z,40.53
2022-09-28T09:03:39.652Z,140.25
2022-09-28T09:06:49.853Z,27.92
2022-09-28T09:10:11.575Z,29.50
2022-09-28T09:12:47.668Z,28.83
2022-09-28T09:15:39.062Z,26.92
2022-09-28T09:18:41.080Z,28.83
2022-09-28T09:21:50.364Z,28.17
2022-09-28T09:24:30.398Z,25.05
2022-09-28T09:27:11.851Z,27.30
2022-09-28T09:29:41.476Z,23.27
2022-09-28T09:32:32.005Z,23.35
2022-09-28T09:35:26.413Z,26.55
2022-09-28T09:38:50.891Z,28.77
2022-09-28T09:42:01.189Z,19.60
2022-09-28T09:45:07.780Z,24.55
2022-09-28T09:48:03.679Z,24.95
2022-09-28T09:53:22.291Z,33.78
2022-09-28T09:55:57.162Z,25.77
2022-09-28T09:58:33.937Z,24.38
2022-09-28T10:01:11.266Z,24.00
2022-09-28T10:03:58.804Z,19.98
2022-09-28T10:06:33.130Z,25.48
2022-09-28T10:09:12.869Z,30.13
2022-09-28T10:11:46.740Z,24.75
2022-09-28T10:14:21.412Z,30.27
2022-09-28T10:16:57.789Z,22.77
2022-09-28T10:20:04.044Z,24.23
2022-09-28T10:22:51.354Z,21.50
2022-09-28T10:25:19.813Z,26.02
2022-09-28T10:27:49.520Z,25.83
2022-09-28T10:30:20.282Z,21.65
2022-09-28T10:32:49.673Z,18.33
2022-09-28T10:35:28.968Z,20.17
2022-09-28T10:38:16.762Z,24.90
2022-09-28T10:40:59.189Z,23.73
2022-09-28T10:44:06.495Z,20.00
2022-09-28T10:47:00.714Z,18.00
2022-09-28T10:49:43.204Z,16.42
2022-09-28T10:52:32.191Z,7.43
2022-09-28T10:55:00.360Z,8.25
2022-09-28T10:57:33.078Z,9.07
2022-09-28T11:00:06.916Z,8.60
2022-09-28T11:02:40.866Z,6.47
2022-09-28T11:05:22.714Z,6.20
2022-09-28T11:07:52.597Z,7.97
2022-09-28T11:10:29.135Z,7.00
2022-09-28T11:13:01.502Z,9.27
2022-09-28T11:15:33.338Z,5.82
2022-09-28T11:18:20.314Z,10.15
2022-09-28T11:20:46.849Z,6.78
2022-09-28T11:23:29.986Z,7.07
2022-09-28T11:26:07.363Z,5.38
2022-09-28T11:28:37.412Z,6.53
2022-09-28T11:31:11.742Z,4.45
2022-09-28T11:34:14.149Z,5.32
2022-09-28T11:37:12.644Z,13.60
2022-09-28T11:39:58.959Z,13.18
2022-09-28T11:42:35.377Z,6.28
2022-09-28T11:45:22.747Z,7.97
2022-09-28T11:47:55.583Z,4.85
2022-09-28T11:50:32.328Z,7.80
2022-09-28T11:53:20.331Z,4.95
2022-09-28T11:56:09.078Z,6.13
2022-09-28T11:58:47.022Z,5.43
2022-09-28T12:01:23.467Z,3.67
2022-09-28T12:04:21.231Z,4.13
2022-09-28T12:07:11.279Z,5.78
2022-09-28T12:09:55.293Z,4.22
2022-09-28T12:12:30.505Z,3.03
2022-09-28T12:15:04.380Z,1.95
2022-09-28T12:17:38.779Z,4.60
2022-09-28T12:20:46.326Z,1.90
2022-09-28T12:23:24.160Z,3.17
2022-09-28T12:25:59.300Z,4.93
2022-09-28T12:31:02.983Z,2.53
2022-09-28T12:33:29.506Z,4.07
2022-09-28T12:36:26.127Z,16.08
2022-09-28T12:39:17.991Z,5.63
2022-09-28T12:42:11.923Z,6.70
2022-09-28T12:44:59.292Z,8.88
2022-09-28T12:47:41.647Z,1.30
2022-09-28T12:50:39.043Z,6.70
2022-09-28T12:53:27.496Z,33.40
2022-09-28T12:56:01.530Z,3.88
2022-09-28T12:58:48.811Z,9.68
2022-09-28T13:01:37.233Z,8.80
2022-09-28T13:04:38.210Z,3.40
2022-09-28T13:07:38.963Z,7.53
2022-09-28T13:10:33.128Z,6.07
2022-09-28T13:13:16.998Z,4.65
2022-09-28T13:15:53.725Z,13.38
2022-09-28T13:18:35.287Z,2.90
2022-09-28T13:21:28.183Z,6.20
2022-09-28T13:24:14.330Z,16.40
2022-09-28T13:26:45.528Z,1.77
2022-09-28T13:29:15.523Z,10.15
2022-09-28T13:32:03.175Z,22.02
2022-09-28T13:34:33.295Z,21.25
2022-09-28T13:37:18.773Z,11.93
2022-09-28T13:39:45.168Z,6.70
2022-09-28T13:42:22.828Z,5.88
2022-09-28T13:45:04.835Z,4.90
2022-09-28T13:47:59.135Z,5.43
2022-09-28T13:50:25.701Z,8.85
2022-09-28T13:53:16.743Z,9.40
2022-09-28T13:55:58.346Z,0.75
2022-09-28T13:58:32.987Z,1.60
2022-09-28T14:01:14.155Z,4.43
2022-09-28T14:04:15.564Z,3.85
2022-09-28T14:06:48.140Z,1.60
2022-09-28T14:09:43.859Z,1.13
2022-09-28T14:12:34.978Z,2.38
2022-09-28T14:15:06.399Z,3.65
2022-09-28T14:17:32.866Z,3.70
2022-09-28T14:20:04.494Z,3.95
2022-09-28T14:22:41.380Z,2.33
2022-09-28T14:25:17.487Z,3.10
2022-09-28T14:28:23.166Z,6.15
2022-09-28T14:30:53.465Z,4.88
2022-09-28T14:33:33.351Z,2.85
2022-09-28T14:36:04.651Z,2.88
2022-09-28T14:38:53.532Z,7.40
2022-09-28T14:41:36.282Z,1.33
2022-09-28T14:44:11.268Z,1.83
2022-09-28T14:49:31.997Z,5.28
2022-09-28T14:52:02.872Z,4.55
2022-09-28T14:54:43.033Z,3.95
2022-09-28T14:57:21.665Z,5.00
2022-09-28T14:59:48.261Z,3.40
2022-09-28T15:02:20.415Z,2.42
2022-09-28T15:05:10.023Z,4.55
2022-09-28T15:07:49.510Z,3.58
2022-09-28T15:10:48.644Z,3.03
2022-09-28T15:13:20.645Z,5.63
2022-09-28T15:15:51.269Z,0.93
2022-09-28T15:18:27.906Z,3.25
2022-09-28T15:20:55.655Z,5.32
2022-09-28T15:23:36.569Z,6.38
2022-09-28T15:26:08.304Z,4.80
2022-09-28T15:28:36.989Z,2.88
2022-09-28T15:31:05.145Z,3.10
2022-09-28T15:33:52.482Z,2.33
2022-09-28T15:36:28.515Z,4.78
2022-09-28T15:38:59.974Z,5.53
2022-09-28T15:41:27.562Z,2.05
2022-09-28T15:44:08.302Z,2.45
2022-09-28T15:46:39.798Z,4.18
2022-09-28T15:49:10.802Z,1.55
2022-09-28T15:51:52.671Z,3.95
2022-09-28T15:54:31.120Z,1.83
2022-09-28T15:57:02.302Z,3.58
2022-09-28T15:59:31.970Z,5.20
2022-09-28T16:02:17.584Z,3.47
2022-09-28T16:07:11.694Z,3.05
2022-09-28T16:10:06.282Z,5.95
2022-09-28T16:12:43.378Z,11.30
2022-09-28T16:15:20.472Z,9.73
2022-09-28T16:17:53.747Z,11.35
2022-09-28T16:20:32.221Z,7.13
2022-09-28T16:23:05.928Z,6.30
2022-09-28T16:25:35.661Z,43.40
2022-09-28T16:28:02.089Z,5.28
2022-09-28T16:30:32.393Z,3.85
2022-09-28T16:33:01.276Z,3.42
2022-09-28T16:35:30.510Z,7.88
2022-09-28T16:38:11.209Z,3.45
2022-09-28T16:40:43.126Z,3.95
2022-09-28T16:43:27.097Z,5.53
2022-09-28T16:45:58.709Z,4.97
2022-09-28T16:48:39.399Z,5.30
2022-09-28T16:51:05.834Z,7.38
2022-09-28T16:53:50.981Z,9.10
2022-09-28T16:56:18.428Z,7.50
2022-09-28T16:58:47.968Z,7.43
2022-09-28T17:01:14.799Z,5.60
2022-09-28T17:03:46.846Z,8.23
2022-09-28T17:06:14.202Z,8.80
2022-09-28T17:08:42.956Z,8.52
2022-09-28T17:11:17.933Z,6.13
2022-09-28T17:13:47.362Z,6.80
2022-09-28T17:16:17.773Z,8.27
2022-09-28T17:18:45.297Z,7.53
2022-09-28T17:21:18.372Z,7.10
2022-09-28T17:23:46.841Z,8.18
2022-09-28T17:26:23.120Z,9.38
2022-09-28T17:28:49.497Z,6.65
2022-09-28T17:31:17.097Z,8.80
2022-09-28T17:33:43.992Z,10.52
2022-09-28T17:36:14.980Z,13.18
2022-09-28T17:38:42.861Z,16.25
2022-09-28T17:41:20.200Z,12.93
2022-09-28T17:43:47.340Z,17.05
2022-09-28T17:46:26.915Z,20.05
2022-09-28T17:48:54.726Z,24.88
2022-09-28T17:51:22.414Z,20.52
2022-09-28T17:53:49.059Z,19.42
2022-09-28T17:56:15.784Z,20.15
2022-09-28T17:58:42.184Z,21.08
2022-09-28T18:01:09.153Z,21.83
2022-09-28T18:03:35.664Z,17.42
2022-09-28T18:06:06.489Z,21.38
2022-09-28T18:08:34.103Z,16.90
2022-09-28T18:11:01.586Z,18.92
2022-09-28T18:13:28.145Z,22.50
2022-09-28T18:15:55.974Z,20.23
2022-09-28T18:18:24.255Z,22.92
2022-09-28T18:20:51.274Z,19.13
2022-09-28T18:23:18.407Z,22.52
2022-09-28T18:25:46.080Z,29.05
2022-09-28T18:28:13.481Z,19.60
2022-09-28T18:30:42.462Z,28.50
2022-09-28T18:33:10.097Z,22.52
2022-09-28T18:35:36.625Z,28.02
2022-09-28T18:38:05.295Z,21.83
2022-09-28T18:40:33.267Z,19.00
2022-09-28T18:42:59.893Z,27.80
2022-09-28T18:45:26.479Z,20.75
2022-09-28T18:47:52.968Z,24.30
2022-09-28T18:50:19.479Z,24.67
2022-09-28T18:52:47.252Z,27.38
2022-09-28T18:55:13.950Z,24.40
2022-09-28T18:57:42.220Z,23.45
2022-09-28T19:00:11.355Z,22.50
2022-09-28T19:02:38.022Z,23.95
2022-09-28T19:05:05.656Z,22.40
2022-09-28T19:07:33.087Z,19.20
2022-09-28T19:09:59.505Z,25.05
2022-09-28T19:12:25.953Z,27.98
2022-09-28T19:14:52.817Z,19.90
2022-09-28T19:17:20.620Z,26.30
2022-09-28T19:19:47.064Z,20.08
2022-09-28T19:22:13.527Z,25.60
2022-09-28T19:24:40.340Z,26.30
2022-09-28T19:27:06.781Z,43.20
2022-09-28T19:29:33.230Z,29.95
2022-09-28T19:31:59.719Z,22.77
2022-09-28T19:34:29.830Z,28.90
2022-09-28T19:36:56.770Z,20.20
2022-09-28T19:39:23.316Z,24.50
2022-09-28T19:41:51.206Z,25.90
2022-09-28T19:44:26.012Z,25.67
2022-09-28T19:47:06.811Z,25.90
2022-09-28T19:49:38.423Z,21.85
2022-09-28T19:52:16.367Z,28.75
2022-09-28T19:54:57.305Z,22.45
2022-09-28T19:57:27.821Z,30.38
2022-09-28T20:00:00.832Z,25.88
2022-09-28T20:02:33.135Z,32.88
2022-09-28T20:04:59.567Z,24.38
2022-09-28T20:07:26.047Z,23.25
2022-09-28T20:09:52.491Z,25.95
2022-09-28T20:12:18.989Z,26.13
2022-09-28T20:14:45.444Z,36.25
2022-09-28T20:17:11.953Z,26.52
2022-09-28T20:19:38.454Z,24.20
2022-09-28T20:22:04.998Z,23.58
2022-09-28T20:24:32.114Z,23.73
2022-09-28T20:26:59.100Z,24.33
2022-09-28T20:29:26.362Z,23.02
2022-09-28T20:31:52.868Z,22.25
2022-09-28T20:34:19.364Z,27.05
2022-09-28T20:36:45.944Z,21.90
2022-09-28T20:39:12.946Z,25.95
2022-09-28T20:41:40.228Z,23.27
2022-09-28T20:44:07.201Z,29.42
2022-09-28T20:46:35.442Z,24.77
2022-09-28T20:49:02.547Z,26.35
2022-09-28T20:51:29.037Z,24.67
2022-09-28T20:53:57.727Z,22.25
2022-09-28T20:56:37.575Z,26.05
2022-09-28T20:59:07.826Z,24.63
2022-09-28T21:01:35.082Z,22.73
2022-09-28T21:04:03.756Z,26.85
2022-09-28T21:06:35.654Z,22.23
2022-09-28T21:09:02.970Z,30.75
2022-09-28T21:11:29.955Z,19.58
2022-09-28T21:14:01.585Z,21.70
2022-09-28T21:16:30.403Z,21.30
2022-09-28T21:18:57.093Z,18.85
2022-09-28T21:21:24.573Z,22.67
2022-09-28T21:23:55.735Z,21.35
2022-09-28T21:26:24.892Z,21.20
2022-09-28T21:29:06.058Z,20.85
2022-09-28T21:31:38.235Z,23.45
2022-09-28T21:34:04.867Z,18.52
2022-09-28T21:36:32.056Z,20.30
2022-09-28T21:38:58.527Z,22.42
2022-09-28T21:41:25.129Z,24.50
2022-09-28T21:43:52.273Z,21.67
2022-09-28T21:46:18.793Z,18.98
2022-09-28T21:48:45.302Z,17.40
2022-09-28T21:51:15.595Z,21.17
2022-09-28T21:53:42.659Z,19.55
2022-09-28T21:56:11.132Z,24.25
2022-09-28T21:58:37.918Z,17.38
2022-09-28T22:01:14.685Z,20.65
2022-09-28T22:03:43.827Z,17.27
2022-09-28T22:06:11.094Z,21.55
2022-09-28T22:08:38.451Z,17.98
2022-09-28T22:11:15.290Z,15.43
2022-09-28T22:13:47.642Z,19.48
2022-09-28T22:16:16.085Z,12.75
2022-09-28T22:18:43.163Z,16.40
2022-09-28T22:21:24.489Z,12.63
2022-09-28T22:23:51.518Z,14.68
2022-09-28T22:26:23.720Z,17.10
2022-09-28T22:28:58.255Z,15.73
2022-09-28T22:31:27.656Z,15.35
2022-09-28T22:33:54.292Z,20.52
2022-09-28T22:36:21.118Z,16.23
2022-09-28T22:38:48.351Z,14.90
2022-09-28T22:41:16.892Z,17.60
2022-09-28T22:43:43.744Z,17.83
2022-09-28T22:46:19.841Z,16.55
2022-09-28T22:48:52.533Z,16.45
2022-09-28T22:51:19.373Z,18.25
2022-09-28T22:53:45.906Z,21.35
2022-09-28T22:56:18.217Z,25.70
2022-09-28T22:58:46.157Z,17.40
2022-09-28T23:01:17.652Z,18.75
2022-09-28T23:03:44.759Z,20.83
2022-09-28T23:06:12.860Z,23.58
2022-09-28T23:08:39.408Z,21.52
2022-09-28T23:11:06.732Z,15.95
2022-09-28T23:13:33.255Z,20.95
2022-09-28T23:16:02.253Z,22.25
2022-09-28T23:18:31.363Z,17.30
2022-09-28T23:21:00.839Z,18.85
2022-09-28T23:23:27.670Z,17.30
2022-09-28T23:25:54.579Z,20.92
2022-09-28T23:28:22.925Z,17.23
2022-09-28T23:30:50.157Z,27.15
2022-09-28T23:33:19.011Z,20.42
2022-09-28T23:35:45.806Z,19.77
2022-09-28T23:38:17.991Z,20.10
2022-09-28T23:40:46.263Z,18.83
2022-09-28T23:43:13.338Z,24.10
2022-09-28T23:45:40.160Z,19.90
2022-09-28T23:48:06.641Z,19.25
2022-09-28T23:50:33.157Z,20.70
2022-09-28T23:52:59.596Z,16.13
2022-09-28T23:55:26.030Z,16.95
2022-09-28T23:57:55.447Z,20.35
