createdAt,value
2019-02-02T00:00:57.611Z,0.00
2019-02-02T00:01:57.586Z,0.00
2019-02-02T00:02:57.629Z,0.00
2019-02-02T00:03:57.582Z,0.00
2019-02-02T00:04:57.638Z,0.00
2019-02-02T00:05:57.547Z,0.00
2019-02-02T00:06:57.558Z,0.00
2019-02-02T00:07:57.539Z,0.00
2019-02-02T00:08:57.639Z,0.00
2019-02-02T00:09:57.492Z,0.00
2019-02-02T00:10:57.588Z,0.00
2019-02-02T00:11:57.488Z,0.00
2019-02-02T00:12:57.486Z,0.00
2019-02-02T00:13:57.496Z,0.00
2019-02-02T00:14:57.459Z,0.00
2019-02-02T00:15:57.433Z,0.00
2019-02-02T00:16:57.525Z,0.00
2019-02-02T00:17:57.424Z,0.00
2019-02-02T00:18:57.455Z,0.00
2019-02-02T00:19:57.390Z,0.00
2019-02-02T00:20:57.465Z,0.00
2019-02-02T00:21:57.378Z,0.00
2019-02-02T00:22:57.473Z,0.00
2019-02-02T00:23:57.392Z,0.00
2019-02-02T00:24:57.369Z,0.00
2019-02-02T00:25:57.439Z,0.00
2019-02-02T00:26:57.391Z,0.00
2019-02-02T00:27:57.308Z,0.00
2019-02-02T00:28:57.449Z,0.00
2019-02-02T00:29:57.299Z,0.00
2019-02-02T00:30:57.403Z,0.00
2019-02-02T00:31:57.259Z,0.00
2019-02-02T00:32:57.336Z,0.00
2019-02-02T00:33:57.254Z,0.00
2019-02-02T00:34:57.375Z,0.00
2019-02-02T00:35:57.244Z,0.00
2019-02-02T00:36:59.187Z,0.00
2019-02-02T00:37:57.193Z,0.00
2019-02-02T00:38:57.288Z,0.00
2019-02-02T00:39:57.224Z,0.00
2019-02-02T00:40:57.284Z,0.00
2019-02-02T00:41:57.170Z,0.00
2019-02-02T00:42:57.190Z,0.00
2019-02-02T00:43:57.144Z,0.00
2019-02-02T00:44:57.204Z,0.00
2019-02-02T00:45:57.126Z,0.00
2019-02-02T00:46:57.247Z,0.00
2019-02-02T00:47:57.089Z,0.00
2019-02-02T00:48:57.164Z,0.00
2019-02-02T00:49:57.070Z,0.00
2019-02-02T00:50:57.141Z,0.00
2019-02-02T00:51:57.049Z,0.00
2019-02-02T00:52:57.157Z,0.00
2019-02-02T00:53:57.200Z,0.00
2019-02-02T00:54:59.181Z,0.00
2019-02-02T00:55:57.007Z,0.00
2019-02-02T00:56:59.032Z,0.00
2019-02-02T00:57:56.991Z,0.00
2019-02-02T00:58:58.027Z,0.00
2019-02-02T00:59:57.009Z,0.00
2019-02-02T01:00:57.006Z,0.00
2019-02-02T01:01:56.947Z,0.00
2019-02-02T01:02:57.020Z,0.00
2019-02-02T01:03:56.929Z,0.00
2019-02-02T01:04:56.958Z,0.00
2019-02-02T01:05:56.901Z,0.00
2019-02-02T01:06:56.945Z,0.00
2019-02-02T01:07:56.882Z,0.00
2019-02-02T01:08:56.958Z,0.00
2019-02-02T01:09:56.875Z,0.00
2019-02-02T01:10:56.886Z,0.00
2019-02-02T01:11:56.868Z,0.00
2019-02-02T01:12:56.897Z,0.00
2019-02-02T01:13:56.838Z,0.00
2019-02-02T01:14:56.923Z,0.00
2019-02-02T01:15:56.801Z,0.00
2019-02-02T01:16:56.810Z,0.00
2019-02-02T01:17:56.776Z,0.00
2019-02-02T01:18:56.829Z,0.00
2019-02-02T01:19:56.781Z,0.00
2019-02-02T01:20:56.867Z,0.00
2019-02-02T01:21:56.733Z,0.00
2019-02-02T01:22:56.743Z,0.00
2019-02-02T01:23:56.780Z,0.00
2019-02-02T01:24:56.805Z,0.00
2019-02-02T01:25:56.698Z,0.00
2019-02-02T01:26:56.779Z,0.00
2019-02-02T01:28:04.952Z,0.00
2019-02-02T01:28:57.652Z,0.00
2019-02-02T01:29:56.816Z,0.00
2019-02-02T01:30:56.645Z,0.00
2019-02-02T01:31:56.744Z,0.00
2019-02-02T01:32:56.626Z,0.00
2019-02-02T01:33:56.735Z,0.00
2019-02-02T01:34:56.644Z,0.00
2019-02-02T01:35:56.838Z,0.00
2019-02-02T01:36:56.582Z,0.00
2019-02-02T01:37:56.678Z,0.00
2019-02-02T01:38:56.558Z,0.00
2019-02-02T01:39:56.718Z,0.00
2019-02-02T01:40:56.548Z,0.00
2019-02-02T01:41:56.688Z,0.00
2019-02-02T01:42:56.523Z,0.00
2019-02-02T01:43:56.728Z,0.00
2019-02-02T01:44:56.514Z,0.00
2019-02-02T01:45:57.509Z,0.00
2019-02-02T01:46:56.495Z,0.00
2019-02-02T01:47:56.593Z,0.00
2019-02-02T01:48:56.448Z,0.00
2019-02-02T01:49:56.587Z,0.00
2019-02-02T01:50:56.419Z,0.00
2019-02-02T01:51:56.458Z,0.00
2019-02-02T01:52:56.402Z,0.00
2019-02-02T01:53:56.443Z,0.00
2019-02-02T01:54:56.400Z,0.00
2019-02-02T01:55:56.521Z,0.00
2019-02-02T01:56:56.360Z,0.00
2019-02-02T01:57:56.488Z,0.00
2019-02-02T01:58:56.339Z,0.00
2019-02-02T01:59:56.408Z,0.00
2019-02-02T02:00:56.335Z,0.00
2019-02-02T02:01:56.442Z,0.00
2019-02-02T02:02:56.316Z,0.00
2019-02-02T02:03:56.302Z,0.00
2019-02-02T02:04:56.279Z,0.00
2019-02-02T02:05:56.343Z,0.00
2019-02-02T02:06:56.269Z,0.00
2019-02-02T02:07:56.333Z,0.00
2019-02-02T02:08:56.258Z,0.00
2019-02-02T02:09:56.244Z,0.00
2019-02-02T02:10:58.197Z,0.00
2019-02-02T02:11:56.270Z,0.00
2019-02-02T02:12:56.189Z,0.00
2019-02-02T02:13:56.266Z,0.00
2019-02-02T02:14:56.170Z,0.00
2019-02-02T02:15:56.228Z,0.00
2019-02-02T02:16:56.154Z,0.00
2019-02-02T02:17:56.196Z,0.00
2019-02-02T02:18:56.123Z,0.00
2019-02-02T02:19:56.211Z,0.00
2019-02-02T02:20:56.136Z,0.00
2019-02-02T02:21:56.119Z,0.00
2019-02-02T02:22:56.093Z,0.00
2019-02-02T02:23:56.131Z,0.00
2019-02-02T02:24:56.092Z,0.00
2019-02-02T02:25:56.286Z,0.00
2019-02-02T02:26:56.043Z,0.00
2019-02-02T02:27:56.058Z,0.00
2019-02-02T02:28:56.018Z,0.00
2019-02-02T02:29:56.081Z,0.00
2019-02-02T02:30:56.014Z,0.00
2019-02-02T02:31:57.014Z,0.00
2019-02-02T02:32:55.984Z,0.00
2019-02-02T02:33:55.999Z,0.00
2019-02-02T02:34:55.958Z,0.00
2019-02-02T02:35:56.041Z,0.00
2019-02-02T02:36:55.935Z,0.00
2019-02-02T02:37:56.954Z,0.00
2019-02-02T02:38:55.919Z,0.00
2019-02-02T02:39:55.947Z,0.00
2019-02-02T02:40:55.906Z,0.00
2019-02-02T02:41:55.952Z,0.00
2019-02-02T02:42:55.878Z,0.00
2019-02-02T02:43:55.969Z,0.00
2019-02-02T02:44:55.857Z,0.00
2019-02-02T02:45:55.902Z,0.00
2019-02-02T02:46:55.833Z,0.00
2019-02-02T02:47:55.897Z,0.00
2019-02-02T02:48:55.815Z,0.00
2019-02-02T02:49:55.908Z,0.00
2019-02-02T02:50:55.803Z,0.00
2019-02-02T02:51:55.816Z,0.00
2019-02-02T02:52:55.772Z,0.00
2019-02-02T02:53:55.831Z,0.00
2019-02-02T02:54:55.749Z,0.00
2019-02-02T02:55:55.858Z,0.00
2019-02-02T02:56:55.734Z,0.00
2019-02-02T02:57:55.764Z,0.00
2019-02-02T02:58:55.704Z,0.00
2019-02-02T02:59:55.771Z,0.00
2019-02-02T03:00:55.704Z,0.00
2019-02-02T03:01:55.818Z,0.00
2019-02-02T03:02:55.661Z,0.00
2019-02-02T03:03:55.695Z,0.00
2019-02-02T03:04:55.649Z,0.00
2019-02-02T03:05:55.709Z,0.00
2019-02-02T03:06:56.291Z,0.00
2019-02-02T03:07:55.746Z,0.00
2019-02-02T03:08:55.598Z,0.00
2019-02-02T03:09:55.628Z,0.00
2019-02-02T03:10:55.577Z,0.00
2019-02-02T03:11:55.670Z,0.00
2019-02-02T03:12:55.554Z,0.00
2019-02-02T03:13:55.557Z,0.00
2019-02-02T03:14:55.545Z,0.00
2019-02-02T03:15:55.567Z,0.00
2019-02-02T03:16:55.525Z,0.00
2019-02-02T03:17:55.584Z,0.00
2019-02-02T03:18:55.491Z,0.00
2019-02-02T03:19:55.495Z,0.00
2019-02-02T03:20:55.476Z,0.00
2019-02-02T03:21:55.547Z,0.00
2019-02-02T03:22:55.454Z,0.00
2019-02-02T03:23:55.523Z,0.00
2019-02-02T03:24:55.426Z,0.00
2019-02-02T03:25:55.429Z,0.00
2019-02-02T03:26:55.434Z,0.00
2019-02-02T03:27:55.452Z,0.00
2019-02-02T03:28:55.403Z,0.00
2019-02-02T03:29:55.483Z,0.00
2019-02-02T03:30:55.365Z,0.00
2019-02-02T03:31:55.395Z,0.00
2019-02-02T03:32:55.385Z,0.00
2019-02-02T03:33:55.384Z,0.00
2019-02-02T03:34:55.323Z,0.00
2019-02-02T03:35:55.398Z,0.00
2019-02-02T03:36:55.328Z,0.00
2019-02-02T03:37:55.400Z,0.00
2019-02-02T03:38:55.300Z,0.00
2019-02-02T03:39:55.275Z,0.00
2019-02-02T03:40:55.264Z,0.00
2019-02-02T03:41:55.349Z,0.00
2019-02-02T03:42:55.255Z,0.00
2019-02-02T03:43:55.243Z,0.00
2019-02-02T03:44:55.229Z,0.00
2019-02-02T03:45:55.280Z,0.00
2019-02-02T03:46:55.194Z,0.00
2019-02-02T03:47:55.418Z,0.00
2019-02-02T03:48:55.174Z,0.00
2019-02-02T03:49:55.204Z,0.00
2019-02-02T03:50:55.163Z,0.00
2019-02-02T03:51:55.204Z,0.00
2019-02-02T03:52:55.147Z,0.00
2019-02-02T03:54:07.944Z,0.00
2019-02-02T03:54:56.125Z,0.00
2019-02-02T03:55:55.148Z,0.00
2019-02-02T03:56:55.087Z,0.00
2019-02-02T03:57:55.168Z,0.00
2019-02-02T03:59:06.116Z,0.00
2019-02-02T03:59:56.076Z,0.00
2019-02-02T04:00:55.069Z,0.00
2019-02-02T04:01:55.040Z,0.00
2019-02-02T04:02:55.105Z,0.00
2019-02-02T04:03:55.014Z,0.00
2019-02-02T04:04:55.015Z,0.00
2019-02-02T04:05:54.994Z,0.00
2019-02-02T04:06:55.005Z,0.00
2019-02-02T04:07:54.989Z,0.00
2019-02-02T04:08:55.016Z,0.00
2019-02-02T04:09:54.951Z,0.00
2019-02-02T04:10:55.031Z,0.00
2019-02-02T04:11:54.929Z,0.00
2019-02-02T04:12:54.963Z,0.00
2019-02-02T04:13:54.930Z,0.00
2019-02-02T04:14:54.953Z,0.00
2019-02-02T04:15:54.885Z,0.00
2019-02-02T04:16:54.965Z,0.00
2019-02-02T04:17:54.893Z,0.00
2019-02-02T04:18:54.875Z,0.00
2019-02-02T04:19:54.889Z,0.00
2019-02-02T04:20:54.836Z,0.00
2019-02-02T04:21:54.846Z,0.00
2019-02-02T04:22:54.907Z,0.00
2019-02-02T04:23:54.823Z,0.00
2019-02-02T04:24:54.813Z,0.00
2019-02-02T04:25:54.817Z,0.00
2019-02-02T04:26:54.776Z,0.00
2019-02-02T04:27:54.763Z,0.00
2019-02-02T04:28:54.766Z,0.00
2019-02-02T04:29:55.864Z,0.00
2019-02-02T04:30:54.746Z,0.00
2019-02-02T04:31:54.728Z,0.00
2019-02-02T04:32:54.728Z,0.00
2019-02-02T04:33:54.708Z,0.00
2019-02-02T04:34:54.696Z,0.00
2019-02-02T04:35:54.701Z,0.00
2019-02-02T04:36:54.680Z,0.00
2019-02-02T04:37:54.661Z,0.00
2019-02-02T04:38:54.662Z,0.00
2019-02-02T04:39:54.645Z,0.00
2019-02-02T04:40:54.632Z,0.00
2019-02-02T04:41:54.614Z,0.00
2019-02-02T04:42:54.619Z,0.00
2019-02-02T04:43:54.615Z,0.00
2019-02-02T04:44:54.595Z,0.00
2019-02-02T04:45:54.573Z,0.00
2019-02-02T04:46:54.565Z,0.00
2019-02-02T04:47:54.556Z,0.00
2019-02-02T04:48:54.559Z,0.00
2019-02-02T04:49:54.554Z,0.00
2019-02-02T04:50:54.520Z,0.00
2019-02-02T04:51:54.519Z,0.00
2019-02-02T04:52:54.500Z,0.00
2019-02-02T04:53:54.506Z,0.00
2019-02-02T04:54:54.495Z,0.00
2019-02-02T04:55:54.497Z,0.00
2019-02-02T04:56:54.519Z,0.00
2019-02-02T04:57:54.445Z,0.00
2019-02-02T04:58:54.456Z,0.00
2019-02-02T04:59:54.435Z,0.00
2019-02-02T05:00:54.433Z,0.00
2019-02-02T05:01:54.424Z,0.00
2019-02-02T05:02:54.394Z,0.00
2019-02-02T05:03:54.394Z,0.00
2019-02-02T05:04:54.377Z,0.00
2019-02-02T05:05:54.367Z,0.00
2019-02-02T05:06:54.362Z,0.00
2019-02-02T05:07:54.340Z,0.00
2019-02-02T05:08:54.347Z,0.00
2019-02-02T05:09:54.324Z,0.00
2019-02-02T05:10:54.311Z,0.00
2019-02-02T05:11:54.318Z,0.00
2019-02-02T05:12:54.307Z,0.00
2019-02-02T05:13:54.300Z,0.00
2019-02-02T05:14:54.272Z,0.00
2019-02-02T05:15:54.280Z,0.00
2019-02-02T05:16:54.247Z,0.00
2019-02-02T05:17:54.256Z,0.00
2019-02-02T05:18:54.229Z,0.00
2019-02-02T05:19:54.244Z,0.00
2019-02-02T05:20:54.209Z,0.00
2019-02-02T05:21:54.193Z,0.00
2019-02-02T05:22:54.183Z,0.00
2019-02-02T05:23:54.182Z,0.00
2019-02-02T05:24:54.194Z,0.00
2019-02-02T05:25:54.168Z,0.00
2019-02-02T05:26:54.144Z,0.00
2019-02-02T05:27:54.126Z,0.00
2019-02-02T05:28:54.234Z,0.00
2019-02-02T05:29:54.144Z,0.00
2019-02-02T05:30:54.111Z,0.00
2019-02-02T05:31:54.083Z,0.00
2019-02-02T05:32:54.091Z,0.00
2019-02-02T05:33:54.063Z,0.00
2019-02-02T05:34:54.080Z,0.00
2019-02-02T05:35:54.075Z,0.00
2019-02-02T05:36:54.167Z,0.00
2019-02-02T05:37:54.020Z,0.00
2019-02-02T05:38:54.014Z,0.00
2019-02-02T05:39:54.022Z,0.00
2019-02-02T05:40:54.006Z,0.00
2019-02-02T05:41:53.998Z,0.00
2019-02-02T05:42:53.983Z,0.00
2019-02-02T05:43:53.994Z,0.00
2019-02-02T05:44:53.970Z,0.00
2019-02-02T05:45:53.947Z,0.00
2019-02-02T05:46:53.954Z,0.00
2019-02-02T05:47:53.919Z,0.00
2019-02-02T05:48:53.925Z,0.00
2019-02-02T05:49:53.929Z,0.00
2019-02-02T05:50:53.905Z,0.00
2019-02-02T05:51:53.872Z,0.00
2019-02-02T05:52:53.882Z,0.00
2019-02-02T05:53:53.862Z,0.00
2019-02-02T05:54:53.861Z,0.00
2019-02-02T05:55:53.828Z,0.00
2019-02-02T05:56:53.826Z,0.00
2019-02-02T05:57:53.810Z,0.00
2019-02-02T05:58:53.812Z,0.00
2019-02-02T05:59:53.800Z,0.00
2019-02-02T06:00:53.796Z,0.00
2019-02-02T06:01:53.790Z,0.00
2019-02-02T06:02:53.758Z,0.00
2019-02-02T06:03:53.744Z,0.00
2019-02-02T06:04:53.753Z,0.00
2019-02-02T06:05:53.728Z,0.00
2019-02-02T06:06:53.736Z,0.00
2019-02-02T06:07:53.708Z,0.00
2019-02-02T06:08:53.695Z,0.00
2019-02-02T06:09:53.696Z,0.00
2019-02-02T06:10:53.676Z,0.00
2019-02-02T06:11:53.666Z,0.00
2019-02-02T06:12:53.688Z,0.00
2019-02-02T06:13:53.643Z,0.00
2019-02-02T06:14:53.648Z,0.00
2019-02-02T06:15:53.619Z,0.00
2019-02-02T06:16:53.615Z,0.00
2019-02-02T06:17:53.602Z,0.00
2019-02-02T06:18:53.609Z,0.00
2019-02-02T06:19:53.618Z,0.00
2019-02-02T06:20:53.577Z,0.00
2019-02-02T06:21:53.556Z,0.00
2019-02-02T06:22:53.552Z,0.00
2019-02-02T06:23:53.541Z,0.00
2019-02-02T06:24:53.550Z,0.00
2019-02-02T06:25:53.518Z,0.00
2019-02-02T06:26:53.645Z,0.00
2019-02-02T06:27:53.497Z,0.00
2019-02-02T06:28:53.490Z,0.00
2019-02-02T06:30:03.726Z,0.00
2019-02-02T06:30:54.478Z,0.00
2019-02-02T06:31:53.474Z,0.00
2019-02-02T06:32:53.464Z,0.00
2019-02-02T06:33:53.438Z,0.00
2019-02-02T06:34:53.420Z,0.00
2019-02-02T06:35:53.439Z,0.00
2019-02-02T06:36:53.394Z,0.00
2019-02-02T06:37:53.397Z,0.00
2019-02-02T06:38:53.375Z,0.00
2019-02-02T06:39:53.369Z,0.00
2019-02-02T06:40:53.366Z,0.00
2019-02-02T06:41:53.364Z,4.00
2019-02-02T06:42:53.332Z,4.00
2019-02-02T06:43:53.366Z,0.00
2019-02-02T06:44:53.435Z,4.00
2019-02-02T06:45:53.382Z,4.00
2019-02-02T06:46:53.304Z,4.00
2019-02-02T06:47:53.294Z,8.00
2019-02-02T06:48:53.269Z,4.00
2019-02-02T06:49:53.267Z,8.00
2019-02-02T06:50:53.282Z,8.00
2019-02-02T06:51:53.247Z,12.00
2019-02-02T06:52:53.229Z,12.00
2019-02-02T06:53:53.246Z,12.00
2019-02-02T06:54:53.205Z,16.00
2019-02-02T06:55:53.216Z,16.00
2019-02-02T06:56:53.208Z,20.00
2019-02-02T06:57:53.310Z,20.00
2019-02-02T06:58:53.161Z,24.00
2019-02-02T06:59:53.169Z,28.00
2019-02-02T07:00:53.159Z,28.00
2019-02-02T07:01:53.226Z,32.00
2019-02-02T07:02:53.128Z,32.00
2019-02-02T07:03:53.139Z,36.00
2019-02-02T07:04:53.118Z,44.00
2019-02-02T07:05:53.500Z,48.00
2019-02-02T07:06:53.132Z,52.00
2019-02-02T07:07:53.165Z,52.00
2019-02-02T07:08:53.092Z,60.00
2019-02-02T07:09:53.147Z,64.00
2019-02-02T07:10:53.096Z,76.00
2019-02-02T07:11:53.104Z,84.00
2019-02-02T07:12:53.018Z,100.00
2019-02-02T07:13:53.139Z,116.00
2019-02-02T07:14:53.012Z,132.00
2019-02-02T07:15:54.017Z,148.00
2019-02-02T07:16:52.979Z,168.00
2019-02-02T07:17:53.968Z,188.00
2019-02-02T07:18:52.955Z,212.00
2019-02-02T07:19:53.949Z,236.00
2019-02-02T07:20:52.948Z,264.00
2019-02-02T07:21:52.952Z,292.00
2019-02-02T07:22:52.911Z,332.00
2019-02-02T07:23:52.968Z,368.00
2019-02-02T07:24:52.894Z,416.00
2019-02-02T07:25:53.110Z,464.00
2019-02-02T07:26:52.865Z,524.00
2019-02-02T07:27:52.900Z,580.00
2019-02-02T07:28:52.860Z,644.00
2019-02-02T07:29:52.919Z,704.00
2019-02-02T07:30:52.849Z,760.00
2019-02-02T07:31:52.924Z,812.00
2019-02-02T07:32:52.818Z,864.00
2019-02-02T07:33:52.840Z,912.00
2019-02-02T07:34:52.791Z,948.00
2019-02-02T07:35:54.228Z,976.00
2019-02-02T07:36:52.766Z,992.00
2019-02-02T07:37:52.884Z,1004.00
2019-02-02T07:38:52.738Z,1008.00
2019-02-02T07:39:52.785Z,1004.00
2019-02-02T07:40:52.732Z,992.00
2019-02-02T07:41:52.807Z,984.00
2019-02-02T07:42:52.701Z,968.00
2019-02-02T07:43:52.798Z,964.00
2019-02-02T07:44:52.691Z,956.00
2019-02-02T07:45:52.825Z,952.00
2019-02-02T07:46:52.668Z,948.00
2019-02-02T07:47:52.726Z,940.00
2019-02-02T07:48:52.646Z,936.00
2019-02-02T07:49:52.751Z,940.00
2019-02-02T07:50:52.619Z,952.00
2019-02-02T07:51:52.703Z,964.00
2019-02-02T07:52:52.605Z,984.00
2019-02-02T07:53:52.661Z,1008.00
2019-02-02T07:54:52.570Z,1036.00
2019-02-02T07:55:52.764Z,1064.00
2019-02-02T07:56:52.568Z,1088.00
2019-02-02T07:57:52.616Z,1116.00
2019-02-02T07:58:52.543Z,1136.00
2019-02-02T07:59:52.600Z,1156.00
2019-02-02T08:00:52.515Z,1184.00
2019-02-02T08:01:53.526Z,1216.00
2019-02-02T08:02:52.502Z,1252.00
2019-02-02T08:03:53.497Z,1304.00
2019-02-02T08:04:52.481Z,1360.00
2019-02-02T08:05:53.468Z,1428.00
2019-02-02T08:06:52.463Z,1496.00
2019-02-02T08:07:52.579Z,1568.00
2019-02-02T08:08:52.437Z,1632.00
2019-02-02T08:09:52.466Z,1700.00
2019-02-02T08:10:55.072Z,1768.00
2019-02-02T08:11:52.503Z,1844.00
2019-02-02T08:12:52.388Z,1932.00
2019-02-02T08:13:52.412Z,2020.00
2019-02-02T08:14:52.362Z,2136.00
2019-02-02T08:15:52.407Z,2272.00
2019-02-02T08:16:52.777Z,2412.00
2019-02-02T08:17:52.441Z,2564.00
2019-02-02T08:18:52.315Z,2700.00
2019-02-02T08:19:52.328Z,2816.00
2019-02-02T08:20:52.299Z,2900.00
2019-02-02T08:21:52.343Z,2952.00
2019-02-02T08:22:52.308Z,2976.00
2019-02-02T08:23:52.374Z,2972.00
2019-02-02T08:24:52.258Z,2964.00
2019-02-02T08:25:52.267Z,2940.00
2019-02-02T08:26:52.255Z,2916.00
2019-02-02T08:27:52.309Z,2916.00
2019-02-02T08:28:52.232Z,2932.00
2019-02-02T08:29:52.297Z,2976.00
2019-02-02T08:30:52.919Z,3044.00
2019-02-02T08:31:52.205Z,3124.00
2019-02-02T08:32:52.205Z,3192.00
2019-02-02T08:33:52.218Z,3248.00
2019-02-02T08:34:52.148Z,3292.00
2019-02-02T08:35:52.242Z,3312.00
2019-02-02T08:36:52.129Z,3324.00
2019-02-02T08:37:52.171Z,3320.00
2019-02-02T08:38:52.106Z,3288.00
2019-02-02T08:39:52.159Z,3240.00
2019-02-02T08:40:52.083Z,3192.00
2019-02-02T08:41:52.173Z,3160.00
2019-02-02T08:42:52.077Z,3140.00
2019-02-02T08:43:52.082Z,3152.00
2019-02-02T08:44:52.049Z,3184.00
2019-02-02T08:45:52.096Z,3232.00
2019-02-02T08:46:52.019Z,3272.00
2019-02-02T08:47:52.161Z,3296.00
2019-02-02T08:48:52.006Z,3296.00
2019-02-02T08:49:54.035Z,3288.00
2019-02-02T08:50:51.984Z,3252.00
2019-02-02T08:51:53.181Z,3188.00
2019-02-02T08:52:52.383Z,3112.00
2019-02-02T08:53:52.102Z,3044.00
2019-02-02T08:54:52.005Z,2980.00
2019-02-02T08:55:52.401Z,2924.00
2019-02-02T08:56:52.005Z,2872.00
2019-02-02T08:57:52.001Z,2812.00
2019-02-02T08:58:51.897Z,2756.00
2019-02-02T08:59:52.912Z,2704.00
2019-02-02T09:01:03.367Z,2660.00
2019-02-02T09:01:52.882Z,2640.00
2019-02-02T09:02:52.035Z,2644.00
2019-02-02T09:03:51.843Z,2664.00
2019-02-02T09:04:51.964Z,2708.00
2019-02-02T09:05:51.844Z,2768.00
2019-02-02T09:06:51.834Z,2840.00
2019-02-02T09:07:51.844Z,2928.00
2019-02-02T09:08:52.002Z,3012.00
2019-02-02T09:09:51.802Z,3088.00
2019-02-02T09:10:51.862Z,3152.00
2019-02-02T09:11:51.757Z,3200.00
2019-02-02T09:12:51.775Z,3232.00
2019-02-02T09:13:51.760Z,3252.00
2019-02-02T09:14:51.813Z,3264.00
2019-02-02T09:15:51.714Z,3268.00
2019-02-02T09:16:51.803Z,3284.00
2019-02-02T09:17:51.692Z,3296.00
2019-02-02T09:18:51.749Z,3308.00
2019-02-02T09:19:51.680Z,3312.00
2019-02-02T09:20:51.731Z,3296.00
2019-02-02T09:21:51.646Z,3276.00
2019-02-02T09:23:02.145Z,3264.00
2019-02-02T09:23:52.641Z,3268.00
2019-02-02T09:24:52.052Z,3288.00
2019-02-02T09:25:51.604Z,3324.00
2019-02-02T09:26:51.660Z,3376.00
2019-02-02T09:27:51.604Z,3404.00
2019-02-02T09:28:51.598Z,3400.00
2019-02-02T09:29:51.568Z,3364.00
2019-02-02T09:30:51.588Z,3296.00
2019-02-02T09:31:51.576Z,3212.00
2019-02-02T09:32:51.604Z,3136.00
2019-02-02T09:33:51.542Z,3080.00
2019-02-02T09:34:51.627Z,3048.00
2019-02-02T09:35:51.501Z,3016.00
2019-02-02T09:36:51.535Z,3000.00
2019-02-02T09:37:51.487Z,2992.00
2019-02-02T09:38:51.584Z,2996.00
2019-02-02T09:39:51.457Z,3012.00
2019-02-02T09:40:52.474Z,3024.00
2019-02-02T09:41:51.434Z,3036.00
2019-02-02T09:42:51.476Z,3060.00
2019-02-02T09:43:51.432Z,3088.00
2019-02-02T09:44:52.518Z,3136.00
2019-02-02T09:45:51.419Z,3204.00
2019-02-02T09:46:52.414Z,3292.00
2019-02-02T09:47:51.372Z,3408.00
2019-02-02T09:48:51.406Z,3548.00
2019-02-02T09:49:51.363Z,3704.00
2019-02-02T09:50:51.416Z,3900.00
2019-02-02T09:51:51.330Z,4120.00
2019-02-02T09:52:51.476Z,4392.00
2019-02-02T09:53:53.515Z,4676.00
2019-02-02T09:54:51.363Z,4956.00
2019-02-02T09:55:51.298Z,5216.00
2019-02-02T09:56:51.412Z,5480.00
2019-02-02T09:57:55.210Z,5728.00
2019-02-02T09:58:51.273Z,5964.00
2019-02-02T09:59:51.250Z,6168.00
2019-02-02T10:00:51.282Z,6324.00
2019-02-02T10:01:51.221Z,6436.00
2019-02-02T10:02:51.302Z,6480.00
2019-02-02T10:03:51.217Z,6432.00
2019-02-02T10:04:51.235Z,6312.00
2019-02-02T10:05:51.183Z,6124.00
2019-02-02T10:06:51.225Z,5880.00
2019-02-02T10:07:51.168Z,5648.00
2019-02-02T10:08:51.233Z,5476.00
2019-02-02T10:09:51.204Z,5376.00
2019-02-02T10:10:51.154Z,5336.00
2019-02-02T10:11:51.111Z,5356.00
2019-02-02T10:12:51.158Z,5404.00
2019-02-02T10:13:52.180Z,5500.00
2019-02-02T10:14:51.201Z,5624.00
2019-02-02T10:15:51.070Z,5740.00
2019-02-02T10:16:51.082Z,5832.00
2019-02-02T10:17:51.046Z,5900.00
2019-02-02T10:18:51.098Z,5936.00
2019-02-02T10:19:51.036Z,5960.00
2019-02-02T10:20:51.121Z,5956.00
2019-02-02T10:21:51.005Z,5920.00
2019-02-02T10:22:51.040Z,5860.00
2019-02-02T10:23:50.982Z,5796.00
2019-02-02T10:24:53.093Z,5776.00
2019-02-02T10:25:50.975Z,5780.00
2019-02-02T10:27:00.358Z,5780.00
2019-02-02T10:27:50.946Z,5764.00
2019-02-02T10:28:50.967Z,5740.00
2019-02-02T10:29:50.920Z,5728.00
2019-02-02T10:30:52.970Z,5744.00
2019-02-02T10:31:50.892Z,5788.00
2019-02-02T10:32:50.996Z,5852.00
2019-02-02T10:33:50.877Z,5952.00
2019-02-02T10:34:50.905Z,6068.00
2019-02-02T10:35:50.862Z,6216.00
2019-02-02T10:36:50.918Z,6336.00
2019-02-02T10:37:50.829Z,6428.00
2019-02-02T10:38:50.927Z,6524.00
2019-02-02T10:39:50.835Z,6636.00
2019-02-02T10:40:50.893Z,6708.00
2019-02-02T10:41:50.796Z,6784.00
2019-02-02T10:42:50.851Z,6852.00
2019-02-02T10:43:50.801Z,6868.00
2019-02-02T10:44:50.865Z,6852.00
2019-02-02T10:45:50.760Z,6844.00
2019-02-02T10:46:50.777Z,6904.00
2019-02-02T10:47:50.727Z,7112.00
2019-02-02T10:48:50.790Z,7364.00
2019-02-02T10:49:50.726Z,7532.00
2019-02-02T10:50:50.785Z,7656.00
2019-02-02T10:51:50.682Z,7824.00
2019-02-02T10:52:50.714Z,8156.00
2019-02-02T10:53:50.662Z,8728.00
2019-02-02T10:54:50.728Z,9088.00
2019-02-02T10:55:50.668Z,10200.00
2019-02-02T10:56:50.640Z,9868.00
2019-02-02T10:57:50.622Z,10032.00
2019-02-02T10:58:50.657Z,11464.00
2019-02-02T10:59:50.599Z,11892.00
2019-02-02T11:00:50.711Z,11096.00
2019-02-02T11:01:51.447Z,9924.00
2019-02-02T11:02:50.579Z,9792.00
2019-02-02T11:03:50.562Z,10248.00
2019-02-02T11:04:53.439Z,8008.00
2019-02-02T11:05:50.616Z,7788.00
2019-02-02T11:06:50.672Z,7912.00
2019-02-02T11:07:50.600Z,7820.00
2019-02-02T11:08:50.517Z,7752.00
2019-02-02T11:09:50.515Z,7676.00
2019-02-02T11:10:54.153Z,7736.00
2019-02-02T11:11:50.475Z,7820.00
2019-02-02T11:12:50.581Z,7908.00
2019-02-02T11:13:50.487Z,7924.00
2019-02-02T11:14:50.516Z,7868.00
2019-02-02T11:15:50.453Z,7736.00
2019-02-02T11:16:50.509Z,7584.00
2019-02-02T11:17:50.618Z,7516.00
2019-02-02T11:18:51.418Z,7592.00
2019-02-02T11:19:50.447Z,7596.00
2019-02-02T11:20:50.582Z,7588.00
2019-02-02T11:21:50.392Z,7544.00
2019-02-02T11:22:50.421Z,7328.00
2019-02-02T11:23:50.342Z,7148.00
2019-02-02T11:24:50.476Z,6980.00
2019-02-02T11:25:50.335Z,6760.00
2019-02-02T11:26:50.335Z,6576.00
2019-02-02T11:27:50.322Z,6348.00
2019-02-02T11:28:50.426Z,6124.00
2019-02-02T11:29:50.307Z,5936.00
2019-02-02T11:30:52.217Z,5796.00
2019-02-02T11:31:50.247Z,5668.00
2019-02-02T11:32:50.272Z,5520.00
2019-02-02T11:33:50.230Z,5352.00
2019-02-02T11:34:50.288Z,5156.00
2019-02-02T11:35:50.234Z,4968.00
2019-02-02T11:36:50.300Z,4784.00
2019-02-02T11:37:50.182Z,4628.00
2019-02-02T11:38:50.211Z,4468.00
2019-02-02T11:39:50.170Z,4304.00
2019-02-02T11:40:50.251Z,4120.00
2019-02-02T11:41:50.138Z,4084.00
2019-02-02T11:42:50.243Z,3968.00
2019-02-02T11:43:50.125Z,3880.00
2019-02-02T11:44:50.150Z,3896.00
2019-02-02T11:45:50.106Z,3944.00
2019-02-02T11:46:50.195Z,4064.00
2019-02-02T11:47:50.077Z,4128.00
2019-02-02T11:48:50.080Z,4164.00
2019-02-02T11:49:50.054Z,4136.00
2019-02-02T11:50:50.088Z,4144.00
2019-02-02T11:51:50.047Z,4156.00
2019-02-02T11:52:50.104Z,4160.00
2019-02-02T11:53:50.012Z,4172.00
2019-02-02T11:54:50.013Z,4196.00
2019-02-02T11:55:49.992Z,4208.00
2019-02-02T11:56:52.120Z,4228.00
2019-02-02T11:57:50.232Z,4252.00
2019-02-02T11:58:58.974Z,4264.00
2019-02-02T11:59:49.946Z,4256.00
2019-02-02T12:00:49.952Z,4224.00
2019-02-02T12:01:49.938Z,4144.00
2019-02-02T12:02:57.448Z,3988.00
2019-02-02T12:03:49.909Z,3948.00
2019-02-02T12:04:52.333Z,3832.00
2019-02-02T12:05:49.881Z,3652.00
2019-02-02T12:06:49.918Z,3512.00
2019-02-02T12:07:49.880Z,3384.00
2019-02-02T12:08:49.909Z,3316.00
2019-02-02T12:09:49.851Z,3332.00
2019-02-02T12:10:49.921Z,3368.00
2019-02-02T12:11:49.827Z,3416.00
2019-02-02T12:12:49.835Z,3488.00
2019-02-02T12:13:49.798Z,3576.00
2019-02-02T12:14:49.846Z,3636.00
2019-02-02T12:15:49.782Z,3660.00
2019-02-02T12:16:49.895Z,3620.00
2019-02-02T12:17:49.752Z,3536.00
2019-02-02T12:18:49.771Z,3532.00
2019-02-02T12:19:49.731Z,3544.00
2019-02-02T12:20:49.783Z,3564.00
2019-02-02T12:21:49.730Z,3616.00
2019-02-02T12:22:49.798Z,3696.00
2019-02-02T12:23:49.686Z,3760.00
2019-02-02T12:24:49.708Z,3828.00
2019-02-02T12:25:49.668Z,3932.00
2019-02-02T12:26:49.675Z,4032.00
2019-02-02T12:27:49.653Z,4080.00
2019-02-02T12:28:49.734Z,4100.00
2019-02-02T12:29:49.622Z,4132.00
2019-02-02T12:30:49.687Z,4136.00
2019-02-02T12:31:49.626Z,4132.00
2019-02-02T12:32:49.667Z,4120.00
2019-02-02T12:33:49.595Z,4056.00
2019-02-02T12:34:49.678Z,3972.00
2019-02-02T12:35:49.565Z,3884.00
2019-02-02T12:36:49.585Z,3804.00
2019-02-02T12:37:49.554Z,3696.00
2019-02-02T12:38:49.603Z,3572.00
2019-02-02T12:39:49.526Z,3524.00
2019-02-02T12:40:49.633Z,3484.00
2019-02-02T12:41:49.494Z,3436.00
2019-02-02T12:42:51.603Z,3396.00
2019-02-02T12:43:49.483Z,3380.00
2019-02-02T12:44:58.451Z,3420.00
2019-02-02T12:45:49.468Z,3448.00