createdAt,value
2019-05-17T00:00:40.401Z,99428.39
2019-05-17T00:03:08.012Z,99417.41
2019-05-17T00:05:54.416Z,99417.41
2019-05-17T00:08:31.929Z,99416.55
2019-05-17T00:10:51.080Z,99415.57
2019-05-17T00:13:38.791Z,99412.56
2019-05-17T00:16:07.199Z,99412.56
2019-05-17T00:18:56.791Z,99408.57
2019-05-17T00:21:24.271Z,99408.57
2019-05-17T00:23:51.890Z,99407.01
2019-05-17T00:26:19.383Z,99391.33
2019-05-17T00:29:06.873Z,99383.00
2019-05-17T00:31:36.799Z,99383.00
2019-05-17T00:34:04.138Z,99379.87
2019-05-17T00:36:50.492Z,99376.83
2019-05-17T00:39:36.887Z,99378.66
2019-05-17T00:42:06.763Z,99378.66
2019-05-17T00:44:56.553Z,99375.30
2019-05-17T00:47:26.416Z,99376.63
2019-05-17T00:52:47.469Z,99368.89
2019-05-17T00:55:17.576Z,99368.89
2019-05-17T00:57:47.232Z,99366.94
2019-05-17T01:00:16.871Z,99369.98
2019-05-17T01:02:43.981Z,99367.31
2019-05-17T01:05:11.852Z,99357.50
2019-05-17T01:07:58.227Z,99352.42
2019-05-17T01:10:44.618Z,99352.42
2019-05-17T01:13:12.135Z,99346.00
2019-05-17T01:15:39.668Z,99346.00
2019-05-17T01:18:07.555Z,99341.50
2019-05-17T01:20:37.162Z,99342.48
2019-05-17T01:23:07.282Z,99337.16
2019-05-17T01:25:53.247Z,99334.78
2019-05-17T01:28:36.344Z,99333.09
2019-05-17T01:30:50.103Z,99330.69
2019-05-17T01:33:17.968Z,99323.21
2019-05-17T01:36:06.599Z,99323.69
2019-05-17T01:38:33.657Z,99323.69
2019-05-17T01:41:01.152Z,99327.20
2019-05-17T01:43:49.117Z,99323.34
2019-05-17T01:46:17.153Z,99323.34
2019-05-17T01:48:47.140Z,99329.28
2019-05-17T01:51:16.971Z,99321.91
2019-05-17T01:53:46.856Z,99323.73
2019-05-17T01:56:14.266Z,99322.88
2019-05-17T01:58:41.821Z,99319.40
2019-05-17T02:01:11.253Z,99320.22
2019-05-17T02:03:57.944Z,99318.06
2019-05-17T02:06:27.076Z,99318.06
2019-05-17T02:08:56.845Z,99314.44
2019-05-17T02:17:03.823Z,99303.45
2019-05-17T02:19:31.493Z,99300.78
2019-05-17T02:21:58.998Z,99297.78
2019-05-17T02:24:48.231Z,99300.20
2019-05-17T02:27:15.850Z,99300.20
2019-05-17T02:29:43.537Z,99304.20
2019-05-17T02:32:12.869Z,99297.67
2019-05-17T02:34:59.155Z,99301.41
2019-05-17T02:42:57.658Z,99291.73
2019-05-17T02:45:25.214Z,99299.23
2019-05-17T02:50:25.557Z,99288.49
2019-05-17T02:52:53.631Z,99289.82
2019-05-17T02:55:43.342Z,99289.82
2019-05-17T02:58:12.611Z,99289.82
2019-05-17T03:00:39.392Z,99283.05
2019-05-17T03:03:25.747Z,99279.19
2019-05-17T03:05:53.790Z,99279.19
2019-05-17T03:08:23.427Z,99277.38
2019-05-17T03:11:05.893Z,99281.02
2019-05-17T03:13:23.388Z,99270.73
2019-05-17T03:16:09.433Z,99276.91
2019-05-17T03:18:37.171Z,99276.05
2019-05-17T03:21:23.765Z,99278.02
2019-05-17T03:23:53.936Z,99278.02
2019-05-17T03:26:23.231Z,99278.71
2019-05-17T03:29:13.389Z,99272.92
2019-05-17T03:31:44.544Z,99272.92
2019-05-17T03:34:15.884Z,99263.46
2019-05-17T03:36:57.384Z,99258.14
2019-05-17T03:39:25.058Z,99263.46
2019-05-17T03:42:13.176Z,99263.46
2019-05-17T03:44:43.653Z,99252.00
2019-05-17T03:50:15.811Z,99254.16
2019-05-17T03:53:02.687Z,99255.83
2019-05-17T03:55:33.512Z,99255.83
2019-05-17T03:58:23.284Z,99246.18
2019-05-17T04:03:56.508Z,99250.67
2019-05-17T04:06:24.128Z,99250.67
2019-05-17T04:08:54.138Z,99245.01
2019-05-17T04:11:31.061Z,99250.05
2019-05-17T04:14:03.216Z,99253.41
2019-05-17T04:16:23.587Z,99248.78
2019-05-17T04:18:49.555Z,99249.23
2019-05-17T04:21:17.052Z,99249.23
2019-05-17T04:26:17.285Z,99241.36
2019-05-17T04:28:44.992Z,99234.77
2019-05-17T04:31:13.356Z,99238.13
2019-05-17T04:34:02.984Z,99234.02
2019-05-17T04:36:48.059Z,99234.02
2019-05-17T04:39:15.511Z,99233.03
2019-05-17T04:42:03.840Z,99232.91
2019-05-17T04:45:03.596Z,99232.91
2019-05-17T04:50:24.427Z,99232.05
2019-05-17T04:53:13.286Z,99234.71
2019-05-17T04:55:43.287Z,99228.89
2019-05-17T04:58:13.711Z,99233.73
2019-05-17T05:00:43.054Z,99229.11
2019-05-17T05:03:12.476Z,99233.80
2019-05-17T05:05:42.567Z,99233.19
2019-05-17T05:08:12.772Z,99229.02
2019-05-17T05:10:42.492Z,99227.30
2019-05-17T05:13:08.999Z,99225.71
2019-05-17T05:15:36.585Z,99225.71
2019-05-17T05:18:04.442Z,99224.79
2019-05-17T05:20:32.645Z,99223.48
2019-05-17T05:23:02.713Z,99223.48
2019-05-17T05:25:32.355Z,99225.38
2019-05-17T05:28:02.306Z,99221.73
2019-05-17T05:30:33.949Z,99221.73
2019-05-17T05:33:02.013Z,99219.16
2019-05-17T05:35:31.667Z,99219.72
2019-05-17T05:38:01.999Z,99221.62
2019-05-17T05:40:29.050Z,99221.62
2019-05-17T05:42:56.626Z,99222.66
2019-05-17T05:45:24.199Z,99225.41
2019-05-17T05:47:54.653Z,99225.97
2019-05-17T05:50:22.265Z,99222.54
2019-05-17T05:52:52.315Z,99227.91
2019-05-17T05:55:23.516Z,99221.00
2019-05-17T05:57:56.413Z,99221.00
2019-05-17T06:00:25.822Z,99224.91
2019-05-17T06:02:55.378Z,99224.91
2019-05-17T06:05:22.673Z,99230.93
2019-05-17T06:07:52.229Z,99224.78
2019-05-17T06:10:22.180Z,99227.45
2019-05-17T06:12:51.722Z,99232.82
2019-05-17T06:15:19.252Z,99228.19
2019-05-17T06:17:46.769Z,99219.94
2019-05-17T06:20:14.283Z,99225.48
2019-05-17T06:22:43.135Z,99218.39
2019-05-17T06:25:15.445Z,99215.89
2019-05-17T06:27:41.492Z,99215.89
2019-05-17T06:30:12.620Z,99215.96
2019-05-17T06:32:43.297Z,99222.23
2019-05-17T06:35:12.029Z,99216.20
2019-05-17T06:37:39.167Z,99216.20
2019-05-17T06:40:06.629Z,99216.78
2019-05-17T06:42:42.515Z,99216.90
2019-05-17T06:45:12.221Z,99213.69
2019-05-17T06:47:39.307Z,99209.05
2019-05-17T06:50:06.790Z,99215.09
2019-05-17T06:52:34.654Z,99211.61
2019-05-17T06:55:05.960Z,99211.61
2019-05-17T06:57:33.093Z,99204.97
2019-05-17T07:00:03.182Z,99204.97
2019-05-17T07:02:35.934Z,99199.05
2019-05-17T07:05:07.306Z,99201.84
2019-05-17T07:07:35.111Z,99194.98
2019-05-17T07:10:04.592Z,99196.95
2019-05-17T07:12:32.167Z,99198.45
2019-05-17T07:15:02.912Z,99196.84
2019-05-17T07:17:30.499Z,99198.71
2019-05-17T07:19:59.698Z,99196.27
2019-05-17T07:22:29.911Z,99196.27
2019-05-17T07:24:59.554Z,99190.98
2019-05-17T07:27:37.866Z,99191.44
2019-05-17T07:29:56.092Z,99191.44
2019-05-17T07:32:23.692Z,99188.06
2019-05-17T07:34:51.291Z,99180.42
2019-05-17T07:37:19.548Z,99181.58
2019-05-17T07:40:00.553Z,99178.09
2019-05-17T07:42:19.618Z,99178.45
2019-05-17T07:44:49.544Z,99178.45
2019-05-17T07:47:16.635Z,99177.97
2019-05-17T07:49:44.221Z,99175.95
2019-05-17T07:52:11.950Z,99170.62
2019-05-17T07:54:39.981Z,99168.28
2019-05-17T07:57:10.445Z,99170.03
2019-05-17T07:59:39.713Z,99161.77
2019-05-17T08:02:07.345Z,99158.95
2019-05-17T08:04:34.887Z,99158.95
2019-05-17T08:07:02.764Z,99151.71
2019-05-17T08:09:30.251Z,99145.94
2019-05-17T08:11:59.748Z,99145.94
2019-05-17T08:14:30.383Z,99139.10
2019-05-17T08:16:56.637Z,99136.91
2019-05-17T08:19:24.196Z,99136.91
2019-05-17T08:21:53.940Z,99133.90
2019-05-17T08:24:21.189Z,99133.38
2019-05-17T08:26:50.209Z,99133.38
2019-05-17T08:29:20.263Z,99130.52
2019-05-17T08:31:49.612Z,99122.97
2019-05-17T08:34:22.095Z,99120.78
2019-05-17T08:36:54.662Z,99121.48
2019-05-17T08:39:22.174Z,99118.14
2019-05-17T08:41:49.852Z,99123.98
2019-05-17T08:44:20.816Z,99122.12
2019-05-17T08:46:50.900Z,99122.12
2019-05-17T08:49:20.233Z,99119.67
2019-05-17T08:51:59.484Z,99116.78
2019-05-17T08:54:27.084Z,99113.81
2019-05-17T08:56:54.926Z,99109.98
2019-05-17T08:59:22.434Z,99109.98
2019-05-17T09:01:50.615Z,99110.31
2019-05-17T09:04:26.085Z,99112.14
2019-05-17T09:06:50.451Z,99107.13
2019-05-17T09:09:24.197Z,99103.97
2019-05-17T09:11:52.296Z,99103.97
2019-05-17T09:14:29.999Z,99108.19
2019-05-17T09:17:00.241Z,99107.00
2019-05-17T09:19:33.051Z,99107.00
2019-05-17T09:21:59.821Z,99102.98
2019-05-17T09:24:27.222Z,99099.31
2019-05-17T09:26:54.830Z,99100.47
2019-05-17T09:29:22.431Z,99096.27
2019-05-17T09:31:50.538Z,99102.96
2019-05-17T09:34:20.187Z,99105.94
2019-05-17T09:36:49.584Z,99105.94
2019-05-17T09:39:37.221Z,99098.88
2019-05-17T09:42:04.741Z,99098.55
2019-05-17T09:44:32.521Z,99089.92
2019-05-17T09:47:00.074Z,99089.92
2019-05-17T09:49:29.824Z,99092.98
2019-05-17T09:52:01.683Z,99092.98
2019-05-17T09:54:41.342Z,99097.66
2019-05-17T09:57:01.366Z,99087.63
2019-05-17T09:59:29.811Z,99087.63
2019-05-17T10:01:57.396Z,99082.12
2019-05-17T10:04:30.873Z,99080.45
2019-05-17T10:06:59.382Z,99080.96
2019-05-17T10:09:27.100Z,99080.14
2019-05-17T10:11:56.681Z,99076.33
2019-05-17T10:14:28.106Z,99081.00
2019-05-17T10:16:53.703Z,99081.00
2019-05-17T10:19:29.028Z,99068.11
2019-05-17T10:21:59.805Z,99075.50
2019-05-17T10:24:37.743Z,99075.50
2019-05-17T10:26:56.600Z,99068.30
2019-05-17T10:29:29.859Z,99068.30
2019-05-17T10:31:57.094Z,99060.46
2019-05-17T10:34:24.648Z,99060.28
2019-05-17T10:36:55.250Z,99061.66
2019-05-17T10:39:29.885Z,99056.16
2019-05-17T10:41:58.763Z,99059.84
2019-05-17T10:44:42.683Z,99062.00
2019-05-17T10:46:55.807Z,99049.63
2019-05-17T10:49:23.380Z,99049.63
2019-05-17T10:51:52.236Z,99047.92
2019-05-17T10:54:24.672Z,99051.27
2019-05-17T10:56:51.852Z,99049.27
2019-05-17T10:59:22.829Z,99049.26
2019-05-17T11:01:50.377Z,99046.75
2019-05-17T11:04:19.776Z,99050.25
2019-05-17T11:06:49.929Z,99047.52
2019-05-17T11:09:20.449Z,99044.09
2019-05-17T11:11:49.549Z,99044.09
2019-05-17T11:14:20.971Z,99047.20
2019-05-17T11:16:48.572Z,99045.41
2019-05-17T11:19:16.251Z,99045.41
2019-05-17T11:21:48.921Z,99048.34
2019-05-17T11:24:16.055Z,99039.84
2019-05-17T11:26:46.197Z,99037.09
2019-05-17T11:29:13.953Z,99043.92
2019-05-17T11:31:41.459Z,99043.92
2019-05-17T11:34:10.783Z,99040.41
2019-05-17T11:36:41.226Z,99055.72
2019-05-17T11:39:08.783Z,99055.72
2019-05-17T11:41:36.356Z,99048.20
2019-05-17T11:44:04.197Z,99045.84
2019-05-17T11:46:36.167Z,99042.83
2019-05-17T11:49:01.623Z,99048.94
2019-05-17T11:51:32.277Z,99044.55
2019-05-17T11:54:00.992Z,99042.18
2019-05-17T11:56:28.497Z,99042.18
2019-05-17T11:58:58.819Z,99043.14
2019-05-17T12:01:32.929Z,99033.85
2019-05-17T12:04:00.818Z,99040.66
2019-05-17T12:06:28.457Z,99037.48
2019-05-17T12:08:56.280Z,99038.84
2019-05-17T12:11:24.459Z,99031.73
2019-05-17T12:13:52.236Z,99024.03
2019-05-17T12:16:21.133Z,99020.47
2019-05-17T12:18:49.218Z,99020.47
2019-05-17T12:21:19.706Z,99022.58
2019-05-17T12:23:47.437Z,99020.05
2019-05-17T12:26:17.542Z,99014.02
2019-05-17T12:28:45.313Z,99014.30
2019-05-17T12:31:16.077Z,99014.08
2019-05-17T12:33:45.469Z,99009.86
2019-05-17T12:36:31.208Z,99009.86
2019-05-17T12:38:59.705Z,99009.19
2019-05-17T12:41:28.951Z,99007.21
2019-05-17T12:43:56.526Z,99007.21
2019-05-17T12:46:24.401Z,99007.05
2019-05-17T12:48:51.944Z,99005.31
2019-05-17T12:51:23.025Z,99007.31
2019-05-17T12:53:50.847Z,99011.95
2019-05-17T12:56:20.169Z,99008.28
2019-05-17T12:58:47.706Z,99008.28
2019-05-17T13:01:21.851Z,99005.44
2019-05-17T13:03:49.118Z,99007.64
2019-05-17T13:06:16.735Z,99003.64
2019-05-17T13:09:09.313Z,99004.27
2019-05-17T13:11:16.009Z,98999.84
2019-05-17T13:13:43.619Z,99003.41
2019-05-17T13:16:18.080Z,99003.41
2019-05-17T13:18:45.326Z,99006.34
2019-05-17T13:21:13.102Z,99005.08
2019-05-17T13:23:45.127Z,98999.80
2019-05-17T13:31:40.453Z,98993.36
2019-05-17T13:45:17.863Z,98987.29
2019-05-17T13:47:45.572Z,98983.62
2019-05-17T13:50:31.967Z,98983.62
2019-05-17T13:52:59.630Z,98983.64
2019-05-17T13:55:27.194Z,98987.13
2019-05-17T13:57:57.886Z,98986.27
2019-05-17T14:00:25.457Z,98983.35
2019-05-17T14:02:55.817Z,98978.66
2019-05-17T14:05:26.503Z,98978.66
2019-05-17T14:07:56.740Z,98978.17
2019-05-17T14:10:27.704Z,98981.05
2019-05-17T14:12:53.911Z,98975.77
2019-05-17T14:15:21.820Z,98975.77
2019-05-17T14:17:49.454Z,98981.16
2019-05-17T14:20:23.545Z,98981.16
2019-05-17T14:22:51.094Z,98985.41
2019-05-17T14:25:18.960Z,98982.13
2019-05-17T14:27:53.050Z,98990.84
2019-05-17T14:30:21.105Z,98990.84
2019-05-17T14:32:49.017Z,98989.66
2019-05-17T14:35:16.824Z,98989.66
2019-05-17T14:37:46.182Z,98991.11
2019-05-17T14:40:16.824Z,98992.34
2019-05-17T14:42:45.986Z,98992.34
2019-05-17T14:45:15.409Z,98994.08
2019-05-17T14:47:44.199Z,98992.88
2019-05-17T14:50:13.331Z,98988.75
2019-05-17T14:52:41.463Z,98990.78
2019-05-17T14:55:09.018Z,98992.06
2019-05-17T14:57:36.940Z,98982.41
2019-05-17T15:00:04.539Z,98982.41
2019-05-17T15:02:34.183Z,98988.20
2019-05-17T15:05:25.196Z,98983.61
2019-05-17T15:07:43.903Z,98983.76
2019-05-17T15:10:11.769Z,98983.76
2019-05-17T15:12:39.311Z,98981.69
2019-05-17T15:15:06.947Z,98978.67
2019-05-17T15:17:42.039Z,98976.62
2019-05-17T15:20:09.624Z,98977.06
2019-05-17T15:22:37.496Z,98977.06
2019-05-17T15:25:05.051Z,98968.20
2019-05-17T15:27:32.646Z,98972.79
2019-05-17T15:30:00.622Z,98970.00
2019-05-17T15:32:28.121Z,98970.00
2019-05-17T15:34:59.189Z,98962.33
2019-05-17T15:37:30.394Z,98967.30
2019-05-17T15:39:57.924Z,98967.30
2019-05-17T15:42:25.515Z,98960.55
2019-05-17T15:44:53.527Z,98959.88
2019-05-17T15:47:24.209Z,98961.45
2019-05-17T15:49:51.762Z,98961.45
2019-05-17T15:52:19.357Z,98952.97
2019-05-17T15:54:48.700Z,98952.97
2019-05-17T15:57:19.581Z,98952.13
2019-05-17T15:59:47.199Z,98948.57
2019-05-17T16:02:14.744Z,98948.57
2019-05-17T16:04:42.625Z,98950.97
2019-05-17T16:07:11.251Z,98940.80
2019-05-17T16:09:38.795Z,98945.56
2019-05-17T16:12:06.886Z,98946.70
2019-05-17T16:14:34.474Z,98937.93
2019-05-17T16:17:02.170Z,98941.58
2019-05-17T16:19:30.222Z,98938.72
2019-05-17T16:21:57.703Z,98930.47
2019-05-17T16:24:25.307Z,98932.78
2019-05-17T16:26:56.592Z,98932.78
2019-05-17T16:29:26.102Z,98931.05
2019-05-17T16:31:53.561Z,98929.03
2019-05-17T16:34:22.724Z,98929.03
2019-05-17T16:36:50.276Z,98929.59
2019-05-17T16:39:18.085Z,98933.34
2019-05-17T16:41:51.898Z,98930.22
2019-05-17T16:44:25.282Z,98932.67
2019-05-17T16:46:52.786Z,98935.16
2019-05-17T16:49:20.986Z,98938.64
2019-05-17T16:51:48.497Z,98938.64
2019-05-17T16:54:28.556Z,98938.74
2019-05-17T16:56:59.286Z,98932.55
2019-05-17T16:59:28.865Z,98932.55
2019-05-17T17:01:56.090Z,98942.95
2019-05-17T17:04:23.978Z,98942.95
2019-05-17T17:06:54.556Z,98941.23
2019-05-17T17:09:22.125Z,98940.60
2019-05-17T17:11:49.909Z,98940.60
2019-05-17T17:14:17.530Z,98944.69
2019-05-17T17:16:47.043Z,98944.69
2019-05-17T17:19:18.335Z,98947.25
2019-05-17T17:21:45.818Z,98947.25
2019-05-17T17:24:13.281Z,98945.11
2019-05-17T17:26:44.817Z,98939.58
2019-05-17T17:29:14.097Z,98936.22
2019-05-17T17:31:41.628Z,98936.22
2019-05-17T17:34:12.676Z,98931.38
2019-05-17T17:36:40.281Z,98932.73
2019-05-17T17:39:07.797Z,98933.09
2019-05-17T17:41:35.651Z,98933.09
2019-05-17T17:44:03.167Z,98937.45
2019-05-17T17:46:32.899Z,98932.74
2019-05-17T17:49:06.014Z,98942.33
2019-05-17T17:51:33.514Z,98930.42
2019-05-17T17:54:01.519Z,98940.50
2019-05-17T17:56:32.178Z,98941.16
2019-05-17T17:58:59.783Z,98939.81
2019-05-17T18:01:27.460Z,98939.81
2019-05-17T18:03:57.655Z,98937.66
2019-05-17T18:06:29.405Z,98937.14
2019-05-17T18:08:57.620Z,98933.80
2019-05-17T18:11:25.634Z,98933.80
2019-05-17T18:13:53.256Z,98931.44
2019-05-17T18:16:23.132Z,98933.11
2019-05-17T18:18:52.417Z,98928.23
2019-05-17T18:21:20.008Z,98931.93
2019-05-17T18:23:57.179Z,98926.73
2019-05-17T18:26:25.091Z,98934.45
2019-05-17T18:28:54.910Z,98934.45
2019-05-17T18:31:22.181Z,98927.95
2019-05-17T18:33:50.065Z,98937.17
2019-05-17T18:36:17.684Z,98945.75
2019-05-17T18:38:45.221Z,98945.75
2019-05-17T18:41:19.627Z,98941.56
2019-05-17T18:43:49.968Z,98937.88
2019-05-17T18:46:17.847Z,98943.92
2019-05-17T18:48:45.394Z,98939.61
2019-05-17T18:51:14.094Z,98938.60
2019-05-17T18:53:41.713Z,98942.66
2019-05-17T18:56:09.316Z,98939.48
2019-05-17T18:58:39.281Z,98939.48
2019-05-17T19:01:10.088Z,98937.49
2019-05-17T19:03:37.935Z,98941.19
2019-05-17T19:06:07.497Z,98946.05
2019-05-17T19:08:37.132Z,98947.59
2019-05-17T19:11:05.762Z,98953.16
2019-05-17T19:13:35.561Z,98953.67
2019-05-17T19:16:03.159Z,98958.55
2019-05-17T19:18:33.550Z,98958.55
2019-05-17T19:21:06.842Z,98955.39
2019-05-17T19:23:34.373Z,98957.72
2019-05-17T19:26:02.048Z,98957.72
2019-05-17T19:28:30.052Z,98964.24
2019-05-17T19:30:57.512Z,98964.41
2019-05-17T19:33:25.123Z,98964.05
2019-05-17T19:35:53.046Z,98978.54
2019-05-17T19:38:20.633Z,98978.49
2019-05-17T19:40:48.259Z,98974.95
2019-05-17T19:43:19.110Z,98980.59
2019-05-17T19:45:46.677Z,98980.59
2019-05-17T19:48:14.303Z,98983.17
2019-05-17T19:50:43.788Z,98980.47
2019-05-17T19:53:13.212Z,98978.13
2019-05-17T19:55:43.355Z,98981.72
2019-05-17T19:58:18.460Z,98977.63
2019-05-17T20:00:46.052Z,98977.91
2019-05-17T20:03:13.819Z,98977.91
2019-05-17T20:05:44.108Z,98976.81
2019-05-17T20:08:11.658Z,98976.81
2019-05-17T20:10:41.848Z,98967.89
2019-05-17T20:13:11.406Z,98968.36
2019-05-17T20:15:44.835Z,98968.36
2019-05-17T20:18:17.156Z,98975.77
2019-05-17T20:20:44.644Z,98975.77
2019-05-17T20:23:16.369Z,98977.72
2019-05-17T20:25:44.255Z,98968.66
2019-05-17T20:28:11.842Z,98973.25
2019-05-17T20:30:39.376Z,98970.70
2019-05-17T20:33:07.387Z,98965.46
2019-05-17T20:35:36.834Z,98975.97
2019-05-17T20:38:07.497Z,98975.97
2019-05-17T20:40:39.988Z,98972.86
2019-05-17T20:43:07.152Z,98972.86
2019-05-17T20:45:37.019Z,98976.91
2019-05-17T20:48:07.754Z,98966.00
2019-05-17T20:50:35.268Z,98964.30
2019-05-17T20:53:16.532Z,98971.42
2019-05-17T20:55:32.754Z,98971.42
2019-05-17T20:58:00.220Z,98968.30
2019-05-17T21:00:29.897Z,98969.27
2019-05-17T21:03:00.469Z,98969.27
2019-05-17T21:05:28.068Z,98966.14
2019-05-17T21:07:55.612Z,98967.09
2019-05-17T21:10:23.624Z,98967.09
2019-05-17T21:12:51.188Z,98966.49
2019-05-17T21:15:18.704Z,98964.14
2019-05-17T21:17:46.816Z,98964.92
2019-05-17T21:20:14.383Z,98970.56
2019-05-17T21:22:48.962Z,98969.16
2019-05-17T21:25:18.377Z,98969.16
2019-05-17T21:27:46.003Z,98964.08
2019-05-17T21:30:25.602Z,98964.08
2019-05-17T21:32:43.325Z,98969.71
2019-05-17T21:35:10.836Z,98971.63
2019-05-17T21:37:40.051Z,98966.95
2019-05-17T21:40:07.640Z,98968.41
2019-05-17T21:42:35.196Z,98968.41
2019-05-17T21:45:04.932Z,98973.84
2019-05-17T21:47:32.477Z,98972.16
2019-05-17T21:50:02.981Z,98968.95
2019-05-17T21:52:30.918Z,98965.58
2019-05-17T21:55:01.484Z,98965.58
2019-05-17T21:57:29.429Z,98959.36
2019-05-17T22:00:00.292Z,98959.66
2019-05-17T22:02:30.706Z,98958.26
2019-05-17T22:04:58.679Z,98960.72
2019-05-17T22:07:26.770Z,98965.01
2019-05-17T22:09:56.419Z,98963.13
2019-05-17T22:12:24.103Z,98963.13
2019-05-17T22:14:53.328Z,98957.39
2019-05-17T22:17:20.923Z,98960.05
2019-05-17T22:19:48.546Z,98962.02
2019-05-17T22:22:16.623Z,98962.02
2019-05-17T22:24:44.161Z,98959.53
2019-05-17T22:27:11.912Z,98953.66
2019-05-17T22:29:45.938Z,98955.25
2019-05-17T22:32:13.565Z,98956.88
2019-05-17T22:34:41.080Z,98952.69
2019-05-17T22:37:26.446Z,98952.69
2019-05-17T22:39:43.942Z,98954.66
2019-05-17T22:42:11.600Z,98937.80
2019-05-17T22:44:58.009Z,98947.93
2019-05-17T22:47:44.348Z,98943.70
2019-05-17T22:50:30.720Z,98943.66
2019-05-17T22:52:58.291Z,98950.56
2019-05-17T22:55:44.596Z,98950.56
2019-05-17T23:01:05.032Z,98944.39
2019-05-17T23:03:51.545Z,98937.74
2019-05-17T23:06:49.801Z,98938.94
2019-05-17T23:09:26.523Z,98944.11
2019-05-17T23:12:25.690Z,98944.11
2019-05-17T23:18:19.600Z,98944.38
2019-05-17T23:20:36.844Z,98951.25
2019-05-17T23:23:37.359Z,98950.24
2019-05-17T23:26:00.028Z,98950.24
2019-05-17T23:31:49.128Z,98945.00
2019-05-17T23:34:16.696Z,98939.44
2019-05-17T23:37:03.100Z,98950.41
2019-05-17T23:39:30.683Z,98943.55
2019-05-17T23:42:29.223Z,98947.18
2019-05-17T23:44:46.727Z,98946.04
2019-05-17T23:47:33.028Z,98943.53
2019-05-17T23:50:02.631Z,98943.53
2019-05-17T23:53:01.191Z,98940.42
2019-05-17T23:55:18.553Z,98940.42
