createdAt,value
2023-03-22T05:45:42.058Z,99.99
2023-03-22T05:46:42.904Z,99.99
2023-03-22T05:47:42.927Z,99.99
2023-03-22T05:48:42.847Z,99.99
2023-03-22T05:49:42.833Z,99.99
2023-03-22T05:50:42.837Z,99.99
2023-03-22T05:51:42.810Z,99.99
2023-03-22T05:52:42.828Z,99.99
2023-03-22T05:53:42.805Z,99.99
2023-03-22T05:54:42.771Z,99.99
2023-03-22T05:55:42.766Z,99.99
2023-03-22T05:56:42.758Z,99.95
2023-03-22T05:57:42.795Z,99.99
2023-03-22T05:58:42.767Z,99.99
2023-03-22T05:59:42.755Z,99.95
2023-03-22T06:00:42.730Z,99.43
2023-03-22T06:01:42.748Z,99.08
2023-03-22T06:02:42.782Z,98.67
2023-03-22T06:03:42.694Z,98.57
2023-03-22T06:04:42.668Z,98.77
2023-03-22T06:05:42.691Z,98.62
2023-03-22T06:06:42.650Z,98.11
2023-03-22T06:07:42.635Z,97.80
2023-03-22T06:08:42.655Z,97.80
2023-03-22T06:09:42.643Z,97.24
2023-03-22T06:10:43.072Z,97.14
2023-03-22T06:11:42.669Z,97.04
2023-03-22T06:12:42.595Z,97.14
2023-03-22T06:13:42.634Z,96.53
2023-03-22T06:14:42.556Z,96.32
2023-03-22T06:15:42.611Z,95.97
2023-03-22T06:16:42.580Z,96.22
2023-03-22T06:17:42.581Z,96.07
2023-03-22T06:18:42.524Z,96.38
2023-03-22T06:19:42.548Z,95.66
2023-03-22T06:20:42.532Z,95.66
2023-03-22T06:21:42.505Z,95.87
2023-03-22T06:22:42.494Z,96.38
2023-03-22T06:23:42.475Z,95.46
2023-03-22T06:24:42.462Z,95.21
2023-03-22T06:25:42.440Z,95.41
2023-03-22T06:26:42.440Z,95.92
2023-03-22T06:27:42.454Z,96.23
2023-03-22T06:28:42.405Z,94.80
2023-03-22T06:29:42.410Z,95.92
2023-03-22T06:30:42.669Z,95.51
2023-03-22T06:31:42.409Z,96.23
2023-03-22T06:32:42.374Z,94.59
2023-03-22T06:33:42.378Z,94.39
2023-03-22T06:34:42.343Z,96.08
2023-03-22T06:35:42.390Z,96.29
2023-03-22T06:36:42.331Z,94.18
2023-03-22T06:37:42.374Z,93.93
2023-03-22T06:38:42.335Z,94.55
2023-03-22T06:39:42.317Z,94.45
2023-03-22T06:40:42.514Z,94.85
2023-03-22T06:41:42.314Z,94.55
2023-03-22T06:42:42.273Z,94.65
2023-03-22T06:43:42.373Z,94.49
2023-03-22T06:44:42.285Z,94.49
2023-03-22T06:45:42.330Z,94.34
2023-03-22T06:46:42.238Z,94.65
2023-03-22T06:47:42.245Z,94.55
2023-03-22T06:48:42.198Z,95.37
2023-03-22T06:49:42.179Z,94.04
2023-03-22T06:50:44.155Z,94.14
2023-03-22T06:51:42.159Z,93.73
2023-03-22T06:52:42.192Z,94.04
2023-03-22T06:53:42.166Z,93.48
2023-03-22T06:54:42.133Z,92.77
2023-03-22T06:55:42.154Z,92.66
2023-03-22T06:56:42.139Z,92.36
2023-03-22T06:57:42.106Z,93.79
2023-03-22T06:58:42.154Z,92.87
2023-03-22T06:59:42.124Z,92.72
2023-03-22T07:00:42.451Z,92.72
2023-03-22T07:01:42.123Z,91.91
2023-03-22T07:02:42.036Z,91.80
2023-03-22T07:03:42.042Z,92.52
2023-03-22T07:04:42.098Z,91.91
2023-03-22T07:05:42.032Z,92.17
2023-03-22T07:06:42.036Z,91.46
2023-03-22T07:07:41.988Z,91.25
2023-03-22T07:08:42.008Z,90.84
2023-03-22T07:09:41.958Z,91.31
2023-03-22T07:10:42.282Z,90.64
2023-03-22T07:11:41.953Z,90.02
2023-03-22T07:12:41.951Z,90.23
2023-03-22T07:13:41.952Z,90.94
2023-03-22T07:14:41.929Z,90.53
2023-03-22T07:15:41.946Z,90.84
2023-03-22T07:16:41.903Z,90.64
2023-03-22T07:17:41.923Z,91.46
2023-03-22T07:18:41.930Z,91.15
2023-03-22T07:19:41.863Z,91.20
2023-03-22T07:20:42.169Z,90.59
2023-03-22T07:21:41.833Z,91.31
2023-03-22T07:22:41.847Z,90.59
2023-03-22T07:23:41.805Z,91.82
2023-03-22T07:24:53.794Z,91.72
2023-03-22T07:25:41.788Z,92.02
2023-03-22T07:26:41.810Z,90.59
2023-03-22T07:27:41.780Z,89.98
2023-03-22T07:28:41.762Z,90.29
2023-03-22T07:29:41.751Z,91.72
2023-03-22T07:30:42.081Z,89.58
2023-03-22T07:31:41.763Z,90.53
2023-03-22T07:32:41.730Z,90.53
2023-03-22T07:33:41.701Z,91.72
2023-03-22T07:34:41.685Z,90.84
2023-03-22T07:35:41.706Z,91.05
2023-03-22T07:36:41.693Z,91.61
2023-03-22T07:37:41.689Z,90.49
2023-03-22T07:38:41.646Z,90.12
2023-03-22T07:39:41.659Z,89.88
2023-03-22T07:40:41.989Z,90.80
2023-03-22T07:41:41.661Z,90.53
2023-03-22T07:42:41.615Z,90.84
2023-03-22T07:43:53.388Z,90.12
2023-03-22T07:44:41.587Z,90.53
2023-03-22T07:45:41.576Z,89.67
2023-03-22T07:46:41.619Z,90.08
2023-03-22T07:47:41.727Z,89.88
2023-03-22T07:48:41.548Z,90.49
2023-03-22T07:49:41.532Z,90.19
2023-03-22T07:50:41.909Z,89.47
2023-03-22T07:51:41.536Z,89.88
2023-03-22T07:52:41.530Z,89.37
2023-03-22T07:53:41.472Z,88.55
2023-03-22T07:54:41.470Z,89.02
2023-03-22T07:55:41.498Z,89.32
2023-03-22T07:56:41.504Z,88.10
2023-03-22T07:57:41.455Z,88.31
2023-03-22T07:58:41.466Z,88.71
2023-03-22T07:59:41.422Z,90.41
2023-03-22T08:00:41.736Z,88.17
2023-03-22T08:01:41.430Z,87.45
2023-03-22T08:02:41.465Z,89.39
2023-03-22T08:03:41.386Z,89.49
2023-03-22T08:04:41.391Z,88.98
2023-03-22T08:05:42.109Z,88.06
2023-03-22T08:06:41.387Z,88.26
2023-03-22T08:07:41.342Z,88.57
2023-03-22T08:08:41.314Z,88.78
2023-03-22T08:09:41.315Z,89.28
2023-03-22T08:10:41.579Z,87.35
2023-03-22T08:11:41.318Z,89.18
2023-03-22T08:12:41.276Z,88.37
2023-03-22T08:13:41.273Z,88.53
2023-03-22T08:14:41.912Z,86.90
2023-03-22T08:15:41.463Z,87.61
2023-03-22T08:16:41.278Z,87.37
2023-03-22T08:17:41.243Z,87.94
2023-03-22T08:18:43.040Z,85.45
2023-03-22T08:19:41.281Z,84.33
2023-03-22T08:20:41.761Z,82.76
2023-03-22T08:21:41.192Z,81.79
2023-03-22T08:22:41.197Z,79.12
2023-03-22T08:23:42.443Z,77.59
2023-03-22T08:24:41.174Z,78.68
2023-03-22T08:25:41.142Z,80.65
2023-03-22T08:26:41.118Z,80.92
2023-03-22T08:27:41.113Z,80.78
2023-03-22T08:28:41.123Z,76.88
2023-03-22T08:29:41.082Z,75.83
2023-03-22T08:30:41.404Z,74.61
2023-03-22T08:31:41.223Z,71.97
2023-03-22T08:32:41.102Z,72.21
2023-03-22T08:33:41.071Z,68.51
2023-03-22T08:34:41.034Z,68.56
2023-03-22T08:35:41.545Z,70.96
2023-03-22T08:36:41.013Z,68.73
2023-03-22T08:37:41.039Z,69.98
2023-03-22T08:38:41.006Z,68.27
2023-03-22T08:39:41.013Z,66.82
2023-03-22T08:40:41.019Z,67.80
2023-03-22T08:41:40.966Z,66.75
2023-03-22T08:42:40.983Z,66.56
2023-03-22T08:43:41.003Z,66.15
2023-03-22T08:44:40.927Z,69.75
2023-03-22T08:45:41.142Z,68.90
2023-03-22T08:46:40.966Z,70.86
2023-03-22T08:47:40.952Z,70.56
2023-03-22T08:48:40.914Z,72.92
2023-03-22T08:49:40.901Z,74.71
2023-03-22T08:50:40.855Z,73.63
2023-03-22T08:51:40.878Z,75.43
2023-03-22T08:52:40.890Z,74.41
2023-03-22T08:53:40.915Z,77.81
2023-03-22T08:54:40.819Z,78.62
2023-03-22T08:55:41.174Z,78.41
2023-03-22T08:56:40.809Z,79.43
2023-03-22T08:57:40.816Z,77.60
2023-03-22T08:58:40.808Z,78.82
2023-03-22T08:59:40.765Z,79.84
2023-03-22T09:00:48.510Z,78.92
2023-03-22T09:01:40.855Z,77.44
2023-03-22T09:02:40.778Z,78.52
2023-03-22T09:03:40.722Z,78.72
2023-03-22T09:04:40.787Z,76.92
2023-03-22T09:05:41.164Z,77.91
2023-03-22T09:06:40.692Z,79.74
2023-03-22T09:07:40.763Z,80.31
2023-03-22T09:08:40.721Z,75.98
2023-03-22T09:09:40.646Z,74.85
2023-03-22T09:10:40.672Z,74.68
2023-03-22T09:11:40.617Z,77.43
2023-03-22T09:12:40.650Z,77.16
2023-03-22T09:13:40.628Z,76.55
2023-03-22T09:14:40.587Z,76.61
2023-03-22T09:15:40.959Z,76.61
2023-03-22T09:16:40.579Z,73.02
2023-03-22T09:17:40.561Z,69.81
2023-03-22T09:18:40.584Z,69.81
2023-03-22T09:19:40.572Z,71.50
2023-03-22T09:20:40.856Z,71.40
2023-03-22T09:21:40.545Z,74.10
2023-03-22T09:22:40.513Z,73.63
2023-03-22T09:23:40.500Z,73.53
2023-03-22T09:24:40.517Z,71.26
2023-03-22T09:25:40.752Z,70.48
2023-03-22T09:26:40.482Z,70.12
2023-03-22T09:27:40.450Z,71.67
2023-03-22T09:28:40.480Z,73.02
2023-03-22T09:29:40.465Z,74.27
2023-03-22T09:30:40.686Z,71.23
2023-03-22T09:31:40.471Z,72.38
2023-03-22T09:32:40.396Z,68.37
2023-03-22T09:33:40.414Z,66.72
2023-03-22T09:34:40.422Z,68.16
2023-03-22T09:35:40.669Z,68.09
2023-03-22T09:36:40.392Z,71.47
2023-03-22T09:37:40.340Z,75.76
2023-03-22T09:38:40.506Z,74.55
2023-03-22T09:39:40.316Z,73.26
2023-03-22T09:40:40.300Z,74.68
2023-03-22T09:41:40.313Z,73.43
2023-03-22T09:42:40.285Z,74.44
2023-03-22T09:43:40.307Z,72.41
2023-03-22T09:44:40.278Z,71.09
2023-03-22T09:45:40.540Z,74.27
2023-03-22T09:46:40.323Z,69.44
2023-03-22T09:47:44.788Z,68.77
2023-03-22T09:48:40.246Z,68.70
2023-03-22T09:49:52.607Z,66.85
2023-03-22T09:50:40.229Z,65.54
2023-03-22T09:51:40.186Z,64.84
2023-03-22T09:52:40.184Z,65.06
2023-03-22T09:53:40.913Z,67.48
2023-03-22T09:54:40.176Z,67.55
2023-03-22T09:55:40.605Z,67.35
2023-03-22T09:56:40.132Z,70.83
2023-03-22T09:57:40.143Z,70.69
2023-03-22T09:58:40.208Z,69.61
2023-03-22T09:59:40.112Z,69.48
2023-03-22T10:00:40.208Z,69.31
2023-03-22T10:01:40.352Z,71.26
2023-03-22T10:02:40.125Z,70.42
2023-03-22T10:03:40.116Z,70.62
2023-03-22T10:04:40.112Z,71.80
2023-03-22T10:05:40.342Z,68.83
2023-03-22T10:06:40.026Z,69.03
2023-03-22T10:07:40.019Z,70.08
2023-03-22T10:08:40.066Z,71.40
2023-03-22T10:09:39.993Z,70.32
2023-03-22T10:10:39.976Z,71.00
2023-03-22T10:11:39.960Z,68.74
2023-03-22T10:12:40.027Z,65.97
2023-03-22T10:13:39.980Z,68.19
2023-03-22T10:14:39.962Z,68.47
2023-03-22T10:15:40.170Z,63.32
2023-03-22T10:16:39.922Z,65.47
2023-03-22T10:17:39.897Z,64.83
2023-03-22T10:18:39.904Z,65.47
2023-03-22T10:19:39.893Z,63.06
2023-03-22T10:20:39.895Z,63.38
2023-03-22T10:21:39.874Z,65.13
2023-03-22T10:22:39.870Z,63.99
2023-03-22T10:23:40.879Z,63.25
2023-03-22T10:24:39.826Z,62.18
2023-03-22T10:25:40.160Z,63.06
2023-03-22T10:26:39.818Z,65.38
2023-03-22T10:27:39.783Z,63.62
2023-03-22T10:28:39.819Z,63.68
2023-03-22T10:29:39.761Z,66.67
2023-03-22T10:30:40.097Z,68.73
2023-03-22T10:31:39.786Z,66.74
2023-03-22T10:32:51.258Z,68.43
2023-03-22T10:33:39.754Z,68.26
2023-03-22T10:34:39.799Z,69.07
2023-03-22T10:35:40.115Z,66.97
2023-03-22T10:36:39.694Z,67.05
2023-03-22T10:37:39.677Z,70.62
2023-03-22T10:38:39.734Z,69.41
2023-03-22T10:39:40.137Z,69.37
2023-03-22T10:40:39.663Z,69.47
2023-03-22T10:41:39.635Z,72.17
2023-03-22T10:42:39.650Z,71.40
2023-03-22T10:43:39.619Z,71.40
2023-03-22T10:44:39.647Z,69.04
2023-03-22T10:45:39.854Z,69.57
2023-03-22T10:46:39.681Z,67.89
2023-03-22T10:47:39.597Z,67.41
2023-03-22T10:48:39.628Z,65.79
2023-03-22T10:49:39.582Z,66.60
2023-03-22T10:50:39.559Z,68.02
2023-03-22T10:51:39.531Z,69.13
2023-03-22T10:52:39.578Z,66.67
2023-03-22T10:53:39.526Z,67.58
2023-03-22T10:54:39.494Z,67.55
2023-03-22T10:55:39.854Z,67.93
2023-03-22T10:56:39.528Z,64.14
2023-03-22T10:57:39.472Z,64.64
2023-03-22T10:58:39.609Z,64.44
2023-03-22T10:59:39.472Z,67.28
2023-03-22T11:00:42.306Z,67.25
2023-03-22T11:01:39.599Z,65.22
2023-03-22T11:02:39.513Z,63.21
2023-03-22T11:03:39.427Z,64.13
2023-03-22T11:04:39.405Z,63.18
2023-03-22T11:05:39.726Z,61.72
2023-03-22T11:06:39.363Z,63.28
2023-03-22T11:07:39.360Z,63.92
2023-03-22T11:08:39.365Z,63.24
2023-03-22T11:09:39.327Z,63.24
2023-03-22T11:10:39.354Z,64.48
2023-03-22T11:11:39.329Z,63.70
2023-03-22T11:12:40.152Z,65.86
2023-03-22T11:13:39.318Z,63.59
2023-03-22T11:14:39.338Z,64.81
2023-03-22T11:15:39.555Z,67.44
2023-03-22T11:16:39.282Z,68.73
2023-03-22T11:17:39.254Z,70.05
2023-03-22T11:18:39.253Z,68.49
2023-03-22T11:19:39.230Z,69.00
2023-03-22T11:20:39.733Z,70.62
2023-03-22T11:21:39.201Z,68.59
2023-03-22T11:22:39.212Z,68.39
2023-03-22T11:23:39.196Z,72.21
2023-03-22T11:24:39.167Z,68.29
2023-03-22T11:25:39.178Z,67.91
2023-03-22T11:26:41.529Z,71.44
2023-03-22T11:27:39.152Z,68.19
2023-03-22T11:28:39.240Z,68.42
2023-03-22T11:29:39.112Z,70.83
2023-03-22T11:30:39.623Z,70.79
2023-03-22T11:31:39.110Z,69.24
2023-03-22T11:32:39.130Z,68.40
2023-03-22T11:33:39.070Z,67.41
2023-03-22T11:34:39.123Z,66.94
2023-03-22T11:35:39.107Z,66.74
2023-03-22T11:36:39.053Z,66.43
2023-03-22T11:37:39.050Z,66.19
2023-03-22T11:38:39.015Z,66.24
2023-03-22T11:39:39.072Z,67.42
2023-03-22T11:40:39.311Z,66.50
2023-03-22T11:41:39.020Z,64.89
2023-03-22T11:42:38.970Z,66.78
2023-03-22T11:43:38.976Z,66.85
2023-03-22T11:44:38.985Z,65.06
2023-03-22T11:45:38.993Z,64.55
2023-03-22T11:46:38.964Z,63.67
2023-03-22T11:47:38.981Z,63.78
2023-03-22T11:48:38.983Z,64.83
2023-03-22T11:49:38.904Z,63.85
2023-03-22T11:50:39.387Z,62.62
2023-03-22T11:51:38.910Z,61.57
2023-03-22T11:52:38.895Z,60.16
2023-03-22T11:53:38.867Z,60.16
2023-03-22T11:54:38.851Z,62.70
2023-03-22T11:55:39.260Z,60.25
2023-03-22T11:56:38.889Z,57.93
2023-03-22T11:57:38.852Z,59.34
2023-03-22T11:58:38.820Z,57.41
2023-03-22T11:59:38.850Z,62.43
2023-03-22T12:00:38.772Z,61.29
2023-03-22T12:01:38.797Z,57.01
2023-03-22T12:02:38.956Z,57.67
2023-03-22T12:03:39.681Z,61.10
2023-03-22T12:04:38.825Z,61.55
2023-03-22T12:05:39.216Z,59.15
2023-03-22T12:06:38.706Z,62.18
2023-03-22T12:07:38.930Z,62.45
2023-03-22T12:08:38.702Z,61.44
2023-03-22T12:09:38.703Z,61.14
2023-03-22T12:10:38.764Z,57.84
2023-03-22T12:11:38.654Z,60.32
2023-03-22T12:12:38.643Z,61.13
2023-03-22T12:13:38.643Z,62.37
2023-03-22T12:14:38.634Z,61.76
2023-03-22T12:15:38.706Z,61.66
2023-03-22T12:16:38.634Z,61.87
2023-03-22T12:17:38.628Z,61.99
2023-03-22T12:18:38.582Z,62.43
2023-03-22T12:19:38.587Z,63.75
2023-03-22T12:20:38.918Z,62.05
2023-03-22T12:21:38.598Z,62.56
2023-03-22T12:22:38.539Z,64.99
2023-03-22T12:23:38.564Z,65.53
2023-03-22T12:24:38.532Z,63.47
2023-03-22T12:25:38.851Z,62.96
2023-03-22T12:26:38.494Z,64.69
2023-03-22T12:27:38.527Z,62.79
2023-03-22T12:28:38.495Z,62.49
2023-03-22T12:29:38.496Z,62.52
2023-03-22T12:30:38.467Z,63.43
2023-03-22T12:31:38.548Z,64.07
2023-03-22T12:32:38.498Z,64.17
2023-03-22T12:33:38.446Z,65.39
2023-03-22T12:34:38.480Z,65.86
2023-03-22T12:35:38.612Z,65.69
2023-03-22T12:36:38.424Z,65.39
2023-03-22T12:37:38.387Z,66.50
2023-03-22T12:38:38.396Z,65.89
2023-03-22T12:39:38.389Z,69.41
2023-03-22T12:40:38.609Z,67.68
2023-03-22T12:41:38.345Z,65.96
2023-03-22T12:42:47.899Z,67.38
2023-03-22T12:43:38.323Z,65.36
2023-03-22T12:44:38.382Z,64.24
2023-03-22T12:45:38.434Z,65.15
2023-03-22T12:46:38.335Z,64.47
2023-03-22T12:47:38.395Z,63.96
2023-03-22T12:48:38.465Z,66.09
2023-03-22T12:49:38.270Z,64.30
2023-03-22T12:50:38.552Z,64.50
2023-03-22T12:51:38.229Z,64.43
2023-03-22T12:52:45.475Z,63.72
2023-03-22T12:53:38.260Z,66.86
2023-03-22T12:54:38.224Z,64.33
2023-03-22T12:55:38.267Z,64.53
2023-03-22T12:56:38.221Z,64.64
2023-03-22T12:57:38.164Z,64.97
2023-03-22T12:58:38.176Z,66.60
2023-03-22T12:59:38.190Z,69.13
2023-03-22T13:00:38.414Z,67.20
2023-03-22T13:01:38.318Z,71.16
2023-03-22T13:02:38.314Z,75.29
2023-03-22T13:03:38.236Z,71.26
2023-03-22T13:04:38.118Z,66.39
2023-03-22T13:05:38.341Z,69.34
2023-03-22T13:06:38.065Z,68.96
2023-03-22T13:07:38.080Z,69.09
2023-03-22T13:08:38.096Z,72.85
2023-03-22T13:09:38.084Z,73.97
2023-03-22T13:10:38.121Z,74.18
2023-03-22T13:11:38.022Z,74.28
2023-03-22T13:12:38.001Z,70.45
2023-03-22T13:13:38.005Z,75.02
2023-03-22T13:14:37.985Z,73.39
2023-03-22T13:15:42.312Z,73.39
2023-03-22T13:16:38.002Z,75.12
2023-03-22T13:17:38.121Z,73.46
2023-03-22T13:18:37.990Z,77.63
2023-03-22T13:19:37.980Z,78.64
2023-03-22T13:20:38.202Z,77.90
2023-03-22T13:21:38.018Z,72.72
2023-03-22T13:22:38.122Z,72.96
2023-03-22T13:23:37.889Z,73.33
2023-03-22T13:24:37.901Z,73.13
2023-03-22T13:25:38.141Z,74.14
2023-03-22T13:26:37.860Z,71.47
2023-03-22T13:27:37.921Z,69.34
2023-03-22T13:28:37.858Z,69.74
2023-03-22T13:29:37.912Z,69.03
2023-03-22T13:30:37.853Z,70.32
2023-03-22T13:31:37.865Z,73.57
2023-03-22T13:32:37.873Z,69.20
2023-03-22T13:33:37.805Z,68.79
2023-03-22T13:34:37.760Z,68.12
2023-03-22T13:35:38.218Z,68.01
2023-03-22T13:36:37.754Z,70.65
2023-03-22T13:37:37.759Z,70.52
2023-03-22T13:38:37.738Z,71.03
2023-03-22T13:39:37.706Z,72.55
2023-03-22T13:40:37.910Z,70.45
2023-03-22T13:41:37.739Z,71.16
2023-03-22T13:42:37.691Z,68.12
2023-03-22T13:43:37.664Z,72.69
2023-03-22T13:44:37.656Z,69.03
2023-03-22T13:45:37.688Z,70.99
2023-03-22T13:46:37.749Z,69.47
2023-03-22T13:47:37.665Z,69.67
2023-03-22T13:48:37.737Z,70.48
2023-03-22T13:49:37.624Z,66.86
2023-03-22T13:50:37.602Z,67.88
2023-03-22T13:51:37.591Z,68.18
2023-03-22T13:52:38.513Z,68.69
2023-03-22T13:53:37.585Z,67.47
2023-03-22T13:54:37.538Z,67.47
2023-03-22T13:55:37.593Z,67.47
2023-03-22T13:56:37.552Z,68.01
2023-03-22T13:57:37.526Z,70.35
2023-03-22T13:58:37.546Z,69.33
2023-03-22T13:59:37.507Z,67.40
2023-03-22T14:00:37.518Z,68.21
2023-03-22T14:01:37.588Z,70.45
2023-03-22T14:02:37.600Z,70.04
2023-03-22T14:03:37.674Z,67.80
2023-03-22T14:04:37.490Z,65.67
2023-03-22T14:05:37.427Z,66.69
2023-03-22T14:06:37.432Z,66.58
2023-03-22T14:07:37.437Z,66.38
2023-03-22T14:08:37.381Z,66.08
2023-03-22T14:09:37.404Z,66.58
2023-03-22T14:10:37.380Z,65.88
2023-03-22T14:11:37.399Z,64.79
2023-03-22T14:12:37.345Z,66.21
2023-03-22T14:13:37.329Z,66.99
2023-03-22T14:14:37.341Z,67.40
2023-03-22T14:15:37.347Z,70.14
2023-03-22T14:16:37.308Z,66.41
2023-03-22T14:17:37.322Z,68.32
2023-03-22T14:18:37.270Z,67.30
2023-03-22T14:19:37.292Z,66.69
2023-03-22T14:20:37.251Z,66.58
2023-03-22T14:21:37.261Z,67.60
2023-03-22T14:52:16.229Z,66.05
2023-03-22T14:53:17.332Z,65.68
2023-03-22T14:54:17.321Z,66.39
2023-03-22T14:55:17.201Z,65.41
2023-03-22T14:56:17.171Z,68.45
2023-03-22T14:57:19.233Z,67.57
2023-03-22T14:58:17.144Z,68.79
2023-03-22T14:59:17.139Z,69.30
2023-03-22T15:00:17.145Z,69.81
2023-03-22T15:01:17.130Z,70.42
2023-03-22T15:02:17.113Z,68.99
2023-03-22T15:03:17.209Z,67.36
2023-03-22T15:04:17.086Z,68.89
2023-03-22T15:05:17.075Z,68.69
2023-03-22T15:06:17.078Z,68.01
2023-03-22T15:07:17.075Z,70.14
2023-03-22T15:08:17.041Z,68.92
2023-03-22T15:09:17.035Z,69.33
2023-03-22T15:10:17.023Z,69.02
2023-03-22T15:11:17.034Z,69.94
2023-03-22T15:12:16.991Z,71.16
2023-03-22T15:13:16.999Z,71.77
2023-03-22T15:14:16.978Z,70.45
2023-03-22T15:15:16.988Z,72.99
2023-03-22T15:16:17.002Z,72.89
2023-03-22T15:17:16.971Z,70.25
2023-03-22T15:18:16.933Z,70.65
2023-03-22T15:19:16.925Z,71.36
2023-03-22T15:20:16.908Z,71.26
2023-03-22T15:21:16.909Z,71.67
2023-03-22T15:22:16.909Z,70.35
2023-03-22T15:23:16.882Z,70.65
2023-03-22T15:24:16.885Z,72.78
2023-03-22T15:25:16.864Z,72.38
2023-03-22T15:26:16.884Z,71.57
2023-03-22T15:27:16.883Z,72.08
2023-03-22T15:28:16.830Z,74.01
2023-03-22T15:29:16.833Z,71.67
2023-03-22T15:30:16.810Z,72.48
2023-03-22T15:31:16.832Z,72.78
2023-03-22T15:32:16.816Z,72.48
2023-03-22T15:33:16.769Z,70.86
2023-03-22T15:34:16.823Z,73.19
2023-03-22T15:35:16.752Z,71.77
2023-03-22T15:36:16.795Z,72.38
2023-03-22T15:37:16.731Z,72.82
2023-03-22T15:38:20.103Z,72.82
2023-03-22T15:39:16.730Z,73.63
2023-03-22T15:40:16.713Z,73.02
2023-03-22T15:41:16.741Z,71.60
2023-03-22T15:42:16.692Z,73.54
2023-03-22T15:43:16.699Z,73.94
2023-03-22T15:44:16.668Z,72.62
2023-03-22T15:45:16.666Z,72.72
2023-03-22T15:46:16.712Z,71.94
2023-03-22T15:47:16.631Z,72.55
2023-03-22T15:48:16.655Z,73.06
2023-03-22T15:49:16.615Z,73.57
2023-03-22T15:50:16.594Z,73.57
2023-03-22T15:51:16.597Z,72.75
2023-03-22T15:52:16.594Z,73.16
2023-03-22T15:53:16.601Z,73.16
2023-03-22T15:54:16.558Z,72.75
2023-03-22T15:55:16.576Z,73.77
2023-03-22T15:56:16.545Z,73.36
2023-03-22T15:57:16.540Z,74.99
2023-03-22T15:58:16.510Z,73.87
2023-03-22T15:59:16.504Z,75.09
2023-03-22T16:00:16.486Z,75.20
2023-03-22T16:01:16.534Z,75.30
2023-03-22T16:02:16.462Z,75.50
2023-03-22T16:03:16.494Z,75.54
2023-03-22T16:04:16.441Z,74.82
2023-03-22T16:05:16.478Z,75.23
2023-03-22T16:06:16.477Z,73.71
2023-03-22T16:07:16.451Z,74.82
2023-03-22T16:08:16.457Z,73.71
2023-03-22T16:09:16.400Z,74.11
2023-03-22T16:10:16.380Z,74.93
2023-03-22T16:11:16.382Z,75.60
2023-03-22T16:12:16.357Z,74.41
2023-03-22T16:13:16.382Z,76.04
2023-03-22T16:14:16.352Z,72.69
2023-03-22T16:15:16.357Z,73.60
2023-03-22T16:16:16.396Z,75.43
2023-03-22T16:17:16.322Z,73.91
2023-03-22T16:18:16.306Z,73.10
2023-03-22T16:19:16.319Z,74.58
2023-03-22T16:20:16.302Z,74.48
2023-03-22T16:21:16.304Z,73.47
2023-03-22T16:22:16.267Z,73.87
2023-03-22T16:23:16.249Z,73.47
2023-03-22T16:24:16.234Z,75.20
2023-03-22T16:25:16.229Z,74.58
2023-03-22T16:26:16.232Z,75.02
2023-03-22T16:27:16.214Z,74.52
2023-03-22T16:28:16.218Z,76.45
2023-03-22T16:29:16.205Z,74.93
2023-03-22T16:30:16.179Z,75.64
2023-03-22T16:31:16.237Z,76.65
2023-03-22T16:32:16.186Z,76.15
2023-03-22T16:33:16.172Z,74.82
2023-03-22T16:34:16.141Z,76.04
2023-03-22T16:35:16.131Z,75.43
2023-03-22T16:36:16.138Z,75.43
2023-03-22T16:37:16.116Z,76.96
2023-03-22T16:38:16.117Z,75.02
2023-03-22T16:39:16.089Z,75.13
2023-03-22T16:40:16.072Z,75.64
2023-03-22T16:41:16.078Z,75.43
2023-03-22T16:42:16.069Z,76.04
2023-03-22T16:43:16.086Z,75.43
2023-03-22T16:44:16.022Z,76.15
2023-03-22T16:45:16.062Z,77.37
2023-03-22T16:46:16.020Z,74.72
2023-03-22T16:47:15.995Z,76.25
2023-03-22T16:48:16.001Z,77.06
2023-03-22T16:49:15.987Z,76.56
2023-03-22T16:50:15.965Z,76.04
2023-03-22T16:51:15.965Z,75.47
2023-03-22T16:52:15.968Z,75.98
2023-03-22T16:53:16.048Z,77.20
2023-03-22T16:54:15.925Z,77.61
2023-03-22T16:55:15.919Z,78.42
2023-03-22T16:56:15.919Z,77.51
2023-03-22T16:57:15.964Z,77.40
2023-03-22T16:58:15.875Z,77.71
2023-03-22T16:59:15.870Z,77.51
2023-03-22T17:00:15.854Z,76.28
2023-03-22T17:01:15.881Z,77.00
2023-03-22T17:02:15.971Z,77.40
2023-03-22T17:03:15.840Z,76.79
2023-03-22T17:04:15.824Z,77.51
2023-03-22T17:05:15.809Z,77.91
2023-03-22T17:06:15.813Z,77.61
2023-03-22T17:07:15.850Z,78.02
2023-03-22T17:08:15.816Z,77.51
2023-03-22T17:09:15.790Z,77.51
2023-03-22T17:10:15.805Z,77.81
2023-03-22T17:11:15.818Z,76.49
2023-03-22T17:12:15.780Z,76.69
2023-03-22T17:13:15.767Z,76.79
2023-03-22T17:14:15.717Z,77.30
2023-03-22T17:15:15.723Z,77.30
2023-03-22T17:16:15.735Z,76.69
2023-03-22T17:17:15.700Z,77.20
2023-03-22T17:18:15.706Z,78.02
2023-03-22T17:19:15.683Z,77.40
2023-03-22T17:20:15.660Z,77.61
2023-03-22T17:21:15.673Z,78.77
2023-03-22T17:22:15.641Z,77.24
2023-03-22T17:23:15.741Z,77.03
2023-03-22T17:24:15.611Z,77.75
2023-03-22T17:25:15.614Z,77.14
2023-03-22T17:26:15.591Z,76.90
2023-03-22T17:27:15.587Z,77.10
2023-03-22T17:28:15.590Z,77.61
2023-03-22T17:29:15.588Z,76.59
2023-03-22T17:30:15.553Z,76.28
2023-03-22T17:31:15.586Z,76.79
2023-03-22T17:32:20.265Z,77.81
2023-03-22T17:33:15.612Z,76.12
2023-03-22T17:34:15.536Z,76.59
2023-03-22T17:35:15.504Z,75.88
2023-03-22T17:36:15.564Z,76.08
2023-03-22T17:37:15.482Z,77.30
2023-03-22T17:38:15.523Z,76.62
2023-03-22T17:39:31.031Z,77.85
2023-03-22T17:40:32.084Z,76.42
2023-03-22T17:41:15.450Z,76.53
2023-03-22T17:42:15.458Z,75.92
2023-03-22T17:43:15.433Z,76.42
2023-03-22T17:44:15.420Z,77.14
2023-03-22T17:45:15.437Z,77.34
2023-03-22T17:46:57.355Z,78.05
2023-03-22T17:48:15.394Z,78.30
2023-03-22T17:49:15.367Z,77.17
2023-03-22T17:50:15.353Z,78.09
2023-03-22T17:51:15.350Z,78.19
2023-03-22T17:52:15.528Z,78.91
2023-03-22T17:53:30.111Z,77.72
2023-03-22T17:54:43.058Z,77.89
2023-03-22T17:55:23.070Z,78.60
2023-03-22T17:56:54.643Z,79.55
2023-03-22T17:58:35.043Z,78.94
2023-03-22T17:59:15.243Z,79.35
2023-03-22T18:00:15.251Z,78.94
2023-03-22T18:01:15.233Z,78.02
2023-03-22T18:02:22.031Z,78.53
2023-03-22T18:03:15.238Z,78.43
2023-03-22T18:04:15.218Z,78.74
2023-03-22T18:05:15.695Z,78.64
2023-03-22T18:06:15.184Z,78.64
2023-03-22T18:07:15.182Z,78.12
2023-03-22T18:08:27.868Z,77.82
2023-03-22T18:09:15.192Z,78.30
2023-03-22T18:10:15.137Z,78.43
2023-03-22T18:11:15.199Z,78.23
2023-03-22T18:12:15.133Z,79.35
2023-03-22T18:13:15.128Z,78.43
2023-03-22T18:14:24.811Z,78.84
2023-03-22T18:15:15.103Z,79.25
2023-03-22T18:16:15.122Z,79.35
2023-03-22T18:17:15.158Z,78.53
2023-03-22T18:18:15.061Z,78.43
2023-03-22T18:19:15.069Z,78.64
2023-03-22T18:20:29.257Z,79.04
2023-03-22T18:21:15.036Z,79.25
2023-03-22T18:22:15.037Z,79.45
2023-03-22T18:23:14.993Z,78.94
2023-03-22T18:24:15.015Z,78.84
2023-03-22T18:25:15.008Z,78.94
2023-03-22T18:26:27.354Z,77.48
2023-03-22T18:27:15.882Z,78.02
2023-03-22T18:28:14.929Z,79.04
2023-03-22T18:29:14.942Z,79.25
2023-03-22T18:30:14.917Z,77.48
2023-03-22T18:31:14.945Z,77.17
2023-03-22T18:32:18.523Z,77.37
2023-03-22T18:33:14.897Z,77.68
2023-03-22T18:34:14.930Z,78.19
2023-03-22T18:35:14.894Z,78.70
2023-03-22T18:36:14.938Z,78.80
2023-03-22T18:37:14.911Z,78.19
2023-03-22T18:38:24.548Z,78.09
2023-03-22T18:39:56.258Z,78.60
2023-03-22T18:42:21.813Z,77.98
2023-03-22T18:43:14.816Z,77.78
2023-03-22T18:44:14.795Z,77.27
2023-03-22T18:45:16.018Z,78.19
2023-03-22T18:46:19.241Z,78.39
2023-03-22T18:47:14.796Z,78.80
2023-03-22T18:48:14.751Z,79.11
2023-03-22T18:49:14.763Z,78.80
2023-03-22T18:50:14.732Z,77.37
2023-03-22T18:51:14.697Z,77.68
2023-03-22T18:52:39.920Z,78.30
2023-03-22T18:53:18.637Z,77.48
2023-03-22T18:54:14.690Z,77.48
2023-03-22T18:55:28.858Z,77.48
2023-03-22T18:57:16.348Z,77.89
2023-03-22T18:58:14.668Z,77.68
2023-03-22T18:59:14.617Z,77.17
2023-03-22T19:00:14.627Z,77.68
2023-03-22T19:01:14.818Z,78.39
2023-03-22T19:02:20.631Z,78.70
2023-03-22T19:03:14.595Z,77.98
2023-03-22T19:04:14.563Z,78.30
2023-03-22T19:05:14.559Z,78.09
2023-03-22T19:06:14.584Z,77.98
2023-03-22T19:07:20.289Z,78.39
2023-03-22T19:08:25.908Z,77.98
2023-03-22T19:09:14.586Z,78.09
2023-03-22T19:10:14.538Z,77.68
2023-03-22T19:11:14.608Z,77.58
2023-03-22T19:12:14.484Z,78.19