createdAt,value
2022-10-06T00:00:28.494Z,100.00
2022-10-06T00:02:55.086Z,100.00
2022-10-06T00:05:22.039Z,100.00
2022-10-06T00:07:48.697Z,100.00
2022-10-06T00:10:15.650Z,100.00
2022-10-06T00:12:45.171Z,100.00
2022-10-06T00:15:12.912Z,100.00
2022-10-06T00:17:39.577Z,100.00
2022-10-06T00:20:07.763Z,100.00
2022-10-06T00:22:40.068Z,100.00
2022-10-06T00:25:08.083Z,100.00
2022-10-06T00:27:40.918Z,100.00
2022-10-06T00:30:12.757Z,100.00
2022-10-06T00:32:39.931Z,100.00
2022-10-06T00:35:07.994Z,100.00
2022-10-06T00:37:37.922Z,100.00
2022-10-06T00:40:09.721Z,100.00
2022-10-06T00:43:00.841Z,100.00
2022-10-06T00:45:39.881Z,100.00
2022-10-06T00:48:18.621Z,100.00
2022-10-06T00:50:46.325Z,100.00
2022-10-06T00:53:14.554Z,100.00
2022-10-06T00:55:41.369Z,100.00
2022-10-06T00:58:09.707Z,100.00
2022-10-06T01:00:36.469Z,100.00
2022-10-06T01:03:07.128Z,100.00
2022-10-06T01:05:41.481Z,100.00
2022-10-06T01:08:08.837Z,100.00
2022-10-06T01:10:35.693Z,100.00
2022-10-06T01:13:02.565Z,100.00
2022-10-06T01:15:29.282Z,100.00
2022-10-06T01:18:02.538Z,100.00
2022-10-06T01:20:30.821Z,100.00
2022-10-06T01:23:01.569Z,100.00
2022-10-06T01:25:29.342Z,100.00
2022-10-06T01:27:57.347Z,100.00
2022-10-06T01:30:35.956Z,100.00
2022-10-06T01:33:02.722Z,100.00
2022-10-06T01:35:29.386Z,100.00
2022-10-06T01:37:58.767Z,100.00
2022-10-06T01:40:29.076Z,100.00
2022-10-06T01:42:57.901Z,100.00
2022-10-06T01:45:26.480Z,100.00
2022-10-06T01:47:53.058Z,100.00
2022-10-06T01:50:19.833Z,100.00
2022-10-06T01:52:46.453Z,100.00
2022-10-06T01:55:14.662Z,100.00
2022-10-06T01:57:43.610Z,100.00
2022-10-06T02:00:12.279Z,100.00
2022-10-06T02:02:43.571Z,100.00
2022-10-06T02:05:11.139Z,100.00
2022-10-06T02:07:41.577Z,100.00
2022-10-06T02:10:08.921Z,100.00
2022-10-06T02:12:35.589Z,100.00
2022-10-06T02:15:02.884Z,100.00
2022-10-06T02:17:29.688Z,100.00
2022-10-06T02:19:56.849Z,100.00
2022-10-06T02:22:23.542Z,100.00
2022-10-06T02:24:50.952Z,100.00
2022-10-06T02:27:18.097Z,100.00
2022-10-06T02:29:45.143Z,100.00
2022-10-06T02:32:13.375Z,100.00
2022-10-06T02:34:40.026Z,100.00
2022-10-06T02:37:07.381Z,100.00
2022-10-06T02:39:33.997Z,100.00
2022-10-06T02:42:01.547Z,100.00
2022-10-06T02:44:28.152Z,100.00
2022-10-06T02:46:56.222Z,100.00
2022-10-06T02:49:22.984Z,100.00
2022-10-06T02:51:51.622Z,100.00
2022-10-06T02:54:18.243Z,100.00
2022-10-06T02:56:45.421Z,100.00
2022-10-06T02:59:13.740Z,100.00
2022-10-06T03:01:41.980Z,100.00
2022-10-06T03:04:13.788Z,100.00
2022-10-06T03:06:42.155Z,100.00
2022-10-06T03:09:14.048Z,100.00
2022-10-06T03:11:43.332Z,100.00
2022-10-06T03:14:19.111Z,100.00
2022-10-06T03:16:50.263Z,100.00
2022-10-06T03:19:21.589Z,100.00
2022-10-06T03:21:48.712Z,100.00
2022-10-06T03:24:15.928Z,100.00
2022-10-06T03:26:46.404Z,100.00
2022-10-06T03:29:16.165Z,100.00
2022-10-06T03:31:47.395Z,100.00
2022-10-06T03:34:15.133Z,100.00
2022-10-06T03:36:44.087Z,100.00
2022-10-06T03:39:11.443Z,100.00
2022-10-06T03:41:40.172Z,100.00
2022-10-06T03:44:08.888Z,100.00
2022-10-06T03:46:37.976Z,100.00
2022-10-06T03:49:07.009Z,100.00
2022-10-06T03:51:39.785Z,100.00
2022-10-06T03:54:12.463Z,100.00
2022-10-06T03:56:42.589Z,100.00
2022-10-06T03:59:12.716Z,100.00
2022-10-06T04:01:47.587Z,100.00
2022-10-06T04:04:22.329Z,100.00
2022-10-06T04:06:52.406Z,100.00
2022-10-06T04:09:20.951Z,100.00
2022-10-06T04:11:47.596Z,100.00
2022-10-06T04:14:16.360Z,100.00
2022-10-06T04:16:48.643Z,100.00
2022-10-06T04:19:20.110Z,100.00
2022-10-06T04:21:52.720Z,100.00
2022-10-06T04:24:22.023Z,100.00
2022-10-06T04:26:50.023Z,100.00
2022-10-06T04:29:18.059Z,100.00
2022-10-06T04:31:48.275Z,100.00
2022-10-06T04:34:21.404Z,100.00
2022-10-06T04:36:48.326Z,100.00
2022-10-06T04:39:16.731Z,100.00
2022-10-06T04:41:47.119Z,100.00
2022-10-06T04:44:19.338Z,100.00
2022-10-06T04:46:47.045Z,100.00
2022-10-06T04:49:19.920Z,100.00
2022-10-06T04:51:49.755Z,100.00
2022-10-06T04:54:17.576Z,100.00
2022-10-06T04:56:45.061Z,100.00
2022-10-06T04:59:11.898Z,100.00
2022-10-06T05:01:41.363Z,100.00
2022-10-06T05:04:11.660Z,100.00
2022-10-06T05:06:41.233Z,100.00
2022-10-06T05:09:14.582Z,99.71
2022-10-06T05:11:54.276Z,99.43
2022-10-06T05:14:21.894Z,99.68
2022-10-06T05:16:49.776Z,98.97
2022-10-06T05:19:16.811Z,98.63
2022-10-06T05:21:43.549Z,98.20
2022-10-06T05:24:14.118Z,97.48
2022-10-06T05:26:40.842Z,97.22
2022-10-06T05:29:11.089Z,97.93
2022-10-06T05:31:40.360Z,98.43
2022-10-06T05:34:07.266Z,97.78
2022-10-06T05:36:35.091Z,97.63
2022-10-06T05:39:03.969Z,98.10
2022-10-06T05:41:42.452Z,96.99
2022-10-06T05:44:10.747Z,97.88
2022-10-06T05:46:39.408Z,98.08
2022-10-06T05:49:10.159Z,97.21
2022-10-06T05:51:40.450Z,97.12
2022-10-06T05:54:12.752Z,97.41
2022-10-06T05:56:39.365Z,97.45
2022-10-06T05:59:07.556Z,97.67
2022-10-06T06:01:36.653Z,98.70
2022-10-06T06:04:11.076Z,98.14
2022-10-06T06:06:44.790Z,98.01
2022-10-06T06:09:20.551Z,96.89
2022-10-06T06:11:51.104Z,97.55
2022-10-06T06:14:46.060Z,97.07
2022-10-06T06:17:21.676Z,96.51
2022-10-06T06:19:58.218Z,96.23
2022-10-06T06:22:30.054Z,97.43
2022-10-06T06:25:06.226Z,96.95
2022-10-06T06:27:46.571Z,96.71
2022-10-06T06:30:17.396Z,96.29
2022-10-06T06:32:57.294Z,96.87
2022-10-06T06:35:34.909Z,97.39
2022-10-06T06:38:40.557Z,96.83
2022-10-06T06:51:26.295Z,97.54
2022-10-06T06:54:36.460Z,97.34
2022-10-06T06:57:13.891Z,98.43
2022-10-06T06:59:47.713Z,97.70
2022-10-06T07:02:37.577Z,97.78
2022-10-06T07:11:58.032Z,97.87
2022-10-06T07:14:37.203Z,98.47
2022-10-06T07:17:48.767Z,97.56
2022-10-06T07:20:52.971Z,97.23
2022-10-06T07:23:44.805Z,97.73
2022-10-06T07:26:48.344Z,97.19
2022-10-06T07:40:07.362Z,96.14
2022-10-06T07:43:02.070Z,96.80
2022-10-06T07:45:44.892Z,95.61
2022-10-06T07:48:21.228Z,95.50
2022-10-06T07:50:57.747Z,94.16
2022-10-06T07:53:32.124Z,94.06
2022-10-06T07:56:20.283Z,94.97
2022-10-06T07:58:51.346Z,94.03
2022-10-06T08:01:19.640Z,93.94
2022-10-06T08:03:48.564Z,94.45
2022-10-06T08:06:19.210Z,93.77
2022-10-06T08:08:52.434Z,93.23
2022-10-06T08:11:20.481Z,92.71
2022-10-06T08:13:48.344Z,91.79
2022-10-06T08:16:17.909Z,92.09
2022-10-06T08:18:53.355Z,91.58
2022-10-06T08:21:23.725Z,92.02
2022-10-06T08:23:51.471Z,93.31
2022-10-06T08:26:19.983Z,91.31
2022-10-06T08:28:48.933Z,91.38
2022-10-06T08:31:17.738Z,91.10
2022-10-06T08:33:45.679Z,91.76
2022-10-06T08:36:15.181Z,90.04
2022-10-06T08:38:42.530Z,88.19
2022-10-06T08:41:26.334Z,88.11
2022-10-06T08:43:59.218Z,88.37
2022-10-06T08:46:33.175Z,88.09
2022-10-06T08:49:02.381Z,87.85
2022-10-06T08:52:06.668Z,86.35
2022-10-06T08:55:12.992Z,85.04
2022-10-06T08:58:01.647Z,86.62
2022-10-06T09:00:33.071Z,84.64
2022-10-06T09:03:02.127Z,84.79
2022-10-06T09:05:31.144Z,83.81
2022-10-06T09:08:03.693Z,84.40
2022-10-06T09:11:05.787Z,84.03
2022-10-06T09:13:38.498Z,82.45
2022-10-06T09:16:16.958Z,81.82
2022-10-06T09:19:07.171Z,82.95
2022-10-06T09:21:45.974Z,83.23
2022-10-06T09:24:18.395Z,80.12
2022-10-06T09:26:48.635Z,81.50
2022-10-06T09:29:15.685Z,80.42
2022-10-06T09:31:50.378Z,80.10
2022-10-06T09:34:26.237Z,80.83
2022-10-06T09:37:02.942Z,79.74
2022-10-06T09:39:36.960Z,79.24
2022-10-06T09:42:09.731Z,79.43
2022-10-06T09:45:06.685Z,80.87
2022-10-06T09:47:39.653Z,80.51
2022-10-06T09:50:12.176Z,78.80
2022-10-06T09:52:40.266Z,77.94
2022-10-06T09:55:15.753Z,79.59
2022-10-06T09:57:51.484Z,77.77
2022-10-06T10:00:34.845Z,75.56
2022-10-06T10:03:08.097Z,74.32
2022-10-06T10:05:37.532Z,75.00
2022-10-06T10:08:22.205Z,75.37
2022-10-06T10:10:51.072Z,75.69
2022-10-06T10:13:26.568Z,76.28
2022-10-06T10:16:02.851Z,74.97
2022-10-06T10:18:31.808Z,73.69
2022-10-06T10:21:06.370Z,74.30
2022-10-06T10:23:39.308Z,72.22
2022-10-06T10:26:22.187Z,72.62
2022-10-06T10:29:32.780Z,71.63
2022-10-06T10:32:29.311Z,71.19
2022-10-06T10:34:59.677Z,70.78
2022-10-06T10:37:59.354Z,72.48
2022-10-06T10:40:34.557Z,70.67
2022-10-06T10:43:23.329Z,71.10
2022-10-06T10:46:08.253Z,70.06
2022-10-06T10:49:01.385Z,68.95
2022-10-06T10:51:42.005Z,68.18
2022-10-06T10:54:15.151Z,68.00
2022-10-06T10:56:44.191Z,67.98
2022-10-06T10:59:23.725Z,68.50
2022-10-06T11:01:55.283Z,66.77
2022-10-06T11:04:22.191Z,66.06
2022-10-06T11:06:54.540Z,65.09
2022-10-06T11:09:29.264Z,62.77
2022-10-06T11:12:04.788Z,65.06
2022-10-06T11:14:53.858Z,62.37
2022-10-06T11:17:45.338Z,64.96
2022-10-06T11:20:21.364Z,60.92
2022-10-06T11:23:05.104Z,60.93
2022-10-06T11:25:44.276Z,59.97
2022-10-06T11:28:17.243Z,61.29
2022-10-06T11:30:55.768Z,60.63
2022-10-06T11:33:49.486Z,59.40
2022-10-06T11:36:44.517Z,60.12
2022-10-06T11:39:18.957Z,59.34
2022-10-06T11:42:01.492Z,58.22
2022-10-06T11:44:49.487Z,57.76
2022-10-06T11:47:35.444Z,59.92
2022-10-06T11:50:03.075Z,58.50
2022-10-06T11:52:52.342Z,59.16
2022-10-06T11:55:26.133Z,56.43
2022-10-06T12:01:02.285Z,56.46
2022-10-06T12:03:31.100Z,57.59
2022-10-06T12:05:57.704Z,56.90
2022-10-06T12:08:38.582Z,59.49
2022-10-06T12:11:38.459Z,55.57
2022-10-06T12:17:18.486Z,56.91
2022-10-06T12:20:21.056Z,57.13
2022-10-06T12:22:52.325Z,57.75
2022-10-06T12:25:25.153Z,55.92
2022-10-06T12:28:44.094Z,55.85
2022-10-06T12:31:46.474Z,54.63
2022-10-06T12:34:50.673Z,57.39
2022-10-06T12:37:29.858Z,55.99
2022-10-06T12:40:34.027Z,56.25
2022-10-06T12:43:14.308Z,57.15
2022-10-06T12:45:56.936Z,55.35
2022-10-06T12:48:51.740Z,54.29
2022-10-06T12:51:34.900Z,52.96
2022-10-06T12:54:35.907Z,52.47
2022-10-06T12:57:15.350Z,52.74
2022-10-06T12:59:42.614Z,54.84
2022-10-06T13:02:19.973Z,54.51
2022-10-06T13:05:16.547Z,52.69
2022-10-06T13:08:05.443Z,52.28
2022-10-06T13:10:36.246Z,52.38
2022-10-06T13:13:28.058Z,52.08
2022-10-06T13:16:02.171Z,52.63
2022-10-06T13:18:49.104Z,51.90
2022-10-06T13:21:40.926Z,52.16
2022-10-06T13:24:22.128Z,52.12
2022-10-06T13:26:48.839Z,51.79
2022-10-06T13:29:24.566Z,50.93
2022-10-06T13:31:53.581Z,51.52
2022-10-06T13:34:32.370Z,51.84
2022-10-06T13:37:00.020Z,51.22
2022-10-06T13:39:31.860Z,50.88
2022-10-06T13:42:10.851Z,51.68
2022-10-06T13:44:42.218Z,51.49
2022-10-06T13:47:20.365Z,49.49
2022-10-06T13:49:53.438Z,49.47
2022-10-06T13:52:25.288Z,49.40
2022-10-06T13:54:51.806Z,50.67
2022-10-06T13:57:49.418Z,50.51
2022-10-06T14:00:20.958Z,50.02
2022-10-06T14:02:55.697Z,49.41
2022-10-06T14:05:30.216Z,50.29
2022-10-06T14:08:00.312Z,51.55
2022-10-06T14:10:32.072Z,51.41
2022-10-06T14:13:01.057Z,51.81
2022-10-06T14:15:37.352Z,50.83
2022-10-06T14:18:04.953Z,50.68
2022-10-06T14:20:49.076Z,50.87
2022-10-06T14:23:39.102Z,50.69
2022-10-06T14:26:06.351Z,50.66
2022-10-06T14:28:33.057Z,50.34
2022-10-06T14:30:59.876Z,50.76
2022-10-06T14:33:26.646Z,50.47
2022-10-06T14:35:53.510Z,50.72
2022-10-06T14:38:20.176Z,50.59
2022-10-06T14:40:46.699Z,50.44
2022-10-06T14:43:13.286Z,50.76
2022-10-06T14:45:44.087Z,50.88
2022-10-06T14:48:14.993Z,50.64
2022-10-06T14:50:45.167Z,51.28
2022-10-06T14:53:14.886Z,51.00
2022-10-06T14:55:41.483Z,51.02
2022-10-06T14:58:08.153Z,50.01
2022-10-06T15:00:34.874Z,50.91
2022-10-06T15:03:01.496Z,51.22
2022-10-06T15:05:28.106Z,51.91
2022-10-06T15:08:10.385Z,51.02
2022-10-06T15:10:38.982Z,51.13
2022-10-06T15:13:08.408Z,51.24
2022-10-06T15:15:35.152Z,52.86
2022-10-06T15:18:02.863Z,52.07
2022-10-06T15:20:29.484Z,52.97
2022-10-06T15:22:56.434Z,51.68
2022-10-06T15:25:41.420Z,52.78
2022-10-06T15:28:30.816Z,52.88
2022-10-06T15:30:58.156Z,52.56
2022-10-06T15:33:27.049Z,53.05
2022-10-06T15:36:12.449Z,52.84
2022-10-06T15:38:38.994Z,53.30
2022-10-06T15:41:07.081Z,54.81
2022-10-06T15:43:52.097Z,53.80
2022-10-06T15:46:18.675Z,55.56
2022-10-06T15:48:45.265Z,55.81
2022-10-06T15:51:13.289Z,54.66
2022-10-06T15:53:39.887Z,55.19
2022-10-06T15:56:06.463Z,55.72
2022-10-06T15:58:33.556Z,56.00
2022-10-06T16:01:00.804Z,56.25
2022-10-06T16:03:40.212Z,56.26
2022-10-06T16:06:09.388Z,55.57
2022-10-06T16:08:36.472Z,55.00
2022-10-06T16:11:03.580Z,55.69
2022-10-06T16:13:30.788Z,55.40
2022-10-06T16:15:58.137Z,56.64
2022-10-06T16:18:25.225Z,55.91
2022-10-06T16:20:54.387Z,56.17
2022-10-06T16:23:22.113Z,56.15
2022-10-06T16:25:49.827Z,55.99
2022-10-06T16:28:16.953Z,56.04
2022-10-06T16:30:44.142Z,57.29
2022-10-06T16:33:11.176Z,57.02
2022-10-06T16:35:38.268Z,58.06
2022-10-06T16:38:05.215Z,58.34
2022-10-06T16:40:32.577Z,58.96
2022-10-06T16:43:28.529Z,59.49
2022-10-06T16:46:17.510Z,60.04
2022-10-06T16:49:23.364Z,60.51
2022-10-06T16:52:13.939Z,61.41
2022-10-06T16:55:18.528Z,61.33
2022-10-06T16:57:45.520Z,61.63
2022-10-06T17:03:42.573Z,62.01
2022-10-06T17:06:23.566Z,62.13
2022-10-06T17:09:01.273Z,62.34
2022-10-06T17:11:40.272Z,62.63
2022-10-06T17:14:10.325Z,62.55
2022-10-06T17:19:30.199Z,62.68
2022-10-06T17:21:59.426Z,64.70
2022-10-06T17:24:41.499Z,64.60
2022-10-06T17:27:10.083Z,64.63
2022-10-06T17:29:42.200Z,65.12
2022-10-06T17:32:11.912Z,65.10
2022-10-06T17:34:43.433Z,65.89
2022-10-06T17:37:24.819Z,66.29
2022-10-06T17:40:11.825Z,67.63
2022-10-06T17:43:28.230Z,67.94
2022-10-06T17:49:38.399Z,68.36
2022-10-06T17:52:37.990Z,69.20
2022-10-06T17:55:54.305Z,69.62
2022-10-06T18:02:25.095Z,70.24
2022-10-06T18:13:09.435Z,72.74
2022-10-06T18:15:53.227Z,73.95
2022-10-06T18:18:40.868Z,73.39
2022-10-06T18:21:29.934Z,72.84
2022-10-06T18:24:40.227Z,72.12
2022-10-06T18:27:35.853Z,72.06
2022-10-06T18:36:10.351Z,72.32
2022-10-06T18:36:41.482Z,72.26
2022-10-06T18:39:19.532Z,72.66
2022-10-06T18:42:03.196Z,72.84
2022-10-06T18:45:05.096Z,72.64
2022-10-06T18:48:05.851Z,72.94
2022-10-06T18:50:40.497Z,74.95
2022-10-06T18:53:10.625Z,76.05
2022-10-06T18:55:38.461Z,76.08
2022-10-06T18:58:18.357Z,76.16
2022-10-06T19:05:36.621Z,77.17
2022-10-06T19:08:19.186Z,77.23
2022-10-06T19:11:29.285Z,78.04
2022-10-06T19:14:38.236Z,78.83
2022-10-06T19:17:49.868Z,79.79
2022-10-06T19:20:33.558Z,79.48
2022-10-06T19:23:04.914Z,79.01
2022-10-06T19:25:35.968Z,79.20
2022-10-06T19:28:05.803Z,78.81
2022-10-06T19:30:32.527Z,78.40
2022-10-06T19:32:59.086Z,79.53
2022-10-06T19:35:25.856Z,80.55
2022-10-06T19:37:52.368Z,80.88
2022-10-06T19:40:19.008Z,81.40
2022-10-06T19:42:48.576Z,81.25
2022-10-06T19:45:16.223Z,81.45
2022-10-06T19:47:44.860Z,81.49
2022-10-06T19:50:12.901Z,82.58
2022-10-06T19:52:40.986Z,82.41
2022-10-06T19:55:07.806Z,82.71
2022-10-06T19:57:34.517Z,82.60
2022-10-06T20:00:01.154Z,82.98
2022-10-06T20:02:28.845Z,83.33
2022-10-06T20:04:56.036Z,82.71
2022-10-06T20:07:25.463Z,82.52
2022-10-06T20:09:52.151Z,81.94
2022-10-06T20:12:24.367Z,81.27
2022-10-06T20:14:53.325Z,80.93
2022-10-06T20:17:20.761Z,80.86
2022-10-06T20:19:47.338Z,80.92
2022-10-06T20:22:13.906Z,81.69
2022-10-06T20:24:41.233Z,81.31
2022-10-06T20:27:08.794Z,81.56
2022-10-06T20:29:35.549Z,81.36
2022-10-06T20:32:02.390Z,81.54
2022-10-06T20:34:32.715Z,81.83
2022-10-06T20:37:02.542Z,82.10
2022-10-06T20:39:48.983Z,82.41
2022-10-06T20:42:15.732Z,82.48
2022-10-06T20:44:43.036Z,82.82
2022-10-06T20:47:10.431Z,83.70
2022-10-06T20:49:37.238Z,84.01
2022-10-06T20:52:05.444Z,84.49
2022-10-06T20:54:34.769Z,84.16
2022-10-06T20:57:02.837Z,84.16
2022-10-06T20:59:30.037Z,85.37
2022-10-06T21:01:59.844Z,85.05
2022-10-06T21:04:30.003Z,84.44
2022-10-06T21:06:57.142Z,84.56
2022-10-06T21:09:28.461Z,84.68
2022-10-06T21:11:57.281Z,84.54
2022-10-06T21:14:24.144Z,84.74
2022-10-06T21:16:51.284Z,85.01
2022-10-06T21:19:19.342Z,85.28
2022-10-06T21:21:50.743Z,85.43
2022-10-06T21:24:17.928Z,85.38
2022-10-06T21:26:45.027Z,85.97
2022-10-06T21:29:15.531Z,85.85
2022-10-06T21:31:43.910Z,85.99
2022-10-06T21:34:11.099Z,85.76
2022-10-06T21:36:38.295Z,85.94
2022-10-06T21:39:05.979Z,85.32
2022-10-06T21:41:38.744Z,85.83
2022-10-06T21:44:10.994Z,85.59
2022-10-06T21:46:37.717Z,86.00
2022-10-06T21:49:09.068Z,85.69
2022-10-06T21:51:36.323Z,86.24
2022-10-06T21:54:03.698Z,86.06
2022-10-06T21:56:32.591Z,86.33
2022-10-06T21:58:59.553Z,86.73
2022-10-06T22:01:31.565Z,86.62
2022-10-06T22:04:00.109Z,86.81
2022-10-06T22:06:31.756Z,86.60
2022-10-06T22:08:59.230Z,87.00
2022-10-06T22:11:31.243Z,88.15
2022-10-06T22:14:00.888Z,88.73
2022-10-06T22:16:30.255Z,87.69
2022-10-06T22:18:57.548Z,87.57
2022-10-06T22:21:30.014Z,87.43
2022-10-06T22:23:58.225Z,87.25
2022-10-06T22:26:26.197Z,87.34
2022-10-06T22:28:55.136Z,86.88
2022-10-06T22:31:26.022Z,87.11
2022-10-06T22:33:56.113Z,88.36
2022-10-06T22:36:23.539Z,87.77
2022-10-06T22:38:50.454Z,87.74
2022-10-06T22:41:17.750Z,87.97
2022-10-06T22:43:44.560Z,88.18
2022-10-06T22:46:11.827Z,87.79
2022-10-06T22:48:38.980Z,88.39
2022-10-06T22:51:06.414Z,88.65
2022-10-06T22:53:33.613Z,88.78
2022-10-06T22:56:01.840Z,88.14
2022-10-06T22:58:28.806Z,88.28
2022-10-06T23:00:55.857Z,88.05
2022-10-06T23:03:24.000Z,88.61
2022-10-06T23:05:58.763Z,89.14
2022-10-06T23:08:31.243Z,88.44
2022-10-06T23:11:07.069Z,88.21
2022-10-06T23:13:34.307Z,88.02
2022-10-06T23:16:07.850Z,87.93
2022-10-06T23:18:36.874Z,87.60
2022-10-06T23:21:04.171Z,87.51
2022-10-06T23:23:31.624Z,87.01
2022-10-06T23:26:04.291Z,87.63
2022-10-06T23:28:30.878Z,86.81
2022-10-06T23:30:57.445Z,87.31
2022-10-06T23:33:24.106Z,88.20
2022-10-06T23:35:58.563Z,88.46
2022-10-06T23:38:25.795Z,88.99
2022-10-06T23:40:52.688Z,89.20
2022-10-06T23:43:19.931Z,89.28
2022-10-06T23:45:46.580Z,90.28
2022-10-06T23:48:13.365Z,90.36
2022-10-06T23:50:40.463Z,90.04
2022-10-06T23:53:07.615Z,88.99
2022-10-06T23:55:34.151Z,88.85
2022-10-06T23:58:01.114Z,89.03
