createdAt,value
2019-02-16T00:06:07.231Z,6.58
2019-02-16T00:06:46.049Z,3.62
2019-02-16T00:07:25.329Z,6.37
2019-02-16T00:08:04.281Z,9.83
2019-02-16T00:08:42.913Z,5.30
2019-02-16T00:09:22.059Z,4.22
2019-02-16T00:10:01.354Z,5.40
2019-02-16T00:10:40.047Z,4.50
2019-02-16T00:11:18.794Z,4.70
2019-02-16T00:11:58.287Z,4.55
2019-02-16T00:12:37.033Z,7.57
2019-02-16T00:13:15.751Z,11.57
2019-02-16T00:13:54.296Z,5.87
2019-02-16T00:14:33.007Z,3.90
2019-02-16T00:15:12.375Z,4.87
2019-02-16T00:15:51.790Z,3.45
2019-02-16T00:16:30.451Z,5.75
2019-02-16T00:17:09.523Z,4.95
2019-02-16T00:17:48.227Z,3.02
2019-02-16T00:18:26.847Z,3.62
2019-02-16T00:19:05.626Z,3.92
2019-02-16T00:19:44.283Z,5.80
2019-02-16T00:20:22.919Z,3.52
2019-02-16T00:21:04.018Z,4.75
2019-02-16T00:21:41.606Z,4.55
2019-02-16T00:22:20.362Z,4.10
2019-02-16T00:22:59.058Z,4.15
2019-02-16T00:23:37.971Z,5.80
2019-02-16T00:24:16.586Z,4.40
2019-02-16T00:24:55.838Z,3.35
2019-02-16T00:25:35.013Z,7.20
2019-02-16T00:26:14.245Z,3.55
2019-02-16T00:26:52.938Z,3.33
2019-02-16T00:27:31.709Z,3.30
2019-02-16T00:28:10.351Z,3.95
2019-02-16T00:28:49.191Z,4.67
2019-02-16T00:29:28.231Z,3.25
2019-02-16T00:30:07.162Z,2.70
2019-02-16T00:30:46.496Z,4.20
2019-02-16T00:31:25.557Z,2.77
2019-02-16T00:32:04.840Z,3.90
2019-02-16T00:32:43.955Z,3.67
2019-02-16T00:33:23.212Z,5.35
2019-02-16T00:34:01.907Z,4.55
2019-02-16T00:34:40.576Z,4.10
2019-02-16T00:35:19.330Z,5.10
2019-02-16T00:35:57.940Z,3.65
2019-02-16T00:36:36.799Z,4.70
2019-02-16T00:37:15.888Z,2.95
2019-02-16T00:37:55.183Z,4.25
2019-02-16T00:38:34.742Z,5.00
2019-02-16T00:39:13.992Z,3.58
2019-02-16T00:39:53.332Z,2.98
2019-02-16T00:40:32.267Z,3.85
2019-02-16T00:41:10.830Z,3.25
2019-02-16T00:41:49.629Z,3.52
2019-02-16T00:42:28.852Z,4.67
2019-02-16T00:43:08.300Z,3.72
2019-02-16T00:43:46.999Z,3.85
2019-02-16T00:44:25.621Z,3.12
2019-02-16T00:45:04.334Z,4.80
2019-02-16T00:45:42.952Z,4.10
2019-02-16T00:46:21.864Z,3.92
2019-02-16T00:47:00.533Z,2.72
2019-02-16T00:47:39.533Z,3.05
2019-02-16T00:48:18.530Z,5.22
2019-02-16T00:48:57.918Z,3.25
2019-02-16T00:49:37.340Z,3.37
2019-02-16T00:50:16.658Z,8.95
2019-02-16T00:50:55.758Z,3.75
2019-02-16T00:51:34.485Z,3.27
2019-02-16T00:52:13.128Z,3.87
2019-02-16T00:52:52.670Z,2.77
2019-02-16T00:53:31.971Z,2.83
2019-02-16T00:54:10.601Z,4.15
2019-02-16T00:54:49.455Z,3.10
2019-02-16T00:55:28.557Z,4.17
2019-02-16T00:56:07.266Z,3.70
2019-02-16T00:56:46.361Z,4.30
2019-02-16T00:57:25.831Z,10.08
2019-02-16T00:58:05.021Z,3.27
2019-02-16T00:58:44.356Z,6.43
2019-02-16T00:59:23.097Z,3.40
2019-02-16T01:00:01.708Z,4.67
2019-02-16T01:00:40.369Z,3.00
2019-02-16T01:01:19.033Z,6.72
2019-02-16T01:01:58.285Z,4.65
2019-02-16T01:02:37.428Z,2.67
2019-02-16T01:03:16.607Z,3.60
2019-02-16T01:03:55.990Z,4.97
2019-02-16T01:04:35.217Z,3.30
2019-02-16T01:05:14.312Z,4.12
2019-02-16T01:05:52.924Z,3.55
2019-02-16T01:06:31.554Z,3.42
2019-02-16T01:07:10.227Z,3.27
2019-02-16T01:07:48.875Z,4.92
2019-02-16T01:08:27.889Z,2.67
2019-02-16T01:09:07.843Z,4.85
2019-02-16T01:09:46.635Z,3.40
2019-02-16T01:10:26.103Z,3.10
2019-02-16T01:11:05.481Z,4.45
2019-02-16T01:11:44.041Z,3.20
2019-02-16T01:12:22.711Z,2.62
2019-02-16T01:13:01.533Z,2.65
2019-02-16T01:13:40.645Z,4.72
2019-02-16T01:14:20.053Z,2.62
2019-02-16T01:15:00.039Z,2.72
2019-02-16T01:15:38.749Z,2.75
2019-02-16T01:16:17.409Z,2.30
2019-02-16T01:16:56.034Z,2.87
2019-02-16T01:17:34.789Z,3.58
2019-02-16T01:18:14.128Z,4.03
2019-02-16T01:18:53.487Z,3.45
2019-02-16T01:19:32.338Z,3.60
2019-02-16T01:20:13.259Z,3.17
2019-02-16T01:20:52.007Z,2.33
2019-02-16T01:21:31.295Z,3.25
2019-02-16T01:22:10.559Z,3.83
2019-02-16T01:22:49.713Z,2.87
2019-02-16T01:23:28.565Z,2.77
2019-02-16T01:24:07.581Z,2.75
2019-02-16T01:24:46.488Z,4.05
2019-02-16T01:25:25.157Z,3.05
2019-02-16T01:26:03.809Z,3.50
2019-02-16T01:26:42.964Z,2.77
2019-02-16T01:27:21.692Z,3.10
2019-02-16T01:28:00.977Z,3.90
2019-02-16T01:28:40.118Z,3.08
2019-02-16T01:29:19.488Z,3.20
2019-02-16T01:29:58.830Z,3.95
2019-02-16T01:30:37.923Z,4.70
2019-02-16T01:31:17.145Z,4.30
2019-02-16T01:31:55.714Z,3.33
2019-02-16T01:32:34.442Z,3.93
2019-02-16T01:33:13.116Z,5.75
2019-02-16T01:33:52.223Z,4.60
2019-02-16T01:34:31.476Z,2.87
2019-02-16T01:35:10.583Z,3.30
2019-02-16T01:35:50.096Z,2.83
2019-02-16T01:36:28.811Z,2.10
2019-02-16T01:37:07.479Z,4.00
2019-02-16T01:37:46.188Z,3.87
2019-02-16T01:38:24.842Z,4.10
2019-02-16T01:39:03.725Z,2.95
2019-02-16T01:39:42.477Z,3.10
2019-02-16T01:40:22.072Z,2.70
2019-02-16T01:41:00.953Z,2.77
2019-02-16T01:41:39.691Z,4.70
2019-02-16T01:42:18.703Z,3.15
2019-02-16T01:42:57.948Z,2.90
2019-02-16T01:43:36.671Z,3.02
2019-02-16T01:44:15.391Z,2.67
2019-02-16T01:44:54.038Z,3.05
2019-02-16T01:45:33.083Z,3.08
2019-02-16T01:46:12.355Z,2.40
2019-02-16T01:46:51.583Z,3.85
2019-02-16T01:47:30.589Z,2.65
2019-02-16T01:48:09.288Z,3.37
2019-02-16T01:48:48.113Z,4.03
2019-02-16T01:49:26.874Z,4.03
2019-02-16T01:50:06.162Z,2.50
2019-02-16T01:50:44.892Z,3.77
2019-02-16T01:51:31.707Z,4.20
2019-02-16T01:52:04.216Z,2.98
2019-02-16T01:52:43.620Z,3.33
2019-02-16T01:53:22.767Z,3.55
2019-02-16T01:54:02.150Z,2.83
2019-02-16T01:54:41.291Z,2.60
2019-02-16T01:55:20.825Z,3.05
2019-02-16T01:55:59.752Z,4.92
2019-02-16T01:56:38.412Z,3.10
2019-02-16T01:57:17.112Z,2.58
2019-02-16T01:57:55.771Z,4.30
2019-02-16T01:58:34.483Z,5.13
2019-02-16T01:59:13.714Z,2.70
2019-02-16T01:59:52.430Z,4.03
2019-02-16T02:00:31.782Z,3.05
2019-02-16T02:01:11.136Z,2.52
2019-02-16T02:01:49.740Z,3.85
2019-02-16T02:02:28.433Z,3.47
2019-02-16T02:03:07.063Z,3.30
2019-02-16T02:03:45.774Z,4.58
2019-02-16T02:04:24.506Z,4.20
2019-02-16T02:05:03.103Z,5.62
2019-02-16T02:05:42.451Z,3.00
2019-02-16T02:06:21.138Z,3.02
2019-02-16T02:07:00.603Z,5.12
2019-02-16T02:07:40.024Z,3.83
2019-02-16T02:08:19.015Z,5.05
2019-02-16T02:08:57.727Z,3.02
2019-02-16T02:09:36.408Z,3.33
2019-02-16T02:10:15.903Z,3.40
2019-02-16T02:10:54.760Z,2.50
2019-02-16T02:11:33.959Z,5.72
2019-02-16T02:12:13.648Z,3.67
2019-02-16T02:12:52.382Z,3.12
2019-02-16T02:13:31.021Z,6.25
2019-02-16T02:14:09.696Z,3.05
2019-02-16T02:14:48.339Z,2.95
2019-02-16T02:15:26.979Z,3.42
2019-02-16T02:16:05.888Z,3.40
2019-02-16T02:16:44.870Z,2.65
2019-02-16T02:17:23.538Z,3.40
2019-02-16T02:18:02.803Z,5.20
2019-02-16T02:18:41.574Z,3.20
2019-02-16T02:19:20.235Z,2.77
2019-02-16T02:19:58.859Z,4.35
2019-02-16T02:20:37.647Z,5.17
2019-02-16T02:21:16.875Z,4.20
2019-02-16T02:21:56.361Z,2.72
2019-02-16T02:22:35.462Z,4.45
2019-02-16T02:23:14.189Z,3.17
2019-02-16T02:23:52.937Z,5.40
2019-02-16T02:24:32.432Z,4.00
2019-02-16T02:25:12.777Z,2.90
2019-02-16T02:25:51.457Z,2.70
2019-02-16T02:26:30.968Z,3.55
2019-02-16T02:27:09.705Z,3.02
2019-02-16T02:27:48.390Z,5.10
2019-02-16T02:28:27.023Z,2.95
2019-02-16T02:29:06.703Z,4.30
2019-02-16T02:29:45.844Z,3.37
2019-02-16T02:30:24.623Z,4.95
2019-02-16T02:31:03.855Z,3.92
2019-02-16T02:31:42.534Z,4.40
2019-02-16T02:32:21.242Z,5.97
2019-02-16T02:32:59.975Z,3.55
2019-02-16T02:33:39.525Z,4.55
2019-02-16T02:34:18.194Z,3.92
2019-02-16T02:34:56.870Z,3.33
2019-02-16T02:35:36.284Z,4.40
2019-02-16T02:36:15.132Z,4.83
2019-02-16T02:36:54.448Z,4.12
2019-02-16T02:37:33.207Z,3.62
2019-02-16T02:38:12.332Z,3.77
2019-02-16T02:38:51.016Z,2.52
2019-02-16T02:39:29.695Z,3.10
2019-02-16T02:40:08.550Z,3.75
2019-02-16T02:40:47.310Z,4.10
2019-02-16T02:41:26.690Z,6.30
2019-02-16T02:42:05.870Z,4.08
2019-02-16T02:42:44.550Z,4.87
2019-02-16T02:43:23.204Z,8.58
2019-02-16T02:44:01.869Z,2.72
2019-02-16T02:44:40.596Z,3.60
2019-02-16T02:45:19.353Z,2.92
2019-02-16T02:45:58.168Z,4.83
2019-02-16T02:46:37.269Z,6.12
2019-02-16T02:47:15.874Z,2.92
2019-02-16T02:47:55.457Z,4.47
2019-02-16T02:48:34.178Z,19.47
2019-02-16T02:49:12.927Z,10.48
2019-02-16T02:49:52.396Z,7.03
2019-02-16T02:50:31.172Z,10.85
2019-02-16T02:51:09.975Z,6.33
2019-02-16T02:51:52.173Z,7.85
2019-02-16T02:52:28.906Z,5.40
2019-02-16T02:53:08.071Z,4.90
2019-02-16T02:53:47.410Z,10.72
2019-02-16T02:54:26.866Z,4.30
2019-02-16T02:55:07.040Z,6.53
2019-02-16T02:55:46.371Z,8.88
2019-02-16T02:56:25.584Z,5.00
2019-02-16T02:57:05.047Z,4.47
2019-02-16T02:57:44.293Z,4.80
2019-02-16T02:58:23.704Z,5.33
2019-02-16T02:59:02.562Z,3.90
2019-02-16T02:59:41.159Z,3.33
2019-02-16T03:00:19.838Z,3.72
2019-02-16T03:00:59.051Z,5.60
2019-02-16T03:01:38.277Z,4.95
2019-02-16T03:02:17.369Z,4.35
2019-02-16T03:02:56.609Z,4.22
2019-02-16T03:03:36.165Z,3.77
2019-02-16T03:04:14.935Z,6.60
2019-02-16T03:04:53.855Z,5.05
2019-02-16T03:05:32.659Z,8.10
2019-02-16T03:06:11.368Z,3.90
2019-02-16T03:06:50.116Z,4.70
2019-02-16T03:07:28.750Z,6.45
2019-02-16T03:08:07.396Z,3.50
2019-02-16T03:08:46.171Z,5.47
2019-02-16T03:09:24.809Z,3.17
2019-02-16T03:10:04.491Z,3.95
2019-02-16T03:10:43.082Z,3.00
2019-02-16T03:11:21.812Z,3.47
2019-02-16T03:12:00.540Z,6.35
2019-02-16T03:12:39.489Z,4.77
2019-02-16T03:13:18.948Z,5.67
2019-02-16T03:13:58.262Z,3.52
2019-02-16T03:14:37.580Z,5.03
2019-02-16T03:15:16.219Z,3.77
2019-02-16T03:15:54.916Z,5.60
2019-02-16T03:16:33.700Z,5.08
2019-02-16T03:17:12.957Z,6.50
2019-02-16T03:17:51.685Z,6.20
2019-02-16T03:18:30.953Z,9.48
2019-02-16T03:19:10.035Z,9.43
2019-02-16T03:19:48.896Z,5.00
2019-02-16T03:20:28.105Z,5.05
2019-02-16T03:21:06.762Z,8.73
2019-02-16T03:21:46.227Z,6.70
2019-02-16T03:22:25.727Z,8.63
2019-02-16T03:23:23.994Z,7.55
2019-02-16T03:24:02.632Z,5.42
2019-02-16T03:24:41.410Z,8.80
2019-02-16T03:25:20.140Z,7.60
2019-02-16T03:26:24.178Z,6.47
2019-02-16T03:27:38.550Z,10.93
2019-02-16T03:28:32.788Z,4.87
2019-02-16T03:29:50.719Z,9.33
2019-02-16T03:30:57.853Z,9.35
2019-02-16T03:32:11.068Z,5.87
2019-02-16T03:33:29.432Z,6.03
2019-02-16T03:34:19.887Z,6.78
2019-02-16T03:35:15.393Z,6.72
2019-02-16T03:36:18.615Z,6.20
2019-02-16T03:37:31.565Z,7.17
2019-02-16T03:38:55.795Z,7.60
2019-02-16T03:39:38.116Z,7.03
2019-02-16T03:40:16.760Z,7.20
2019-02-16T03:40:56.265Z,7.33
2019-02-16T03:41:35.048Z,7.80
2019-02-16T03:42:13.710Z,6.95
2019-02-16T03:42:52.427Z,10.18
2019-02-16T03:43:31.087Z,7.50
2019-02-16T03:44:09.683Z,9.18
2019-02-16T03:44:48.409Z,7.05
2019-02-16T03:45:27.422Z,6.35
2019-02-16T03:46:06.148Z,9.20
2019-02-16T03:46:45.612Z,7.90
2019-02-16T03:47:24.262Z,6.15
2019-02-16T03:48:03.837Z,8.43
2019-02-16T03:48:42.603Z,5.70
2019-02-16T03:49:21.731Z,8.15
2019-02-16T03:50:00.464Z,7.37
2019-02-16T03:50:39.216Z,9.00
2019-02-16T03:51:17.853Z,11.45
2019-02-16T03:51:56.526Z,5.58
2019-02-16T03:52:35.156Z,10.13
2019-02-16T03:53:13.843Z,6.00
2019-02-16T03:53:53.036Z,10.00
2019-02-16T03:54:32.396Z,11.15
2019-02-16T03:55:11.611Z,11.25
2019-02-16T03:55:50.899Z,6.55
2019-02-16T03:56:30.297Z,11.95
2019-02-16T03:57:09.410Z,8.30
2019-02-16T03:57:48.100Z,10.45
2019-02-16T03:58:26.750Z,9.10
2019-02-16T03:59:05.443Z,8.85
2019-02-16T03:59:44.680Z,8.30
2019-02-16T04:00:23.397Z,9.15
2019-02-16T04:01:02.504Z,9.28
2019-02-16T04:01:41.418Z,11.03
2019-02-16T04:02:20.686Z,7.80
2019-02-16T04:03:00.232Z,10.32
2019-02-16T04:03:38.928Z,7.30
2019-02-16T04:04:18.425Z,7.85
2019-02-16T04:04:57.498Z,10.10
2019-02-16T04:05:36.285Z,9.90
2019-02-16T04:06:14.936Z,9.20
2019-02-16T04:06:54.106Z,9.30
2019-02-16T04:07:33.507Z,9.55
2019-02-16T04:08:12.200Z,8.80
2019-02-16T04:08:51.476Z,9.48
2019-02-16T04:09:30.140Z,10.55
2019-02-16T04:10:08.829Z,10.80
2019-02-16T04:10:47.457Z,11.78
2019-02-16T04:11:26.066Z,7.20
2019-02-16T04:12:04.767Z,13.18
2019-02-16T04:12:44.072Z,8.95
2019-02-16T04:13:23.643Z,10.82
2019-02-16T04:14:02.320Z,11.85
2019-02-16T04:14:41.468Z,10.37
2019-02-16T04:15:20.231Z,10.18
2019-02-16T04:15:58.720Z,11.18
2019-02-16T04:16:37.826Z,10.77
2019-02-16T04:17:16.384Z,11.60
2019-02-16T04:17:55.256Z,9.35
2019-02-16T04:18:34.271Z,9.30
2019-02-16T04:19:13.693Z,11.30
2019-02-16T04:19:52.765Z,9.27
2019-02-16T04:20:31.920Z,13.72
2019-02-16T04:21:11.206Z,11.40
2019-02-16T04:21:49.791Z,12.20
2019-02-16T04:22:28.459Z,10.05
2019-02-16T04:23:07.144Z,12.18
2019-02-16T04:23:46.239Z,14.33
2019-02-16T04:24:25.476Z,13.93
2019-02-16T04:25:04.641Z,9.03
2019-02-16T04:25:44.125Z,10.88
2019-02-16T04:26:23.441Z,11.57
2019-02-16T04:27:02.919Z,11.55
2019-02-16T04:27:41.930Z,11.63
2019-02-16T04:28:20.666Z,14.25
2019-02-16T04:28:59.927Z,9.45
2019-02-16T04:29:38.619Z,12.00
2019-02-16T04:30:17.401Z,10.50
2019-02-16T04:30:56.146Z,10.50
2019-02-16T04:31:35.197Z,12.25
2019-02-16T04:32:15.202Z,12.88
2019-02-16T04:32:54.044Z,8.60
2019-02-16T04:33:33.085Z,11.38
2019-02-16T04:34:12.602Z,13.32
2019-02-16T04:34:51.478Z,9.83
2019-02-16T04:35:30.970Z,12.75
2019-02-16T04:36:09.662Z,10.63
2019-02-16T04:36:48.363Z,9.95
2019-02-16T04:37:27.099Z,12.28
2019-02-16T04:38:05.743Z,12.45
2019-02-16T04:38:44.413Z,10.72
2019-02-16T04:39:23.114Z,11.60
2019-02-16T04:40:01.772Z,10.00
2019-02-16T04:40:40.984Z,10.20
2019-02-16T04:41:20.377Z,11.30
2019-02-16T04:41:58.960Z,15.80
2019-02-16T04:42:37.702Z,20.50
2019-02-16T04:43:16.642Z,12.43
2019-02-16T04:43:55.636Z,12.70
2019-02-16T04:44:35.154Z,17.17
2019-02-16T04:45:13.849Z,9.75
2019-02-16T04:45:52.550Z,16.12
2019-02-16T04:46:31.272Z,10.18
2019-02-16T04:47:09.938Z,13.50
2019-02-16T04:47:48.629Z,12.30
2019-02-16T04:48:27.342Z,12.88
2019-02-16T04:49:06.845Z,13.35
2019-02-16T04:49:45.994Z,16.45
2019-02-16T04:50:24.863Z,16.57
2019-02-16T04:51:03.539Z,16.48
2019-02-16T04:51:42.179Z,14.85
2019-02-16T04:52:20.876Z,16.37
2019-02-16T04:52:59.632Z,13.48
2019-02-16T04:53:38.228Z,11.28
2019-02-16T04:54:17.322Z,13.40
2019-02-16T04:54:56.460Z,12.05
2019-02-16T04:55:35.825Z,12.50
2019-02-16T04:56:15.044Z,12.88
2019-02-16T04:56:54.530Z,13.03
2019-02-16T04:57:33.903Z,12.47
2019-02-16T04:58:13.299Z,13.32
2019-02-16T04:58:52.369Z,13.03
2019-02-16T04:59:31.138Z,11.60
2019-02-16T05:00:10.122Z,14.23
2019-02-16T05:00:48.946Z,14.28
2019-02-16T05:01:27.812Z,11.35
2019-02-16T05:02:06.563Z,12.58
2019-02-16T05:02:45.174Z,13.40
2019-02-16T05:03:24.465Z,13.55
2019-02-16T05:04:03.222Z,15.53
2019-02-16T05:04:41.940Z,11.90
2019-02-16T05:05:20.898Z,15.58
2019-02-16T05:06:00.100Z,14.23
2019-02-16T05:06:39.280Z,14.80
2019-02-16T05:07:17.809Z,15.03
2019-02-16T05:07:57.240Z,14.50
2019-02-16T05:08:36.011Z,12.70
2019-02-16T05:09:14.682Z,14.40
2019-02-16T05:09:53.401Z,16.02
2019-02-16T05:10:32.699Z,13.00
2019-02-16T05:11:11.869Z,16.37
2019-02-16T05:11:50.847Z,16.82
2019-02-16T05:12:29.508Z,18.25
2019-02-16T05:13:08.734Z,15.43
2019-02-16T05:13:47.879Z,17.52
2019-02-16T05:14:26.579Z,17.62
2019-02-16T05:15:05.941Z,23.77
2019-02-16T05:15:45.173Z,15.75
2019-02-16T05:16:23.978Z,21.02
2019-02-16T05:17:02.732Z,15.35
2019-02-16T05:17:41.888Z,20.05
2019-02-16T05:18:20.540Z,18.55
2019-02-16T05:18:59.634Z,16.85
2019-02-16T05:19:38.822Z,16.30
2019-02-16T05:20:17.897Z,20.82
2019-02-16T05:20:57.352Z,17.55
2019-02-16T05:21:36.784Z,17.07
2019-02-16T05:22:15.454Z,13.50
2019-02-16T05:22:54.178Z,18.62
2019-02-16T05:23:32.768Z,21.57
2019-02-16T05:24:11.590Z,17.02
2019-02-16T05:24:50.239Z,16.55
2019-02-16T05:25:28.997Z,18.48
2019-02-16T05:26:07.687Z,20.05
2019-02-16T05:26:46.462Z,14.50
2019-02-16T05:27:25.654Z,16.17
2019-02-16T05:28:04.472Z,17.77
2019-02-16T05:28:43.083Z,18.47
2019-02-16T05:29:21.875Z,16.95
2019-02-16T05:30:00.897Z,19.62
2019-02-16T05:30:40.127Z,15.30
2019-02-16T05:31:19.049Z,17.27
2019-02-16T05:31:57.768Z,18.03
2019-02-16T05:32:36.436Z,20.70
2019-02-16T05:33:15.124Z,20.65
2019-02-16T05:33:53.825Z,13.62
2019-02-16T05:34:32.511Z,16.17
2019-02-16T05:35:11.394Z,15.80
2019-02-16T05:35:50.593Z,15.25
2019-02-16T05:36:29.650Z,16.32
2019-02-16T05:37:09.101Z,16.70
2019-02-16T05:37:48.309Z,19.60
2019-02-16T05:38:27.036Z,15.58
2019-02-16T05:39:07.169Z,15.68
2019-02-16T05:39:45.864Z,17.35
2019-02-16T05:40:24.603Z,16.27
2019-02-16T05:41:03.315Z,15.50
2019-02-16T05:41:42.124Z,15.85
2019-02-16T05:42:20.901Z,16.77
2019-02-16T05:42:59.976Z,17.62
2019-02-16T05:43:38.844Z,18.87
2019-02-16T05:44:18.498Z,18.90
2019-02-16T05:44:57.978Z,16.77
2019-02-16T05:45:36.869Z,19.63
2019-02-16T05:46:15.630Z,15.63
2019-02-16T05:46:54.934Z,17.90
2019-02-16T05:47:33.900Z,14.47
2019-02-16T05:48:12.741Z,14.77
2019-02-16T05:48:51.480Z,15.45
2019-02-16T05:49:30.475Z,15.53
2019-02-16T05:50:10.043Z,16.17
2019-02-16T05:50:49.262Z,16.17
2019-02-16T05:51:28.675Z,18.67
2019-02-16T05:52:08.521Z,17.40
2019-02-16T05:52:54.395Z,17.95
2019-02-16T05:53:30.390Z,14.50
2019-02-16T05:54:09.060Z,19.30
2019-02-16T05:54:49.594Z,22.93
2019-02-16T05:55:29.460Z,18.63
2019-02-16T05:56:08.841Z,17.35
2019-02-16T05:56:47.503Z,15.75
2019-02-16T05:57:26.221Z,15.23
2019-02-16T05:58:04.935Z,15.18
2019-02-16T05:58:43.560Z,16.30
2019-02-16T05:59:22.503Z,20.32
2019-02-16T06:00:01.172Z,17.42
2019-02-16T06:00:40.261Z,16.53
2019-02-16T06:01:19.766Z,15.10
2019-02-16T06:01:58.820Z,19.30
2019-02-16T06:02:37.621Z,18.23
2019-02-16T06:03:16.256Z,20.47
2019-02-16T06:03:54.952Z,16.47
2019-02-16T06:04:33.705Z,15.50
2019-02-16T06:05:13.071Z,16.00
2019-02-16T06:05:51.741Z,19.35
2019-02-16T06:06:30.620Z,15.17
2019-02-16T06:07:09.907Z,19.02
2019-02-16T06:07:49.247Z,16.35
2019-02-16T06:08:28.070Z,15.80
2019-02-16T06:09:07.475Z,21.50
2019-02-16T06:09:46.998Z,16.67
2019-02-16T06:10:25.764Z,20.50
2019-02-16T06:11:05.969Z,19.30
2019-02-16T06:11:44.784Z,17.23
2019-02-16T06:12:23.492Z,20.43
2019-02-16T06:13:02.308Z,16.33
2019-02-16T06:13:40.990Z,21.02
2019-02-16T06:14:20.015Z,18.73
2019-02-16T06:14:58.707Z,14.43
2019-02-16T06:15:37.723Z,16.65
2019-02-16T06:16:16.447Z,20.97
2019-02-16T06:16:55.350Z,15.15
2019-02-16T06:17:34.134Z,14.30
2019-02-16T06:18:13.663Z,17.20
2019-02-16T06:18:53.018Z,15.17
2019-02-16T06:19:32.120Z,16.42
2019-02-16T06:20:11.630Z,17.42
2019-02-16T06:20:50.341Z,17.10
2019-02-16T06:21:28.942Z,15.50
2019-02-16T06:22:07.566Z,16.73
2019-02-16T06:22:46.396Z,15.40
2019-02-16T06:23:25.484Z,13.60
2019-02-16T06:24:04.778Z,19.32
2019-02-16T06:24:43.339Z,17.13
2019-02-16T06:25:22.008Z,16.02
2019-02-16T06:26:01.013Z,14.55
2019-02-16T06:26:39.655Z,21.03
2019-02-16T06:27:18.793Z,20.07
2019-02-16T06:27:57.488Z,17.73
2019-02-16T06:28:36.284Z,13.83
2019-02-16T06:29:15.033Z,15.20
2019-02-16T06:29:54.319Z,15.10
2019-02-16T06:30:33.005Z,14.53
2019-02-16T06:31:12.376Z,15.43
2019-02-16T06:31:51.815Z,16.17
2019-02-16T06:32:31.127Z,14.90
2019-02-16T06:33:10.364Z,13.60
2019-02-16T06:33:49.109Z,13.83
2019-02-16T06:34:28.302Z,16.17
2019-02-16T06:35:29.015Z,18.13
2019-02-16T06:36:19.486Z,16.10
2019-02-16T06:36:58.179Z,13.13
2019-02-16T06:37:36.877Z,20.23
2019-02-16T06:38:15.643Z,14.53
2019-02-16T06:38:55.076Z,14.30
2019-02-16T06:39:34.018Z,15.60
2019-02-16T06:40:13.337Z,14.35
2019-02-16T06:40:52.806Z,14.47
2019-02-16T06:41:32.033Z,15.60
2019-02-16T06:42:11.581Z,16.60
2019-02-16T06:42:50.283Z,14.73
2019-02-16T06:43:29.132Z,19.77
2019-02-16T06:44:07.796Z,16.20
2019-02-16T06:44:46.645Z,16.80
2019-02-16T06:45:25.880Z,14.00
2019-02-16T06:46:04.500Z,20.70
2019-02-16T06:46:43.867Z,16.43
2019-02-16T06:47:23.349Z,15.80
2019-02-16T06:48:01.988Z,15.50
2019-02-16T06:48:41.133Z,19.63
2019-02-16T06:49:19.931Z,17.13
2019-02-16T06:49:58.998Z,17.07
2019-02-16T06:50:37.960Z,17.77
2019-02-16T06:51:16.982Z,16.20
2019-02-16T06:51:55.942Z,16.00
2019-02-16T06:52:34.618Z,24.50
2019-02-16T06:53:13.716Z,20.60
2019-02-16T06:53:52.383Z,17.53
2019-02-16T06:54:31.004Z,13.68
2019-02-16T06:55:10.056Z,16.30
2019-02-16T06:55:58.486Z,19.00
2019-02-16T06:56:41.174Z,14.50
2019-02-16T06:57:38.399Z,13.80
2019-02-16T06:58:17.451Z,15.83
2019-02-16T06:58:56.057Z,16.23
2019-02-16T06:59:34.767Z,13.93
2019-02-16T07:00:15.741Z,15.00
2019-02-16T07:00:55.127Z,13.13
2019-02-16T07:01:34.060Z,15.50
2019-02-16T07:02:12.682Z,13.83
2019-02-16T07:02:51.371Z,14.83
2019-02-16T07:03:30.201Z,15.90
2019-02-16T07:04:08.839Z,12.77
2019-02-16T07:04:48.005Z,16.20
2019-02-16T07:05:27.358Z,15.83
2019-02-16T07:06:05.979Z,14.30
2019-02-16T07:06:44.668Z,14.33
2019-02-16T07:07:23.438Z,13.00
2019-02-16T07:08:02.135Z,16.40
2019-02-16T07:08:40.894Z,12.17
2019-02-16T07:09:19.827Z,17.73
2019-02-16T07:09:58.918Z,14.97
2019-02-16T07:10:37.916Z,14.97
2019-02-16T07:11:17.233Z,12.80
2019-02-16T07:11:56.656Z,13.30
2019-02-16T07:12:36.188Z,19.60
2019-02-16T07:13:14.913Z,15.20
2019-02-16T07:13:53.583Z,16.80
2019-02-16T07:14:32.198Z,14.30
2019-02-16T07:15:11.046Z,11.87
2019-02-16T07:16:08.506Z,15.30
2019-02-16T07:17:08.151Z,14.23
2019-02-16T07:18:00.221Z,14.23
2019-02-16T07:19:00.922Z,15.20
2019-02-16T07:19:43.905Z,13.18
2019-02-16T07:20:24.475Z,16.43
2019-02-16T07:21:03.166Z,12.53
2019-02-16T07:21:41.808Z,13.60
2019-02-16T07:22:20.495Z,13.23
2019-02-16T07:22:59.151Z,14.10
2019-02-16T07:23:37.955Z,12.00
2019-02-16T07:24:16.664Z,16.60
2019-02-16T07:24:55.838Z,12.30
2019-02-16T07:25:35.316Z,11.33
2019-02-16T07:26:14.053Z,15.00
2019-02-16T07:26:53.417Z,14.43
2019-02-16T07:27:32.710Z,15.37
2019-02-16T07:28:12.002Z,13.77
2019-02-16T07:29:09.055Z,14.57
2019-02-16T07:29:48.185Z,12.60
2019-02-16T07:30:27.482Z,15.33
2019-02-16T07:31:06.198Z,15.63
2019-02-16T07:31:45.369Z,14.03
2019-02-16T07:32:24.363Z,16.23
2019-02-16T07:33:03.055Z,13.50
2019-02-16T07:33:42.611Z,12.63
2019-02-16T07:34:21.226Z,11.00
2019-02-16T07:35:18.414Z,11.20
2019-02-16T07:35:57.709Z,12.83
2019-02-16T07:36:36.936Z,12.27
2019-02-16T07:37:15.602Z,12.23
2019-02-16T07:37:54.384Z,12.17
2019-02-16T07:38:32.983Z,15.47
2019-02-16T07:39:11.674Z,18.13
2019-02-16T07:39:50.321Z,18.03
2019-02-16T07:40:29.315Z,16.80
2019-02-16T07:41:08.582Z,18.90
2019-02-16T07:41:47.862Z,15.27
2019-02-16T07:42:26.749Z,17.73
2019-02-16T07:43:06.088Z,16.43
2019-02-16T07:44:03.631Z,15.43
2019-02-16T07:44:49.747Z,20.80
2019-02-16T07:45:54.631Z,19.73
2019-02-16T07:46:42.683Z,15.80
2019-02-16T07:47:27.459Z,23.00
2019-02-16T07:48:18.000Z,20.17
2019-02-16T07:49:11.212Z,13.70
2019-02-16T07:50:11.358Z,14.33
2019-02-16T07:51:17.316Z,14.90
2019-02-16T07:52:23.243Z,31.00
2019-02-16T07:53:07.140Z,22.93
2019-02-16T07:54:02.032Z,62.57
2019-02-16T07:55:02.168Z,45.87
2019-02-16T07:55:50.752Z,33.27
2019-02-16T07:57:03.435Z,40.77
2019-02-16T07:57:57.188Z,29.40
2019-02-16T07:59:02.708Z,19.77
2019-02-16T08:00:03.435Z,30.23
2019-02-16T08:00:50.566Z,37.10
2019-02-16T08:01:35.499Z,16.03
2019-02-16T08:02:23.402Z,23.27
2019-02-16T08:03:09.474Z,14.77
2019-02-16T08:03:56.450Z,13.87
2019-02-16T08:05:02.573Z,17.67
2019-02-16T08:06:05.599Z,18.50
2019-02-16T08:06:53.428Z,15.77
2019-02-16T08:07:48.740Z,15.63
2019-02-16T08:08:46.251Z,114.00
2019-02-16T08:09:46.986Z,18.97
2019-02-16T08:10:42.299Z,19.87
2019-02-16T08:11:40.443Z,19.37
2019-02-16T08:12:39.925Z,16.07
2019-02-16T08:13:25.747Z,14.20
2019-02-16T08:14:23.751Z,19.07
2019-02-16T08:15:11.280Z,42.57
2019-02-16T08:16:18.065Z,17.65
2019-02-16T08:17:09.509Z,16.07
2019-02-16T08:18:14.175Z,12.93
2019-02-16T08:19:11.543Z,13.93
2019-02-16T08:20:07.427Z,21.10
2019-02-16T08:21:11.130Z,21.67
2019-02-16T08:22:00.542Z,17.00
2019-02-16T08:22:55.391Z,14.17
2019-02-16T08:23:55.279Z,17.47
2019-02-16T08:25:00.830Z,16.00
2019-02-16T08:26:05.620Z,18.33
2019-02-16T08:26:56.769Z,14.50
2019-02-16T08:27:55.321Z,11.83
2019-02-16T08:28:51.618Z,11.47
2019-02-16T08:29:48.468Z,14.37
2019-02-16T08:30:57.973Z,11.67
2019-02-16T08:31:56.025Z,12.30
2019-02-16T08:32:58.236Z,14.87
2019-02-16T08:33:43.383Z,14.33
2019-02-16T08:34:31.589Z,13.27
2019-02-16T08:35:25.515Z,16.20
2019-02-16T08:36:16.763Z,14.37
2019-02-16T08:37:12.022Z,12.80
2019-02-16T08:38:19.292Z,11.87
2019-02-16T08:39:10.240Z,12.40
2019-02-16T08:40:09.693Z,13.60
2019-02-16T08:41:12.264Z,12.13
2019-02-16T08:42:08.988Z,15.30
2019-02-16T08:42:59.931Z,12.27
2019-02-16T08:43:57.045Z,13.27
2019-02-16T08:44:57.022Z,19.30
2019-02-16T08:45:50.638Z,15.37
2019-02-16T08:46:52.034Z,13.77
2019-02-16T08:47:40.181Z,16.07
2019-02-16T08:48:38.069Z,11.50
2019-02-16T08:49:38.157Z,11.03
2019-02-16T08:50:44.645Z,12.20
2019-02-16T08:51:41.656Z,12.33
2019-02-16T08:52:37.250Z,12.17
2019-02-16T08:53:49.135Z,12.53
2019-02-16T08:54:49.874Z,11.10
2019-02-16T08:55:37.005Z,12.63
2019-02-16T08:56:32.051Z,12.00
2019-02-16T08:57:30.212Z,11.07
2019-02-16T08:58:26.310Z,15.67
2019-02-16T08:59:18.147Z,16.73
2019-02-16T09:00:33.618Z,15.43
2019-02-16T09:01:28.976Z,14.47
2019-02-16T09:02:23.459Z,11.20
2019-02-16T09:03:19.589Z,18.93
2019-02-16T09:04:14.895Z,11.73
2019-02-16T09:05:10.211Z,12.40
2019-02-16T09:06:12.562Z,11.70
2019-02-16T09:07:13.257Z,15.33
2019-02-16T09:08:20.216Z,12.40
2019-02-16T09:09:15.224Z,13.20
2019-02-16T09:10:30.405Z,13.97
2019-02-16T09:11:45.237Z,12.23
2019-02-16T09:12:53.995Z,11.30
2019-02-16T09:13:50.895Z,10.93