createdAt,value
2018-07-06T00:00:19.428Z,0.00
2018-07-06T00:01:50.906Z,0.00
2018-07-06T00:03:22.486Z,0.00
2018-07-06T00:04:54.042Z,0.00
2018-07-06T00:06:25.614Z,0.00
2018-07-06T00:07:57.191Z,0.00
2018-07-06T00:09:28.759Z,0.00
2018-07-06T00:11:00.398Z,0.00
2018-07-06T00:12:32.102Z,0.00
2018-07-06T00:14:03.477Z,0.00
2018-07-06T00:15:35.049Z,0.00
2018-07-06T00:17:06.621Z,0.00
2018-07-06T00:18:38.393Z,0.00
2018-07-06T00:20:09.766Z,0.00
2018-07-06T00:21:41.338Z,0.00
2018-07-06T00:23:12.910Z,0.00
2018-07-06T00:24:44.483Z,0.00
2018-07-06T00:26:16.055Z,0.00
2018-07-06T00:27:47.626Z,0.00
2018-07-06T00:29:19.199Z,0.00
2018-07-06T00:30:50.771Z,0.00
2018-07-06T00:32:22.343Z,0.00
2018-07-06T00:33:53.916Z,0.00
2018-07-06T00:35:25.488Z,0.00
2018-07-06T00:36:57.161Z,0.00
2018-07-06T00:38:28.633Z,0.00
2018-07-06T00:40:00.205Z,0.00
2018-07-06T00:41:31.777Z,0.00
2018-07-06T00:43:03.349Z,0.00
2018-07-06T00:44:34.921Z,0.00
2018-07-06T00:46:06.494Z,0.00
2018-07-06T00:47:38.065Z,0.00
2018-07-06T00:49:09.638Z,0.00
2018-07-06T00:50:41.210Z,0.00
2018-07-06T00:52:12.782Z,0.00
2018-07-06T00:53:44.355Z,0.00
2018-07-06T00:55:16.026Z,0.00
2018-07-06T00:56:47.502Z,0.00
2018-07-06T00:58:19.071Z,0.00
2018-07-06T00:59:50.643Z,0.00
2018-07-06T01:01:22.215Z,0.00
2018-07-06T01:02:53.787Z,0.00
2018-07-06T01:04:25.359Z,0.00
2018-07-06T01:05:56.931Z,0.00
2018-07-06T01:07:28.503Z,0.00
2018-07-06T01:09:00.075Z,0.00
2018-07-06T01:10:31.647Z,0.00
2018-07-06T01:12:03.219Z,0.00
2018-07-06T01:13:35.141Z,0.00
2018-07-06T01:15:06.363Z,0.00
2018-07-06T01:16:37.934Z,0.00
2018-07-06T01:18:09.507Z,0.00
2018-07-06T01:19:41.081Z,0.00
2018-07-06T01:21:12.652Z,0.00
2018-07-06T01:22:44.222Z,0.00
2018-07-06T01:24:15.793Z,0.00
2018-07-06T01:25:47.368Z,0.00
2018-07-06T01:27:18.937Z,0.00
2018-07-06T01:28:50.509Z,0.00
2018-07-06T01:30:22.081Z,0.00
2018-07-06T01:31:53.753Z,0.00
2018-07-06T01:33:25.227Z,0.00
2018-07-06T01:34:56.801Z,0.00
2018-07-06T01:36:28.367Z,0.00
2018-07-06T01:37:59.941Z,0.00
2018-07-06T01:39:31.510Z,0.00
2018-07-06T01:41:03.082Z,0.00
2018-07-06T01:42:34.654Z,0.00
2018-07-06T01:44:06.225Z,0.00
2018-07-06T01:45:37.796Z,0.00
2018-07-06T01:47:09.368Z,0.00
2018-07-06T01:48:40.941Z,0.00
2018-07-06T01:50:12.831Z,0.00
2018-07-06T01:51:44.083Z,0.00
2018-07-06T01:53:15.654Z,0.00
2018-07-06T01:54:47.226Z,0.00
2018-07-06T01:56:18.797Z,0.00
2018-07-06T01:57:50.369Z,0.00
2018-07-06T01:59:21.941Z,0.00
2018-07-06T02:00:53.511Z,0.00
2018-07-06T02:02:25.084Z,0.00
2018-07-06T02:03:56.655Z,0.00
2018-07-06T02:05:28.226Z,0.00
2018-07-06T02:06:59.797Z,0.00
2018-07-06T02:08:31.468Z,0.00
2018-07-06T02:10:02.940Z,0.00
2018-07-06T02:11:34.511Z,0.00
2018-07-06T02:13:06.082Z,0.00
2018-07-06T02:14:37.760Z,0.00
2018-07-06T02:16:09.225Z,0.00
2018-07-06T02:17:40.796Z,0.00
2018-07-06T02:19:12.368Z,0.00
2018-07-06T02:20:44.039Z,0.00
2018-07-06T02:22:15.511Z,0.00
2018-07-06T02:23:47.081Z,0.00
2018-07-06T02:25:18.653Z,0.00
2018-07-06T02:26:50.524Z,0.00
2018-07-06T02:28:21.794Z,0.00
2018-07-06T02:29:53.366Z,0.00
2018-07-06T02:31:24.947Z,0.00
2018-07-06T02:32:56.510Z,0.00
2018-07-06T02:34:28.082Z,0.00
2018-07-06T02:35:59.651Z,0.00
2018-07-06T02:37:31.223Z,0.00
2018-07-06T02:39:02.801Z,0.00
2018-07-06T02:40:34.365Z,0.00
2018-07-06T02:42:05.936Z,0.00
2018-07-06T02:43:37.506Z,0.00
2018-07-06T02:45:09.431Z,0.00
2018-07-06T02:46:40.656Z,0.00
2018-07-06T02:48:12.220Z,0.00
2018-07-06T02:49:43.791Z,0.00
2018-07-06T02:51:15.463Z,0.00
2018-07-06T02:52:46.932Z,0.00
2018-07-06T02:54:18.507Z,0.00
2018-07-06T02:55:50.075Z,0.00
2018-07-06T02:57:21.796Z,0.00
2018-07-06T02:58:53.216Z,0.00
2018-07-06T03:00:24.791Z,0.00
2018-07-06T03:01:56.359Z,0.00
2018-07-06T03:03:28.033Z,0.00
2018-07-06T03:04:59.511Z,0.00
2018-07-06T03:06:31.071Z,0.00
2018-07-06T03:08:02.643Z,0.00
2018-07-06T03:09:34.214Z,0.00
2018-07-06T03:11:05.789Z,0.00
2018-07-06T03:12:37.354Z,0.00
2018-07-06T03:14:08.925Z,0.00
2018-07-06T03:15:40.747Z,0.00
2018-07-06T03:17:12.068Z,0.00
2018-07-06T03:18:43.638Z,0.00
2018-07-06T03:20:15.209Z,0.00
2018-07-06T03:21:47.030Z,0.00
2018-07-06T03:23:18.350Z,0.00
2018-07-06T03:24:49.923Z,0.00
2018-07-06T03:26:21.492Z,0.00
2018-07-06T03:27:53.225Z,0.00
2018-07-06T03:29:24.633Z,0.00
2018-07-06T03:30:56.205Z,0.00
2018-07-06T03:32:27.775Z,0.00
2018-07-06T03:33:59.345Z,0.00
2018-07-06T03:35:30.916Z,0.00
2018-07-06T03:37:02.487Z,0.00
2018-07-06T03:38:34.058Z,0.00
2018-07-06T03:40:05.728Z,0.00
2018-07-06T03:41:37.199Z,0.00
2018-07-06T03:43:08.770Z,0.00
2018-07-06T03:44:40.342Z,0.00
2018-07-06T03:46:11.912Z,0.00
2018-07-06T03:47:43.483Z,0.00
2018-07-06T03:49:15.054Z,0.00
2018-07-06T03:50:46.625Z,0.00
2018-07-06T03:52:18.298Z,0.00
2018-07-06T03:53:49.768Z,0.00
2018-07-06T03:56:52.908Z,0.00
2018-07-06T03:58:24.780Z,0.00
2018-07-06T03:59:56.052Z,0.00
2018-07-06T04:01:27.625Z,0.00
2018-07-06T04:02:59.193Z,0.00
2018-07-06T04:04:30.763Z,0.00
2018-07-06T04:06:02.335Z,0.00
2018-07-06T04:07:33.906Z,0.00
2018-07-06T04:09:05.479Z,0.00
2018-07-06T04:10:37.048Z,0.00
2018-07-06T04:12:08.618Z,0.00
2018-07-06T04:13:40.189Z,0.00
2018-07-06T04:15:11.762Z,0.00
2018-07-06T04:16:43.700Z,0.00
2018-07-06T04:18:14.901Z,0.00
2018-07-06T04:19:46.472Z,0.00
2018-07-06T04:21:18.044Z,0.00
2018-07-06T04:22:49.763Z,0.00
2018-07-06T04:24:21.184Z,0.00
2018-07-06T04:25:52.769Z,0.00
2018-07-06T04:27:24.329Z,0.00
2018-07-06T04:28:55.900Z,0.00
2018-07-06T04:30:27.467Z,0.00
2018-07-06T04:31:59.038Z,0.00
2018-07-06T04:33:30.625Z,0.00
2018-07-06T04:35:02.280Z,0.00
2018-07-06T04:36:33.752Z,0.00
2018-07-06T04:38:05.321Z,0.00
2018-07-06T04:39:36.892Z,0.00
2018-07-06T04:41:08.464Z,0.00
2018-07-06T04:42:40.035Z,0.00
2018-07-06T04:44:11.621Z,0.00
2018-07-06T04:45:43.176Z,0.00
2018-07-06T04:47:14.997Z,0.00
2018-07-06T04:48:46.317Z,0.00
2018-07-06T04:50:17.892Z,0.00
2018-07-06T04:51:49.459Z,0.00
2018-07-06T04:53:21.130Z,0.00
2018-07-06T04:54:52.601Z,0.00
2018-07-06T04:56:24.172Z,0.00
2018-07-06T04:57:55.743Z,0.00
2018-07-06T04:59:27.313Z,0.00
2018-07-06T05:00:58.884Z,0.00
2018-07-06T05:02:30.459Z,0.00
2018-07-06T05:04:02.029Z,0.00
2018-07-06T05:05:33.596Z,0.00
2018-07-06T05:07:05.167Z,0.00
2018-07-06T05:08:36.838Z,0.00
2018-07-06T05:10:08.308Z,0.00
2018-07-06T05:11:39.980Z,0.00
2018-07-06T05:13:11.449Z,0.00
2018-07-06T05:14:43.020Z,0.00
2018-07-06T05:16:14.592Z,0.00
2018-07-06T05:17:46.416Z,0.00
2018-07-06T05:19:17.732Z,0.00
2018-07-06T05:20:49.303Z,0.00
2018-07-06T05:22:20.874Z,0.00
2018-07-06T05:23:52.545Z,0.00
2018-07-06T05:25:24.015Z,0.00
2018-07-06T05:26:55.585Z,0.00
2018-07-06T05:28:27.157Z,0.00
2018-07-06T05:29:58.977Z,0.00
2018-07-06T05:31:30.298Z,0.00
2018-07-06T05:33:01.869Z,0.00
2018-07-06T05:34:33.440Z,0.00
2018-07-06T05:36:05.011Z,0.00
2018-07-06T05:37:36.581Z,0.00
2018-07-06T05:39:08.153Z,0.00
2018-07-06T05:40:39.723Z,0.00
2018-07-06T05:42:11.295Z,0.00
2018-07-06T05:43:42.865Z,0.00
2018-07-06T05:45:14.437Z,0.00
2018-07-06T05:46:46.007Z,0.00
2018-07-06T05:48:17.929Z,0.00
2018-07-06T05:49:49.149Z,0.00
2018-07-06T05:51:20.720Z,0.00
2018-07-06T05:52:52.291Z,0.00
2018-07-06T05:54:24.014Z,0.00
2018-07-06T05:55:55.432Z,0.00
2018-07-06T05:57:27.004Z,0.00
2018-07-06T05:58:58.574Z,0.00
2018-07-06T06:00:30.147Z,0.00
2018-07-06T06:02:01.717Z,0.00
2018-07-06T06:03:33.288Z,0.00
2018-07-06T06:05:04.859Z,0.00
2018-07-06T06:06:36.530Z,0.00
2018-07-06T06:08:08.000Z,0.00
2018-07-06T06:09:39.574Z,0.00
2018-07-06T06:11:11.143Z,0.00
2018-07-06T06:12:42.713Z,0.00
2018-07-06T06:14:14.285Z,0.00
2018-07-06T06:15:45.856Z,0.00
2018-07-06T06:17:17.426Z,0.00
2018-07-06T06:18:49.200Z,0.00
2018-07-06T06:20:20.568Z,0.00
2018-07-06T06:21:52.139Z,0.00
2018-07-06T06:23:23.710Z,0.00
2018-07-06T06:24:55.635Z,0.00
2018-07-06T06:26:26.852Z,0.00
2018-07-06T06:27:58.422Z,0.00
2018-07-06T06:29:30.005Z,0.00
2018-07-06T06:31:01.565Z,0.00
2018-07-06T06:32:33.135Z,0.00
2018-07-06T06:34:04.707Z,0.00
2018-07-06T06:35:36.277Z,0.00
2018-07-06T06:37:07.847Z,0.00
2018-07-06T06:38:39.417Z,0.00
2018-07-06T06:40:10.990Z,0.00
2018-07-06T06:41:42.561Z,0.00
2018-07-06T06:43:14.631Z,0.00
2018-07-06T06:44:45.792Z,0.00
2018-07-06T06:46:17.271Z,0.00
2018-07-06T06:47:48.842Z,0.00
2018-07-06T06:49:20.667Z,0.00
2018-07-06T06:50:51.984Z,0.00
2018-07-06T06:52:23.557Z,0.00
2018-07-06T06:53:55.125Z,0.00
2018-07-06T06:55:26.849Z,0.00
2018-07-06T06:56:58.267Z,0.00
2018-07-06T06:58:29.837Z,0.00
2018-07-06T07:00:01.408Z,0.00
2018-07-06T07:01:33.129Z,0.00
2018-07-06T07:03:04.551Z,0.00
2018-07-06T07:04:36.120Z,0.00
2018-07-06T07:06:07.695Z,0.00
2018-07-06T07:07:39.264Z,0.00
2018-07-06T07:09:10.831Z,0.00
2018-07-06T07:10:42.403Z,0.00
2018-07-06T07:12:13.973Z,0.00
2018-07-06T07:13:45.706Z,0.00
2018-07-06T07:15:17.117Z,0.00
2018-07-06T07:16:48.685Z,0.00
2018-07-06T07:18:20.256Z,0.00
2018-07-06T07:19:52.178Z,0.00
2018-07-06T07:21:23.398Z,0.00
2018-07-06T07:22:54.971Z,0.00
2018-07-06T07:24:26.541Z,0.00
2018-07-06T07:25:58.214Z,0.00
2018-07-06T07:27:29.682Z,0.00
2018-07-06T07:29:01.252Z,0.00
2018-07-06T07:30:32.823Z,0.00
2018-07-06T07:32:04.556Z,0.00
2018-07-06T07:33:35.965Z,0.00
2018-07-06T07:35:07.536Z,0.00
2018-07-06T07:36:39.106Z,0.00
2018-07-06T07:38:10.777Z,0.00
2018-07-06T07:39:42.248Z,0.00
2018-07-06T07:41:13.819Z,0.00
2018-07-06T07:42:45.389Z,0.00
2018-07-06T07:44:17.110Z,0.00
2018-07-06T07:45:48.531Z,0.00
2018-07-06T07:47:20.101Z,0.00
2018-07-06T07:48:51.672Z,0.00
2018-07-06T07:50:23.493Z,0.00
2018-07-06T07:51:54.814Z,0.00
2018-07-06T07:53:26.388Z,0.00
2018-07-06T07:54:57.965Z,0.00
2018-07-06T07:56:29.726Z,0.00
2018-07-06T07:58:01.154Z,0.00
2018-07-06T07:59:32.724Z,0.00
2018-07-06T08:01:04.397Z,0.00
2018-07-06T08:02:35.960Z,0.00
2018-07-06T08:04:07.381Z,0.00
2018-07-06T08:05:38.951Z,0.00
2018-07-06T08:07:10.522Z,0.00
2018-07-06T08:08:42.093Z,0.00
2018-07-06T08:10:13.665Z,0.00
2018-07-06T08:11:45.272Z,0.00
2018-07-06T08:13:16.806Z,0.00
2018-07-06T08:14:48.678Z,0.00
2018-07-06T08:16:19.948Z,0.00
2018-07-06T08:17:51.519Z,0.00
2018-07-06T08:19:23.094Z,0.00
2018-07-06T08:20:54.913Z,0.00
2018-07-06T08:22:26.232Z,0.00
2018-07-06T08:23:57.804Z,0.00
2018-07-06T08:25:29.379Z,0.00
2018-07-06T08:27:01.047Z,0.00
2018-07-06T08:28:32.517Z,0.00
2018-07-06T08:30:04.088Z,0.00
2018-07-06T08:31:35.717Z,0.00
2018-07-06T08:33:07.530Z,0.00
2018-07-06T08:34:38.802Z,0.00
2018-07-06T08:36:10.371Z,0.00
2018-07-06T08:37:41.947Z,0.00
2018-07-06T08:39:13.613Z,0.00
2018-07-06T08:40:45.084Z,0.00
2018-07-06T08:42:16.654Z,0.00
2018-07-06T08:43:48.226Z,0.00
2018-07-06T08:45:19.899Z,0.00
2018-07-06T08:46:51.366Z,0.00
2018-07-06T08:48:22.936Z,0.00
2018-07-06T08:49:54.507Z,0.00
2018-07-06T08:51:26.178Z,0.00
2018-07-06T08:52:57.648Z,0.00
2018-07-06T08:54:29.218Z,0.00
2018-07-06T08:56:00.788Z,0.00
2018-07-06T08:57:32.525Z,0.00
2018-07-06T08:59:03.927Z,0.00
2018-07-06T09:00:35.498Z,0.00
2018-07-06T09:02:07.072Z,0.00
2018-07-06T09:03:38.637Z,0.00
2018-07-06T09:05:10.207Z,0.00
2018-07-06T09:06:41.777Z,0.00
2018-07-06T09:08:13.346Z,0.00
2018-07-06T09:09:45.025Z,0.00
2018-07-06T09:11:16.486Z,0.00
2018-07-06T09:12:48.055Z,0.00
2018-07-06T09:14:19.624Z,0.00
2018-07-06T09:15:51.295Z,0.00
2018-07-06T09:17:22.765Z,0.00
2018-07-06T09:18:54.334Z,0.00
2018-07-06T09:20:25.904Z,0.00
2018-07-06T09:21:57.724Z,4.00
2018-07-06T09:23:29.043Z,0.00
2018-07-06T09:25:00.612Z,4.00
2018-07-06T09:26:32.182Z,8.00
2018-07-06T09:28:04.051Z,8.00
2018-07-06T09:29:35.320Z,12.00
2018-07-06T09:31:06.890Z,12.00
2018-07-06T09:32:38.460Z,24.00
2018-07-06T09:34:10.030Z,28.00
2018-07-06T09:35:41.598Z,44.00
2018-07-06T09:37:13.169Z,60.00
2018-07-06T09:38:44.740Z,80.00
2018-07-06T09:40:16.308Z,112.00
2018-07-06T09:41:47.879Z,152.00
2018-07-06T09:43:19.464Z,196.00
2018-07-06T09:44:51.017Z,248.00
2018-07-06T09:46:22.788Z,308.00
2018-07-06T09:47:54.157Z,372.00
2018-07-06T09:49:25.731Z,444.00
2018-07-06T09:50:57.307Z,516.00
2018-07-06T09:52:29.121Z,592.00
2018-07-06T09:54:00.436Z,680.00
2018-07-06T09:55:32.006Z,780.00
2018-07-06T09:57:03.581Z,880.00
2018-07-06T09:58:35.145Z,980.00
2018-07-06T10:00:06.717Z,1112.00
2018-07-06T10:01:38.286Z,1252.00
2018-07-06T10:03:09.856Z,1388.00
2018-07-06T10:04:41.528Z,1520.00
2018-07-06T10:06:12.997Z,1660.00
2018-07-06T10:07:44.569Z,1808.00
2018-07-06T10:09:16.139Z,1968.00
2018-07-06T10:10:47.712Z,2100.00
2018-07-06T10:12:19.279Z,2284.00
2018-07-06T10:13:50.849Z,2492.00
2018-07-06T10:15:22.420Z,2640.00
2018-07-06T10:16:54.294Z,2792.00
2018-07-06T10:18:25.562Z,2504.00
2018-07-06T10:19:57.133Z,2752.00
2018-07-06T10:21:28.703Z,3332.00
2018-07-06T10:23:00.374Z,3604.00
2018-07-06T10:24:31.844Z,3788.00
2018-07-06T10:26:03.417Z,3820.00
2018-07-06T10:27:34.987Z,4044.00
2018-07-06T10:29:06.558Z,4436.00
2018-07-06T10:30:38.140Z,4636.00
2018-07-06T10:32:09.701Z,4876.00
2018-07-06T10:33:41.295Z,5156.00
2018-07-06T10:35:12.843Z,5396.00
2018-07-06T10:36:44.947Z,5468.00
2018-07-06T10:38:15.988Z,5716.00
2018-07-06T10:39:47.692Z,6024.00
2018-07-06T10:41:19.230Z,6224.00
2018-07-06T10:42:50.702Z,6376.00
2018-07-06T10:44:22.310Z,6552.00
2018-07-06T10:45:53.850Z,6196.00
2018-07-06T10:47:25.424Z,6296.00
2018-07-06T10:48:56.991Z,7172.00
2018-07-06T10:50:28.766Z,7764.00
2018-07-06T10:52:00.138Z,8152.00
2018-07-06T10:53:31.833Z,8404.00
2018-07-06T10:55:03.283Z,8800.00
2018-07-06T10:56:35.462Z,9300.00
2018-07-06T10:58:06.428Z,9776.00
2018-07-06T10:59:38.308Z,10176.00
2018-07-06T11:01:09.577Z,10624.00
2018-07-06T11:02:41.149Z,10984.00
2018-07-06T11:04:12.723Z,11296.00
2018-07-06T11:05:44.296Z,11692.00
2018-07-06T11:07:15.871Z,11668.00
2018-07-06T11:08:47.444Z,11564.00
2018-07-06T11:10:19.020Z,11432.00
2018-07-06T11:13:22.369Z,11920.00
2018-07-06T11:14:53.741Z,12336.00
2018-07-06T11:16:25.315Z,12620.00
2018-07-06T11:17:56.892Z,12776.00
2018-07-06T11:19:29.197Z,13000.00
2018-07-06T11:21:00.044Z,13652.00
2018-07-06T11:22:31.615Z,13468.00
2018-07-06T11:24:03.364Z,13676.00
2018-07-06T11:25:34.914Z,13876.00
2018-07-06T11:27:06.341Z,14024.00
2018-07-06T11:28:38.115Z,13984.00
2018-07-06T11:30:09.487Z,13884.00
2018-07-06T11:31:41.063Z,13904.00
2018-07-06T11:33:12.638Z,14312.00
2018-07-06T11:34:44.211Z,14624.00
2018-07-06T11:36:15.787Z,14808.00
2018-07-06T11:37:47.525Z,15024.00
2018-07-06T11:39:19.240Z,15248.00
2018-07-06T11:40:50.512Z,15560.00
2018-07-06T11:42:22.089Z,16052.00
2018-07-06T11:43:53.764Z,17012.00
2018-07-06T11:46:56.815Z,18880.00
2018-07-06T11:48:28.389Z,21920.00
2018-07-06T11:49:59.965Z,19392.00
2018-07-06T11:51:31.543Z,19360.00
2018-07-06T11:53:03.125Z,19488.00
2018-07-06T11:54:34.694Z,19584.00
2018-07-06T11:56:06.481Z,19680.00
2018-07-06T11:57:37.848Z,22400.00
2018-07-06T11:59:09.432Z,23104.00
2018-07-06T12:00:41.002Z,23200.00
2018-07-06T12:02:12.579Z,20832.00
2018-07-06T12:03:44.169Z,21152.00
2018-07-06T12:05:16.038Z,21632.00
2018-07-06T12:06:47.927Z,22304.00
2018-07-06T12:08:19.826Z,23296.00
2018-07-06T12:09:50.466Z,24576.00
2018-07-06T12:11:22.051Z,25696.00
2018-07-06T12:12:53.925Z,27168.00
2018-07-06T12:15:56.877Z,28576.00
2018-07-06T12:17:28.355Z,36288.00
2018-07-06T12:18:59.935Z,29120.00
2018-07-06T12:20:32.425Z,36832.00
2018-07-06T12:22:03.093Z,29152.00
2018-07-06T12:23:34.669Z,34624.00
2018-07-06T12:25:06.248Z,43680.00
2018-07-06T12:26:38.334Z,36992.00
2018-07-06T12:28:09.413Z,26240.00
2018-07-06T12:29:41.597Z,26208.00
2018-07-06T12:31:12.572Z,26464.00
2018-07-06T12:34:15.829Z,27840.00
2018-07-06T12:35:47.312Z,27328.00
2018-07-06T12:37:20.031Z,27360.00
2018-07-06T12:38:50.492Z,28128.00
2018-07-06T12:40:22.059Z,39840.00
2018-07-06T12:41:53.634Z,38304.00
2018-07-06T12:43:25.212Z,41888.00
2018-07-06T12:44:56.791Z,49440.00
2018-07-06T12:46:28.473Z,34912.00
2018-07-06T12:47:59.953Z,39808.00
2018-07-06T12:49:32.141Z,36992.00
2018-07-06T12:51:03.422Z,36256.00
2018-07-06T12:52:34.797Z,58016.00
2018-07-06T12:58:41.103Z,35680.00
2018-07-06T13:00:12.806Z,44640.00
2018-07-06T13:01:44.182Z,44160.00
2018-07-06T13:04:47.345Z,36256.00
2018-07-06T13:07:50.507Z,45024.00
2018-07-06T13:09:22.088Z,29696.00
2018-07-06T13:10:54.574Z,30624.00
2018-07-06T13:12:25.250Z,33632.00
2018-07-06T13:13:57.033Z,36544.00
2018-07-06T13:15:28.412Z,66560.00
2018-07-06T13:17:00.094Z,75072.00
2018-07-06T13:18:31.576Z,52512.00
2018-07-06T13:20:03.688Z,66656.00
2018-07-06T13:21:34.738Z,38880.00
2018-07-06T13:23:06.324Z,35648.00
2018-07-06T13:24:38.204Z,72800.00
2018-07-06T13:27:41.369Z,74112.00
2018-07-06T13:29:12.745Z,62688.00
2018-07-06T13:30:44.232Z,53760.00
2018-07-06T13:33:47.442Z,59296.00
2018-07-06T13:35:19.508Z,82016.00
2018-07-06T13:36:50.559Z,83456.00
2018-07-06T13:38:22.250Z,61440.00
2018-07-06T13:41:25.311Z,53856.00
2018-07-06T13:42:56.893Z,48352.00
2018-07-06T13:44:28.778Z,84736.00
2018-07-06T13:46:00.058Z,45856.00
2018-07-06T13:47:31.892Z,41024.00
2018-07-06T13:49:03.228Z,40224.00
2018-07-06T13:50:34.822Z,42816.00
2018-07-06T13:52:06.392Z,43680.00
2018-07-06T13:53:37.975Z,45952.00
2018-07-06T13:55:09.862Z,57024.00
2018-07-06T13:56:41.141Z,43616.00
2018-07-06T13:59:44.408Z,48864.00
2018-07-06T14:01:15.895Z,77664.00
2018-07-06T14:04:19.056Z,85440.00
2018-07-06T14:07:22.576Z,80800.00
2018-07-06T14:11:56.979Z,88128.00
2018-07-06T14:13:29.112Z,43584.00
2018-07-06T14:16:32.258Z,46688.00
2018-07-06T14:18:03.308Z,89536.00
2018-07-06T14:19:35.078Z,83840.00
2018-07-06T14:21:06.476Z,94528.00
2018-07-06T14:22:38.296Z,78752.00
2018-07-06T14:24:09.643Z,81344.00
2018-07-06T14:25:41.663Z,86688.00
2018-07-06T14:27:12.839Z,86336.00
2018-07-06T14:28:44.397Z,70432.00
2018-07-06T14:30:15.979Z,48512.00
2018-07-06T14:31:47.814Z,85984.00
2018-07-06T14:33:19.231Z,78080.00
2018-07-06T14:34:50.743Z,69408.00
2018-07-06T14:36:22.320Z,82176.00
2018-07-06T14:37:54.007Z,83808.00
2018-07-06T14:39:25.704Z,85216.00
2018-07-06T14:40:57.398Z,85120.00
2018-07-06T14:45:32.376Z,84832.00
2018-07-06T14:48:35.199Z,82272.00
2018-07-06T14:50:06.884Z,85536.00
2018-07-06T14:51:38.164Z,80096.00
2018-07-06T14:53:09.748Z,81856.00
2018-07-06T14:54:41.342Z,80256.00
2018-07-06T14:56:12.919Z,73408.00
2018-07-06T14:57:44.754Z,80256.00
2018-07-06T14:59:16.108Z,83360.00
2018-07-06T15:00:47.674Z,82592.00
2018-07-06T15:02:19.261Z,81440.00
2018-07-06T15:03:50.945Z,86144.00
2018-07-06T15:05:22.479Z,87712.00
2018-07-06T15:06:54.250Z,84992.00
2018-07-06T15:08:25.601Z,80448.00
2018-07-06T15:09:57.289Z,79808.00
2018-07-06T15:11:28.840Z,82752.00
2018-07-06T15:13:00.369Z,85856.00
2018-07-06T15:14:31.942Z,89792.00
2018-07-06T15:17:35.212Z,83040.00
2018-07-06T15:19:06.696Z,81152.00
2018-07-06T15:20:38.285Z,83712.00
2018-07-06T15:22:09.866Z,84128.00
2018-07-06T15:26:44.823Z,86944.00
2018-07-06T15:29:47.793Z,81280.00
2018-07-06T15:31:19.930Z,81184.00
2018-07-06T15:32:52.881Z,83424.00
2018-07-06T15:34:22.551Z,84960.00
2018-07-06T15:35:54.133Z,84192.00
2018-07-06T15:37:25.718Z,84544.00
2018-07-06T15:38:57.404Z,80032.00
2018-07-06T15:40:28.888Z,76800.00
2018-07-06T15:42:00.474Z,80608.00
2018-07-06T15:43:32.062Z,81824.00
2018-07-06T15:45:03.946Z,78304.00
2018-07-06T15:46:35.230Z,71968.00
2018-07-06T15:48:06.820Z,82976.00
2018-07-06T15:49:38.462Z,88608.00
2018-07-06T15:51:10.106Z,23232.00
2018-07-06T15:52:41.574Z,33568.00
2018-07-06T15:54:13.390Z,64512.00
2018-07-06T15:55:44.741Z,27008.00
2018-07-06T15:58:48.012Z,24032.00
2018-07-06T16:00:19.497Z,22368.00
2018-07-06T16:01:51.407Z,23552.00
2018-07-06T16:03:22.769Z,26272.00
2018-07-06T16:04:54.452Z,31776.00
2018-07-06T16:06:25.831Z,35360.00
2018-07-06T16:09:29.000Z,91328.00
2018-07-06T16:12:32.366Z,67904.00
2018-07-06T16:17:06.978Z,42016.00
2018-07-06T16:18:38.568Z,45632.00
2018-07-06T16:20:10.085Z,87808.00
2018-07-06T16:21:42.191Z,36992.00
2018-07-06T16:23:14.669Z,58752.00
2018-07-06T16:24:45.950Z,36256.00
2018-07-06T16:26:16.425Z,44960.00
2018-07-06T16:29:19.591Z,77952.00
2018-07-06T16:30:51.178Z,85664.00
2018-07-06T16:32:22.760Z,83744.00
2018-07-06T16:33:54.344Z,54912.00
2018-07-06T16:35:25.930Z,87104.00
2018-07-06T16:36:57.717Z,74080.00
2018-07-06T16:38:29.405Z,35776.00
2018-07-06T16:40:00.685Z,32736.00
2018-07-06T16:41:32.303Z,32736.00
2018-07-06T16:43:03.954Z,33536.00
2018-07-06T16:46:07.024Z,47392.00
2018-07-06T16:47:38.914Z,43392.00
2018-07-06T16:49:10.372Z,74720.00
2018-07-06T16:50:41.777Z,68448.00
2018-07-06T16:52:13.400Z,63648.00
2018-07-06T16:53:44.948Z,60384.00
2018-07-06T16:55:17.411Z,30240.00
2018-07-06T16:56:48.114Z,24352.00
2018-07-06T16:58:19.905Z,29952.00
2018-07-06T16:59:51.281Z,80800.00
2018-07-06T17:01:23.116Z,79200.00
2018-07-06T17:02:54.448Z,69600.00
2018-07-06T17:04:26.065Z,75808.00
2018-07-06T17:09:00.788Z,74816.00
2018-07-06T17:10:32.369Z,73760.00
2018-07-06T17:12:03.958Z,78816.00
2018-07-06T17:13:35.568Z,75648.00
2018-07-06T17:15:07.281Z,58944.00
2018-07-06T17:18:10.803Z,37696.00
2018-07-06T17:21:13.715Z,33472.00
2018-07-06T17:22:45.199Z,32800.00
2018-07-06T17:24:16.663Z,32992.00
2018-07-06T17:25:48.216Z,33184.00
2018-07-06T17:31:54.555Z,72064.00
2018-07-06T17:34:57.922Z,67840.00
2018-07-06T17:36:29.838Z,37248.00
2018-07-06T17:38:00.963Z,60000.00
2018-07-06T17:39:32.503Z,63776.00
2018-07-06T17:41:04.157Z,40064.00
2018-07-06T17:42:35.673Z,58016.00
2018-07-06T17:44:07.223Z,59040.00
2018-07-06T17:45:38.836Z,57888.00
2018-07-06T17:47:10.902Z,55904.00
2018-07-06T17:48:41.973Z,59296.00
2018-07-06T17:50:13.690Z,56128.00
2018-07-06T17:51:45.141Z,60736.00
2018-07-06T17:54:48.309Z,69600.00
2018-07-06T17:56:19.918Z,69056.00
2018-07-06T17:59:23.465Z,68256.00
2018-07-06T18:00:55.275Z,64256.00
2018-07-06T18:02:26.466Z,64960.00
2018-07-06T18:03:57.813Z,64320.00
2018-07-06T18:05:29.600Z,60800.00
2018-07-06T18:07:00.983Z,58016.00
2018-07-06T18:08:32.566Z,57728.00
2018-07-06T18:10:04.150Z,58112.00
2018-07-06T18:11:35.962Z,58496.00
2018-07-06T18:13:07.328Z,60960.00
2018-07-06T18:14:38.904Z,54816.00
2018-07-06T18:19:13.807Z,48256.00
2018-07-06T18:20:45.241Z,43456.00
2018-07-06T18:23:48.410Z,38912.00
2018-07-06T18:25:19.994Z,42496.00
2018-07-06T18:26:51.584Z,49440.00
2018-07-06T18:28:23.195Z,48672.00
2018-07-06T18:29:54.746Z,50016.00
2018-07-06T18:31:26.330Z,45344.00
2018-07-06T18:32:57.919Z,42240.00
2018-07-06T18:36:01.084Z,42304.00
2018-07-06T18:37:32.795Z,42336.00
2018-07-06T18:39:04.279Z,41632.00
2018-07-06T18:40:36.038Z,40768.00
2018-07-06T18:43:39.000Z,40032.00
2018-07-06T18:45:10.585Z,34816.00
2018-07-06T18:46:42.243Z,35680.00
2018-07-06T18:49:45.335Z,31840.00
2018-07-06T18:51:16.917Z,31360.00
2018-07-06T18:54:20.286Z,29888.00
2018-07-06T18:55:51.766Z,28416.00
2018-07-06T18:57:23.250Z,26528.00
2018-07-06T18:58:54.831Z,24800.00
2018-07-06T19:00:26.440Z,23136.00
2018-07-06T19:01:57.997Z,22048.00
2018-07-06T19:05:01.163Z,20480.00
2018-07-06T19:06:32.745Z,20800.00
2018-07-06T19:08:04.327Z,20736.00
2018-07-06T19:09:36.213Z,19616.00
2018-07-06T19:11:08.025Z,18336.00
2018-07-06T19:12:39.109Z,17472.00
2018-07-06T19:14:10.758Z,16896.00
2018-07-06T19:15:42.239Z,16608.00
2018-07-06T19:17:13.820Z,16416.00
2018-07-06T19:18:45.406Z,16768.00
2018-07-06T19:20:16.985Z,17184.00
2018-07-06T19:21:48.566Z,16864.00
2018-07-06T19:23:20.148Z,16512.00
2018-07-06T19:24:51.729Z,16960.00
2018-07-06T19:26:23.613Z,17216.00
2018-07-06T19:27:54.893Z,17760.00
2018-07-06T19:29:26.474Z,17824.00
2018-07-06T19:30:58.118Z,17664.00
2018-07-06T19:32:29.941Z,17600.00
2018-07-06T19:34:01.222Z,16192.00
2018-07-06T19:35:32.800Z,14880.00
2018-07-06T19:37:04.380Z,14208.00
2018-07-06T19:38:35.963Z,13376.00
2018-07-06T19:40:07.549Z,12384.00
2018-07-06T19:41:39.122Z,11828.00
2018-07-06T19:43:10.702Z,11436.00
2018-07-06T19:44:42.283Z,10692.00
2018-07-06T19:46:13.865Z,9988.00
2018-07-06T19:47:45.445Z,9008.00
2018-07-06T19:49:17.025Z,8288.00
2018-07-06T19:50:49.407Z,7620.00
2018-07-06T19:52:20.187Z,7384.00
2018-07-06T19:53:51.769Z,6964.00
2018-07-06T19:55:26.000Z,6840.00
2018-07-06T19:56:54.932Z,6400.00
2018-07-06T19:58:26.597Z,6008.00
2018-07-06T19:59:58.085Z,5636.00
2018-07-06T20:01:29.674Z,5052.00
2018-07-06T20:03:01.551Z,4808.00
2018-07-06T20:04:32.825Z,4412.00
2018-07-06T20:06:04.408Z,4112.00
2018-07-06T20:07:35.983Z,3788.00
2018-07-06T20:09:07.665Z,3508.00
2018-07-06T20:10:39.139Z,3220.00
2018-07-06T20:12:10.726Z,2948.00
2018-07-06T20:13:42.297Z,2700.00
2018-07-06T20:15:13.875Z,2468.00
2018-07-06T20:18:17.086Z,2016.00
2018-07-06T20:19:48.619Z,1808.00
2018-07-06T20:21:20.289Z,1608.00
2018-07-06T20:22:51.766Z,1420.00
2018-07-06T20:24:23.548Z,1244.00
2018-07-06T20:25:54.923Z,1064.00