createdAt,value
2022-12-04T00:01:24.481Z,-1.67
2022-12-04T00:04:26.275Z,-1.75
2022-12-04T00:07:28.050Z,-1.68
2022-12-04T00:10:29.909Z,-1.73
2022-12-04T00:13:33.007Z,-1.71
2022-12-04T00:16:34.724Z,-1.75
2022-12-04T00:19:36.367Z,-1.76
2022-12-04T00:22:37.839Z,-1.75
2022-12-04T00:25:41.387Z,-1.70
2022-12-04T00:28:44.749Z,-1.74
2022-12-04T00:31:46.904Z,-1.66
2022-12-04T00:34:51.581Z,-1.61
2022-12-04T00:37:53.148Z,-1.59
2022-12-04T00:40:54.866Z,-1.61
2022-12-04T00:43:57.844Z,-1.62
2022-12-04T00:46:59.389Z,-1.63
2022-12-04T00:50:00.877Z,-1.60
2022-12-04T00:53:02.360Z,-1.58
2022-12-04T00:56:04.052Z,-1.56
2022-12-04T00:59:07.030Z,-1.58
2022-12-04T01:02:11.587Z,-1.61
2022-12-04T01:05:13.145Z,-1.61
2022-12-04T01:08:14.913Z,-1.59
2022-12-04T01:11:17.196Z,-1.55
2022-12-04T01:14:20.208Z,-1.54
2022-12-04T01:17:21.876Z,-1.56
2022-12-04T01:20:23.464Z,-1.65
2022-12-04T01:23:25.022Z,-1.65
2022-12-04T01:26:27.220Z,-1.62
2022-12-04T01:29:30.383Z,-1.65
2022-12-04T01:32:31.874Z,-1.70
2022-12-04T01:35:33.602Z,-1.67
2022-12-04T01:38:35.493Z,-1.66
2022-12-04T01:41:37.120Z,-1.67
2022-12-04T01:44:41.881Z,-1.61
2022-12-04T01:47:43.530Z,-1.61
2022-12-04T01:50:45.833Z,-1.60
2022-12-04T01:53:49.515Z,-1.59
2022-12-04T01:56:53.156Z,-1.59
2022-12-04T01:59:57.761Z,-1.57
2022-12-04T02:02:59.697Z,-1.56
2022-12-04T02:06:04.620Z,-1.55
2022-12-04T02:09:06.506Z,-1.51
2022-12-04T02:12:13.356Z,-1.49
2022-12-04T02:15:22.580Z,-1.50
2022-12-04T02:18:29.232Z,-1.54
2022-12-04T02:21:33.692Z,-1.56
2022-12-04T02:24:48.235Z,-1.50
2022-12-04T02:28:05.718Z,-1.47
2022-12-04T02:31:12.402Z,-1.48
2022-12-04T02:34:16.512Z,-1.43
2022-12-04T02:37:21.401Z,-1.47
2022-12-04T02:40:25.517Z,-1.49
2022-12-04T02:43:30.362Z,-1.47
2022-12-04T02:46:34.456Z,-1.48
2022-12-04T02:49:38.841Z,-1.47
2022-12-04T02:52:42.494Z,-1.47
2022-12-04T02:55:46.663Z,-1.49
2022-12-04T02:58:53.105Z,-1.50
2022-12-04T03:01:56.786Z,-1.49
2022-12-04T03:05:01.244Z,-1.47
2022-12-04T03:08:04.736Z,-1.48
2022-12-04T03:11:06.327Z,-1.43
2022-12-04T03:14:12.285Z,-1.46
2022-12-04T03:17:16.247Z,-1.46
2022-12-04T03:20:19.744Z,-1.47
2022-12-04T03:23:23.861Z,-1.49
2022-12-04T03:26:27.408Z,-1.49
2022-12-04T03:29:33.882Z,-1.46
2022-12-04T03:32:38.723Z,-1.38
2022-12-04T03:35:41.863Z,-1.38
2022-12-04T03:38:46.698Z,-1.39
2022-12-04T03:41:55.812Z,-1.41
2022-12-04T03:45:02.099Z,-1.41
2022-12-04T03:48:06.772Z,-1.37
2022-12-04T03:51:12.990Z,-1.40
2022-12-04T03:54:16.510Z,-1.40
2022-12-04T03:57:20.040Z,-1.47
2022-12-04T04:00:23.800Z,-1.48
2022-12-04T04:03:28.502Z,-1.43
2022-12-04T04:06:31.765Z,-1.40
2022-12-04T04:09:35.868Z,-1.38
2022-12-04T04:12:40.373Z,-1.39
2022-12-04T04:16:03.745Z,-1.35
2022-12-04T04:19:24.181Z,-1.32
2022-12-04T04:22:44.858Z,-1.39
2022-12-04T04:25:47.479Z,-1.36
2022-12-04T04:28:49.038Z,-1.34
2022-12-04T04:31:54.592Z,-1.39
2022-12-04T04:34:58.802Z,-1.35
2022-12-04T04:38:05.219Z,-1.34
2022-12-04T04:41:10.193Z,-1.37
2022-12-04T04:44:15.540Z,-1.32
2022-12-04T04:47:21.813Z,-1.31
2022-12-04T04:50:24.124Z,-1.33
2022-12-04T04:53:30.792Z,-1.27
2022-12-04T04:56:32.471Z,-1.23
2022-12-04T04:59:34.690Z,-1.27
2022-12-04T05:02:37.701Z,-1.28
2022-12-04T05:05:39.349Z,-1.25
2022-12-04T05:08:40.954Z,-1.23
2022-12-04T05:11:42.498Z,-1.25
2022-12-04T05:14:44.135Z,-1.24
2022-12-04T05:17:47.045Z,-1.24
2022-12-04T05:20:48.604Z,-1.23
2022-12-04T05:23:51.036Z,-1.22
2022-12-04T05:26:52.749Z,-1.25
2022-12-04T05:29:55.035Z,-1.23
2022-12-04T05:32:58.614Z,-1.22
2022-12-04T05:36:00.807Z,-1.29
2022-12-04T05:39:02.518Z,-1.26
2022-12-04T05:42:04.167Z,-1.23
2022-12-04T05:45:06.656Z,-1.24
2022-12-04T05:48:09.631Z,-1.21
2022-12-04T05:51:11.263Z,-1.15
2022-12-04T05:54:12.888Z,-1.11
2022-12-04T05:57:14.543Z,-1.15
2022-12-04T06:00:16.592Z,-1.17
2022-12-04T06:03:19.622Z,-1.19
2022-12-04T06:06:25.055Z,-1.18
2022-12-04T06:09:26.752Z,-1.18
2022-12-04T06:12:29.531Z,-1.12
2022-12-04T06:15:31.065Z,-1.12
2022-12-04T06:18:34.209Z,-1.15
2022-12-04T06:21:37.902Z,-1.13
2022-12-04T06:24:39.431Z,-1.12
2022-12-04T06:27:40.944Z,-1.16
2022-12-04T06:30:42.982Z,-1.13
2022-12-04T06:33:46.408Z,-1.14
2022-12-04T06:36:48.193Z,-1.11
2022-12-04T06:39:49.694Z,-1.09
2022-12-04T06:42:51.309Z,-1.13
2022-12-04T06:45:59.558Z,-1.10
2022-12-04T06:49:02.716Z,-1.05
2022-12-04T06:52:04.311Z,-1.03
2022-12-04T06:55:06.408Z,-1.10
2022-12-04T06:58:08.079Z,-1.10
2022-12-04T07:01:10.998Z,-1.04
2022-12-04T07:04:13.940Z,-1.01
2022-12-04T07:07:15.424Z,-1.00
2022-12-04T07:10:17.076Z,-1.08
2022-12-04T07:13:18.612Z,-1.03
2022-12-04T07:16:21.114Z,-1.02
2022-12-04T07:19:24.305Z,-0.99
2022-12-04T07:22:26.485Z,-1.00
2022-12-04T07:25:29.593Z,-0.99
2022-12-04T07:28:31.150Z,-0.93
2022-12-04T07:31:32.803Z,-0.96
2022-12-04T07:34:35.932Z,-0.96
2022-12-04T07:37:37.411Z,-1.00
2022-12-04T07:40:39.303Z,-0.99
2022-12-04T07:43:41.065Z,-1.00
2022-12-04T07:46:42.606Z,-0.98
2022-12-04T07:49:45.801Z,-0.92
2022-12-04T07:52:47.380Z,-0.94
2022-12-04T07:55:52.174Z,-0.95
2022-12-04T07:58:53.842Z,-0.91
2022-12-04T08:01:55.467Z,-0.90
2022-12-04T08:04:58.551Z,-0.88
2022-12-04T08:08:00.217Z,-0.84
2022-12-04T08:11:05.412Z,-0.86
2022-12-04T08:14:08.968Z,-0.83
2022-12-04T08:17:10.755Z,-0.78
2022-12-04T08:20:14.182Z,-0.75
2022-12-04T08:23:16.058Z,-0.77
2022-12-04T08:26:20.750Z,-0.80
2022-12-04T08:29:22.274Z,-0.76
2022-12-04T08:32:23.780Z,-0.79
2022-12-04T08:35:26.810Z,-0.78
2022-12-04T08:38:31.095Z,-0.74
2022-12-04T08:41:32.720Z,-0.74
2022-12-04T08:44:34.324Z,-0.77
2022-12-04T08:47:36.019Z,-0.74
2022-12-04T08:50:44.078Z,-0.70
2022-12-04T08:53:45.831Z,-0.71
2022-12-04T08:56:47.428Z,-0.68
2022-12-04T08:59:49.148Z,-0.75
2022-12-04T09:02:50.671Z,-0.76
2022-12-04T09:05:58.397Z,-0.77
2022-12-04T09:09:00.231Z,-0.78
2022-12-04T09:12:01.739Z,-0.74
2022-12-04T09:15:05.050Z,-0.67
2022-12-04T09:18:07.131Z,-0.70
2022-12-04T09:21:11.313Z,-0.70
2022-12-04T09:24:12.985Z,-0.70
2022-12-04T09:27:15.204Z,-0.62
2022-12-04T09:30:16.957Z,-0.65
2022-12-04T09:33:18.520Z,-0.61
2022-12-04T09:36:21.506Z,-0.63
2022-12-04T09:39:23.045Z,-0.64
2022-12-04T09:42:35.136Z,-0.65
2022-12-04T09:45:43.059Z,-0.66
2022-12-04T09:48:48.550Z,-0.61
2022-12-04T09:51:53.303Z,-0.63
2022-12-04T09:54:55.365Z,-0.63
2022-12-04T09:58:02.073Z,-0.63
2022-12-04T10:01:04.506Z,-0.64
2022-12-04T10:04:06.783Z,-0.58
2022-12-04T10:07:13.466Z,-0.54
2022-12-04T10:10:19.307Z,-0.55
2022-12-04T10:13:28.372Z,-0.52
2022-12-04T10:16:36.706Z,-0.51
2022-12-04T10:19:44.373Z,-0.54
2022-12-04T10:22:54.539Z,-0.61
2022-12-04T10:25:56.077Z,-0.58
2022-12-04T10:29:00.465Z,-0.59
2022-12-04T10:32:04.757Z,-0.63
2022-12-04T10:35:10.315Z,-0.63
2022-12-04T10:38:21.435Z,-0.61
2022-12-04T10:41:25.580Z,-0.59
2022-12-04T10:44:27.526Z,-0.61
2022-12-04T10:47:29.092Z,-0.66
2022-12-04T10:50:30.668Z,-0.60
2022-12-04T10:53:35.737Z,-0.64
2022-12-04T10:56:37.306Z,-0.63
2022-12-04T10:59:40.021Z,-0.65
2022-12-04T11:02:41.700Z,-0.59
2022-12-04T11:05:45.734Z,-0.58
2022-12-04T11:08:50.834Z,-0.63
2022-12-04T11:11:52.513Z,-0.64
2022-12-04T11:15:00.997Z,-0.56
2022-12-04T11:18:09.414Z,-0.55
2022-12-04T11:21:14.625Z,-0.56
2022-12-04T11:24:23.206Z,-0.51
2022-12-04T11:27:27.805Z,-0.48
2022-12-04T11:30:31.115Z,-0.49
2022-12-04T11:33:34.525Z,-0.55
2022-12-04T11:36:40.886Z,-0.56
2022-12-04T11:39:45.152Z,-0.59
2022-12-04T11:42:58.118Z,-0.63
2022-12-04T11:46:01.676Z,-0.62
2022-12-04T11:49:03.916Z,-0.59
2022-12-04T11:52:12.106Z,-0.56
2022-12-04T11:55:20.356Z,-0.57
2022-12-04T11:58:33.990Z,-0.60
2022-12-04T12:01:42.032Z,-0.56
2022-12-04T12:04:50.578Z,-0.54
2022-12-04T12:11:21.681Z,-0.53
2022-12-04T12:14:26.219Z,-0.54
2022-12-04T12:17:32.816Z,-0.55
2022-12-04T12:20:37.683Z,-0.56
2022-12-04T12:23:49.216Z,-0.61
2022-12-04T12:26:55.394Z,-0.64
2022-12-04T12:30:00.733Z,-0.68
2022-12-04T12:33:09.424Z,-0.57
2022-12-04T12:36:11.699Z,-0.66
2022-12-04T12:39:16.259Z,-0.64
2022-12-04T12:42:21.299Z,-0.69
2022-12-04T12:45:26.725Z,-0.65
2022-12-04T12:48:30.216Z,-0.63
2022-12-04T12:51:35.459Z,-0.63
2022-12-04T12:54:41.171Z,-0.68
2022-12-04T12:57:46.428Z,-0.71
2022-12-04T13:00:54.613Z,-0.69
2022-12-04T13:03:58.420Z,-0.74
2022-12-04T13:07:10.732Z,-0.73
2022-12-04T13:10:15.471Z,-0.78
2022-12-04T13:13:22.399Z,-0.73
2022-12-04T13:16:26.006Z,-0.71
2022-12-04T13:19:29.623Z,-0.68
2022-12-04T13:22:36.275Z,-0.65
2022-12-04T13:25:43.574Z,-0.64
2022-12-04T13:28:50.971Z,-0.67
2022-12-04T13:31:58.327Z,-0.67
2022-12-04T13:35:04.087Z,-0.67
2022-12-04T13:38:14.217Z,-0.70
2022-12-04T13:41:17.190Z,-0.68
2022-12-04T13:44:21.346Z,-0.67
2022-12-04T13:47:28.160Z,-0.68
2022-12-04T13:50:30.702Z,-0.60
2022-12-04T13:53:33.666Z,-0.55
2022-12-04T13:56:35.186Z,-0.55
2022-12-04T13:59:38.961Z,-0.57
2022-12-04T14:02:44.588Z,-0.57
2022-12-04T14:05:47.371Z,-0.56
2022-12-04T14:08:54.687Z,-0.63
2022-12-04T14:11:59.524Z,-0.62
2022-12-04T14:15:03.353Z,-0.66
2022-12-04T14:18:06.943Z,-0.60
2022-12-04T14:21:08.430Z,-0.58
2022-12-04T14:24:16.197Z,-0.59
2022-12-04T14:27:32.734Z,-0.58
2022-12-04T14:30:38.304Z,-0.57
2022-12-04T14:33:44.250Z,-0.59
2022-12-04T14:36:47.792Z,-0.59
2022-12-04T14:39:50.290Z,-0.60
2022-12-04T14:42:52.367Z,-0.63
2022-12-04T14:45:58.535Z,-0.61
2022-12-04T14:49:04.889Z,-0.58
2022-12-04T14:52:09.844Z,-0.55
2022-12-04T14:55:17.910Z,-0.52
2022-12-04T14:58:34.670Z,-0.54
2022-12-04T15:01:38.569Z,-0.57
2022-12-04T15:04:45.909Z,-0.54
2022-12-04T15:07:49.223Z,-0.53
2022-12-04T15:11:09.543Z,-0.54
2022-12-04T15:14:13.464Z,-0.52
2022-12-04T15:17:17.835Z,-0.51
2022-12-04T15:20:21.005Z,-0.53
2022-12-04T15:23:25.192Z,-0.52
2022-12-04T15:26:26.930Z,-0.52
2022-12-04T15:29:30.121Z,-0.50
2022-12-04T15:32:33.157Z,-0.53
2022-12-04T15:35:35.027Z,-0.56
2022-12-04T15:38:36.920Z,-0.60
2022-12-04T15:41:38.632Z,-0.63
2022-12-04T15:44:49.690Z,-0.59
2022-12-04T15:47:53.845Z,-0.67
2022-12-04T15:50:56.334Z,-0.71
2022-12-04T15:53:58.003Z,-0.69
2022-12-04T15:57:00.714Z,-0.67
2022-12-04T16:00:05.192Z,-0.63
2022-12-04T16:03:23.567Z,-0.65
2022-12-04T16:06:26.088Z,-0.62
2022-12-04T16:09:28.500Z,-0.61
2022-12-04T16:12:31.177Z,-0.60
2022-12-04T16:15:36.310Z,-0.66
2022-12-04T16:18:39.542Z,-0.68
2022-12-04T16:21:41.133Z,-0.64
2022-12-04T16:24:42.900Z,-0.60
2022-12-04T16:27:44.473Z,-0.57
2022-12-04T16:30:46.145Z,-0.59
2022-12-04T16:33:49.017Z,-0.57
2022-12-04T16:36:50.570Z,-0.53
2022-12-04T16:39:52.055Z,-0.51
2022-12-04T16:42:53.646Z,-0.52
2022-12-04T16:45:55.675Z,-0.52
2022-12-04T16:49:02.737Z,-0.49
2022-12-04T16:52:08.042Z,-0.52
2022-12-04T16:55:15.363Z,-0.47
2022-12-04T16:58:17.416Z,-0.46
2022-12-04T17:01:21.534Z,-0.53
2022-12-04T17:04:24.554Z,-0.51
2022-12-04T17:07:26.284Z,-0.50
2022-12-04T17:10:29.494Z,-0.48
2022-12-04T17:13:31.397Z,-0.47
2022-12-04T17:16:33.298Z,-0.44
2022-12-04T17:19:36.342Z,-0.47
2022-12-04T17:22:37.975Z,-0.45
2022-12-04T17:25:39.663Z,-0.49
2022-12-04T17:28:41.642Z,-0.44
2022-12-04T17:31:43.224Z,-0.44
2022-12-04T17:34:46.339Z,-0.45
2022-12-04T17:37:47.787Z,-0.46
2022-12-04T17:40:57.561Z,-0.44
2022-12-04T17:43:59.569Z,-0.45
2022-12-04T17:47:01.050Z,-0.44
2022-12-04T17:50:03.966Z,-0.41
2022-12-04T17:53:05.434Z,-0.44
2022-12-04T17:56:09.259Z,-0.44
2022-12-04T17:59:10.964Z,-0.42
2022-12-04T18:02:12.729Z,-0.40
2022-12-04T18:05:16.048Z,-0.39
2022-12-04T18:08:17.726Z,-0.38
2022-12-04T18:11:20.777Z,-0.37
2022-12-04T18:14:22.525Z,-0.44
2022-12-04T18:17:24.140Z,-0.42
2022-12-04T18:20:28.388Z,-0.39
2022-12-04T18:23:30.330Z,-0.40
2022-12-04T18:26:33.069Z,-0.37
2022-12-04T18:29:34.746Z,-0.35
2022-12-04T18:32:36.384Z,-0.38
2022-12-04T18:35:39.889Z,-0.34
2022-12-04T18:38:41.447Z,-0.31
2022-12-04T18:41:43.192Z,-0.30
2022-12-04T18:44:45.399Z,-0.36
2022-12-04T18:47:47.157Z,-0.35
2022-12-04T18:50:53.319Z,-0.32
2022-12-04T18:53:56.191Z,-0.34
2022-12-04T18:56:57.788Z,-0.35
2022-12-04T18:59:59.640Z,-0.40
2022-12-04T19:03:04.695Z,-0.38
2022-12-04T19:06:07.796Z,-0.36
2022-12-04T19:09:10.445Z,-0.30
2022-12-04T19:12:11.944Z,-0.26
2022-12-04T19:15:13.936Z,-0.30
2022-12-04T19:18:15.552Z,-0.27
2022-12-04T19:21:18.879Z,-0.30
2022-12-04T19:24:20.437Z,-0.27
2022-12-04T19:27:22.148Z,-0.26
2022-12-04T19:30:23.624Z,-0.27
2022-12-04T19:33:25.352Z,-0.30
2022-12-04T19:36:29.283Z,-0.28
2022-12-04T19:39:30.831Z,-0.26
2022-12-04T19:42:32.373Z,-0.24
2022-12-04T19:45:34.337Z,-0.25
2022-12-04T19:48:37.912Z,-0.22
2022-12-04T19:51:43.602Z,-0.23
2022-12-04T19:54:45.467Z,-0.27
2022-12-04T19:57:47.034Z,-0.22
2022-12-04T20:00:48.888Z,-0.26
2022-12-04T20:03:50.436Z,-0.22
2022-12-04T20:06:55.388Z,-0.18
2022-12-04T20:09:57.118Z,-0.19
2022-12-04T20:12:58.782Z,-0.18
2022-12-04T20:16:01.520Z,-0.15
2022-12-04T20:19:04.746Z,-0.16
2022-12-04T20:22:07.689Z,-0.18
2022-12-04T20:25:09.318Z,-0.16
2022-12-04T20:28:14.490Z,-0.17
2022-12-04T20:31:19.250Z,-0.16
2022-12-04T20:34:23.388Z,-0.16
2022-12-04T20:37:27.160Z,-0.17
2022-12-04T20:40:28.790Z,-0.18
2022-12-04T20:43:30.274Z,-0.18
2022-12-04T20:46:32.823Z,-0.17
2022-12-04T20:49:34.685Z,-0.14
2022-12-04T20:52:40.089Z,-0.19
2022-12-04T20:55:41.584Z,-0.16
2022-12-04T20:58:43.508Z,-0.19
2022-12-04T21:01:45.469Z,-0.17
2022-12-04T21:04:47.243Z,-0.20
2022-12-04T21:07:50.270Z,-0.18
2022-12-04T21:10:56.327Z,-0.13
2022-12-04T21:14:17.510Z,-0.11
2022-12-04T21:17:19.672Z,-0.08
2022-12-04T21:20:21.226Z,-0.08
2022-12-04T21:23:24.122Z,-0.11
2022-12-04T21:26:29.208Z,-0.09
2022-12-04T21:29:30.791Z,-0.10
2022-12-04T21:32:32.314Z,-0.05
2022-12-04T21:35:33.865Z,-0.06
2022-12-04T21:38:37.550Z,-0.07
2022-12-04T21:41:57.711Z,-0.07
2022-12-04T21:45:03.394Z,-0.11
2022-12-04T21:48:06.872Z,-0.18
2022-12-04T21:51:21.282Z,-0.16
2022-12-04T21:54:31.623Z,-0.17
2022-12-04T21:57:33.327Z,-0.14
2022-12-04T22:00:34.811Z,-0.11
2022-12-04T22:03:36.375Z,-0.17
2022-12-04T22:06:41.301Z,-0.18
2022-12-04T22:09:44.492Z,-0.18
2022-12-04T22:12:50.280Z,-0.21
2022-12-04T22:15:52.590Z,-0.18
2022-12-04T22:18:54.248Z,-0.17
2022-12-04T22:21:55.769Z,-0.15
2022-12-04T22:25:01.271Z,-0.19
2022-12-04T22:28:03.482Z,-0.20
2022-12-04T22:31:06.230Z,-0.23
2022-12-04T22:34:07.820Z,-0.21
2022-12-04T22:37:09.309Z,-0.14
2022-12-04T22:40:12.961Z,-0.13
2022-12-04T22:43:14.499Z,-0.09
2022-12-04T22:46:16.642Z,-0.10
2022-12-04T22:49:19.312Z,-0.09
2022-12-04T22:52:20.955Z,-0.05
2022-12-04T22:55:23.880Z,-0.04
2022-12-04T22:58:25.424Z,-0.01
2022-12-04T23:01:27.680Z,-0.03
2022-12-04T23:04:29.543Z,0.02
2022-12-04T23:07:31.287Z,-0.01
2022-12-04T23:10:36.013Z,0.01
2022-12-04T23:13:37.807Z,0.04
2022-12-04T23:16:39.674Z,0.05
2022-12-04T23:19:41.474Z,0.04
2022-12-04T23:22:42.908Z,0.03
2022-12-04T23:25:45.741Z,0.02
2022-12-04T23:28:47.575Z,0.02
2022-12-04T23:31:49.312Z,0.08
2022-12-04T23:34:52.915Z,0.08
2022-12-04T23:37:54.374Z,0.09
2022-12-04T23:41:02.264Z,0.08
2022-12-04T23:44:04.028Z,0.07
2022-12-04T23:47:05.733Z,0.11
2022-12-04T23:50:07.781Z,0.12
2022-12-04T23:53:11.387Z,0.14
2022-12-04T23:56:15.143Z,0.16
2022-12-04T23:59:16.652Z,0.14
