createdAt,value
2022-10-11T00:03:17.251Z,6.8
2022-10-11T00:13:18.135Z,6.6
2022-10-11T00:33:18.479Z,6.4
2022-10-11T00:43:19.354Z,6.2
2022-10-11T00:53:20.226Z,6.1
2022-10-11T01:13:20.844Z,5.8
2022-10-11T01:33:21.606Z,5.6
2022-10-11T01:53:23.004Z,5.5
2022-10-11T02:03:23.330Z,5.6
2022-10-11T02:23:24.211Z,5.7
2022-10-11T02:43:25.522Z,5.8
2022-10-11T02:53:26.341Z,5.8
2022-10-11T03:03:26.880Z,5.6
2022-10-11T03:23:27.775Z,5.3
2022-10-11T03:43:28.474Z,4.9
2022-10-11T04:03:29.803Z,4.5
2022-10-11T04:53:32.506Z,4.2
2022-10-11T05:03:33.048Z,4.2
2022-10-11T05:13:33.890Z,4.3
2022-10-11T05:23:34.873Z,4.3
2022-10-11T05:44:33.339Z,4.4
2022-10-11T05:51:48.034Z,4.3
2022-10-11T06:11:49.306Z,4.5
2022-10-11T06:21:49.951Z,4.6
2022-10-11T06:31:50.485Z,4.5
2022-10-11T06:41:50.588Z,4.7
2022-10-11T06:51:50.974Z,5.1
2022-10-11T07:11:51.941Z,5.9
2022-10-11T07:21:52.781Z,6.3
2022-10-11T07:31:53.355Z,6.7
2022-10-11T07:41:54.218Z,7.2
2022-10-11T07:51:54.980Z,7.9
2022-10-11T08:01:56.028Z,8.5
2022-10-11T08:11:56.775Z,9.3
2022-10-11T08:21:57.224Z,9.7
2022-10-11T08:31:57.924Z,9.9
2022-10-11T08:41:58.235Z,10.3
2022-10-11T08:51:58.606Z,10.5
2022-10-11T09:01:59.339Z,11
2022-10-11T09:11:59.504Z,11.5
2022-10-11T09:21:59.828Z,12.3
2022-10-11T09:31:59.922Z,13
2022-10-11T09:42:00.340Z,13.5
2022-10-11T09:52:00.737Z,13.8
2022-10-11T10:12:02.646Z,14
2022-10-11T10:32:14.852Z,14.7
2022-10-11T10:42:05.096Z,14.6
2022-10-11T11:12:06.828Z,14.5
2022-10-11T11:22:07.165Z,14.8
2022-10-11T11:42:13.405Z,14.9
2022-10-11T11:52:13.528Z,15.8
2022-10-11T12:02:13.825Z,15.7
2022-10-11T12:12:14.778Z,15.9
2022-10-11T12:22:15.054Z,15.3
2022-10-11T12:32:15.647Z,15
2022-10-11T13:02:17.064Z,15.8
2022-10-11T13:12:17.783Z,15.6
2022-10-11T13:42:19.537Z,16
2022-10-11T13:52:19.999Z,15.1
2022-10-11T14:22:21.947Z,14.5
2022-10-11T14:32:22.202Z,14
2022-10-11T14:42:22.294Z,13.7
2022-10-11T15:02:23.577Z,13.2
2022-10-11T15:22:24.879Z,13.3
2022-10-11T15:32:25.246Z,13.3
2022-10-11T15:42:25.428Z,13.2
2022-10-11T15:52:26.273Z,13
2022-10-11T16:02:27.122Z,12.9
2022-10-11T16:12:28.047Z,12.4
2022-10-11T16:32:29.392Z,11.6
2022-10-11T16:42:29.943Z,11.2
2022-10-11T16:52:30.735Z,10.8
2022-10-11T17:02:32.535Z,10.4
2022-10-11T17:12:32.040Z,10
2022-10-11T17:22:32.611Z,9.7
2022-10-11T17:42:33.502Z,9.1
2022-10-11T17:52:34.042Z,8.8
2022-10-11T18:02:35.139Z,8.6
2022-10-11T18:12:35.895Z,8.3
2022-10-11T18:22:36.254Z,8.1
2022-10-11T18:32:37.149Z,7.9
2022-10-11T18:52:41.245Z,7.7
2022-10-11T19:02:38.742Z,7.4
2022-10-11T19:42:42.129Z,6.8
2022-10-11T20:22:44.709Z,6.3
2022-10-11T20:42:45.843Z,6.2
2022-10-11T21:02:46.813Z,6
2022-10-11T21:12:47.724Z,5.9
2022-10-11T21:22:48.292Z,5.8
2022-10-11T21:32:48.584Z,5.7
2022-10-11T21:42:49.295Z,5.6
2022-10-11T21:52:49.807Z,5.5
2022-10-11T22:02:50.426Z,5.4
2022-10-11T22:12:50.772Z,5.3
2022-10-11T22:22:51.383Z,5.3
2022-10-11T22:32:51.517Z,5.2
2022-10-11T22:42:52.266Z,5.2
2022-10-11T22:52:52.529Z,5.1
2022-10-11T23:02:52.718Z,5
2022-10-11T23:12:53.421Z,5
2022-10-11T23:22:54.367Z,4.9
2022-10-11T23:32:54.818Z,4.8
2022-10-11T23:42:55.163Z,4.6
2022-10-11T23:52:56.098Z,4.6
