createdAt,value
2019-06-01T00:02:25.233Z,24.75
2019-06-01T00:07:28.687Z,24.75
2019-06-01T00:12:32.150Z,24.75
2019-06-01T00:17:35.616Z,24.73
2019-06-01T00:22:39.080Z,24.74
2019-06-01T00:27:42.574Z,24.73
2019-06-01T00:32:47.203Z,24.72
2019-06-01T00:37:51.815Z,24.72
2019-06-01T00:42:55.333Z,24.73
2019-06-01T00:47:58.818Z,24.71
2019-06-01T00:53:02.296Z,24.71
2019-06-01T00:58:05.775Z,24.71
2019-06-01T01:03:09.272Z,24.70
2019-06-01T01:08:12.761Z,24.70
2019-06-01T01:13:17.935Z,24.71
2019-06-01T01:18:21.392Z,24.69
2019-06-01T01:23:24.854Z,24.69
2019-06-01T01:28:28.330Z,24.69
2019-06-01T01:33:31.791Z,24.68
2019-06-01T01:38:35.256Z,24.69
2019-06-01T01:43:38.718Z,24.67
2019-06-01T01:48:42.183Z,24.67
2019-06-01T01:53:45.645Z,24.67
2019-06-01T01:58:50.253Z,24.66
2019-06-01T02:03:55.362Z,24.65
2019-06-01T02:08:59.393Z,24.66
2019-06-01T02:14:03.234Z,24.66
2019-06-01T02:19:06.725Z,24.65
2019-06-01T02:24:10.188Z,24.65
2019-06-01T02:29:13.678Z,24.65
2019-06-01T02:34:17.160Z,24.65
2019-06-01T02:39:20.655Z,24.66
2019-06-01T02:44:24.157Z,24.67
2019-06-01T02:49:27.599Z,24.68
2019-06-01T02:54:31.074Z,24.69
2019-06-01T02:59:34.551Z,24.68
2019-06-01T03:04:38.017Z,24.68
2019-06-01T03:09:42.134Z,24.68
2019-06-01T03:14:47.199Z,24.67
2019-06-01T03:19:52.577Z,24.67
2019-06-01T03:24:59.786Z,24.67
2019-06-01T03:30:12.231Z,24.67
2019-06-01T03:35:14.453Z,24.66
2019-06-01T03:40:23.806Z,24.66
2019-06-01T03:45:23.106Z,24.66
2019-06-01T03:50:26.576Z,24.66
2019-06-01T03:55:30.043Z,24.65
2019-06-01T04:00:33.500Z,24.65
2019-06-01T04:05:36.970Z,24.64
2019-06-01T04:10:40.432Z,24.65
2019-06-01T04:15:43.901Z,24.65
2019-06-01T04:20:47.379Z,24.67
2019-06-01T04:25:50.853Z,24.67
2019-06-01T04:30:54.318Z,24.71
2019-06-01T04:35:57.776Z,24.73
2019-06-01T04:41:01.251Z,24.76
2019-06-01T04:46:06.051Z,24.80
2019-06-01T04:51:11.605Z,24.85
2019-06-01T04:56:15.253Z,24.89
2019-06-01T05:01:18.829Z,24.94
2019-06-01T05:06:22.289Z,24.98
2019-06-01T05:11:25.752Z,25.00
2019-06-01T05:16:29.214Z,25.06
2019-06-01T05:21:32.691Z,25.11
2019-06-01T05:26:36.153Z,25.08
2019-06-01T05:31:39.613Z,25.08
2019-06-01T11:14:54.888Z,25.73
2019-06-01T11:19:58.355Z,25.62
2019-06-01T11:25:01.883Z,25.64
2019-06-01T11:30:09.298Z,25.61
2019-06-01T11:35:13.402Z,25.63
2019-06-01T11:40:16.935Z,25.63
2019-06-01T11:45:20.475Z,25.58
2019-06-01T11:50:23.973Z,25.62
2019-06-01T11:55:27.498Z,25.57
2019-06-01T12:00:31.356Z,25.65
2019-06-01T12:05:35.762Z,25.58
2019-06-01T12:10:39.313Z,25.58
2019-06-01T12:15:42.845Z,25.56
2019-06-01T12:20:47.338Z,25.60
2019-06-01T12:25:50.876Z,25.63
2019-06-01T12:30:54.346Z,25.64
2019-06-01T12:35:58.209Z,25.67
2019-06-01T12:41:01.636Z,25.65
2019-06-01T12:46:07.754Z,25.65
2019-06-01T12:56:28.465Z,25.81
2019-06-01T13:01:31.926Z,25.86
2019-06-01T13:09:20.322Z,25.98
2019-06-01T14:07:41.625Z,25.96
2019-06-01T14:12:45.315Z,25.95
2019-06-01T14:17:50.189Z,25.96
2019-06-01T14:22:54.123Z,25.94
2019-06-01T14:27:57.593Z,25.97
2019-06-01T14:33:01.057Z,25.95
2019-06-01T14:38:04.521Z,25.98
2019-06-01T14:43:07.982Z,25.98
2019-06-01T14:48:11.445Z,26.00
2019-06-01T14:53:14.904Z,25.95
2019-06-01T14:58:18.361Z,25.94
2019-06-01T15:03:21.821Z,25.92
2019-06-01T15:08:25.299Z,25.92
2019-06-01T15:13:28.760Z,25.90
2019-06-01T15:18:32.225Z,25.90
2019-06-01T15:23:35.695Z,25.90
2019-06-01T15:28:39.164Z,25.91
2019-06-01T15:33:42.699Z,25.90
2019-06-01T15:38:46.157Z,25.92
2019-06-01T15:43:50.825Z,25.87
2019-06-01T15:48:56.002Z,25.84
2019-06-01T15:53:59.618Z,25.85
2019-06-01T15:59:03.149Z,25.88
2019-06-01T16:04:06.610Z,25.87
2019-06-01T16:09:10.073Z,25.81
2019-06-01T16:14:13.536Z,25.86
2019-06-01T16:19:17.001Z,25.84
2019-06-01T16:24:20.459Z,25.86
2019-06-01T16:29:23.921Z,25.88
2019-06-01T16:34:27.383Z,25.85
2019-06-01T16:39:30.841Z,25.86
2019-06-01T16:44:34.300Z,25.90
2019-06-01T16:49:37.765Z,25.86
2019-06-01T16:54:41.223Z,25.91
2019-06-01T16:59:44.692Z,25.90
2019-06-01T17:04:48.144Z,25.89
2019-06-01T17:09:51.610Z,25.93
2019-06-01T17:14:55.073Z,25.90
2019-06-01T17:19:59.020Z,25.91
2019-06-01T17:25:03.679Z,25.96
2019-06-01T17:30:11.532Z,25.98
2019-06-01T17:35:12.746Z,25.97
2019-06-01T17:40:16.211Z,26.00
2019-06-01T17:45:20.006Z,25.95
2019-06-01T17:50:24.100Z,25.94
2019-06-01T17:55:32.657Z,25.91
2019-06-01T18:00:36.429Z,25.90
2019-06-01T18:05:39.908Z,25.91
2019-06-01T18:10:53.845Z,25.83
2019-06-01T18:15:50.066Z,25.81
2019-06-01T18:20:53.856Z,25.82
2019-06-01T18:25:57.290Z,25.81
2019-06-01T18:31:00.829Z,25.78
2019-06-01T18:36:05.418Z,25.75
2019-06-01T18:41:16.152Z,25.79
2019-06-01T18:46:14.491Z,25.77
2019-06-01T18:51:17.953Z,25.77
2019-06-01T18:56:21.448Z,25.66
2019-06-01T19:01:24.963Z,25.77
2019-06-01T19:06:28.424Z,25.73
2019-06-01T19:11:35.986Z,25.78
2019-06-01T19:16:37.073Z,25.68
2019-06-01T19:21:40.532Z,25.68
2019-06-01T19:26:45.564Z,25.68
2019-06-01T19:31:49.025Z,25.70
2019-06-01T19:36:54.626Z,25.72
2019-06-01T19:41:58.085Z,25.68
2019-06-01T19:47:01.551Z,25.73
2019-06-01T19:52:05.350Z,25.70
2019-06-01T19:57:09.790Z,25.71
2019-06-01T20:02:31.099Z,25.67
2019-06-01T20:07:21.290Z,25.66
2019-06-01T20:12:24.851Z,25.71
2019-06-01T20:17:28.338Z,25.70
2019-06-01T20:22:31.815Z,25.62
2019-06-01T20:27:35.296Z,25.64
2019-06-01T20:32:38.798Z,25.60
2019-06-01T20:37:42.292Z,25.55
2019-06-01T20:42:45.767Z,25.57
2019-06-01T20:47:49.252Z,25.62
2019-06-01T20:52:52.819Z,25.56
2019-06-01T20:57:56.305Z,25.56
2019-06-01T21:02:59.800Z,25.54
2019-06-01T21:08:03.284Z,25.50
2019-06-01T21:13:07.980Z,25.50
2019-06-01T21:18:11.709Z,25.48
2019-06-01T21:23:15.178Z,25.44
2019-06-01T21:28:20.450Z,25.39
2019-06-01T21:33:27.108Z,25.38
2019-06-01T21:38:30.129Z,25.36
2019-06-01T21:43:35.508Z,25.31
2019-06-01T21:48:38.815Z,25.30
2019-06-01T21:53:42.299Z,25.30
2019-06-01T21:58:45.789Z,25.28
2019-06-01T22:03:49.282Z,25.26
2019-06-01T22:08:53.122Z,25.24
2019-06-01T22:13:56.615Z,25.23
2019-06-01T22:19:00.097Z,25.24
2019-06-01T22:24:03.578Z,25.16
2019-06-01T22:29:07.062Z,25.13
2019-06-01T22:34:10.520Z,25.10
2019-06-01T22:39:13.987Z,25.08
2019-06-01T22:44:17.453Z,25.06
2019-06-01T22:49:20.908Z,25.03
2019-06-01T22:54:25.123Z,25.01
2019-06-01T22:59:28.780Z,24.99
2019-06-01T23:04:32.322Z,24.98
2019-06-01T23:09:36.023Z,24.97
2019-06-01T23:14:39.482Z,24.95
2019-06-01T23:19:42.944Z,24.95
2019-06-01T23:24:46.407Z,24.89
2019-06-01T23:29:49.870Z,24.89
2019-06-01T23:34:53.332Z,24.86
2019-06-01T23:39:56.790Z,24.86
2019-06-01T23:45:00.257Z,24.83
2019-06-01T23:50:04.555Z,24.79
2019-06-01T23:55:08.187Z,24.79
