createdAt,value
2022-12-11T00:02:02.054Z,51.03
2022-12-11T00:04:29.616Z,50.17
2022-12-11T00:06:57.166Z,45.57
2022-12-11T00:09:24.631Z,50.90
2022-12-11T00:11:52.228Z,50.93
2022-12-11T00:14:19.818Z,49.50
2022-12-11T00:16:48.453Z,51.97
2022-12-11T00:19:17.443Z,50.73
2022-12-11T00:21:47.901Z,45.90
2022-12-11T00:24:15.434Z,47.50
2022-12-11T00:26:43.104Z,41.00
2022-12-11T00:29:14.476Z,43.90
2022-12-11T00:31:42.797Z,37.13
2022-12-11T00:34:12.096Z,34.07
2022-12-11T00:36:41.142Z,35.80
2022-12-11T00:39:08.766Z,30.50
2022-12-11T00:41:36.293Z,29.63
2022-12-11T00:44:03.972Z,35.63
2022-12-11T00:46:31.494Z,29.53
2022-12-11T00:48:59.523Z,27.90
2022-12-11T00:51:27.217Z,26.80
2022-12-11T00:53:56.214Z,32.30
2022-12-11T00:56:24.529Z,33.67
2022-12-11T00:58:52.159Z,33.87
2022-12-11T01:01:20.943Z,36.07
2022-12-11T01:03:49.054Z,30.53
2022-12-11T01:06:17.552Z,27.37
2022-12-11T01:08:48.299Z,28.53
2022-12-11T01:11:17.068Z,28.73
2022-12-11T01:13:47.477Z,26.20
2022-12-11T01:16:16.343Z,21.60
2022-12-11T01:18:45.317Z,24.73
2022-12-11T01:21:14.033Z,23.13
2022-12-11T01:23:41.803Z,25.93
2022-12-11T01:26:10.337Z,24.63
2022-12-11T01:28:39.760Z,25.93
2022-12-11T01:31:09.231Z,25.20
2022-12-11T01:33:36.926Z,24.23
2022-12-11T01:36:07.779Z,19.23
2022-12-11T01:38:35.248Z,18.97
2022-12-11T01:41:02.808Z,16.13
2022-12-11T01:43:30.308Z,22.57
2022-12-11T01:45:59.285Z,15.83
2022-12-11T01:48:28.462Z,17.67
2022-12-11T01:50:57.208Z,16.63
2022-12-11T01:53:25.945Z,14.10
2022-12-11T01:55:54.823Z,13.87
2022-12-11T01:58:23.381Z,13.57
2022-12-11T02:00:50.922Z,16.67
2022-12-11T02:03:19.989Z,14.33
2022-12-11T02:05:47.483Z,13.17
2022-12-11T02:08:15.275Z,16.93
2022-12-11T02:10:54.664Z,16.47
2022-12-11T02:13:24.615Z,14.57
2022-12-11T02:15:56.831Z,17.23
2022-12-11T02:18:29.047Z,16.60
2022-12-11T02:21:01.702Z,19.30
2022-12-11T02:23:39.968Z,17.87
2022-12-11T02:26:13.209Z,20.03
2022-12-11T02:28:44.663Z,20.37
2022-12-11T02:31:13.954Z,27.90
2022-12-11T02:33:45.198Z,24.10
2022-12-11T02:36:13.161Z,26.10
2022-12-11T02:38:42.511Z,30.77
2022-12-11T02:41:11.836Z,27.77
2022-12-11T02:43:40.552Z,26.93
2022-12-11T02:46:09.609Z,25.37
2022-12-11T02:48:38.026Z,29.57
2022-12-11T02:51:06.684Z,28.37
2022-12-11T02:53:36.373Z,26.23
2022-12-11T02:56:09.919Z,27.27
2022-12-11T02:58:39.371Z,26.97
2022-12-11T03:01:06.956Z,31.10
2022-12-11T03:03:35.861Z,29.63
2022-12-11T03:06:04.026Z,28.80
2022-12-11T03:08:31.501Z,30.87
2022-12-11T03:10:59.344Z,32.70
2022-12-11T03:13:26.844Z,33.37
2022-12-11T03:16:00.256Z,31.87
2022-12-11T03:18:31.976Z,37.20
2022-12-11T03:21:03.961Z,33.30
2022-12-11T03:23:33.583Z,29.83
2022-12-11T03:26:04.586Z,35.37
2022-12-11T03:28:34.177Z,33.47
2022-12-11T03:31:03.650Z,32.00
2022-12-11T03:33:33.765Z,30.37
2022-12-11T03:36:05.938Z,34.57
2022-12-11T03:38:37.458Z,36.13
2022-12-11T03:41:06.624Z,34.77
2022-12-11T03:43:35.115Z,35.07
2022-12-11T03:46:02.826Z,36.87
2022-12-11T03:48:33.869Z,33.37
2022-12-11T03:51:04.808Z,34.03
2022-12-11T03:53:33.560Z,29.50
2022-12-11T03:56:01.538Z,33.40
2022-12-11T03:58:29.114Z,37.83
2022-12-11T04:00:56.604Z,32.40
2022-12-11T04:03:24.131Z,29.47
2022-12-11T04:05:52.543Z,32.97
2022-12-11T04:08:21.746Z,32.60
2022-12-11T04:11:09.728Z,32.73
2022-12-11T04:13:37.214Z,35.17
2022-12-11T04:16:03.868Z,30.60
2022-12-11T04:18:48.801Z,30.93
2022-12-11T04:21:39.106Z,34.27
2022-12-11T04:24:17.473Z,34.47
2022-12-11T04:26:48.136Z,30.23
2022-12-11T04:29:16.273Z,35.17
2022-12-11T04:31:43.872Z,33.57
2022-12-11T04:34:11.518Z,34.60
2022-12-11T04:36:39.082Z,36.30
2022-12-11T04:39:08.009Z,35.13
2022-12-11T04:41:35.632Z,37.43
2022-12-11T04:44:03.177Z,30.43
2022-12-11T04:46:30.768Z,31.50
2022-12-11T04:49:00.213Z,31.60
2022-12-11T04:51:28.364Z,31.17
2022-12-11T04:53:57.026Z,31.87
2022-12-11T04:56:25.874Z,31.57
2022-12-11T04:58:53.378Z,30.00
2022-12-11T05:01:22.174Z,28.63
2022-12-11T05:03:50.048Z,33.37
2022-12-11T05:06:17.819Z,32.37
2022-12-11T05:08:46.247Z,32.27
2022-12-11T05:11:14.712Z,31.07
2022-12-11T05:13:44.075Z,28.73
2022-12-11T05:16:13.531Z,31.00
2022-12-11T05:18:41.187Z,30.20
2022-12-11T05:21:09.487Z,34.17
2022-12-11T05:23:37.592Z,28.17
2022-12-11T05:26:06.449Z,27.73
2022-12-11T05:28:34.792Z,31.57
2022-12-11T05:31:05.154Z,33.57
2022-12-11T05:33:32.825Z,28.57
2022-12-11T05:36:00.330Z,28.33
2022-12-11T05:38:28.067Z,31.67
2022-12-11T05:40:59.109Z,31.43
2022-12-11T05:43:27.211Z,38.00
2022-12-11T05:45:55.080Z,30.63
2022-12-11T05:48:26.895Z,33.83
2022-12-11T05:50:57.900Z,32.73
2022-12-11T05:53:25.504Z,32.60
2022-12-11T05:55:53.041Z,28.40
2022-12-11T05:58:20.714Z,31.07
2022-12-11T06:00:48.403Z,31.77
2022-12-11T06:03:15.989Z,32.67
2022-12-11T06:05:46.538Z,30.77
2022-12-11T06:08:14.076Z,33.13
2022-12-11T06:10:46.095Z,29.30
2022-12-11T06:13:13.810Z,30.17
2022-12-11T06:15:41.318Z,28.10
2022-12-11T06:18:08.897Z,31.43
2022-12-11T06:20:36.626Z,29.07
2022-12-11T06:23:05.582Z,33.27
2022-12-11T06:25:33.126Z,35.83
2022-12-11T06:28:00.814Z,36.77
2022-12-11T06:30:37.492Z,40.57
2022-12-11T06:33:07.151Z,38.50
2022-12-11T06:35:40.277Z,38.53
2022-12-11T06:38:11.707Z,37.00
2022-12-11T06:40:39.390Z,32.37
2022-12-11T06:43:07.024Z,40.27
2022-12-11T06:45:34.657Z,32.60
2022-12-11T06:48:02.335Z,38.47
2022-12-11T06:50:29.999Z,30.53
2022-12-11T06:52:57.622Z,30.77
2022-12-11T06:55:26.549Z,33.97
2022-12-11T06:57:54.134Z,38.03
2022-12-11T07:00:21.921Z,38.30
2022-12-11T07:02:51.557Z,38.63
2022-12-11T07:05:19.267Z,34.07
2022-12-11T07:07:46.882Z,38.50
2022-12-11T07:10:14.403Z,38.93
2022-12-11T07:12:46.005Z,33.73
2022-12-11T07:15:13.851Z,36.73
2022-12-11T07:17:41.557Z,37.47
2022-12-11T07:20:09.889Z,40.27
2022-12-11T07:22:41.591Z,36.93
2022-12-11T07:25:12.631Z,37.13
2022-12-11T07:27:40.269Z,39.97
2022-12-11T07:30:10.681Z,39.07
2022-12-11T07:32:38.312Z,40.07
2022-12-11T07:35:06.264Z,45.73
2022-12-11T07:37:33.949Z,41.63
2022-12-11T07:40:01.555Z,42.23
2022-12-11T07:42:29.832Z,43.23
2022-12-11T07:44:57.424Z,46.27
2022-12-11T07:47:26.315Z,74.03
2022-12-11T07:49:53.862Z,49.60
2022-12-11T07:52:21.309Z,45.33
2022-12-11T07:54:48.868Z,45.57
2022-12-11T07:57:16.953Z,45.00
2022-12-11T07:59:47.135Z,49.47
2022-12-11T08:02:14.677Z,52.73
2022-12-11T08:04:43.908Z,57.30
2022-12-11T08:07:12.721Z,56.47
2022-12-11T08:09:40.580Z,50.60
2022-12-11T08:12:08.121Z,48.27
2022-12-11T08:14:35.689Z,53.67
2022-12-11T08:17:03.439Z,53.60
2022-12-11T08:19:31.155Z,50.73
2022-12-11T08:22:00.086Z,50.43
2022-12-11T08:24:27.695Z,54.00
2022-12-11T08:27:00.365Z,59.53
2022-12-11T08:29:28.139Z,53.67
2022-12-11T08:31:55.661Z,45.03
2022-12-11T08:34:23.254Z,56.17
2022-12-11T08:36:51.107Z,51.17
2022-12-11T08:39:20.092Z,47.10
2022-12-11T08:41:47.699Z,44.50
2022-12-11T08:44:16.984Z,45.23
2022-12-11T08:46:45.625Z,53.33
2022-12-11T08:49:14.076Z,42.10
2022-12-11T08:51:42.764Z,48.90
2022-12-11T08:54:10.848Z,49.90
2022-12-11T08:56:40.496Z,48.40
2022-12-11T08:59:08.167Z,48.47
2022-12-11T09:01:44.656Z,46.77
2022-12-11T09:04:12.322Z,49.30
2022-12-11T09:06:39.884Z,39.30
2022-12-11T09:09:07.651Z,39.90
2022-12-11T09:11:36.395Z,42.67
2022-12-11T09:14:07.873Z,46.17
2022-12-11T09:16:37.754Z,40.07
2022-12-11T09:19:05.527Z,43.77
2022-12-11T09:21:33.076Z,39.10
2022-12-11T09:24:01.973Z,47.87
2022-12-11T09:26:30.458Z,47.23
2022-12-11T09:28:58.271Z,47.27
2022-12-11T09:31:28.382Z,46.27
2022-12-11T09:33:57.652Z,47.40
2022-12-11T09:36:25.376Z,54.10
2022-12-11T09:38:53.725Z,48.47
2022-12-11T09:41:29.763Z,52.93
2022-12-11T09:44:08.087Z,57.70
2022-12-11T09:46:38.479Z,56.50
2022-12-11T09:49:06.936Z,48.20
2022-12-11T09:51:37.886Z,42.63
2022-12-11T09:54:06.229Z,42.73
2022-12-11T09:56:34.739Z,37.47
2022-12-11T09:59:09.518Z,38.97
2022-12-11T10:01:42.011Z,39.90
2022-12-11T10:04:22.636Z,35.53
2022-12-11T10:07:02.352Z,34.63
2022-12-11T10:09:32.105Z,41.40
2022-12-11T10:12:04.012Z,36.13
2022-12-11T10:14:36.734Z,34.13
2022-12-11T10:17:10.534Z,39.27
2022-12-11T10:19:38.271Z,40.63
2022-12-11T10:22:05.983Z,46.33
2022-12-11T10:25:09.338Z,41.47
2022-12-11T10:27:26.436Z,42.40
2022-12-11T10:29:57.596Z,38.33
2022-12-11T10:32:28.286Z,36.83
2022-12-11T10:34:59.026Z,40.63
2022-12-11T10:37:26.629Z,38.30
2022-12-11T10:39:54.213Z,38.63
2022-12-11T10:42:22.921Z,37.63
2022-12-11T10:44:57.918Z,35.63
2022-12-11T10:47:27.282Z,38.53
2022-12-11T10:50:03.599Z,44.77
2022-12-11T10:52:33.288Z,37.33
2022-12-11T10:55:02.782Z,39.13
2022-12-11T10:57:32.350Z,39.40
2022-12-11T11:00:00.667Z,38.67
2022-12-11T11:02:31.536Z,31.37
2022-12-11T11:05:00.117Z,34.93
2022-12-11T11:07:28.914Z,35.37
2022-12-11T11:10:05.296Z,33.03
2022-12-11T11:12:38.096Z,35.87
2022-12-11T11:15:06.683Z,39.20
2022-12-11T11:17:51.145Z,34.40
2022-12-11T11:20:23.755Z,35.80
2022-12-11T11:22:52.369Z,35.70
2022-12-11T11:25:21.210Z,36.83
2022-12-11T11:27:53.266Z,39.43
2022-12-11T11:30:22.583Z,40.73
2022-12-11T11:32:53.228Z,36.23
2022-12-11T11:35:22.357Z,39.17
2022-12-11T11:37:55.795Z,30.77
2022-12-11T11:40:25.351Z,34.37
2022-12-11T11:42:57.542Z,41.03
2022-12-11T11:45:27.752Z,34.40
2022-12-11T11:48:07.762Z,36.70
2022-12-11T11:50:39.319Z,39.77
2022-12-11T11:53:11.416Z,34.33
2022-12-11T11:55:42.692Z,32.03
2022-12-11T11:58:14.868Z,32.57
2022-12-11T12:00:42.567Z,29.87
2022-12-11T12:03:13.251Z,31.60
2022-12-11T12:05:42.987Z,31.63
2022-12-11T12:08:14.756Z,26.83
2022-12-11T12:10:46.273Z,29.23
2022-12-11T12:13:44.762Z,30.50
2022-12-11T12:16:36.337Z,30.13
2022-12-11T12:19:04.096Z,30.83
2022-12-11T12:21:35.249Z,29.63
2022-12-11T12:24:07.831Z,30.83
2022-12-11T12:26:36.829Z,28.77
2022-12-11T12:29:10.794Z,30.83
2022-12-11T12:31:52.093Z,29.77
2022-12-11T12:34:25.941Z,37.03
2022-12-11T12:37:00.256Z,30.73
2022-12-11T12:39:31.662Z,34.67
2022-12-11T12:42:07.245Z,31.97
2022-12-11T12:44:39.947Z,29.63
2022-12-11T12:47:12.285Z,49.70
2022-12-11T12:49:42.267Z,32.27
2022-12-11T12:52:14.626Z,32.07
2022-12-11T12:54:43.243Z,31.23
2022-12-11T12:57:11.059Z,29.70
2022-12-11T12:59:38.759Z,29.50
2022-12-11T13:02:08.868Z,28.90
2022-12-11T13:04:58.249Z,32.03
2022-12-11T13:07:29.847Z,30.53
2022-12-11T13:10:02.265Z,36.93
2022-12-11T13:12:34.063Z,28.07
2022-12-11T13:15:01.915Z,33.80
2022-12-11T13:17:37.160Z,31.97
2022-12-11T13:20:13.924Z,29.77
2022-12-11T13:23:05.515Z,27.67
2022-12-11T13:25:37.483Z,30.47
2022-12-11T13:28:20.576Z,27.27
2022-12-11T13:30:57.754Z,27.00
2022-12-11T13:33:25.440Z,31.67
2022-12-11T13:36:08.741Z,32.27
2022-12-11T13:38:45.689Z,30.13
2022-12-11T13:41:13.895Z,30.10
2022-12-11T13:43:43.055Z,30.73
2022-12-11T13:46:12.576Z,32.60
2022-12-11T13:48:40.780Z,33.80
2022-12-11T13:51:15.524Z,33.90
2022-12-11T13:53:43.122Z,32.40
2022-12-11T13:56:17.114Z,36.97
2022-12-11T13:58:45.156Z,42.60
2022-12-11T14:01:15.144Z,42.00
2022-12-11T14:03:44.402Z,36.53
2022-12-11T14:06:18.634Z,36.37
2022-12-11T14:08:49.525Z,35.47
2022-12-11T14:11:20.029Z,32.93
2022-12-11T14:13:47.582Z,29.97
2022-12-11T14:16:20.518Z,33.50
2022-12-11T14:18:50.078Z,30.10
2022-12-11T14:21:23.390Z,31.27
2022-12-11T14:23:55.309Z,33.07
2022-12-11T14:26:24.058Z,33.90
2022-12-11T14:28:52.339Z,28.90
2022-12-11T14:31:27.757Z,33.40
2022-12-11T14:33:56.946Z,31.70
2022-12-11T14:36:26.506Z,35.47
2022-12-11T14:38:56.538Z,34.13
2022-12-11T14:41:26.191Z,32.63
2022-12-11T14:43:55.436Z,33.57
2022-12-11T14:46:25.092Z,33.07
2022-12-11T14:49:00.411Z,36.53
2022-12-11T14:51:33.366Z,30.10
2022-12-11T14:54:01.199Z,38.13
2022-12-11T14:56:30.745Z,40.07
2022-12-11T14:59:00.391Z,41.63
2022-12-11T15:01:28.875Z,36.10
2022-12-11T15:04:03.516Z,38.57
2022-12-11T15:06:33.513Z,34.80
2022-12-11T15:09:10.523Z,38.67
2022-12-11T15:11:38.030Z,36.57
2022-12-11T15:14:06.228Z,38.20
2022-12-11T15:16:35.019Z,39.10
2022-12-11T15:19:02.879Z,42.17
2022-12-11T15:21:31.643Z,39.10
2022-12-11T15:24:01.219Z,34.77
2022-12-11T15:26:34.854Z,40.43
2022-12-11T15:29:02.897Z,40.87
2022-12-11T15:31:31.509Z,44.27
2022-12-11T15:33:59.412Z,43.93
2022-12-11T15:36:27.826Z,37.07
2022-12-11T15:38:55.464Z,39.67
2022-12-11T15:41:25.050Z,43.70
2022-12-11T15:43:58.293Z,40.03
2022-12-11T15:46:26.702Z,39.07
2022-12-11T15:48:54.263Z,35.40
2022-12-11T15:51:22.914Z,33.13
2022-12-11T15:53:50.524Z,36.23
2022-12-11T15:56:18.344Z,38.50
2022-12-11T15:58:48.720Z,39.03
2022-12-11T16:01:16.390Z,38.37
2022-12-11T16:03:44.049Z,39.37
2022-12-11T16:06:12.584Z,37.50
2022-12-11T16:08:40.119Z,42.57
2022-12-11T16:11:07.670Z,37.97
2022-12-11T16:13:35.744Z,38.57
2022-12-11T16:16:05.653Z,32.13
2022-12-11T16:18:33.582Z,40.37
2022-12-11T16:21:09.634Z,61.00
2022-12-11T16:23:37.500Z,47.30
2022-12-11T16:26:09.634Z,38.53
2022-12-11T16:28:37.369Z,44.27
2022-12-11T16:31:10.563Z,46.93
2022-12-11T16:33:38.571Z,42.77
2022-12-11T16:36:12.997Z,54.57
2022-12-11T16:38:40.506Z,39.40
2022-12-11T16:41:08.006Z,47.53
2022-12-11T16:43:35.578Z,48.43
2022-12-11T16:46:03.131Z,43.03
2022-12-11T16:48:32.191Z,49.23
2022-12-11T16:50:59.723Z,42.80
2022-12-11T16:53:27.433Z,45.17
2022-12-11T16:55:54.969Z,46.90
2022-12-11T16:58:22.481Z,48.43
2022-12-11T17:00:50.582Z,42.40
2022-12-11T17:03:18.087Z,46.47
2022-12-11T17:05:47.078Z,39.87
2022-12-11T17:08:14.671Z,43.37
2022-12-11T17:10:43.073Z,43.80
2022-12-11T17:13:10.561Z,36.73
2022-12-11T17:15:40.619Z,37.33
2022-12-11T17:18:08.172Z,41.53
2022-12-11T17:20:35.963Z,47.87
2022-12-11T17:23:04.836Z,40.30
2022-12-11T17:25:32.326Z,36.13
2022-12-11T17:27:59.877Z,48.10
2022-12-11T17:30:27.470Z,47.20
2022-12-11T17:32:55.156Z,50.00
2022-12-11T17:35:23.504Z,56.07
2022-12-11T17:37:51.411Z,62.53
2022-12-11T17:40:22.578Z,54.77
2022-12-11T17:42:50.394Z,47.13
2022-12-11T17:45:18.218Z,43.83
2022-12-11T17:47:45.836Z,44.67
2022-12-11T17:50:13.624Z,46.53
2022-12-11T17:52:44.281Z,45.53
2022-12-11T17:55:12.556Z,44.73
2022-12-11T17:57:41.680Z,41.60
2022-12-11T18:00:09.965Z,52.77
2022-12-11T18:02:37.538Z,45.13
2022-12-11T18:05:05.331Z,48.53
2022-12-11T18:07:32.923Z,52.20
2022-12-11T18:10:00.611Z,59.33
2022-12-11T18:12:28.228Z,52.10
2022-12-11T18:15:00.167Z,52.40
2022-12-11T18:17:27.720Z,47.60
2022-12-11T18:19:55.283Z,47.80
2022-12-11T18:22:22.771Z,56.07
2022-12-11T18:24:51.309Z,52.60
2022-12-11T18:27:21.139Z,46.63
2022-12-11T18:29:48.689Z,50.77
2022-12-11T18:32:17.579Z,57.60
2022-12-11T18:34:45.652Z,59.87
2022-12-11T18:37:13.206Z,55.30
2022-12-11T18:39:40.788Z,56.97
2022-12-11T18:42:32.476Z,56.47
2022-12-11T18:44:55.900Z,57.40
2022-12-11T18:47:24.887Z,57.83
2022-12-11T18:49:52.570Z,62.00
2022-12-11T18:52:20.242Z,55.67
2022-12-11T18:54:49.341Z,55.87
2022-12-11T18:57:16.934Z,54.30
2022-12-11T18:59:44.580Z,53.97
2022-12-11T19:02:12.602Z,47.57
2022-12-11T19:04:41.663Z,61.00
2022-12-11T19:07:09.174Z,60.13
2022-12-11T19:09:38.234Z,65.83
2022-12-11T19:12:06.590Z,50.93
2022-12-11T19:14:34.161Z,56.30
2022-12-11T19:17:03.213Z,56.27
2022-12-11T19:19:30.842Z,53.87
2022-12-11T19:22:00.083Z,51.37
2022-12-11T19:24:31.859Z,52.30
2022-12-11T19:26:59.672Z,51.70
2022-12-11T19:29:28.654Z,45.53
2022-12-11T19:31:56.973Z,50.93
2022-12-11T19:34:25.789Z,52.40
2022-12-11T19:36:53.643Z,55.27
2022-12-11T19:39:22.877Z,60.77
2022-12-11T19:41:50.644Z,63.80
2022-12-11T19:44:18.214Z,65.60
2022-12-11T19:46:45.904Z,54.10
2022-12-11T19:49:13.705Z,51.53
2022-12-11T19:51:42.075Z,47.80
2022-12-11T19:54:10.577Z,44.23
2022-12-11T19:56:39.681Z,52.83
2022-12-11T19:59:08.533Z,58.90
2022-12-11T20:01:37.612Z,52.33
2022-12-11T20:04:06.095Z,47.83
2022-12-11T20:06:34.409Z,49.47
2022-12-11T20:09:02.384Z,48.33
2022-12-11T20:11:30.108Z,48.57
2022-12-11T20:13:59.104Z,53.07
2022-12-11T20:16:53.230Z,43.33
2022-12-11T20:19:14.354Z,50.40
2022-12-11T20:21:42.670Z,58.50
2022-12-11T20:24:10.505Z,51.33
2022-12-11T20:26:38.251Z,56.40
2022-12-11T20:29:08.302Z,56.90
2022-12-11T20:31:36.617Z,47.27
2022-12-11T20:34:05.002Z,50.13
2022-12-11T20:36:32.708Z,50.23
2022-12-11T20:39:00.659Z,55.97
2022-12-11T20:41:28.516Z,51.83
2022-12-11T20:43:56.116Z,45.70
2022-12-11T20:46:26.596Z,49.60
2022-12-11T20:48:55.041Z,47.47
2022-12-11T20:51:26.012Z,58.70
2022-12-11T20:53:58.372Z,49.80
2022-12-11T20:56:27.328Z,54.97
2022-12-11T20:58:54.864Z,50.07
2022-12-11T21:01:23.408Z,51.50
2022-12-11T21:03:55.171Z,59.87
2022-12-11T21:06:28.934Z,56.50
2022-12-11T21:08:56.535Z,68.33
2022-12-11T21:11:24.383Z,67.60
2022-12-11T21:13:52.276Z,56.43
2022-12-11T21:16:20.131Z,53.47
2022-12-11T21:18:48.272Z,55.40
2022-12-11T21:21:17.311Z,55.60
2022-12-11T21:23:45.088Z,47.87
2022-12-11T21:26:13.172Z,55.13
2022-12-11T21:28:40.777Z,54.67
2022-12-11T21:31:09.349Z,50.83
2022-12-11T21:33:37.185Z,56.53
2022-12-11T21:36:07.098Z,59.23
2022-12-11T21:38:36.121Z,57.30
2022-12-11T21:41:08.079Z,60.73
2022-12-11T21:43:35.628Z,50.87
2022-12-11T21:46:03.520Z,55.10
2022-12-11T21:48:31.840Z,61.17
2022-12-11T21:51:05.604Z,52.83
2022-12-11T21:53:33.249Z,64.13
2022-12-11T21:56:04.952Z,68.40
2022-12-11T21:58:32.579Z,59.77
2022-12-11T22:01:00.209Z,46.07
2022-12-11T22:03:27.765Z,50.77
2022-12-11T22:05:55.449Z,44.23
2022-12-11T22:08:25.680Z,60.33
2022-12-11T22:10:53.489Z,49.70
2022-12-11T22:13:22.406Z,59.73
2022-12-11T22:15:52.205Z,62.67
2022-12-11T22:18:19.836Z,64.23
2022-12-11T22:20:47.485Z,55.80
2022-12-11T22:23:15.198Z,56.23
2022-12-11T22:25:42.865Z,53.67
2022-12-11T22:28:10.401Z,61.00
2022-12-11T22:30:39.596Z,54.60
2022-12-11T22:33:07.297Z,59.37
2022-12-11T22:35:34.966Z,55.47
2022-12-11T22:38:02.781Z,62.13
2022-12-11T22:40:31.043Z,51.33
2022-12-11T22:42:58.615Z,57.67
2022-12-11T22:45:26.351Z,53.47
2022-12-11T22:47:55.222Z,46.97
2022-12-11T22:50:22.833Z,49.77
2022-12-11T22:52:50.362Z,55.13
2022-12-11T22:55:18.019Z,51.90
2022-12-11T22:57:45.726Z,46.73
2022-12-11T23:00:14.061Z,49.17
2022-12-11T23:02:42.871Z,47.23
2022-12-11T23:05:12.763Z,63.83
2022-12-11T23:07:40.756Z,56.47
2022-12-11T23:10:09.855Z,58.80
2022-12-11T23:12:37.810Z,47.63
2022-12-11T23:15:06.832Z,46.27
2022-12-11T23:17:34.473Z,46.67
2022-12-11T23:20:03.812Z,50.40
2022-12-11T23:22:32.917Z,50.63
2022-12-11T23:25:00.678Z,50.17
2022-12-11T23:27:28.272Z,45.67
2022-12-11T23:29:56.209Z,46.70
2022-12-11T23:32:23.698Z,39.20
2022-12-11T23:34:54.155Z,45.07
2022-12-11T23:37:21.760Z,49.93
2022-12-11T23:39:51.020Z,45.57
2022-12-11T23:42:18.527Z,49.73
2022-12-11T23:44:46.045Z,41.53
2022-12-11T23:47:13.676Z,39.53
2022-12-11T23:49:41.185Z,38.47
2022-12-11T23:52:08.695Z,38.40
2022-12-11T23:54:36.292Z,33.50
2022-12-11T23:57:05.221Z,31.07
2022-12-11T23:59:32.867Z,30.43
