createdAt,value
2022-11-02T05:00:38.746Z,40.90
2022-11-02T05:03:12.306Z,43.20
2022-11-02T05:05:43.070Z,39.00
2022-11-02T05:08:12.486Z,37.90
2022-11-02T05:10:41.704Z,36.60
2022-11-02T05:13:11.993Z,38.40
2022-11-02T05:15:41.784Z,41.60
2022-11-02T05:18:16.143Z,38.80
2022-11-02T05:20:59.794Z,35.90
2022-11-02T05:23:30.542Z,33.70
2022-11-02T05:26:03.842Z,33.30
2022-11-02T05:28:34.581Z,31.70
2022-11-02T05:31:05.893Z,36.30
2022-11-02T05:33:36.680Z,37.60
2022-11-02T05:36:13.271Z,36.60
2022-11-02T05:38:44.209Z,35.20
2022-11-02T05:41:14.507Z,35.80
2022-11-02T05:43:43.939Z,35.70
2022-11-02T05:46:17.192Z,32.20
2022-11-02T05:48:46.488Z,39.90
2022-11-02T05:51:15.704Z,35.60
2022-11-02T05:53:44.758Z,37.50
2022-11-02T05:56:14.847Z,38.70
2022-11-02T05:58:43.260Z,35.30
2022-11-02T06:01:12.263Z,35.90
2022-11-02T06:03:41.372Z,39.30
2022-11-02T06:06:12.744Z,41.70
2022-11-02T06:08:41.780Z,36.80
2022-11-02T06:11:15.257Z,36.60
2022-11-02T06:13:44.700Z,41.50
2022-11-02T06:16:21.478Z,38.10
2022-11-02T06:18:52.705Z,43.60
2022-11-02T06:21:22.229Z,39.10
2022-11-02T06:23:51.100Z,39.30
2022-11-02T06:26:20.076Z,40.00
2022-11-02T06:28:49.214Z,38.20
2022-11-02T06:31:18.187Z,42.00
2022-11-02T06:33:47.334Z,43.50
2022-11-02T06:36:16.348Z,37.70
2022-11-02T06:38:46.451Z,41.10
2022-11-02T06:41:15.631Z,38.50
2022-11-02T06:43:44.658Z,36.40
2022-11-02T06:46:13.650Z,38.60
2022-11-02T06:48:42.343Z,51.50
2022-11-02T06:51:10.904Z,77.70
2022-11-02T06:53:39.255Z,72.30
2022-11-02T06:56:08.254Z,75.90
2022-11-02T06:58:37.277Z,57.10
2022-11-02T07:01:07.756Z,55.30
2022-11-02T07:03:36.973Z,54.60
2022-11-02T07:06:11.134Z,55.30
2022-11-02T07:08:43.474Z,67.60
2022-11-02T07:11:19.067Z,42.90
2022-11-02T07:13:48.158Z,40.70
2022-11-02T07:16:17.354Z,37.80
2022-11-02T07:18:46.207Z,33.20
2022-11-02T07:21:15.559Z,44.70
2022-11-02T07:23:44.509Z,86.10
2022-11-02T07:26:13.222Z,51.80
2022-11-02T07:28:42.385Z,64.30
2022-11-02T07:31:11.067Z,50.90
2022-11-02T07:33:39.553Z,47.60
2022-11-02T07:36:09.031Z,45.40
2022-11-02T07:38:38.186Z,44.90
2022-11-02T07:41:07.571Z,52.10
2022-11-02T07:43:38.594Z,45.00
2022-11-02T07:46:29.112Z,40.60
2022-11-02T07:48:58.171Z,42.20
2022-11-02T07:51:27.453Z,42.50
2022-11-02T07:53:55.784Z,54.60
2022-11-02T07:56:24.237Z,52.50
2022-11-02T07:58:53.328Z,227.80
2022-11-02T08:01:22.134Z,63.30
2022-11-02T08:03:51.856Z,46.10
2022-11-02T08:06:20.976Z,45.90
2022-11-02T08:08:50.099Z,39.70
2022-11-02T08:11:38.957Z,70.90
2022-11-02T08:14:08.548Z,49.60
2022-11-02T08:16:37.246Z,132.90
2022-11-02T08:19:05.914Z,90.30
2022-11-02T08:21:34.831Z,61.40
2022-11-02T08:24:03.157Z,47.00
2022-11-02T08:26:52.348Z,42.70
2022-11-02T08:29:41.789Z,49.40
2022-11-02T08:32:27.973Z,38.30
2022-11-02T08:35:15.334Z,39.00
2022-11-02T08:38:02.678Z,63.20
2022-11-02T08:40:50.431Z,52.40
2022-11-02T08:43:36.929Z,42.60
2022-11-02T08:46:23.942Z,41.80
2022-11-02T08:49:10.594Z,43.60
2022-11-02T08:51:57.338Z,41.50
2022-11-02T08:54:44.488Z,42.20
2022-11-02T08:57:30.853Z,40.40
2022-11-02T09:00:19.045Z,42.70
2022-11-02T09:03:09.296Z,46.40
2022-11-02T09:06:01.126Z,45.10
2022-11-02T09:08:47.551Z,60.60
2022-11-02T09:11:34.039Z,43.40
2022-11-02T09:14:19.971Z,47.20
2022-11-02T09:17:06.297Z,40.50
2022-11-02T09:19:52.087Z,36.90
2022-11-02T09:22:37.915Z,35.10
2022-11-02T09:25:24.322Z,39.80
2022-11-02T09:28:11.196Z,43.60
2022-11-02T09:30:58.307Z,35.50
2022-11-02T09:33:44.097Z,39.20
2022-11-02T09:36:30.809Z,39.30
2022-11-02T09:39:19.214Z,41.30
2022-11-02T09:42:19.166Z,38.40
2022-11-02T09:45:08.421Z,82.20
2022-11-02T09:48:22.028Z,58.00
2022-11-02T09:51:22.332Z,57.00
2022-11-02T09:54:13.259Z,66.90
2022-11-02T09:57:07.032Z,51.20
2022-11-02T09:59:53.662Z,44.00
2022-11-02T10:02:58.459Z,45.10
2022-11-02T10:05:55.400Z,42.20
2022-11-02T10:08:41.476Z,50.60
2022-11-02T10:11:41.762Z,45.30
2022-11-02T10:14:53.653Z,47.70
2022-11-02T10:17:41.916Z,37.90
2022-11-02T10:20:37.875Z,34.20
2022-11-02T10:23:48.308Z,36.30
2022-11-02T10:26:38.010Z,40.60
2022-11-02T10:29:45.763Z,36.10
2022-11-02T10:32:36.025Z,37.20
2022-11-02T10:39:00.820Z,38.40
2022-11-02T10:42:11.637Z,31.30
2022-11-02T10:45:09.405Z,27.90
2022-11-02T10:48:31.158Z,28.50
2022-11-02T10:51:18.334Z,27.80
2022-11-02T10:54:12.469Z,32.90
2022-11-02T10:56:59.312Z,30.70
2022-11-02T10:59:46.213Z,24.00
2022-11-02T11:02:32.683Z,23.20
2022-11-02T11:05:20.301Z,20.70
2022-11-02T11:08:07.693Z,19.90
2022-11-02T11:10:54.898Z,27.00
2022-11-02T11:20:40.597Z,23.10
2022-11-02T11:23:27.980Z,37.90
2022-11-02T11:26:28.933Z,37.10
2022-11-02T11:29:24.222Z,35.90
2022-11-02T11:32:18.308Z,28.00
2022-11-02T11:35:08.314Z,18.30
2022-11-02T11:38:01.703Z,23.30
2022-11-02T11:40:54.983Z,52.40
2022-11-02T11:43:42.702Z,44.60
2022-11-02T11:46:44.170Z,46.10
2022-11-02T11:49:55.025Z,35.50
2022-11-02T11:52:40.405Z,27.60
2022-11-02T11:55:29.190Z,37.30
2022-11-02T11:58:32.703Z,40.30
2022-11-02T12:01:20.329Z,41.30
2022-11-02T12:04:09.135Z,30.60
2022-11-02T12:07:05.791Z,29.90
2022-11-02T12:10:09.264Z,34.80
2022-11-02T12:13:07.824Z,35.50
2022-11-02T12:16:03.396Z,35.60
2022-11-02T12:18:50.376Z,32.90
2022-11-02T12:22:00.589Z,31.90
2022-11-02T12:25:12.201Z,32.40
2022-11-02T12:28:23.090Z,34.00
2022-11-02T12:31:51.117Z,34.00
2022-11-02T12:35:27.922Z,24.40
2022-11-02T12:38:43.766Z,35.60
2022-11-02T12:41:57.069Z,31.10
2022-11-02T12:44:43.784Z,32.90
2022-11-02T12:47:55.888Z,26.80
2022-11-02T12:50:53.180Z,26.90
2022-11-02T12:54:01.689Z,28.30
2022-11-02T12:56:56.026Z,36.20
2022-11-02T12:59:45.381Z,30.70
2022-11-02T13:02:42.225Z,41.20
2022-11-02T13:05:38.604Z,47.00
2022-11-02T13:08:41.007Z,34.60
2022-11-02T13:11:52.198Z,42.10
2022-11-02T13:14:52.207Z,42.20
2022-11-02T13:17:47.709Z,46.60
2022-11-02T13:20:50.288Z,41.40
2022-11-02T13:23:43.789Z,67.00
2022-11-02T13:26:39.426Z,86.80
2022-11-02T13:29:46.603Z,69.70
2022-11-02T13:32:39.234Z,50.80
2022-11-02T13:35:30.276Z,45.00
2022-11-02T13:38:41.618Z,38.50
2022-11-02T13:41:39.792Z,31.50
2022-11-02T13:45:02.703Z,31.10
2022-11-02T13:47:52.099Z,30.10
2022-11-02T13:50:47.279Z,29.80
2022-11-02T13:53:39.129Z,42.60
2022-11-02T13:56:30.200Z,111.90
2022-11-02T13:59:30.274Z,98.40
2022-11-02T14:02:20.887Z,65.80
2022-11-02T14:05:09.164Z,49.40
2022-11-02T14:08:02.473Z,35.30
2022-11-02T14:11:07.627Z,43.50
2022-11-02T14:13:59.212Z,43.20
2022-11-02T14:16:51.660Z,51.50
2022-11-02T14:19:44.668Z,39.00
2022-11-02T14:22:32.353Z,32.20
2022-11-02T14:25:19.120Z,59.00
2022-11-02T14:28:26.281Z,49.10
2022-11-02T14:31:18.207Z,56.10
2022-11-02T14:34:19.824Z,56.50
2022-11-02T14:37:21.414Z,63.50
2022-11-02T14:40:11.024Z,57.80
2022-11-02T14:43:17.815Z,63.00
2022-11-02T14:46:32.371Z,68.70
2022-11-02T14:52:15.823Z,115.50
2022-11-02T14:55:10.025Z,96.60
2022-11-02T15:00:59.067Z,169.50
2022-11-02T15:03:46.178Z,91.30
2022-11-02T15:06:32.392Z,92.30
2022-11-02T15:09:56.680Z,138.80
2022-11-02T15:12:44.686Z,129.70
2022-11-02T15:15:34.252Z,110.30
2022-11-02T15:18:37.451Z,98.60
2022-11-02T15:21:23.648Z,91.00
2022-11-02T15:24:17.047Z,99.80
2022-11-02T15:29:52.505Z,108.90
2022-11-02T15:32:44.704Z,107.90
2022-11-02T15:35:35.281Z,96.10
2022-11-02T15:38:33.828Z,109.10
2022-11-02T15:41:50.889Z,137.70
2022-11-02T15:44:52.727Z,111.20
2022-11-02T15:47:53.847Z,88.10
2022-11-02T15:50:59.504Z,114.60
2022-11-02T15:54:07.133Z,110.30
2022-11-02T15:56:59.927Z,100.50
2022-11-02T16:00:14.315Z,104.10
2022-11-02T16:03:06.656Z,87.60
2022-11-02T16:05:53.648Z,110.10
2022-11-02T16:08:40.355Z,141.30
2022-11-02T16:11:27.866Z,128.30
2022-11-02T16:14:18.615Z,89.10
2022-11-02T16:17:05.289Z,107.90
2022-11-02T16:20:09.696Z,137.90
2022-11-02T16:23:02.697Z,111.20
2022-11-02T16:25:52.995Z,128.20
2022-11-02T16:28:40.068Z,264.20
2022-11-02T16:31:31.797Z,182.80
2022-11-02T16:34:30.496Z,142.60
2022-11-02T16:37:19.788Z,136.90
2022-11-02T16:40:07.702Z,120.70
2022-11-02T16:42:55.198Z,100.70
2022-11-02T16:45:44.013Z,95.00
2022-11-02T16:48:33.370Z,100.00
2022-11-02T16:51:20.196Z,93.30
2022-11-02T16:54:21.201Z,114.30
2022-11-02T16:57:21.038Z,119.20
2022-11-02T17:00:19.059Z,110.80
2022-11-02T17:03:11.003Z,115.40
2022-11-02T17:06:00.098Z,181.60
2022-11-02T17:08:54.384Z,188.30
2022-11-02T17:11:44.726Z,176.10
2022-11-02T17:14:32.035Z,142.00
2022-11-02T17:17:24.277Z,236.90
2022-11-02T17:20:16.141Z,118.40
2022-11-02T17:23:08.376Z,78.30
2022-11-02T17:26:23.630Z,109.10
2022-11-02T17:29:25.591Z,165.00
2022-11-02T17:32:16.665Z,95.80
2022-11-02T17:35:05.133Z,306.90
2022-11-02T17:37:53.567Z,421.80
2022-11-02T17:40:39.514Z,81.90
2022-11-02T17:43:25.542Z,74.70
2022-11-02T17:46:11.518Z,47.80
2022-11-02T17:48:58.081Z,76.50
2022-11-02T17:51:44.330Z,62.90
2022-11-02T17:54:30.156Z,104.60
2022-11-02T17:57:16.189Z,116.10
2022-11-02T18:00:02.527Z,153.80
2022-11-02T18:02:59.347Z,131.00
2022-11-02T18:05:49.526Z,109.40
2022-11-02T18:08:57.226Z,117.40
2022-11-02T18:11:43.196Z,121.30
2022-11-02T18:14:30.203Z,84.40
2022-11-02T18:17:15.841Z,69.70
2022-11-02T18:20:02.456Z,87.00
2022-11-02T18:22:48.556Z,45.60
2022-11-02T18:25:34.931Z,38.10
2022-11-02T18:28:21.097Z,43.30
2022-11-02T18:31:08.845Z,44.00
2022-11-02T18:33:56.893Z,49.80
2022-11-02T18:36:43.665Z,35.60
2022-11-02T18:39:30.076Z,43.70
2022-11-02T18:42:16.928Z,53.70
2022-11-02T18:45:04.039Z,86.80
2022-11-02T18:47:50.861Z,91.80
2022-11-02T18:50:37.323Z,86.10
2022-11-02T18:53:24.560Z,107.90
2022-11-02T18:56:12.084Z,93.80
2022-11-02T18:58:58.741Z,79.70
2022-11-02T19:01:44.937Z,75.70
2022-11-02T19:04:31.607Z,81.50
2022-11-02T19:07:36.953Z,71.80
2022-11-02T19:10:24.720Z,58.40
2022-11-02T19:13:10.918Z,35.50
2022-11-02T19:15:57.726Z,35.50
2022-11-02T19:18:44.513Z,25.50
2022-11-02T19:21:32.074Z,30.90
2022-11-02T19:24:18.149Z,37.00
2022-11-02T19:27:04.345Z,40.60
2022-11-02T19:29:51.854Z,41.10
2022-11-02T19:32:38.215Z,47.60
2022-11-02T19:35:24.524Z,46.00
2022-11-02T19:38:13.010Z,46.90
2022-11-02T19:41:10.236Z,46.70
2022-11-02T19:43:58.093Z,48.00
2022-11-02T19:46:45.218Z,53.60
2022-11-02T19:49:31.991Z,55.40
2022-11-02T19:52:18.772Z,49.40
2022-11-02T19:55:06.066Z,45.00
2022-11-02T19:57:52.357Z,36.00
2022-11-02T20:00:39.226Z,52.00
2022-11-02T20:03:26.041Z,39.60
2022-11-02T20:06:19.290Z,40.90
2022-11-02T20:09:08.048Z,34.00
2022-11-02T20:11:55.227Z,34.30
2022-11-02T20:14:41.462Z,29.20
2022-11-02T20:17:38.103Z,29.00
2022-11-02T20:20:33.122Z,31.50
2022-11-02T20:23:20.463Z,43.20
2022-11-02T20:26:09.965Z,59.10
2022-11-02T20:28:56.629Z,67.50
2022-11-02T20:31:42.700Z,67.50
2022-11-02T20:34:29.024Z,77.90
2022-11-02T20:37:15.037Z,84.60
2022-11-02T20:40:01.257Z,84.60
2022-11-02T20:42:49.802Z,79.90
2022-11-02T20:45:36.493Z,74.20
2022-11-02T20:51:13.951Z,44.00
2022-11-02T20:54:01.253Z,33.90
2022-11-02T20:56:48.079Z,55.10
2022-11-02T20:59:34.533Z,56.80
2022-11-02T21:02:22.600Z,47.40
2022-11-02T21:05:09.270Z,33.50
2022-11-02T21:07:55.216Z,68.90
2022-11-02T21:10:41.223Z,62.60
2022-11-02T21:13:47.006Z,47.60
2022-11-02T21:16:34.603Z,40.70
2022-11-02T21:19:20.927Z,37.90
2022-11-02T21:22:07.124Z,44.10
2022-11-02T21:24:53.403Z,39.40
2022-11-02T21:27:39.630Z,39.40
2022-11-02T21:30:26.808Z,35.80
2022-11-02T21:33:12.412Z,41.70
2022-11-02T21:35:59.619Z,31.10
2022-11-02T21:38:47.490Z,44.00
2022-11-02T21:41:38.846Z,49.10
2022-11-02T21:44:25.274Z,34.90
2022-11-02T21:47:12.848Z,36.40
2022-11-02T21:50:02.872Z,37.30
2022-11-02T21:52:49.130Z,32.90
2022-11-02T21:55:35.343Z,33.10
2022-11-02T21:58:21.917Z,42.10
2022-11-02T22:01:33.163Z,18.30
2022-11-02T22:04:51.188Z,24.50
2022-11-02T22:07:57.163Z,18.30
2022-11-02T22:10:43.155Z,26.10
2022-11-02T22:13:35.590Z,24.30
2022-11-02T22:16:25.457Z,26.10
2022-11-02T22:19:15.640Z,23.30
2022-11-02T22:22:02.675Z,24.40
2022-11-02T22:24:49.450Z,24.30
2022-11-02T22:27:35.585Z,25.30
2022-11-02T22:30:22.509Z,25.10
2022-11-02T22:33:11.730Z,23.30
2022-11-02T22:35:57.675Z,24.20
2022-11-02T22:38:58.219Z,21.00
2022-11-02T22:41:48.860Z,22.80
2022-11-02T22:44:34.952Z,27.60
2022-11-02T22:47:21.012Z,24.50
2022-11-02T22:50:08.190Z,28.40
2022-11-02T22:52:55.775Z,17.10
2022-11-02T22:55:42.677Z,19.70
2022-11-02T22:58:31.004Z,16.70
2022-11-02T23:01:20.271Z,12.70
2022-11-02T23:04:07.261Z,12.10
2022-11-02T23:06:53.300Z,12.40
2022-11-02T23:09:40.400Z,11.90
2022-11-02T23:12:26.192Z,16.00
2022-11-02T23:15:12.723Z,10.50
2022-11-02T23:17:59.546Z,11.40
2022-11-02T23:20:52.793Z,8.70
2022-11-02T23:23:57.785Z,8.20
2022-11-02T23:26:46.744Z,11.80
2022-11-02T23:29:52.760Z,10.70
2022-11-02T23:32:40.161Z,10.30
2022-11-02T23:35:45.191Z,9.70
2022-11-02T23:38:51.779Z,8.30
2022-11-02T23:41:39.381Z,8.20
2022-11-02T23:44:30.403Z,13.20
2022-11-02T23:47:17.846Z,9.10
2022-11-02T23:50:04.887Z,12.20
2022-11-02T23:53:10.467Z,8.70
2022-11-02T23:56:16.173Z,11.90
2022-11-02T23:59:09.619Z,15.30
