createdAt,value
2023-03-27T00:00:25.512Z,4.43
2023-03-27T00:01:27.926Z,3.84
2023-03-27T00:02:29.919Z,3.78
2023-03-27T00:03:33.890Z,3.59
2023-03-27T00:04:36.172Z,3.01
2023-03-27T00:05:39.443Z,3.46
2023-03-27T00:06:41.515Z,3.85
2023-03-27T00:07:43.597Z,3.45
2023-03-27T00:08:48.502Z,4.37
2023-03-27T00:09:50.406Z,3.40
2023-03-27T00:10:53.561Z,3.48
2023-03-27T00:11:55.838Z,3.76
2023-03-27T00:12:58.129Z,3.43
2023-03-27T00:14:00.443Z,3.71
2023-03-27T00:15:02.610Z,3.76
2023-03-27T00:16:05.809Z,3.53
2023-03-27T00:17:08.275Z,3.79
2023-03-27T00:18:10.211Z,4.09
2023-03-27T00:19:12.272Z,3.17
2023-03-27T00:20:16.792Z,3.71
2023-03-27T00:21:20.714Z,5.40
2023-03-27T00:22:22.628Z,7.32
2023-03-27T00:23:27.080Z,8.61
2023-03-27T00:24:28.997Z,8.25
2023-03-27T00:25:31.997Z,7.32
2023-03-27T00:26:34.311Z,6.99
2023-03-27T00:27:37.453Z,9.33
2023-03-27T00:28:39.526Z,7.98
2023-03-27T00:29:41.459Z,6.45
2023-03-27T00:30:46.974Z,5.66
2023-03-27T00:31:48.979Z,5.64
2023-03-27T00:32:52.257Z,5.66
2023-03-27T00:33:54.373Z,5.99
2023-03-27T00:34:56.356Z,5.51
2023-03-27T00:35:58.301Z,5.16
2023-03-27T00:37:00.936Z,4.35
2023-03-27T00:38:03.223Z,4.78
2023-03-27T00:39:05.107Z,3.67
2023-03-27T00:40:10.261Z,4.64
2023-03-27T00:41:12.481Z,4.02
2023-03-27T00:42:18.337Z,3.90
2023-03-27T00:43:28.210Z,3.84
2023-03-27T00:44:32.204Z,3.69
2023-03-27T00:45:36.209Z,3.72
2023-03-27T00:46:42.694Z,3.74
2023-03-27T00:47:48.181Z,3.29
2023-03-27T00:48:52.945Z,3.24
2023-03-27T00:49:54.999Z,3.25
2023-03-27T00:50:59.383Z,3.79
2023-03-27T00:52:04.114Z,3.41
2023-03-27T00:55:27.121Z,3.46
2023-03-27T00:56:30.177Z,3.69
2023-03-27T00:57:34.489Z,3.21
2023-03-27T00:58:40.188Z,3.61
2023-03-27T00:59:46.248Z,3.19
2023-03-27T01:00:53.633Z,3.98
2023-03-27T01:01:58.327Z,3.14
2023-03-27T01:03:02.533Z,3.42
2023-03-27T01:04:08.595Z,3.52
2023-03-27T01:05:14.947Z,3.73
2023-03-27T01:06:18.498Z,3.52
2023-03-27T01:07:21.004Z,3.61
2023-03-27T01:08:24.908Z,3.47
2023-03-27T01:09:26.813Z,4.01
2023-03-27T01:10:50.341Z,3.79
2023-03-27T01:12:02.307Z,3.38
2023-03-27T01:13:08.000Z,3.56
2023-03-27T01:15:52.766Z,4.07
2023-03-27T01:17:12.290Z,3.99
2023-03-27T01:18:23.618Z,3.24
2023-03-27T01:19:56.846Z,3.52
2023-03-27T01:21:15.274Z,3.31
2023-03-27T01:22:33.393Z,3.84
2023-03-27T01:24:11.375Z,3.65
2023-03-27T01:25:21.229Z,3.69
2023-03-27T01:26:35.971Z,4.24
2023-03-27T01:28:08.708Z,3.62
2023-03-27T01:30:44.772Z,3.55
2023-03-27T01:32:10.038Z,3.52
2023-03-27T01:33:49.753Z,3.48
2023-03-27T01:35:14.302Z,3.37
2023-03-27T01:36:41.179Z,3.64
2023-03-27T01:37:59.939Z,3.17
2023-03-27T01:39:39.325Z,3.32
2023-03-27T01:40:48.381Z,3.39
2023-03-27T01:42:02.696Z,3.11
2023-03-27T01:47:15.583Z,2.62
2023-03-27T01:48:29.894Z,3.51
2023-03-27T01:49:37.159Z,3.99
2023-03-27T01:50:52.076Z,4.22
2023-03-27T01:53:36.428Z,4.30
2023-03-27T01:54:45.103Z,4.46
2023-03-27T01:55:51.581Z,4.45
2023-03-27T01:57:06.203Z,4.10
2023-03-27T01:58:11.875Z,4.55
2023-03-27T01:59:16.215Z,5.64
2023-03-27T02:00:22.844Z,6.96
2023-03-27T02:01:28.847Z,7.51
2023-03-27T02:02:33.397Z,6.82
2023-03-27T02:03:39.168Z,6.16
2023-03-27T02:06:00.936Z,6.19
2023-03-27T02:07:06.647Z,8.92
2023-03-27T02:08:21.058Z,10.64
2023-03-27T02:10:40.992Z,10.39
2023-03-27T02:13:12.508Z,11.81
2023-03-27T02:15:37.086Z,13.52
2023-03-27T02:16:42.959Z,12.79
2023-03-27T02:19:04.883Z,15.54
2023-03-27T02:20:12.059Z,13.67
2023-03-27T02:21:15.100Z,10.30
2023-03-27T02:22:18.150Z,10.47
2023-03-27T02:23:20.022Z,10.32
2023-03-27T02:24:21.903Z,13.32
2023-03-27T02:25:36.480Z,10.64
2023-03-27T02:26:38.679Z,11.12
2023-03-27T02:27:44.557Z,12.87
2023-03-27T02:28:53.219Z,14.95
2023-03-27T02:30:01.667Z,23.07
2023-03-27T02:31:33.485Z,11.98
2023-03-27T02:32:33.432Z,11.77
2023-03-27T02:33:50.506Z,8.73
2023-03-27T02:35:05.411Z,6.51
2023-03-27T02:36:26.139Z,5.06
2023-03-27T02:37:33.147Z,5.24
2023-03-27T02:38:45.685Z,4.52
2023-03-27T02:40:00.843Z,4.12
2023-03-27T02:41:09.691Z,3.71
2023-03-27T02:42:32.095Z,3.81
2023-03-27T02:43:37.787Z,4.51
2023-03-27T02:44:52.227Z,3.99
2023-03-27T02:45:57.947Z,4.09
2023-03-27T02:47:13.094Z,5.02
2023-03-27T02:48:21.605Z,5.07
2023-03-27T02:49:27.257Z,5.21
2023-03-27T02:50:43.247Z,7.78
2023-03-27T02:51:54.793Z,6.31
2023-03-27T02:53:02.497Z,6.10
2023-03-27T02:54:08.229Z,6.50
2023-03-27T02:55:14.699Z,5.56
2023-03-27T02:56:19.519Z,5.17
2023-03-27T02:57:25.955Z,4.39
2023-03-27T03:00:58.949Z,7.14
2023-03-27T03:02:05.442Z,5.67
2023-03-27T03:03:15.038Z,5.04
2023-03-27T03:04:20.916Z,4.77
2023-03-27T03:05:25.030Z,3.69
2023-03-27T03:06:27.502Z,4.92
2023-03-27T03:07:30.107Z,7.01
2023-03-27T03:08:35.528Z,11.98
2023-03-27T03:09:40.389Z,8.41
2023-03-27T03:10:45.470Z,7.37
2023-03-27T03:11:54.841Z,4.47
2023-03-27T03:12:56.797Z,5.02
2023-03-27T03:13:58.730Z,4.77
2023-03-27T03:15:00.629Z,4.95
2023-03-27T03:16:03.233Z,4.84
2023-03-27T03:17:05.432Z,5.68
2023-03-27T03:18:08.373Z,6.95
2023-03-27T03:19:10.513Z,6.75
2023-03-27T03:20:13.465Z,9.91
2023-03-27T03:21:15.354Z,8.58
2023-03-27T03:22:17.246Z,6.97
2023-03-27T03:23:23.284Z,5.52
2023-03-27T03:24:25.229Z,8.15
2023-03-27T03:25:27.341Z,6.90
2023-03-27T03:26:29.380Z,5.46
2023-03-27T03:27:33.023Z,4.95
2023-03-27T03:28:34.965Z,4.45
2023-03-27T03:29:36.867Z,4.57
2023-03-27T03:30:39.445Z,4.01
2023-03-27T03:31:41.775Z,3.58
2023-03-27T03:32:43.705Z,4.17
2023-03-27T03:33:45.624Z,4.04
2023-03-27T03:34:47.508Z,3.44
2023-03-27T03:35:51.346Z,4.07
2023-03-27T03:36:54.220Z,4.06
2023-03-27T03:37:56.093Z,3.67
2023-03-27T03:38:57.962Z,3.79
2023-03-27T03:39:59.849Z,3.59
2023-03-27T03:41:01.750Z,4.19
2023-03-27T03:42:04.636Z,4.29
2023-03-27T03:43:06.510Z,4.08
2023-03-27T03:44:08.805Z,4.13
2023-03-27T03:45:10.882Z,4.27
2023-03-27T03:46:13.753Z,4.51
2023-03-27T03:47:16.080Z,4.66
2023-03-27T03:48:19.497Z,3.99
2023-03-27T03:49:21.366Z,3.96
2023-03-27T03:50:23.684Z,4.43
2023-03-27T03:51:28.298Z,3.87
2023-03-27T03:52:30.216Z,4.24
2023-03-27T03:53:32.324Z,4.43
2023-03-27T03:54:34.206Z,4.15
2023-03-27T03:55:36.261Z,4.24
2023-03-27T03:56:38.501Z,3.47
2023-03-27T03:57:45.409Z,6.03
2023-03-27T03:58:48.086Z,5.32
2023-03-27T03:59:51.945Z,5.23
2023-03-27T04:00:54.079Z,5.44
2023-03-27T04:01:56.840Z,5.44
2023-03-27T04:02:58.829Z,4.47
2023-03-27T04:04:02.425Z,4.98
2023-03-27T04:05:08.935Z,4.71
2023-03-27T04:06:09.214Z,6.44
2023-03-27T04:07:11.121Z,13.01
2023-03-27T04:08:14.202Z,21.58
2023-03-27T04:09:16.076Z,13.45
2023-03-27T04:10:18.231Z,7.12
2023-03-27T04:11:23.071Z,4.48
2023-03-27T04:12:26.631Z,3.89
2023-03-27T04:13:29.087Z,3.95
2023-03-27T04:14:31.087Z,4.25
2023-03-27T04:15:32.996Z,4.03
2023-03-27T04:16:35.205Z,4.11
2023-03-27T04:17:37.271Z,3.72
2023-03-27T04:18:40.927Z,4.33
2023-03-27T04:19:44.706Z,4.18
2023-03-27T04:20:47.412Z,3.80
2023-03-27T04:21:51.378Z,3.95
2023-03-27T04:22:54.370Z,3.98
2023-03-27T04:23:57.062Z,3.90
2023-03-27T04:24:59.091Z,4.45
2023-03-27T04:26:01.471Z,4.72
2023-03-27T04:27:04.667Z,4.51
2023-03-27T04:28:06.540Z,4.67
2023-03-27T04:29:08.482Z,4.67
2023-03-27T04:30:13.692Z,5.93
2023-03-27T04:31:15.799Z,5.06
2023-03-27T04:32:17.912Z,5.43
2023-03-27T04:33:19.765Z,6.13
2023-03-27T04:34:23.893Z,7.98
2023-03-27T04:35:25.973Z,9.75
2023-03-27T04:36:29.556Z,8.71
2023-03-27T04:37:32.995Z,7.62
2023-03-27T04:38:37.139Z,6.71
2023-03-27T04:39:40.224Z,6.96
2023-03-27T04:40:43.873Z,6.68
2023-03-27T04:41:47.505Z,6.47
2023-03-27T04:42:50.007Z,6.10
2023-03-27T04:43:51.883Z,6.69
2023-03-27T04:44:54.961Z,5.50
2023-03-27T04:45:57.457Z,5.46
2023-03-27T04:46:59.559Z,4.10
2023-03-27T04:48:02.711Z,5.04
2023-03-27T04:49:04.821Z,6.07
2023-03-27T04:50:08.478Z,7.89
2023-03-27T04:51:10.463Z,14.49
2023-03-27T04:52:14.804Z,16.75
2023-03-27T04:53:18.129Z,16.74
2023-03-27T04:54:23.454Z,18.86
2023-03-27T04:55:26.090Z,21.09
2023-03-27T04:56:31.052Z,33.22
2023-03-27T04:57:33.742Z,33.22
2023-03-27T04:58:37.486Z,29.99
2023-03-27T04:59:39.761Z,20.56
2023-03-27T05:00:42.149Z,13.80
2023-03-27T05:01:44.923Z,17.92
2023-03-27T05:02:48.388Z,17.25
2023-03-27T05:03:51.334Z,16.59
2023-03-27T05:04:55.032Z,12.56
2023-03-27T05:05:57.189Z,11.44
2023-03-27T05:06:59.889Z,14.37
2023-03-27T05:08:02.192Z,11.67
2023-03-27T05:09:04.190Z,9.96
2023-03-27T05:10:07.886Z,9.90
2023-03-27T05:11:09.771Z,7.73
2023-03-27T05:12:11.638Z,8.43
2023-03-27T05:13:13.888Z,9.83
2023-03-27T05:14:17.577Z,15.34
2023-03-27T05:15:20.919Z,12.34
2023-03-27T05:16:23.142Z,10.35
2023-03-27T05:17:25.288Z,8.99
2023-03-27T05:18:28.765Z,10.54
2023-03-27T05:19:30.682Z,7.77
2023-03-27T05:20:32.953Z,6.71
2023-03-27T05:21:35.340Z,9.99
2023-03-27T05:22:38.407Z,7.26
2023-03-27T05:23:40.383Z,6.17
2023-03-27T05:24:42.365Z,5.19
2023-03-27T05:25:44.648Z,4.63
2023-03-27T05:26:47.468Z,4.15
2023-03-27T05:27:52.224Z,3.96
2023-03-27T05:28:54.812Z,3.77
2023-03-27T05:29:56.682Z,3.69
2023-03-27T05:30:58.939Z,3.94
2023-03-27T05:32:02.800Z,4.32
2023-03-27T05:33:06.874Z,4.51
2023-03-27T05:34:08.942Z,4.01
2023-03-27T05:35:10.871Z,3.71
2023-03-27T05:36:14.579Z,3.74
2023-03-27T05:37:17.222Z,3.98
2023-03-27T05:38:19.303Z,3.41
2023-03-27T05:39:21.313Z,3.65
2023-03-27T05:40:25.650Z,3.97
2023-03-27T05:41:28.145Z,3.41
2023-03-27T05:42:30.031Z,3.80
2023-03-27T05:43:33.264Z,3.38
2023-03-27T05:44:35.233Z,4.01
2023-03-27T05:45:37.166Z,3.67
2023-03-27T05:46:39.461Z,3.87
2023-03-27T05:47:49.972Z,3.81
2023-03-27T05:48:53.249Z,3.72
2023-03-27T05:49:55.133Z,3.36
2023-03-27T05:50:57.527Z,3.05
2023-03-27T05:51:59.764Z,4.72
2023-03-27T05:53:04.534Z,4.04
2023-03-27T05:54:06.407Z,3.98
2023-03-27T05:55:09.613Z,2.80
2023-03-27T05:56:14.525Z,3.52
2023-03-27T05:57:16.472Z,3.06
2023-03-27T05:58:18.621Z,3.37
2023-03-27T05:59:20.499Z,3.71
2023-03-27T06:00:24.572Z,3.77
2023-03-27T06:01:26.687Z,3.25
2023-03-27T06:02:28.665Z,3.29
2023-03-27T06:03:33.342Z,3.23
2023-03-27T06:04:36.684Z,3.04
2023-03-27T06:05:40.103Z,3.18
2023-03-27T06:06:42.290Z,3.60
2023-03-27T06:07:45.378Z,3.19
2023-03-27T06:08:47.493Z,3.54
2023-03-27T06:09:49.551Z,3.29
2023-03-27T06:10:53.049Z,3.25
2023-03-27T06:11:54.951Z,3.17
2023-03-27T06:14:11.267Z,3.12
2023-03-27T06:15:14.445Z,3.41
2023-03-27T06:16:16.814Z,3.77
2023-03-27T06:17:18.933Z,3.53
2023-03-27T06:18:23.374Z,3.36
2023-03-27T06:19:25.300Z,3.36
2023-03-27T06:20:32.502Z,3.42
2023-03-27T06:21:37.398Z,3.28
2023-03-27T06:22:54.092Z,3.21
2023-03-27T06:23:55.999Z,2.93
2023-03-27T06:24:57.868Z,3.20
2023-03-27T06:26:02.749Z,3.41
2023-03-27T06:27:04.640Z,3.52
2023-03-27T06:28:07.756Z,3.67
2023-03-27T06:29:09.836Z,3.67
2023-03-27T06:30:13.596Z,3.60
2023-03-27T06:31:16.647Z,3.94
2023-03-27T06:32:18.818Z,4.17
2023-03-27T06:33:21.252Z,3.49
2023-03-27T06:34:24.682Z,4.21
2023-03-27T06:35:29.880Z,4.46
2023-03-27T06:36:31.954Z,4.33
2023-03-27T06:37:33.854Z,3.91
2023-03-27T06:38:35.720Z,3.85
2023-03-27T06:39:37.663Z,4.08
2023-03-27T06:40:40.446Z,3.55
2023-03-27T06:41:42.528Z,3.04
2023-03-27T06:43:00.037Z,3.97
2023-03-27T06:44:01.951Z,4.75
2023-03-27T06:45:06.563Z,10.08
2023-03-27T06:46:08.594Z,7.21
2023-03-27T06:47:11.399Z,7.07
2023-03-27T06:48:21.488Z,5.28
2023-03-27T06:49:19.410Z,6.03
2023-03-27T06:50:22.793Z,5.78
2023-03-27T06:51:24.868Z,4.28
2023-03-27T06:52:26.920Z,4.01
2023-03-27T06:53:33.186Z,4.42
2023-03-27T06:54:34.130Z,4.01
2023-03-27T06:55:35.981Z,4.27
2023-03-27T06:56:38.129Z,4.25
2023-03-27T06:58:56.668Z,3.61
2023-03-27T07:00:00.870Z,4.11
2023-03-27T07:01:02.301Z,3.94
2023-03-27T07:02:09.158Z,4.13
2023-03-27T07:03:11.534Z,3.81
2023-03-27T07:04:15.922Z,4.25
2023-03-27T07:05:17.843Z,4.11
2023-03-27T07:06:20.753Z,3.98
2023-03-27T07:07:24.748Z,4.09
2023-03-27T07:08:27.956Z,4.12
2023-03-27T07:09:30.692Z,4.11
2023-03-27T07:10:35.566Z,4.32
2023-03-27T07:11:37.485Z,5.08
2023-03-27T07:12:39.688Z,4.59
2023-03-27T07:13:41.968Z,4.30
2023-03-27T07:14:43.841Z,4.43
2023-03-27T07:15:45.717Z,5.23
2023-03-27T07:16:48.624Z,5.53
2023-03-27T07:18:02.786Z,4.05
2023-03-27T07:19:05.072Z,4.90
2023-03-27T07:20:09.282Z,4.10
2023-03-27T07:21:11.411Z,4.15
2023-03-27T07:22:13.400Z,3.97
2023-03-27T07:23:15.465Z,4.56
2023-03-27T07:24:17.373Z,4.65
2023-03-27T07:25:19.253Z,5.27
2023-03-27T07:26:21.546Z,4.27
2023-03-27T07:27:25.822Z,4.44
2023-03-27T07:28:27.993Z,4.55
2023-03-27T07:29:29.871Z,4.51
2023-03-27T07:30:35.638Z,4.37
2023-03-27T07:32:42.183Z,4.64
2023-03-27T07:33:44.311Z,4.74
2023-03-27T07:34:46.427Z,4.85
2023-03-27T07:35:52.751Z,4.56
2023-03-27T07:36:55.268Z,4.67
2023-03-27T07:37:58.157Z,4.83
2023-03-27T07:39:03.323Z,5.00
2023-03-27T07:40:08.327Z,4.72
2023-03-27T07:41:10.273Z,4.43
2023-03-27T07:42:14.396Z,4.92
2023-03-27T07:43:16.714Z,4.62
2023-03-27T07:44:19.279Z,4.39
2023-03-27T07:45:22.396Z,4.87
2023-03-27T07:46:24.777Z,4.42
2023-03-27T07:47:26.911Z,3.99
2023-03-27T07:48:28.820Z,3.53
2023-03-27T07:49:39.861Z,4.19
2023-03-27T07:50:36.515Z,4.21
2023-03-27T07:51:38.900Z,3.96
2023-03-27T07:52:41.928Z,4.10
2023-03-27T07:53:44.738Z,3.32
2023-03-27T07:54:47.829Z,3.16
2023-03-27T07:55:50.737Z,3.10
2023-03-27T07:56:53.029Z,3.20
2023-03-27T07:58:01.573Z,4.04
2023-03-27T07:58:59.842Z,3.50
2023-03-27T08:00:03.308Z,3.58
2023-03-27T08:01:05.310Z,5.32
2023-03-27T08:02:09.986Z,3.99
2023-03-27T08:03:14.880Z,3.71
2023-03-27T08:04:17.488Z,3.43
2023-03-27T08:05:20.239Z,3.65
2023-03-27T08:06:23.598Z,3.09
2023-03-27T08:07:25.479Z,3.47
2023-03-27T08:08:29.891Z,3.34
2023-03-27T08:09:31.833Z,2.97
2023-03-27T08:10:33.895Z,3.27
2023-03-27T08:11:36.768Z,3.15
2023-03-27T08:12:39.136Z,2.85
2023-03-27T08:13:41.357Z,2.93
2023-03-27T08:14:43.270Z,2.93
2023-03-27T08:15:45.708Z,3.95
2023-03-27T08:16:47.855Z,6.15
2023-03-27T08:17:50.238Z,4.94
2023-03-27T08:18:53.767Z,4.65
2023-03-27T08:19:57.300Z,4.98
2023-03-27T08:21:01.079Z,3.29
2023-03-27T08:22:04.516Z,3.33
2023-03-27T08:23:06.592Z,2.43
2023-03-27T08:24:08.578Z,2.53
2023-03-27T08:25:11.491Z,2.60
2023-03-27T08:26:13.699Z,2.34
2023-03-27T08:27:16.458Z,2.83
2023-03-27T08:28:19.166Z,2.73
2023-03-27T08:29:25.541Z,2.42
2023-03-27T08:30:27.839Z,2.94
2023-03-27T08:31:29.975Z,3.48
2023-03-27T08:32:32.059Z,2.70
2023-03-27T08:33:37.375Z,2.96
2023-03-27T08:34:39.356Z,3.04
2023-03-27T08:35:41.264Z,2.32
2023-03-27T08:36:43.520Z,2.56
2023-03-27T08:37:45.524Z,2.80
2023-03-27T08:38:47.708Z,2.82
2023-03-27T08:39:50.814Z,2.64
2023-03-27T08:40:55.698Z,3.05
2023-03-27T08:42:00.077Z,3.51
2023-03-27T08:43:05.821Z,3.35
2023-03-27T08:44:13.936Z,3.65
2023-03-27T08:45:21.972Z,3.50
2023-03-27T08:46:31.030Z,3.03
2023-03-27T08:47:42.784Z,3.25
2023-03-27T08:48:54.424Z,2.96
2023-03-27T08:49:59.997Z,4.63
2023-03-27T08:51:08.484Z,3.07
2023-03-27T08:52:23.506Z,3.38
2023-03-27T08:53:38.906Z,3.05
2023-03-27T08:54:45.166Z,2.62
2023-03-27T08:55:47.873Z,2.88
2023-03-27T08:56:51.940Z,3.35
2023-03-27T08:57:55.152Z,2.80
2023-03-27T08:58:58.338Z,3.61
2023-03-27T09:00:01.248Z,3.41
2023-03-27T09:01:09.929Z,3.31
2023-03-27T09:02:52.225Z,2.74
2023-03-27T09:04:05.560Z,3.42
2023-03-27T09:05:23.362Z,3.57
2023-03-27T09:06:39.099Z,3.17
2023-03-27T09:07:51.369Z,2.76
2023-03-27T09:09:17.004Z,2.90
2023-03-27T09:10:26.327Z,2.43
2023-03-27T09:11:38.005Z,2.76
2023-03-27T09:12:56.180Z,2.88
2023-03-27T09:14:00.566Z,3.02
2023-03-27T09:15:12.517Z,2.50
2023-03-27T09:16:36.696Z,2.38
2023-03-27T09:17:42.804Z,2.77
2023-03-27T09:20:18.473Z,2.77
2023-03-27T09:21:44.370Z,2.37
2023-03-27T09:22:59.264Z,2.42
2023-03-27T09:24:07.350Z,2.98
2023-03-27T09:25:25.143Z,2.16
2023-03-27T09:26:31.962Z,2.49
2023-03-27T09:27:36.400Z,2.35
2023-03-27T09:28:42.695Z,2.22
2023-03-27T09:29:46.918Z,2.44
2023-03-27T09:30:49.236Z,2.61
2023-03-27T09:31:54.163Z,2.77
2023-03-27T09:33:01.099Z,2.97
2023-03-27T09:34:09.235Z,2.58
2023-03-27T09:35:15.362Z,2.62
2023-03-27T09:36:19.853Z,2.95
2023-03-27T09:37:24.950Z,2.34
2023-03-27T09:38:37.369Z,2.10
2023-03-27T09:39:43.075Z,2.37
2023-03-27T09:40:55.044Z,2.15
2023-03-27T09:42:00.539Z,2.52
2023-03-27T09:43:10.853Z,2.12
2023-03-27T09:44:16.517Z,2.35
2023-03-27T09:45:20.225Z,2.25
2023-03-27T09:46:26.641Z,2.55
2023-03-27T09:47:38.249Z,2.34
2023-03-27T09:48:47.211Z,1.88
2023-03-27T09:49:56.691Z,1.64
2023-03-27T09:50:59.128Z,1.56
2023-03-27T09:52:01.270Z,2.43
2023-03-27T09:53:10.851Z,2.15
2023-03-27T09:54:16.049Z,1.50
2023-03-27T09:55:30.955Z,1.99
2023-03-27T09:56:43.236Z,1.37
2023-03-27T09:57:45.729Z,1.68
2023-03-27T09:58:48.672Z,1.89
2023-03-27T09:59:59.244Z,1.66
2023-03-27T10:01:11.018Z,1.72
2023-03-27T10:02:19.739Z,1.83
2023-03-27T10:03:22.024Z,1.45
2023-03-27T10:04:28.178Z,1.81
2023-03-27T10:05:31.306Z,1.72
2023-03-27T10:06:39.824Z,1.57
2023-03-27T10:07:44.020Z,1.54
2023-03-27T10:08:47.816Z,1.45
2023-03-27T10:09:59.212Z,1.69
2023-03-27T10:11:05.103Z,1.99
2023-03-27T10:12:11.599Z,1.25
2023-03-27T10:13:14.846Z,1.53
2023-03-27T10:14:21.852Z,1.73
2023-03-27T10:15:37.430Z,1.56
2023-03-27T10:16:42.542Z,1.36
2023-03-27T10:17:47.738Z,1.59
2023-03-27T10:18:55.053Z,0.92
2023-03-27T10:20:00.843Z,1.06
2023-03-27T10:21:08.666Z,1.19
2023-03-27T10:22:20.150Z,1.38
2023-03-27T10:23:41.174Z,1.57
2023-03-27T10:24:47.157Z,1.32
2023-03-27T10:25:53.313Z,1.31
2023-03-27T10:26:58.449Z,2.01
2023-03-27T10:28:23.663Z,2.18
2023-03-27T10:29:31.602Z,2.13
2023-03-27T10:30:35.742Z,1.90
2023-03-27T10:31:39.950Z,1.88
2023-03-27T10:33:59.847Z,1.54
2023-03-27T10:35:01.949Z,1.58
2023-03-27T10:36:07.760Z,1.47
2023-03-27T10:37:33.504Z,1.07
2023-03-27T10:38:40.145Z,1.10
2023-03-27T10:39:44.041Z,1.18
2023-03-27T10:40:48.998Z,1.02
2023-03-27T10:41:52.903Z,1.00
2023-03-27T10:43:06.724Z,1.14
2023-03-27T10:44:15.147Z,1.29
2023-03-27T10:45:20.536Z,1.23
2023-03-27T10:46:26.553Z,1.09
2023-03-27T10:47:33.416Z,1.01
2023-03-27T10:48:48.508Z,1.02
2023-03-27T10:49:56.919Z,1.06
2023-03-27T10:51:02.700Z,1.57
2023-03-27T10:52:23.412Z,1.29
2023-03-27T10:53:38.365Z,1.40
2023-03-27T10:54:46.946Z,0.88
2023-03-27T10:56:16.137Z,1.33
2023-03-27T10:57:21.907Z,1.84
2023-03-27T10:58:27.606Z,1.23
2023-03-27T11:00:01.799Z,1.22
2023-03-27T11:01:16.063Z,1.41
2023-03-27T11:02:28.040Z,1.22
2023-03-27T11:03:35.060Z,1.16
2023-03-27T11:04:52.449Z,0.99
2023-03-27T11:05:55.382Z,1.22
2023-03-27T11:07:00.922Z,1.41
2023-03-27T11:08:10.756Z,1.05
2023-03-27T11:09:16.529Z,0.99
2023-03-27T11:10:31.904Z,1.29
2023-03-27T11:11:40.248Z,0.98
2023-03-27T11:12:46.884Z,1.06
2023-03-27T11:13:49.163Z,0.93
2023-03-27T11:16:29.892Z,1.13
2023-03-27T11:17:47.801Z,0.86
2023-03-27T11:18:59.569Z,1.13
2023-03-27T11:20:05.604Z,1.17
2023-03-27T11:21:10.920Z,1.28
2023-03-27T11:22:28.710Z,1.33
2023-03-27T11:23:43.250Z,1.67
2023-03-27T11:24:51.917Z,1.76
2023-03-27T11:27:23.852Z,1.28
2023-03-27T11:28:57.312Z,1.47
2023-03-27T11:30:03.433Z,1.49
2023-03-27T11:31:39.622Z,1.60
2023-03-27T11:32:57.958Z,1.44
2023-03-27T11:34:28.896Z,1.21
2023-03-27T11:35:25.191Z,1.19
2023-03-27T11:36:40.122Z,1.22
2023-03-27T11:37:54.944Z,1.44
2023-03-27T11:39:17.384Z,0.96
2023-03-27T11:40:38.651Z,1.06
2023-03-27T11:41:43.272Z,1.18
2023-03-27T11:42:46.773Z,1.04
2023-03-27T11:43:49.612Z,1.41
2023-03-27T11:44:53.296Z,1.19
2023-03-27T11:45:59.746Z,1.24
2023-03-27T11:47:32.232Z,1.39
2023-03-27T11:48:51.062Z,1.18
2023-03-27T11:50:30.349Z,0.90
2023-03-27T11:51:55.977Z,0.81
2023-03-27T11:53:07.341Z,0.93
2023-03-27T11:55:34.884Z,0.81
2023-03-27T11:56:52.468Z,0.86
2023-03-27T11:58:16.562Z,0.76
2023-03-27T11:59:42.114Z,1.08
2023-03-27T12:01:07.308Z,1.03
2023-03-27T12:02:42.370Z,1.02
2023-03-27T12:04:17.034Z,1.20
2023-03-27T12:05:22.917Z,1.41
2023-03-27T12:06:50.588Z,0.92
2023-03-27T12:08:10.881Z,1.21
2023-03-27T12:10:34.265Z,0.83
2023-03-27T12:11:41.131Z,0.94
2023-03-27T12:13:19.027Z,0.90
2023-03-27T12:14:40.106Z,1.05
2023-03-27T12:15:40.302Z,0.89
2023-03-27T12:17:01.114Z,0.91
2023-03-27T12:18:09.982Z,0.69
2023-03-27T12:20:53.719Z,0.96
2023-03-27T12:22:27.135Z,1.19
2023-03-27T12:23:44.538Z,3.81
2023-03-27T12:25:18.023Z,3.96
2023-03-27T12:26:36.244Z,2.04
2023-03-27T12:27:51.369Z,1.63
2023-03-27T12:29:02.708Z,1.38
2023-03-27T12:30:26.030Z,1.61
2023-03-27T12:31:50.161Z,1.26
2023-03-27T12:33:08.367Z,1.18
2023-03-27T12:34:23.500Z,1.40
2023-03-27T12:35:31.830Z,1.24
2023-03-27T12:36:37.571Z,1.48
2023-03-27T12:37:43.225Z,1.58
2023-03-27T12:38:45.995Z,1.38
2023-03-27T12:39:54.091Z,1.31
2023-03-27T12:41:03.236Z,1.07
2023-03-27T12:42:18.366Z,1.13
2023-03-27T12:43:33.094Z,1.41
2023-03-27T12:44:38.814Z,1.08
2023-03-27T12:45:51.094Z,1.26
2023-03-27T12:47:09.135Z,1.65
2023-03-27T12:48:17.738Z,1.57
2023-03-27T12:49:25.976Z,1.20
2023-03-27T12:50:32.563Z,1.22
2023-03-27T12:51:44.186Z,1.41
2023-03-27T12:52:46.268Z,0.91
2023-03-27T12:53:53.110Z,1.07
2023-03-27T12:55:14.167Z,1.06
2023-03-27T12:56:20.821Z,1.36
2023-03-27T12:57:23.309Z,1.34
2023-03-27T12:58:34.009Z,1.15
2023-03-27T12:59:40.024Z,0.98
2023-03-27T13:00:45.776Z,1.12
2023-03-27T13:02:06.695Z,1.26
2023-03-27T13:03:33.488Z,1.47
2023-03-27T13:04:51.246Z,1.48
2023-03-27T13:06:16.009Z,1.57
2023-03-27T13:07:39.260Z,1.21
2023-03-27T13:08:48.096Z,2.10
2023-03-27T13:09:54.180Z,1.67
2023-03-27T13:11:16.907Z,1.52
2023-03-27T13:12:40.274Z,1.30
2023-03-27T13:14:16.357Z,1.36
2023-03-27T13:15:22.230Z,1.77
2023-03-27T13:16:52.258Z,1.38
2023-03-27T13:18:04.032Z,0.84
2023-03-27T13:19:29.566Z,0.99
2023-03-27T13:20:48.229Z,0.93
2023-03-27T13:22:12.073Z,1.08
2023-03-27T13:23:36.275Z,1.06
2023-03-27T13:24:47.553Z,0.87
2023-03-27T13:26:11.592Z,1.09
2023-03-27T13:27:24.212Z,1.19
2023-03-27T13:28:35.819Z,0.74
2023-03-27T13:29:38.239Z,0.80
2023-03-27T13:30:52.527Z,1.05
2023-03-27T13:31:58.648Z,0.80
2023-03-27T13:33:16.323Z,0.82
2023-03-27T13:34:34.242Z,0.94
2023-03-27T13:37:07.309Z,1.45
2023-03-27T13:38:12.621Z,1.16
2023-03-27T13:39:20.095Z,1.40
2023-03-27T13:40:25.823Z,1.28
2023-03-27T13:41:45.200Z,1.03
2023-03-27T13:42:54.011Z,1.09
2023-03-27T13:43:59.404Z,1.59
2023-03-27T13:45:08.106Z,1.34
2023-03-27T13:46:13.084Z,1.62
2023-03-27T13:49:08.532Z,1.19
2023-03-27T13:53:07.981Z,1.24
2023-03-27T13:54:33.729Z,1.40
2023-03-27T13:57:44.092Z,1.58
2023-03-27T13:59:12.777Z,1.09
2023-03-27T14:00:31.307Z,1.43
2023-03-27T14:01:49.031Z,1.36
2023-03-27T14:03:05.407Z,1.71
2023-03-27T14:04:29.816Z,1.34
2023-03-27T14:05:47.802Z,1.33
2023-03-27T14:07:11.518Z,1.51
2023-03-27T14:08:46.212Z,1.36
2023-03-27T14:10:01.177Z,1.40
2023-03-27T14:11:16.654Z,1.31
2023-03-27T14:12:31.317Z,0.96
2023-03-27T14:14:07.917Z,1.22
2023-03-27T14:16:56.542Z,1.57
2023-03-27T14:18:26.475Z,1.49
2023-03-27T14:19:49.093Z,1.59
2023-03-27T14:21:01.761Z,1.14
2023-03-27T14:22:08.608Z,1.98
2023-03-27T14:23:17.091Z,2.42
2023-03-27T14:24:35.076Z,1.64
2023-03-27T14:25:41.614Z,1.68
2023-03-27T14:26:45.250Z,1.76
2023-03-27T14:27:54.147Z,2.01
2023-03-27T14:28:59.133Z,4.86
2023-03-27T14:31:20.853Z,2.27
2023-03-27T14:32:23.755Z,2.24
2023-03-27T14:33:27.426Z,1.74
2023-03-27T14:34:33.293Z,2.09
2023-03-27T14:37:54.819Z,2.47
2023-03-27T14:39:15.419Z,2.71
2023-03-27T14:40:21.523Z,1.91
2023-03-27T14:41:23.515Z,2.59
2023-03-27T14:42:32.840Z,1.69
2023-03-27T14:43:34.744Z,2.13
2023-03-27T14:44:36.619Z,1.75
2023-03-27T14:45:40.531Z,1.66
2023-03-27T14:46:44.630Z,2.13
2023-03-27T14:49:06.757Z,2.59
2023-03-27T14:50:13.149Z,2.30
2023-03-27T14:51:18.613Z,2.55
2023-03-27T14:52:27.013Z,3.42
2023-03-27T14:53:32.668Z,3.08
2023-03-27T14:54:48.512Z,3.29
2023-03-27T14:55:41.729Z,3.11
2023-03-27T14:56:45.276Z,3.18
2023-03-27T14:57:51.370Z,3.50
2023-03-27T14:58:56.997Z,2.55
2023-03-27T15:00:01.644Z,2.53
2023-03-27T15:01:07.028Z,2.10
2023-03-27T15:02:32.049Z,2.36
2023-03-27T15:03:37.861Z,2.70
2023-03-27T15:04:40.210Z,2.30
2023-03-27T15:06:02.583Z,2.87
2023-03-27T15:07:17.613Z,2.82
2023-03-27T15:08:20.210Z,2.52
2023-03-27T15:09:22.067Z,2.96
2023-03-27T15:10:27.483Z,3.36
2023-03-27T15:11:34.875Z,3.28
2023-03-27T15:12:42.982Z,3.43
2023-03-27T15:13:46.255Z,3.84
2023-03-27T15:14:48.877Z,4.36
2023-03-27T15:15:53.281Z,4.67
2023-03-27T15:17:08.738Z,4.61
2023-03-27T15:18:16.278Z,4.32
2023-03-27T15:19:25.300Z,3.83
2023-03-27T15:20:30.000Z,4.32
2023-03-27T15:21:34.917Z,4.46
2023-03-27T15:22:41.397Z,4.22
2023-03-27T15:24:10.814Z,5.15
2023-03-27T15:25:16.246Z,5.83
2023-03-27T15:26:23.814Z,4.83
2023-03-27T15:27:41.313Z,5.95
2023-03-27T15:30:33.577Z,5.95
2023-03-27T15:31:37.772Z,4.62
2023-03-27T15:32:43.481Z,3.91
2023-03-27T15:34:01.188Z,3.85
2023-03-27T15:35:04.627Z,3.54
2023-03-27T15:36:10.934Z,3.14
2023-03-27T15:37:19.479Z,3.29
2023-03-27T15:38:25.212Z,3.24
2023-03-27T15:39:31.452Z,3.38
2023-03-27T15:40:36.198Z,3.08
2023-03-27T15:41:41.358Z,3.08
2023-03-27T15:42:47.143Z,2.66
2023-03-27T15:43:53.868Z,2.59
2023-03-27T15:45:00.914Z,2.89
2023-03-27T15:46:19.077Z,2.71
2023-03-27T15:47:27.088Z,2.56