createdAt,value
2022-12-03T00:02:16.390Z,101754.88
2022-12-03T00:04:42.839Z,101753.00
2022-12-03T00:07:09.320Z,101743.94
2022-12-03T00:09:35.761Z,101750.28
2022-12-03T00:12:02.145Z,101746.97
2022-12-03T00:14:28.613Z,101748.19
2022-12-03T00:16:55.006Z,101744.03
2022-12-03T00:19:21.400Z,101752.16
2022-12-03T00:21:47.776Z,101749.16
2022-12-03T00:24:14.205Z,101743.31
2022-12-03T00:26:40.710Z,101741.97
2022-12-03T00:29:07.082Z,101752.03
2022-12-03T00:31:33.608Z,101747.78
2022-12-03T00:34:00.020Z,101746.97
2022-12-03T00:36:26.454Z,101740.31
2022-12-03T00:38:52.878Z,101734.69
2022-12-03T00:41:19.361Z,101737.28
2022-12-03T00:43:45.827Z,101738.31
2022-12-03T00:46:13.935Z,101737.16
2022-12-03T00:48:43.250Z,101738.41
2022-12-03T00:51:09.685Z,101736.44
2022-12-03T00:53:36.125Z,101735.09
2022-12-03T00:56:02.601Z,101740.09
2022-12-03T00:58:29.013Z,101735.91
2022-12-03T01:00:55.414Z,101738.63
2022-12-03T01:03:21.832Z,101739.13
2022-12-03T01:05:48.273Z,101737.56
2022-12-03T01:08:14.831Z,101735.31
2022-12-03T01:10:41.276Z,101737.56
2022-12-03T01:13:07.848Z,101739.03
2022-12-03T01:15:34.385Z,101738.44
2022-12-03T01:18:00.935Z,101746.94
2022-12-03T01:20:27.480Z,101751.00
2022-12-03T01:22:54.039Z,101742.88
2022-12-03T01:25:20.549Z,101745.06
2022-12-03T01:27:46.948Z,101748.00
2022-12-03T01:30:13.764Z,101750.59
2022-12-03T01:32:40.233Z,101751.84
2022-12-03T01:35:07.252Z,101756.63
2022-12-03T01:37:33.712Z,101747.06
2022-12-03T01:40:00.117Z,101746.53
2022-12-03T01:42:35.416Z,101745.72
2022-12-03T01:45:03.065Z,101743.75
2022-12-03T01:47:38.619Z,101749.13
2022-12-03T01:50:17.932Z,101748.63
2022-12-03T01:52:45.160Z,101747.91
2022-12-03T01:55:15.593Z,101757.25
2022-12-03T01:57:44.940Z,101755.69
2022-12-03T02:00:20.629Z,101751.34
2022-12-03T02:02:49.838Z,101752.19
2022-12-03T02:05:19.754Z,101745.91
2022-12-03T02:07:46.707Z,101740.00
2022-12-03T02:10:15.522Z,101746.63
2022-12-03T02:12:56.491Z,101744.34
2022-12-03T02:15:23.079Z,101742.16
2022-12-03T02:17:49.890Z,101743.50
2022-12-03T02:20:16.403Z,101744.88
2022-12-03T02:23:13.877Z,101730.84
2022-12-03T02:25:40.311Z,101736.03
2022-12-03T02:28:09.108Z,101733.31
2022-12-03T02:30:36.399Z,101731.66
2022-12-03T02:33:03.448Z,101731.31
2022-12-03T02:35:34.745Z,101733.31
2022-12-03T02:38:12.619Z,101727.91
2022-12-03T02:40:39.605Z,101724.84
2022-12-03T02:43:06.397Z,101722.31
2022-12-03T02:45:41.567Z,101719.50
2022-12-03T02:48:11.448Z,101720.63
2022-12-03T02:50:41.500Z,101722.09
2022-12-03T02:53:13.070Z,101722.09
2022-12-03T02:55:40.846Z,101719.91
2022-12-03T02:58:07.321Z,101714.19
2022-12-03T03:00:35.582Z,101714.63
2022-12-03T03:03:04.136Z,101721.91
2022-12-03T03:05:31.518Z,101710.44
2022-12-03T03:07:59.821Z,101705.97
2022-12-03T03:10:28.818Z,101717.44
2022-12-03T03:12:56.339Z,101709.84
2022-12-03T03:15:24.484Z,101713.03
2022-12-03T03:17:51.600Z,101715.25
2022-12-03T03:20:18.884Z,101716.59
2022-12-03T03:22:45.275Z,101719.91
2022-12-03T03:25:18.564Z,101709.41
2022-12-03T03:28:00.237Z,101706.19
2022-12-03T03:30:26.671Z,101704.84
2022-12-03T03:32:53.192Z,101714.75
2022-12-03T03:35:19.713Z,101710.69
2022-12-03T03:37:46.274Z,101712.16
2022-12-03T03:40:12.925Z,101708.50
2022-12-03T03:42:39.548Z,101704.13
2022-12-03T03:45:07.425Z,101710.47
2022-12-03T03:47:33.999Z,101704.97
2022-12-03T03:50:00.986Z,101704.78
2022-12-03T03:52:27.902Z,101704.78
2022-12-03T03:54:54.487Z,101702.09
2022-12-03T03:57:21.117Z,101698.22
2022-12-03T03:59:47.702Z,101696.66
2022-12-03T04:02:24.868Z,101702.78
2022-12-03T04:04:51.913Z,101696.03
2022-12-03T04:07:18.695Z,101694.47
2022-12-03T04:09:45.249Z,101694.31
2022-12-03T04:12:45.021Z,101690.31
2022-12-03T04:15:11.454Z,101692.75
2022-12-03T04:17:37.824Z,101691.59
2022-12-03T04:20:05.005Z,101686.06
2022-12-03T04:22:40.083Z,101691.38
2022-12-03T04:25:26.590Z,101684.31
2022-12-03T04:28:11.969Z,101688.56
2022-12-03T04:30:38.499Z,101685.34
2022-12-03T04:33:23.712Z,101685.22
2022-12-03T04:35:50.236Z,101680.03
2022-12-03T04:38:16.990Z,101684.63
2022-12-03T04:41:01.683Z,101683.59
2022-12-03T04:43:29.065Z,101680.66
2022-12-03T04:45:55.460Z,101684.09
2022-12-03T04:48:22.066Z,101672.59
2022-12-03T04:50:48.507Z,101675.47
2022-12-03T04:53:14.880Z,101679.75
2022-12-03T04:55:41.294Z,101677.66
2022-12-03T04:58:07.672Z,101667.69
2022-12-03T05:00:34.106Z,101670.72
2022-12-03T05:03:00.597Z,101668.41
2022-12-03T05:05:27.076Z,101665.72
2022-12-03T05:07:53.483Z,101665.19
2022-12-03T05:10:19.966Z,101670.06
2022-12-03T05:12:46.359Z,101664.88
2022-12-03T05:15:12.784Z,101665.72
2022-12-03T05:17:39.145Z,101668.19
2022-12-03T05:20:24.799Z,101672.66
2022-12-03T05:22:51.200Z,101672.56
2022-12-03T05:25:17.565Z,101673.09
2022-12-03T05:27:43.963Z,101673.00
2022-12-03T05:30:10.851Z,101672.88
2022-12-03T05:32:38.449Z,101664.66
2022-12-03T05:35:05.284Z,101665.72
2022-12-03T05:37:31.692Z,101662.72
2022-12-03T05:39:58.064Z,101662.47
2022-12-03T05:42:43.096Z,101667.91
2022-12-03T05:45:10.598Z,101664.75
2022-12-03T05:47:37.048Z,101660.72
2022-12-03T05:50:03.686Z,101663.19
2022-12-03T05:52:30.058Z,101658.88
2022-12-03T05:54:56.447Z,101656.56
2022-12-03T05:57:22.988Z,101659.03
2022-12-03T05:59:49.539Z,101665.06
2022-12-03T06:02:16.020Z,101650.94
2022-12-03T06:04:42.514Z,101661.31
2022-12-03T06:07:13.790Z,101659.69
2022-12-03T06:09:40.703Z,101663.84
2022-12-03T06:12:08.766Z,101669.03
2022-12-03T06:14:35.695Z,101669.25
2022-12-03T06:17:02.995Z,101668.41
2022-12-03T06:19:29.397Z,101660.59
2022-12-03T06:21:55.845Z,101669.34
2022-12-03T06:24:22.258Z,101668.00
2022-12-03T06:26:48.682Z,101665.31
2022-12-03T06:29:15.089Z,101664.19
2022-12-03T06:31:41.548Z,101669.06
2022-12-03T06:34:08.051Z,101652.94
2022-12-03T06:36:34.489Z,101655.97
2022-12-03T06:39:00.947Z,101653.47
2022-12-03T06:41:27.535Z,101664.38
2022-12-03T06:43:53.888Z,101654.31
2022-12-03T06:46:20.335Z,101655.56
2022-12-03T06:48:46.784Z,101659.19
2022-12-03T06:51:13.208Z,101660.25
2022-12-03T06:53:39.653Z,101661.88
2022-12-03T06:56:06.460Z,101653.19
2022-12-03T06:58:32.847Z,101655.78
2022-12-03T07:00:59.267Z,101652.03
2022-12-03T07:03:25.641Z,101659.22
2022-12-03T07:05:52.253Z,101658.25
2022-12-03T07:08:18.897Z,101660.75
2022-12-03T07:10:45.389Z,101660.97
2022-12-03T07:13:11.806Z,101659.53
2022-12-03T07:15:38.226Z,101655.13
2022-12-03T07:18:04.916Z,101652.03
2022-12-03T07:20:31.284Z,101654.34
2022-12-03T07:22:57.726Z,101649.63
2022-12-03T07:25:24.170Z,101653.28
2022-12-03T07:27:50.596Z,101662.00
2022-12-03T07:30:17.175Z,101661.41
2022-12-03T07:32:43.523Z,101662.19
2022-12-03T07:35:10.235Z,101651.63
2022-12-03T07:37:36.992Z,101651.72
2022-12-03T07:40:05.079Z,101656.28
2022-12-03T07:42:31.695Z,101656.19
2022-12-03T07:44:58.073Z,101654.84
2022-12-03T07:47:24.519Z,101653.81
2022-12-03T07:49:50.944Z,101657.13
2022-12-03T07:52:17.318Z,101662.50
2022-12-03T07:54:44.230Z,101657.66
2022-12-03T07:57:10.620Z,101658.47
2022-12-03T07:59:37.001Z,101656.28
2022-12-03T08:02:03.658Z,101658.06
2022-12-03T08:04:30.172Z,101655.13
2022-12-03T08:06:56.541Z,101655.13
2022-12-03T08:09:22.933Z,101657.66
2022-12-03T08:11:50.031Z,101658.50
2022-12-03T08:14:18.706Z,101652.47
2022-12-03T08:16:48.022Z,101655.47
2022-12-03T08:19:17.130Z,101651.31
2022-12-03T08:21:44.467Z,101642.69
2022-12-03T08:24:16.581Z,101648.53
2022-12-03T08:26:44.507Z,101649.13
2022-12-03T08:29:13.733Z,101642.78
2022-12-03T08:31:40.435Z,101647.22
2022-12-03T08:34:26.683Z,101652.63
2022-12-03T08:36:59.515Z,101649.72
2022-12-03T08:39:35.717Z,101649.06
2022-12-03T08:42:26.675Z,101654.16
2022-12-03T08:44:54.868Z,101645.41
2022-12-03T08:47:22.967Z,101648.25
2022-12-03T08:50:32.328Z,101653.53
2022-12-03T08:53:22.286Z,101656.13
2022-12-03T08:55:52.996Z,101655.06
2022-12-03T08:58:26.637Z,101651.47
2022-12-03T09:01:15.297Z,101654.75
2022-12-03T09:03:51.522Z,101657.66
2022-12-03T09:06:18.805Z,101661.44
2022-12-03T09:08:45.288Z,101665.84
2022-12-03T09:11:11.864Z,101663.38
2022-12-03T09:13:38.250Z,101655.97
2022-12-03T09:16:05.421Z,101649.44
2022-12-03T09:18:32.467Z,101654.44
2022-12-03T09:20:58.884Z,101652.41
2022-12-03T09:23:25.294Z,101652.53
2022-12-03T09:25:51.671Z,101660.25
2022-12-03T09:28:18.129Z,101660.25
2022-12-03T09:30:44.478Z,101661.66
2022-12-03T09:33:10.956Z,101657.97
2022-12-03T09:35:37.315Z,101657.28
2022-12-03T09:38:03.749Z,101661.03
2022-12-03T09:40:30.223Z,101658.06
2022-12-03T09:42:58.614Z,101657.94
2022-12-03T09:45:25.440Z,101659.09
2022-12-03T09:47:51.941Z,101659.09
2022-12-03T09:50:27.038Z,101660.34
2022-12-03T09:52:56.535Z,101656.69
2022-12-03T09:55:26.063Z,101649.13
2022-12-03T09:57:53.591Z,101650.75
2022-12-03T10:00:23.827Z,101644.56
2022-12-03T10:02:52.720Z,101654.09
2022-12-03T10:05:20.797Z,101643.34
2022-12-03T10:07:48.660Z,101648.94
2022-12-03T10:10:21.375Z,101638.41
2022-12-03T10:12:48.724Z,101638.75
2022-12-03T10:15:19.359Z,101635.59
2022-12-03T10:17:47.595Z,101632.47
2022-12-03T10:20:16.665Z,101622.19
2022-12-03T10:22:43.165Z,101624.66
2022-12-03T10:25:15.711Z,101625.84
2022-12-03T10:27:42.501Z,101614.75
2022-12-03T10:30:20.689Z,101607.44
2022-12-03T10:32:49.680Z,101613.78
2022-12-03T10:35:23.048Z,101610.53
2022-12-03T10:37:56.420Z,101601.75
2022-12-03T10:40:28.489Z,101591.59
2022-12-03T10:43:12.748Z,101591.41
2022-12-03T10:45:39.468Z,101580.75
2022-12-03T10:48:20.963Z,101577.59
2022-12-03T10:50:48.477Z,101581.47
2022-12-03T10:53:15.798Z,101580.84
2022-12-03T10:55:44.145Z,101574.56
2022-12-03T10:58:36.676Z,101571.44
2022-12-03T11:01:13.497Z,101563.13
2022-12-03T11:03:40.271Z,101562.75
2022-12-03T11:06:07.076Z,101563.44
2022-12-03T11:08:36.441Z,101553.00
2022-12-03T11:11:30.291Z,101550.72
2022-12-03T11:14:03.807Z,101550.19
2022-12-03T11:16:39.196Z,101549.91
2022-12-03T11:19:17.812Z,101553.38
2022-12-03T11:22:05.978Z,101555.78
2022-12-03T11:24:34.736Z,101559.50
2022-12-03T11:27:01.061Z,101555.75
2022-12-03T11:29:47.742Z,101556.75
2022-12-03T11:32:38.926Z,101552.13
2022-12-03T11:35:13.253Z,101551.38
2022-12-03T11:37:39.890Z,101545.47
2022-12-03T11:40:18.223Z,101544.53
2022-12-03T11:42:46.784Z,101542.41
2022-12-03T11:45:18.866Z,101536.25
2022-12-03T11:48:04.387Z,101526.53
2022-12-03T11:50:36.117Z,101524.88
2022-12-03T11:53:16.075Z,101524.66
2022-12-03T11:55:48.462Z,101528.81
2022-12-03T11:58:30.506Z,101520.50
2022-12-03T12:01:02.151Z,101515.41
2022-12-03T12:03:34.458Z,101516.97
2022-12-03T12:06:03.178Z,101509.03
2022-12-03T12:08:30.228Z,101506.56
2022-12-03T12:10:57.446Z,101507.47
2022-12-03T12:13:33.925Z,101503.34
2022-12-03T12:16:10.142Z,101497.53
2022-12-03T12:18:55.111Z,101501.34
2022-12-03T12:21:43.624Z,101500.06
2022-12-03T12:24:40.242Z,101491.75
2022-12-03T12:27:11.876Z,101490.22
2022-12-03T12:29:40.395Z,101486.91
2022-12-03T12:32:14.939Z,101485.59
2022-12-03T12:34:45.803Z,101483.13
2022-12-03T12:37:47.224Z,101483.69
2022-12-03T12:40:17.514Z,101476.84
2022-12-03T12:42:50.674Z,101483.47
2022-12-03T12:45:20.306Z,101479.59
2022-12-03T12:48:14.631Z,101477.44
2022-12-03T12:50:46.958Z,101464.19
2022-12-03T12:53:27.617Z,101472.13
2022-12-03T12:56:05.779Z,101468.06
2022-12-03T12:58:34.124Z,101460.88
2022-12-03T13:01:05.778Z,101469.03
2022-12-03T13:03:36.812Z,101458.41
2022-12-03T13:06:03.935Z,101457.09
2022-12-03T13:08:37.364Z,101463.84
2022-12-03T13:11:04.474Z,101459.09
2022-12-03T13:13:44.358Z,101453.06
2022-12-03T13:16:20.329Z,101450.94
2022-12-03T13:18:49.017Z,101454.72
2022-12-03T13:21:23.259Z,101447.50
2022-12-03T13:23:57.368Z,101449.50
2022-12-03T13:26:39.048Z,101454.59
2022-12-03T13:29:13.476Z,101455.19
2022-12-03T13:31:44.042Z,101454.75
2022-12-03T13:34:21.404Z,101438.03
2022-12-03T13:36:53.579Z,101439.00
2022-12-03T13:39:26.997Z,101444.44
2022-12-03T13:42:11.785Z,101446.09
2022-12-03T13:44:47.532Z,101441.81
2022-12-03T13:47:18.464Z,101436.38
2022-12-03T13:49:53.879Z,101441.00
2022-12-03T13:52:26.684Z,101434.50
2022-12-03T13:54:55.973Z,101435.69
2022-12-03T13:57:22.809Z,101431.31
2022-12-03T13:59:49.338Z,101430.69
2022-12-03T14:02:15.919Z,101424.69
2022-12-03T14:04:42.373Z,101427.88
2022-12-03T14:07:08.801Z,101427.38
2022-12-03T14:09:35.193Z,101417.47
2022-12-03T14:12:19.972Z,101426.47
2022-12-03T14:14:46.457Z,101419.72
2022-12-03T14:17:12.926Z,101411.06
2022-12-03T14:19:39.405Z,101421.13
2022-12-03T14:22:07.975Z,101420.75
2022-12-03T14:24:34.389Z,101423.38
2022-12-03T14:27:00.812Z,101425.47
2022-12-03T14:29:27.581Z,101429.28
2022-12-03T14:31:54.062Z,101416.53
2022-12-03T14:34:20.502Z,101416.41
2022-12-03T14:36:46.940Z,101421.81
2022-12-03T14:39:13.330Z,101421.59
2022-12-03T14:41:58.257Z,101417.69
2022-12-03T14:44:25.350Z,101418.50
2022-12-03T14:46:56.761Z,101425.47
2022-12-03T14:49:23.884Z,101420.06
2022-12-03T14:51:50.343Z,101422.31
2022-12-03T14:54:16.751Z,101420.41
2022-12-03T14:56:43.151Z,101416.03
2022-12-03T14:59:09.532Z,101423.84
2022-12-03T15:01:35.986Z,101415.81
2022-12-03T15:04:02.447Z,101414.00
2022-12-03T15:06:28.892Z,101418.88
2022-12-03T15:08:55.301Z,101413.22
2022-12-03T15:11:21.705Z,101418.63
2022-12-03T15:13:48.274Z,101410.34
2022-12-03T15:16:14.837Z,101413.91
2022-12-03T15:18:41.350Z,101419.56
2022-12-03T15:21:07.974Z,101417.56
2022-12-03T15:23:34.364Z,101413.44
2022-12-03T15:26:00.763Z,101413.91
2022-12-03T15:28:27.631Z,101419.00
2022-12-03T15:30:54.077Z,101418.84
2022-12-03T15:33:20.459Z,101415.88
2022-12-03T15:35:46.952Z,101418.03
2022-12-03T15:38:13.443Z,101411.88
2022-12-03T15:40:40.219Z,101424.53
2022-12-03T15:43:07.810Z,101423.59
2022-12-03T15:45:34.567Z,101412.81
2022-12-03T15:48:01.576Z,101420.00
2022-12-03T15:50:28.347Z,101418.97
2022-12-03T15:52:54.768Z,101411.25
2022-12-03T15:55:21.724Z,101414.59
2022-12-03T15:57:49.173Z,101416.69
2022-12-03T16:00:16.922Z,101420.94
2022-12-03T16:02:49.098Z,101418.94
2022-12-03T16:05:18.925Z,101415.28
2022-12-03T16:07:45.419Z,101419.31
2022-12-03T16:10:12.156Z,101413.38
2022-12-03T16:12:38.584Z,101414.34
2022-12-03T16:15:05.595Z,101417.41
2022-12-03T16:17:32.009Z,101409.84
2022-12-03T16:19:58.379Z,101415.63
2022-12-03T16:22:24.777Z,101416.69
2022-12-03T16:24:51.129Z,101413.28
2022-12-03T16:27:19.630Z,101409.50
2022-12-03T16:29:49.241Z,101414.22
2022-12-03T16:32:15.684Z,101413.03
2022-12-03T16:34:42.076Z,101410.06
2022-12-03T16:37:09.575Z,101411.13
2022-12-03T16:39:35.914Z,101410.91
2022-12-03T16:42:03.852Z,101416.56
2022-12-03T16:44:32.517Z,101410.31
2022-12-03T16:47:00.344Z,101411.03
2022-12-03T16:49:26.903Z,101416.81
2022-12-03T16:51:53.350Z,101412.19
2022-12-03T16:54:19.798Z,101405.91
2022-12-03T16:56:46.162Z,101400.63
2022-12-03T16:59:12.572Z,101411.47
2022-12-03T17:01:39.179Z,101404.84
2022-12-03T17:04:05.651Z,101398.81
2022-12-03T17:06:32.066Z,101403.22
2022-12-03T17:08:58.443Z,101404.63
2022-12-03T17:11:24.822Z,101393.53
2022-12-03T17:13:51.251Z,101397.06
2022-12-03T17:16:17.688Z,101391.75
2022-12-03T17:18:44.211Z,101392.44
2022-12-03T17:21:10.635Z,101402.00
2022-12-03T17:23:37.036Z,101393.88
2022-12-03T17:26:03.455Z,101402.97
2022-12-03T17:28:29.886Z,101400.16
2022-12-03T17:30:56.347Z,101397.66
2022-12-03T17:33:22.840Z,101393.88
2022-12-03T17:35:49.237Z,101387.25
2022-12-03T17:38:16.375Z,101391.38
2022-12-03T17:40:42.807Z,101391.59
2022-12-03T17:43:09.180Z,101385.44
2022-12-03T17:45:36.703Z,101381.91
2022-12-03T17:48:03.308Z,101387.25
2022-12-03T17:50:29.732Z,101382.13
2022-12-03T17:52:56.125Z,101381.72
2022-12-03T17:55:33.632Z,101379.66
2022-12-03T17:58:04.371Z,101377.06
2022-12-03T18:00:31.252Z,101377.75
2022-12-03T18:02:57.665Z,101368.78
2022-12-03T18:05:24.187Z,101373.38
2022-12-03T18:07:51.276Z,101368.19
2022-12-03T18:10:17.755Z,101373.84
2022-12-03T18:12:44.166Z,101370.91
2022-12-03T18:15:10.823Z,101369.84
2022-12-03T18:17:37.242Z,101367.97
2022-12-03T18:20:04.424Z,101368.44
2022-12-03T18:22:31.265Z,101369.72
2022-12-03T18:24:57.897Z,101364.38
2022-12-03T18:27:24.994Z,101368.31
2022-12-03T18:29:51.664Z,101366.41
2022-12-03T18:32:28.774Z,101367.13
2022-12-03T18:34:56.687Z,101360.59
2022-12-03T18:37:28.953Z,101354.34
2022-12-03T18:39:57.213Z,101352.59
2022-12-03T18:42:24.660Z,101356.75
2022-12-03T18:44:53.983Z,101358.50
2022-12-03T18:47:23.361Z,101351.06
2022-12-03T18:49:50.100Z,101351.66
2022-12-03T18:52:19.449Z,101359.22
2022-12-03T18:54:46.544Z,101356.75
2022-12-03T18:57:13.092Z,101353.44
2022-12-03T18:59:39.670Z,101351.66
2022-12-03T19:02:07.183Z,101352.22
2022-12-03T19:04:34.028Z,101356.84
2022-12-03T19:07:00.458Z,101352.34
2022-12-03T19:09:26.906Z,101347.53
2022-12-03T19:11:53.265Z,101347.75
2022-12-03T19:14:19.701Z,101347.41
2022-12-03T19:16:46.173Z,101347.88
2022-12-03T19:19:12.725Z,101348.69
2022-12-03T19:21:39.173Z,101342.06
2022-12-03T19:26:54.666Z,101348.91
2022-12-03T19:29:23.000Z,101344.44
2022-12-03T19:31:52.430Z,101350.47
2022-12-03T19:34:19.232Z,101346.81
2022-12-03T19:36:47.398Z,101350.97
2022-12-03T19:39:13.815Z,101351.75
2022-12-03T19:41:41.863Z,101352.22
2022-12-03T19:44:11.807Z,101348.31
2022-12-03T19:46:38.372Z,101352.56
2022-12-03T19:49:06.153Z,101356.13
2022-12-03T19:51:35.159Z,101354.00
2022-12-03T19:54:04.324Z,101352.34
2022-12-03T19:56:31.252Z,101361.41
2022-12-03T19:58:58.183Z,101357.06
2022-12-03T20:01:27.743Z,101352.22
2022-12-03T20:03:56.340Z,101356.25
2022-12-03T20:06:26.466Z,101352.44
2022-12-03T20:08:58.041Z,101357.16
2022-12-03T20:11:27.133Z,101356.00
2022-12-03T20:13:56.404Z,101358.59
2022-12-03T20:16:23.707Z,101345.47
2022-12-03T20:18:50.910Z,101350.69
2022-12-03T20:21:19.708Z,101357.06
2022-12-03T20:23:46.848Z,101350.22
2022-12-03T20:26:17.058Z,101358.94
2022-12-03T20:28:43.976Z,101349.13
2022-12-03T20:31:13.688Z,101350.09
2022-12-03T20:33:43.399Z,101351.84
2022-12-03T20:36:11.296Z,101346.06
2022-12-03T20:38:38.086Z,101348.41
2022-12-03T20:41:12.851Z,101353.03
2022-12-03T20:43:39.536Z,101347.50
2022-12-03T20:46:17.201Z,101348.53
2022-12-03T20:48:44.724Z,101345.81
2022-12-03T20:51:14.015Z,101336.59
2022-12-03T20:53:41.006Z,101332.03
2022-12-03T20:56:08.410Z,101336.00
2022-12-03T20:58:35.331Z,101338.16
2022-12-03T21:01:12.599Z,101335.44
2022-12-03T21:03:42.158Z,101333.28
2022-12-03T21:06:08.733Z,101331.53
2022-12-03T21:08:41.436Z,101334.84
2022-12-03T21:11:10.704Z,101328.47
2022-12-03T21:13:37.332Z,101330.69
2022-12-03T21:16:08.559Z,101330.81
2022-12-03T21:18:35.284Z,101330.81
2022-12-03T21:21:02.349Z,101329.66
2022-12-03T21:23:30.442Z,101328.22
2022-12-03T21:26:13.512Z,101328.22
2022-12-03T21:28:41.733Z,101328.94
2022-12-03T21:31:10.585Z,101328.72
2022-12-03T21:33:38.352Z,101327.38
2022-12-03T21:36:05.707Z,101332.97
2022-12-03T21:38:33.624Z,101325.75
2022-12-03T21:41:01.257Z,101324.66
2022-12-03T21:43:28.956Z,101332.97
2022-12-03T21:45:55.951Z,101325.50
2022-12-03T21:48:22.794Z,101326.13
2022-12-03T21:51:00.751Z,101314.97
2022-12-03T21:53:29.472Z,101319.38
2022-12-03T21:55:56.097Z,101313.34
2022-12-03T21:58:22.712Z,101322.56
2022-12-03T22:00:49.857Z,101321.72
2022-12-03T22:03:16.743Z,101313.84
2022-12-03T22:05:43.755Z,101316.88
2022-12-03T22:08:10.226Z,101316.06
2022-12-03T22:10:36.824Z,101310.63
2022-12-03T22:13:03.254Z,101319.13
2022-12-03T22:15:29.637Z,101315.72
2022-12-03T22:17:56.060Z,101320.69
2022-12-03T22:20:22.603Z,101323.88
2022-12-03T22:22:49.201Z,101316.81
2022-12-03T22:25:15.889Z,101319.63
2022-12-03T22:27:42.385Z,101314.78
2022-12-03T22:30:09.203Z,101313.59
2022-12-03T22:32:35.803Z,101312.38
2022-12-03T22:35:02.361Z,101305.22
2022-12-03T22:37:28.779Z,101302.84
2022-12-03T22:39:55.295Z,101299.66
2022-12-03T22:42:21.833Z,101303.78
2022-12-03T22:44:48.213Z,101308.03
2022-12-03T22:47:14.659Z,101305.69
2022-12-03T22:49:41.087Z,101302.00
2022-12-03T22:52:07.755Z,101294.19
2022-12-03T22:54:34.156Z,101297.16
2022-12-03T22:57:00.656Z,101299.88
2022-12-03T22:59:27.087Z,101292.22
2022-12-03T23:01:53.470Z,101294.69
2022-12-03T23:04:19.967Z,101287.03
2022-12-03T23:06:46.464Z,101286.06
2022-12-03T23:09:13.091Z,101286.78
2022-12-03T23:11:39.652Z,101283.38
2022-12-03T23:14:06.075Z,101283.59
2022-12-03T23:16:33.837Z,101283.25
2022-12-03T23:19:01.678Z,101278.53
2022-12-03T23:21:30.987Z,101277.47
2022-12-03T23:24:02.387Z,101275.78
2022-12-03T23:26:29.460Z,101267.16
2022-12-03T23:28:56.290Z,101277.47
2022-12-03T23:31:26.271Z,101274.84
2022-12-03T23:33:53.747Z,101275.09
2022-12-03T23:36:21.272Z,101267.16
2022-12-03T23:38:47.815Z,101271.38
2022-12-03T23:41:17.169Z,101272.25
2022-12-03T23:43:44.082Z,101275.06
2022-12-03T23:46:14.612Z,101282.16
2022-12-03T23:48:41.573Z,101279.00
2022-12-03T23:51:19.386Z,101276.72
2022-12-03T23:53:46.433Z,101280.25
2022-12-03T23:56:16.124Z,101280.75
2022-12-03T23:58:43.740Z,101274.00
