createdAt,value
2023-05-21T00:00:46.239Z,143.22
2023-05-21T00:01:46.230Z,141.06
2023-05-21T00:02:46.273Z,139.66
2023-05-21T00:03:46.346Z,142.35
2023-05-21T00:04:46.189Z,144.16
2023-05-21T00:05:46.220Z,144.68
2023-05-21T00:06:46.188Z,146.19
2023-05-21T00:07:46.177Z,145.54
2023-05-21T00:08:46.174Z,149.34
2023-05-21T00:09:46.171Z,147.83
2023-05-21T00:10:46.164Z,147.22
2023-05-21T00:11:46.172Z,147.66
2023-05-21T00:12:46.146Z,149.15
2023-05-21T00:13:46.145Z,150.62
2023-05-21T00:14:46.157Z,150.61
2023-05-21T00:15:46.133Z,149.55
2023-05-21T00:16:46.203Z,152.13
2023-05-21T00:17:46.192Z,154.39
2023-05-21T00:18:46.101Z,153.71
2023-05-21T00:19:46.093Z,152.64
2023-05-21T00:20:46.105Z,153.74
2023-05-21T00:21:46.069Z,156.77
2023-05-21T00:22:46.070Z,156.68
2023-05-21T00:23:46.068Z,156.48
2023-05-21T00:24:46.061Z,157.90
2023-05-21T00:25:46.056Z,160.09
2023-05-21T00:26:46.061Z,159.15
2023-05-21T00:27:46.115Z,160.44
2023-05-21T00:28:46.171Z,159.15
2023-05-21T00:29:46.231Z,160.17
2023-05-21T00:30:46.301Z,160.36
2023-05-21T00:31:46.411Z,162.42
2023-05-21T00:32:46.488Z,159.28
2023-05-21T00:33:46.500Z,161.72
2023-05-21T00:34:46.560Z,161.65
2023-05-21T00:35:46.620Z,158.54
2023-05-21T00:36:46.672Z,160.18
2023-05-21T00:37:46.737Z,161.29
2023-05-21T00:38:46.790Z,162.36
2023-05-21T00:39:46.857Z,163.22
2023-05-21T00:40:46.943Z,162.38
2023-05-21T00:41:46.978Z,163.21
2023-05-21T00:42:47.047Z,164.09
2023-05-21T00:43:47.102Z,163.00
2023-05-21T00:44:47.156Z,162.76
2023-05-21T00:45:47.273Z,166.88
2023-05-21T00:46:47.286Z,165.01
2023-05-21T00:47:47.418Z,164.00
2023-05-21T00:48:47.396Z,166.75
2023-05-21T00:49:47.466Z,168.52
2023-05-21T00:50:47.523Z,166.56
2023-05-21T00:51:47.595Z,167.40
2023-05-21T00:52:47.650Z,166.01
2023-05-21T00:53:47.716Z,166.38
2023-05-21T00:54:47.772Z,164.41
2023-05-21T00:55:47.828Z,165.27
2023-05-21T00:56:47.886Z,165.12
2023-05-21T00:57:47.958Z,165.89
2023-05-21T00:58:48.024Z,167.24
2023-05-21T00:59:48.076Z,165.55
2023-05-21T01:00:48.138Z,168.56
2023-05-21T01:01:48.228Z,168.64
2023-05-21T01:02:48.398Z,167.98
2023-05-21T01:03:48.357Z,168.30
2023-05-21T01:04:48.375Z,170.12
2023-05-21T01:05:48.429Z,170.82
2023-05-21T01:06:48.484Z,169.98
2023-05-21T01:07:48.544Z,172.78
2023-05-21T01:08:48.587Z,166.14
2023-05-21T01:09:48.650Z,173.37
2023-05-21T01:10:48.726Z,171.32
2023-05-21T01:11:48.781Z,172.58
2023-05-21T01:12:48.854Z,171.65
2023-05-21T01:13:48.898Z,171.25
2023-05-21T01:14:48.965Z,172.38
2023-05-21T01:15:49.021Z,171.84
2023-05-21T01:16:49.112Z,172.10
2023-05-21T01:17:49.199Z,172.83
2023-05-21T01:18:49.257Z,170.04
2023-05-21T01:19:49.387Z,170.17
2023-05-21T01:20:49.384Z,172.99
2023-05-21T01:21:49.420Z,172.57
2023-05-21T01:22:49.457Z,171.97
2023-05-21T01:23:49.525Z,171.87
2023-05-21T01:24:49.602Z,172.47
2023-05-21T01:25:49.659Z,170.30
2023-05-21T01:26:49.703Z,171.86
2023-05-21T01:27:49.770Z,174.03
2023-05-21T01:28:49.810Z,172.96
2023-05-21T01:29:49.863Z,174.36
2023-05-21T01:30:49.978Z,171.63
2023-05-21T01:31:49.997Z,171.15
2023-05-21T01:32:50.156Z,172.69
2023-05-21T01:33:50.121Z,171.95
2023-05-21T01:34:50.152Z,170.95
2023-05-21T01:35:50.204Z,172.16
2023-05-21T01:36:50.239Z,172.69
2023-05-21T01:37:50.293Z,175.12
2023-05-21T01:38:50.336Z,174.92
2023-05-21T01:39:50.405Z,173.75
2023-05-21T01:40:50.480Z,173.91
2023-05-21T01:41:50.536Z,173.09
2023-05-21T01:42:50.590Z,170.93
2023-05-21T01:43:50.640Z,172.63
2023-05-21T01:44:50.722Z,174.38
2023-05-21T01:45:50.757Z,174.33
2023-05-21T01:46:50.918Z,175.13
2023-05-21T01:47:50.866Z,174.80
2023-05-21T01:48:50.936Z,176.39
2023-05-21T01:49:50.986Z,172.77
2023-05-21T01:50:51.056Z,176.25
2023-05-21T01:51:51.106Z,175.47
2023-05-21T01:52:51.172Z,173.59
2023-05-21T01:54:36.677Z,25.00
2023-05-21T01:55:36.801Z,25.00
2023-05-21T01:56:36.655Z,25.00
2023-05-21T01:57:36.664Z,25.00
2023-05-21T01:58:36.709Z,25.00
2023-05-21T01:59:36.757Z,25.07
2023-05-21T02:00:36.827Z,25.28
2023-05-21T02:01:36.935Z,26.78
2023-05-21T02:02:37.028Z,25.97
2023-05-21T02:03:37.204Z,27.28
2023-05-21T02:04:37.081Z,26.02
2023-05-21T02:05:37.405Z,25.07
2023-05-21T02:06:37.200Z,29.61
2023-05-21T02:07:37.250Z,27.60
2023-05-21T02:08:37.291Z,27.18
2023-05-21T02:09:37.356Z,28.60
2023-05-21T02:10:37.414Z,27.29
2023-05-21T02:11:37.464Z,29.66
2023-05-21T02:12:37.547Z,27.61
2023-05-21T02:13:37.579Z,30.72
2023-05-21T02:14:37.651Z,28.85
2023-05-21T02:15:37.794Z,29.09
2023-05-21T02:16:37.910Z,27.13
2023-05-21T02:17:37.826Z,32.33
2023-05-21T02:18:37.859Z,28.24
2023-05-21T02:19:37.906Z,29.63
2023-05-21T02:20:37.959Z,30.76
2023-05-21T02:21:37.994Z,29.80
2023-05-21T02:22:38.036Z,29.38
2023-05-21T02:23:38.099Z,29.57
2023-05-21T02:24:38.114Z,28.99
2023-05-21T02:25:38.469Z,27.47
2023-05-21T02:26:38.180Z,27.91
2023-05-21T02:27:38.236Z,29.21
2023-05-21T02:28:38.278Z,30.22
2023-05-21T02:29:38.308Z,28.59
2023-05-21T02:30:38.356Z,28.98
2023-05-21T02:31:38.402Z,30.16
2023-05-21T02:32:38.532Z,29.40
2023-05-21T02:33:38.511Z,27.57
2023-05-21T02:34:38.552Z,26.99
2023-05-21T02:35:38.734Z,30.20
2023-05-21T02:36:38.650Z,29.54
2023-05-21T02:37:38.681Z,27.97
2023-05-21T02:38:38.702Z,28.60
2023-05-21T02:39:38.754Z,30.40
2023-05-21T02:40:38.788Z,29.05
2023-05-21T02:41:38.827Z,29.36
2023-05-21T02:42:38.883Z,29.76
2023-05-21T02:43:38.921Z,30.66
2023-05-21T02:44:38.948Z,28.49
2023-05-21T02:45:39.226Z,29.78
2023-05-21T02:46:38.996Z,27.14
2023-05-21T02:47:39.167Z,31.06
2023-05-21T02:48:39.034Z,29.72
2023-05-21T02:49:39.083Z,29.52
2023-05-21T02:50:39.130Z,30.36
2023-05-21T02:51:39.161Z,33.25
2023-05-21T02:52:39.209Z,32.36
2023-05-21T02:53:39.245Z,32.71
2023-05-21T02:54:39.282Z,33.49
2023-05-21T02:55:39.444Z,31.89
2023-05-21T02:56:39.334Z,31.50
2023-05-21T02:57:39.352Z,32.35
2023-05-21T02:58:39.424Z,31.54
2023-05-21T02:59:39.433Z,30.03
2023-05-21T03:00:39.460Z,29.08
2023-05-21T03:01:39.511Z,31.72
2023-05-21T03:02:39.637Z,33.32
2023-05-21T03:03:39.637Z,29.33
2023-05-21T03:04:39.635Z,30.92
2023-05-21T03:05:39.691Z,31.66
2023-05-21T03:06:39.721Z,32.07
2023-05-21T03:07:39.767Z,31.55
2023-05-21T03:08:39.812Z,30.24
2023-05-21T03:09:39.876Z,32.69
2023-05-21T03:10:39.920Z,30.36
2023-05-21T03:11:39.957Z,30.17
2023-05-21T03:12:39.979Z,28.44
2023-05-21T03:13:40.085Z,30.60
2023-05-21T03:14:40.050Z,31.19
2023-05-21T03:15:40.064Z,31.73
2023-05-21T03:16:40.137Z,34.01
2023-05-21T03:17:40.193Z,30.00
2023-05-21T03:18:40.164Z,31.06
2023-05-21T03:19:40.191Z,29.93
2023-05-21T03:20:40.230Z,35.05
2023-05-21T03:21:40.265Z,34.23
2023-05-21T03:22:40.312Z,32.02
2023-05-21T03:23:40.325Z,35.24
2023-05-21T03:24:40.345Z,32.38
2023-05-21T03:25:40.383Z,31.79
2023-05-21T03:26:40.416Z,31.40
2023-05-21T03:27:40.497Z,33.24
2023-05-21T03:28:40.483Z,33.76
2023-05-21T03:29:40.526Z,34.24
2023-05-21T03:30:40.569Z,32.67
2023-05-21T03:31:40.644Z,31.44
2023-05-21T03:32:40.644Z,33.36
2023-05-21T03:33:40.686Z,32.48
2023-05-21T03:34:40.747Z,29.74
2023-05-21T03:35:40.772Z,33.63
2023-05-21T03:36:40.808Z,35.37
2023-05-21T03:37:40.825Z,31.24
2023-05-21T03:38:40.851Z,32.91
2023-05-21T03:39:40.866Z,33.62
2023-05-21T03:40:40.979Z,33.75
2023-05-21T03:41:40.898Z,30.49
2023-05-21T03:42:40.912Z,34.50
2023-05-21T03:43:40.929Z,35.51
2023-05-21T03:44:40.958Z,33.59
2023-05-21T03:45:42.787Z,31.66
2023-05-21T03:46:41.022Z,34.36
2023-05-21T03:47:41.029Z,35.02
2023-05-21T03:48:41.002Z,32.73
2023-05-21T03:49:40.978Z,33.30
2023-05-21T03:50:40.971Z,32.28
2023-05-21T03:51:40.961Z,35.19
2023-05-21T03:52:40.965Z,34.02
2023-05-21T03:53:40.955Z,36.47
2023-05-21T03:54:40.944Z,32.50
2023-05-21T03:55:40.945Z,34.01
2023-05-21T03:56:40.945Z,33.49
2023-05-21T03:57:40.919Z,31.98
2023-05-21T03:58:40.904Z,33.30
2023-05-21T03:59:40.913Z,32.60
2023-05-21T04:00:40.917Z,33.74
2023-05-21T04:01:40.918Z,33.73
2023-05-21T04:02:40.994Z,33.00
2023-05-21T04:03:41.278Z,30.49
2023-05-21T04:04:40.917Z,34.08
2023-05-21T04:05:40.869Z,32.52
2023-05-21T04:06:40.860Z,33.68
2023-05-21T04:07:40.875Z,34.93
2023-05-21T04:08:40.852Z,35.05
2023-05-21T04:09:40.833Z,35.06
2023-05-21T04:10:40.825Z,33.54
2023-05-21T04:11:40.880Z,33.98
2023-05-21T04:12:40.840Z,33.78
2023-05-21T04:13:40.809Z,31.11
2023-05-21T04:14:40.801Z,31.41
2023-05-21T04:15:40.819Z,33.37
2023-05-21T04:16:40.800Z,32.01
2023-05-21T04:17:40.839Z,32.70
2023-05-21T04:18:41.117Z,32.17
2023-05-21T04:19:40.802Z,32.35
2023-05-21T04:20:40.786Z,33.02
2023-05-21T04:21:40.756Z,33.60
2023-05-21T04:22:40.746Z,34.30
2023-05-21T04:23:40.738Z,32.08
2023-05-21T04:24:40.738Z,32.58
2023-05-21T04:25:40.729Z,32.43
2023-05-21T04:26:40.717Z,33.02
2023-05-21T04:27:40.729Z,32.32
2023-05-21T04:28:40.707Z,31.97
2023-05-21T04:29:40.704Z,30.66
2023-05-21T04:30:40.700Z,35.99
2023-05-21T04:31:40.713Z,32.69
2023-05-21T04:32:40.735Z,32.58
2023-05-21T04:33:40.675Z,33.46
2023-05-21T04:34:40.670Z,30.76
2023-05-21T04:35:40.670Z,31.15
2023-05-21T04:36:40.714Z,30.94
2023-05-21T04:37:40.701Z,31.02
2023-05-21T04:38:40.728Z,31.50
2023-05-21T04:39:40.788Z,32.79
2023-05-21T04:40:40.854Z,31.01
2023-05-21T04:41:40.886Z,30.48
2023-05-21T04:42:40.944Z,31.36
2023-05-21T04:43:41.008Z,31.37
2023-05-21T04:44:41.045Z,30.95
2023-05-21T04:45:41.116Z,30.07
2023-05-21T04:46:42.000Z,31.15
2023-05-21T04:47:41.257Z,30.48
2023-05-21T04:48:41.296Z,31.65
2023-05-21T04:49:41.340Z,31.97
2023-05-21T04:50:41.477Z,31.10
2023-05-21T04:51:41.467Z,28.66
2023-05-21T04:52:41.539Z,29.35
2023-05-21T04:53:41.579Z,26.49
2023-05-21T04:54:41.628Z,27.79
2023-05-21T04:55:41.688Z,24.39
2023-05-21T04:56:41.709Z,24.72
2023-05-21T04:57:41.740Z,25.00
2023-05-21T04:58:41.746Z,25.00
2023-05-21T04:59:41.722Z,24.73
2023-05-21T05:00:41.836Z,25.75
2023-05-21T05:01:41.826Z,25.00
2023-05-21T05:02:41.909Z,28.49
2023-05-21T05:03:41.932Z,28.89
2023-05-21T05:04:41.956Z,30.82
2023-05-21T05:05:42.028Z,30.33
2023-05-21T05:06:42.029Z,31.61
2023-05-21T05:07:42.064Z,35.01
2023-05-21T05:08:42.136Z,35.36
2023-05-21T05:09:42.201Z,36.40
2023-05-21T05:10:42.247Z,38.28
2023-05-21T05:11:42.250Z,36.34
2023-05-21T05:12:42.245Z,39.13
2023-05-21T05:13:42.254Z,39.79
2023-05-21T05:14:42.240Z,34.44
2023-05-21T05:15:42.240Z,42.61
2023-05-21T05:16:42.259Z,39.74
2023-05-21T05:17:42.340Z,42.43
2023-05-21T05:18:42.291Z,43.68
2023-05-21T05:19:42.247Z,43.02
2023-05-21T05:20:42.255Z,43.11
2023-05-21T05:21:42.273Z,43.11
2023-05-21T05:22:42.264Z,43.14
2023-05-21T05:23:42.261Z,41.96
2023-05-21T05:24:42.269Z,43.82
2023-05-21T05:25:42.275Z,44.38
2023-05-21T05:26:42.287Z,43.24
2023-05-21T05:27:42.290Z,44.43
2023-05-21T05:28:42.304Z,42.06
2023-05-21T05:29:42.313Z,45.37
2023-05-21T05:30:42.325Z,46.05
2023-05-21T05:31:42.310Z,45.62
2023-05-21T05:32:42.356Z,42.24
2023-05-21T05:33:42.335Z,42.97
2023-05-21T05:34:42.320Z,50.31
2023-05-21T05:35:42.335Z,49.97
2023-05-21T05:36:42.325Z,45.35
2023-05-21T05:37:42.335Z,44.94
2023-05-21T05:38:42.328Z,48.02
2023-05-21T05:39:42.330Z,46.60
2023-05-21T05:40:42.339Z,47.01
2023-05-21T05:41:42.336Z,47.98
2023-05-21T05:42:42.327Z,44.24
2023-05-21T05:43:42.330Z,42.99
2023-05-21T05:44:42.340Z,48.85
2023-05-21T05:45:42.344Z,45.08
2023-05-21T05:46:42.435Z,47.98
2023-05-21T05:47:42.428Z,47.43
2023-05-21T05:48:42.342Z,45.10
2023-05-21T05:49:42.335Z,48.16
2023-05-21T05:50:42.312Z,45.63
2023-05-21T05:51:42.312Z,42.50
2023-05-21T05:52:42.308Z,42.67
2023-05-21T05:53:42.302Z,39.28
2023-05-21T05:54:42.310Z,38.59
2023-05-21T05:55:42.294Z,42.37
2023-05-21T05:56:42.319Z,43.21
2023-05-21T05:57:44.843Z,42.87
2023-05-21T05:58:42.325Z,42.88
2023-05-21T05:59:42.317Z,44.94
2023-05-21T06:00:42.319Z,46.59
2023-05-21T06:01:42.315Z,41.81
2023-05-21T06:02:42.405Z,45.15
2023-05-21T06:03:42.468Z,43.79
2023-05-21T06:04:42.293Z,41.50
2023-05-21T06:05:42.290Z,44.97
2023-05-21T06:06:42.278Z,39.61
2023-05-21T06:07:42.271Z,43.40
2023-05-21T06:08:42.271Z,39.69
2023-05-21T06:09:42.255Z,42.84
2023-05-21T06:10:42.242Z,42.75
2023-05-21T06:11:42.229Z,43.23
2023-05-21T06:12:42.231Z,44.61
2023-05-21T06:13:42.228Z,44.62
2023-05-21T06:14:44.422Z,42.70
2023-05-21T06:15:42.242Z,42.86
2023-05-21T06:16:42.217Z,43.44
2023-05-21T06:17:42.247Z,43.74
2023-05-21T06:18:42.232Z,43.55
2023-05-21T06:19:42.170Z,43.77
2023-05-21T06:20:42.180Z,46.86
2023-05-21T06:21:42.173Z,44.15
2023-05-21T06:22:42.154Z,40.78
2023-05-21T06:23:42.153Z,41.42
2023-05-21T06:24:42.148Z,41.17
2023-05-21T06:25:42.143Z,43.40
2023-05-21T06:26:42.156Z,42.47
2023-05-21T06:27:42.115Z,41.13
2023-05-21T06:28:42.105Z,41.47
2023-05-21T06:29:42.093Z,39.55
2023-05-21T06:30:42.116Z,41.60
2023-05-21T06:31:42.093Z,41.67
2023-05-21T06:32:42.155Z,42.51
2023-05-21T06:33:42.166Z,41.11
2023-05-21T06:34:42.082Z,39.00
2023-05-21T06:35:42.066Z,42.78
2023-05-21T06:36:42.077Z,41.15
2023-05-21T06:37:42.069Z,42.34
2023-05-21T06:38:42.036Z,42.55
2023-05-21T06:39:42.048Z,38.79
2023-05-21T06:40:42.042Z,44.61
2023-05-21T06:41:42.015Z,45.02
2023-05-21T06:42:42.011Z,41.43
2023-05-21T06:43:42.008Z,42.86
2023-05-21T06:44:42.009Z,42.26
2023-05-21T06:45:42.038Z,44.03
2023-05-21T06:46:41.990Z,43.75
2023-05-21T06:47:42.028Z,44.74
2023-05-21T06:48:41.976Z,46.02
2023-05-21T06:49:41.978Z,51.38
2023-05-21T06:50:41.994Z,47.38
2023-05-21T06:51:41.952Z,51.27
2023-05-21T06:52:41.974Z,51.29
2023-05-21T06:53:41.978Z,51.06
2023-05-21T06:54:41.933Z,53.72
2023-05-21T06:55:43.012Z,50.31
2023-05-21T06:56:41.921Z,50.14
2023-05-21T06:57:41.929Z,50.29
2023-05-21T06:58:41.934Z,52.13
2023-05-21T06:59:41.909Z,52.33
2023-05-21T07:00:41.902Z,54.10
2023-05-21T07:01:41.981Z,53.64
2023-05-21T07:02:42.022Z,54.67
2023-05-21T07:03:41.977Z,51.81
2023-05-21T07:04:41.872Z,50.16
2023-05-21T07:05:41.875Z,55.52
2023-05-21T07:06:41.863Z,52.88
2023-05-21T07:07:41.844Z,54.44
2023-05-21T07:08:41.843Z,55.15
2023-05-21T07:09:41.870Z,54.92
2023-05-21T07:10:41.887Z,57.83
2023-05-21T07:11:41.925Z,54.79
2023-05-21T07:12:41.944Z,54.77
2023-05-21T07:13:41.977Z,56.77
2023-05-21T07:14:42.014Z,53.29
2023-05-21T07:15:42.028Z,57.19
2023-05-21T07:16:42.102Z,54.20
2023-05-21T07:17:42.128Z,58.05
2023-05-21T07:18:42.138Z,58.58
2023-05-21T07:19:42.148Z,57.64
2023-05-21T07:20:42.171Z,59.62
2023-05-21T07:21:42.187Z,56.21
2023-05-21T07:22:42.201Z,60.61
2023-05-21T07:23:42.220Z,57.58
2023-05-21T07:24:42.260Z,59.86
2023-05-21T07:25:42.297Z,59.34
2023-05-21T07:26:42.291Z,59.03
2023-05-21T07:27:42.300Z,57.91
2023-05-21T07:28:42.323Z,63.85
2023-05-21T07:29:42.335Z,61.31
2023-05-21T07:30:42.385Z,61.41
2023-05-21T07:31:42.398Z,59.73
2023-05-21T07:32:42.435Z,59.29
2023-05-21T07:33:42.412Z,61.69
2023-05-21T07:34:42.426Z,61.93
2023-05-21T07:35:42.459Z,61.23
2023-05-21T07:36:42.465Z,68.03
2023-05-21T07:37:42.518Z,63.37
2023-05-21T07:38:42.502Z,68.53
2023-05-21T07:39:42.554Z,69.53
2023-05-21T07:40:42.580Z,65.98
2023-05-21T07:41:42.588Z,70.16
2023-05-21T07:42:42.608Z,68.54
2023-05-21T07:43:42.636Z,69.67
2023-05-21T07:44:42.653Z,68.88
2023-05-21T07:45:42.687Z,69.98
2023-05-21T07:46:42.779Z,73.42
2023-05-21T07:47:42.766Z,71.10
2023-05-21T07:48:42.740Z,72.64
2023-05-21T07:49:42.768Z,72.28
2023-05-21T07:50:42.801Z,75.69
2023-05-21T07:51:42.799Z,77.41
2023-05-21T07:52:42.830Z,79.51
2023-05-21T07:53:42.826Z,76.71
2023-05-21T07:54:42.829Z,79.28
2023-05-21T07:55:42.866Z,82.07
2023-05-21T07:56:42.878Z,83.62
2023-05-21T07:57:42.865Z,79.30
2023-05-21T07:58:42.863Z,82.15
2023-05-21T07:59:42.873Z,85.45
2023-05-21T08:00:42.883Z,82.18
2023-05-21T08:01:42.878Z,81.29
2023-05-21T08:02:42.970Z,84.26
2023-05-21T08:03:43.000Z,85.86
2023-05-21T08:04:42.925Z,83.20
2023-05-21T08:05:42.898Z,84.95
2023-05-21T08:06:42.890Z,83.25
2023-05-21T08:07:42.893Z,85.60
2023-05-21T08:08:42.914Z,87.69
2023-05-21T08:09:42.884Z,82.70
2023-05-21T08:10:42.889Z,81.85
2023-05-21T08:11:42.918Z,87.91
2023-05-21T08:12:42.869Z,93.12
2023-05-21T08:13:42.882Z,87.46
2023-05-21T08:14:42.856Z,87.60
2023-05-21T08:15:42.893Z,88.57
2023-05-21T08:16:42.948Z,88.64
2023-05-21T08:17:42.931Z,89.45
2023-05-21T08:18:42.905Z,89.68
2023-05-21T08:19:42.857Z,85.73
2023-05-21T08:20:42.861Z,91.97
2023-05-21T08:21:42.843Z,87.78
2023-05-21T08:22:42.840Z,88.46
2023-05-21T08:23:42.834Z,88.54
2023-05-21T08:24:42.834Z,90.79
2023-05-21T08:25:42.874Z,89.82
2023-05-21T08:26:42.832Z,90.20
2023-05-21T08:27:42.845Z,90.10
2023-05-21T08:28:42.824Z,90.07
2023-05-21T08:29:42.844Z,89.33
2023-05-21T08:30:42.822Z,91.82
2023-05-21T08:31:42.876Z,89.37
2023-05-21T08:32:42.855Z,88.71
2023-05-21T08:33:42.804Z,92.41
2023-05-21T08:34:42.827Z,89.33
2023-05-21T08:35:42.814Z,91.11
2023-05-21T08:36:42.784Z,90.24
2023-05-21T08:37:42.788Z,88.49
2023-05-21T08:38:42.790Z,89.71
2023-05-21T08:39:42.787Z,88.15
2023-05-21T08:40:42.799Z,88.03
2023-05-21T08:41:42.808Z,90.43
2023-05-21T08:42:42.842Z,90.67
2023-05-21T08:43:42.841Z,88.22
2023-05-21T08:44:42.860Z,89.85
2023-05-21T08:45:42.919Z,94.62
2023-05-21T08:46:42.923Z,93.39
2023-05-21T08:47:42.933Z,95.45
2023-05-21T08:48:42.915Z,94.74
2023-05-21T08:49:42.923Z,95.29
2023-05-21T08:50:42.930Z,96.88
2023-05-21T08:51:42.993Z,98.95
2023-05-21T08:52:42.976Z,97.55
2023-05-21T08:53:42.981Z,100.36
2023-05-21T08:54:42.966Z,99.70
2023-05-21T08:55:42.982Z,97.57
2023-05-21T08:56:42.979Z,99.73
2023-05-21T08:57:42.985Z,95.18
2023-05-21T08:58:43.001Z,102.05
2023-05-21T08:59:43.032Z,98.67
2023-05-21T09:00:43.053Z,100.39
2023-05-21T09:01:43.116Z,101.42
2023-05-21T09:02:43.165Z,98.73
2023-05-21T09:03:43.196Z,99.67
2023-05-21T09:04:43.356Z,97.82
2023-05-21T09:05:43.193Z,98.91
2023-05-21T09:06:43.170Z,102.09
2023-05-21T09:07:43.163Z,99.86
2023-05-21T09:08:43.218Z,100.71
2023-05-21T09:09:43.213Z,104.36
2023-05-21T09:10:43.215Z,103.21
2023-05-21T09:11:43.220Z,99.73
2023-05-21T09:12:43.229Z,105.65
2023-05-21T09:13:43.229Z,101.24
2023-05-21T09:14:43.210Z,104.56
2023-05-21T09:15:43.232Z,101.99
2023-05-21T09:16:43.227Z,103.51
2023-05-21T09:17:43.259Z,101.46
2023-05-21T09:18:43.237Z,105.49
2023-05-21T09:19:43.239Z,102.83
2023-05-21T09:20:43.201Z,104.97
2023-05-21T09:21:43.230Z,102.44
2023-05-21T09:22:43.232Z,103.56
2023-05-21T09:23:43.181Z,103.27
2023-05-21T09:24:43.183Z,101.95
2023-05-21T09:25:43.168Z,100.57
2023-05-21T09:26:43.157Z,103.06
2023-05-21T09:27:43.170Z,105.80
2023-05-21T09:28:43.166Z,108.63
2023-05-21T09:29:43.150Z,110.64
2023-05-21T09:30:43.156Z,107.31
2023-05-21T09:31:43.161Z,108.79
2023-05-21T09:32:43.193Z,107.40
2023-05-21T09:33:43.141Z,107.20
2023-05-21T09:34:43.144Z,106.02
2023-05-21T09:35:43.147Z,105.38
2023-05-21T09:36:43.172Z,106.04
2023-05-21T09:37:43.154Z,106.47
2023-05-21T09:38:43.151Z,104.75
2023-05-21T09:39:43.126Z,105.06
2023-05-21T09:40:43.145Z,106.66
2023-05-21T09:41:43.134Z,107.92
2023-05-21T09:42:43.120Z,105.08
2023-05-21T09:43:43.120Z,108.32
2023-05-21T09:44:43.129Z,111.04
2023-05-21T09:45:43.093Z,106.93
2023-05-21T09:46:43.173Z,107.03
2023-05-21T09:47:43.142Z,109.14
2023-05-21T09:48:43.138Z,109.44
2023-05-21T09:49:43.127Z,106.55
2023-05-21T09:50:43.092Z,107.96
2023-05-21T09:51:43.093Z,104.92
2023-05-21T09:52:43.095Z,105.52
2023-05-21T09:53:43.077Z,107.95
2023-05-21T09:54:43.092Z,105.42
2023-05-21T09:55:43.077Z,99.73
2023-05-21T09:56:43.076Z,100.28
2023-05-21T09:57:43.069Z,99.62
2023-05-21T09:58:43.061Z,98.82
2023-05-21T09:59:43.049Z,102.60
2023-05-21T10:00:43.058Z,100.98
2023-05-21T10:01:43.079Z,99.55
2023-05-21T10:02:43.128Z,98.23
2023-05-21T10:03:43.122Z,93.70
2023-05-21T10:04:43.131Z,96.60
2023-05-21T10:05:43.078Z,85.18
2023-05-21T10:06:43.059Z,81.56
2023-05-21T10:07:43.049Z,78.91
2023-05-21T10:08:43.066Z,73.37
2023-05-21T10:09:43.049Z,69.64
2023-05-21T10:10:43.054Z,73.84
2023-05-21T10:11:43.062Z,72.14
2023-05-21T10:12:43.053Z,73.33
2023-05-21T10:13:43.047Z,68.66
2023-05-21T10:14:43.055Z,64.95
2023-05-21T10:15:43.059Z,59.51
2023-05-21T10:16:43.125Z,63.75
2023-05-21T10:17:43.093Z,64.09
2023-05-21T10:18:43.110Z,47.42
2023-05-21T10:19:43.066Z,47.75
2023-05-21T10:20:43.073Z,55.36
2023-05-21T10:21:43.092Z,55.06
2023-05-21T10:22:43.066Z,42.35
2023-05-21T10:23:43.068Z,42.12
2023-05-21T10:24:43.083Z,36.33
2023-05-21T10:25:43.074Z,26.10
2023-05-21T10:26:43.083Z,27.67
2023-05-21T10:27:43.083Z,31.18
2023-05-21T10:28:43.093Z,37.95
2023-05-21T10:29:43.085Z,31.77
2023-05-21T10:30:43.090Z,28.42
2023-05-21T10:31:43.162Z,24.97
2023-05-21T10:32:43.342Z,25.00
2023-05-21T10:33:43.114Z,32.10
2023-05-21T10:34:43.109Z,36.76
2023-05-21T10:35:43.122Z,37.38
2023-05-21T10:36:43.126Z,25.24
2023-05-21T10:37:43.178Z,28.29
2023-05-21T10:38:43.143Z,27.40
2023-05-21T10:39:43.138Z,31.01
2023-05-21T10:40:43.148Z,29.06
2023-05-21T10:41:43.204Z,28.99
2023-05-21T10:42:43.181Z,29.35
2023-05-21T10:43:43.180Z,28.66
2023-05-21T10:44:43.212Z,25.00
2023-05-21T10:45:43.264Z,25.54
2023-05-21T10:46:43.216Z,26.06
2023-05-21T10:47:43.252Z,27.71
2023-05-21T10:48:43.222Z,25.94
2023-05-21T10:49:43.215Z,32.90
2023-05-21T10:50:43.234Z,27.65
2023-05-21T10:51:43.257Z,36.68
2023-05-21T10:52:43.273Z,30.51
2023-05-21T10:53:43.278Z,41.36
2023-05-21T10:54:43.288Z,51.02
2023-05-21T10:55:43.296Z,51.36
2023-05-21T10:56:43.368Z,52.37
2023-05-21T10:57:43.336Z,48.07
2023-05-21T10:58:43.337Z,42.98
2023-05-21T10:59:43.388Z,28.97
2023-05-21T11:00:43.363Z,24.66
2023-05-21T11:01:43.418Z,25.00
2023-05-21T11:02:43.461Z,37.91
2023-05-21T11:03:43.474Z,46.77
2023-05-21T11:04:43.414Z,32.16
2023-05-21T11:05:43.418Z,37.02
2023-05-21T11:06:43.461Z,28.33
2023-05-21T11:07:43.442Z,35.93
2023-05-21T11:08:43.454Z,32.78
2023-05-21T11:09:43.494Z,36.82
2023-05-21T11:10:43.490Z,43.06
2023-05-21T11:11:43.546Z,43.34
2023-05-21T11:12:43.530Z,34.78
2023-05-21T11:13:43.539Z,30.45
2023-05-21T11:14:43.590Z,35.55
2023-05-21T11:15:43.566Z,41.44
2023-05-21T11:16:43.590Z,38.23
2023-05-21T11:17:43.647Z,25.07
2023-05-21T11:18:43.706Z,30.48
2023-05-21T11:19:43.747Z,28.22
2023-05-21T11:20:43.608Z,26.19
2023-05-21T11:21:43.621Z,28.84
2023-05-21T11:22:43.636Z,36.65
2023-05-21T11:23:43.649Z,33.44
2023-05-21T11:24:43.659Z,35.23
2023-05-21T11:25:43.665Z,29.34
2023-05-21T11:26:43.688Z,25.00
2023-05-21T11:27:43.694Z,27.60
2023-05-21T11:28:43.699Z,25.00
2023-05-21T11:29:43.688Z,24.04
2023-05-21T11:30:43.891Z,34.11
2023-05-21T11:31:43.852Z,28.30
2023-05-21T11:32:43.814Z,27.70
2023-05-21T11:33:43.746Z,42.07
2023-05-21T11:34:43.737Z,38.22
2023-05-21T11:35:43.749Z,39.26
2023-05-21T11:36:43.776Z,25.00
2023-05-21T11:37:43.774Z,27.18
2023-05-21T11:38:43.770Z,41.99
2023-05-21T11:39:43.793Z,44.45
2023-05-21T11:40:43.812Z,30.79
2023-05-21T11:41:43.824Z,26.28
2023-05-21T11:42:43.821Z,26.24
2023-05-21T11:43:43.831Z,28.43
2023-05-21T11:44:43.856Z,47.21
2023-05-21T11:45:43.864Z,40.41
2023-05-21T11:46:43.938Z,45.78
2023-05-21T11:47:43.908Z,35.50
2023-05-21T11:48:43.908Z,41.77
2023-05-21T11:49:43.931Z,29.50
2023-05-21T11:50:43.934Z,25.00
2023-05-21T11:51:44.014Z,25.96
2023-05-21T11:52:43.994Z,25.30
2023-05-21T11:53:44.361Z,29.23
2023-05-21T11:54:44.015Z,33.74
2023-05-21T11:55:43.997Z,30.63
2023-05-21T11:56:44.012Z,34.45
2023-05-21T11:57:44.026Z,29.37
2023-05-21T11:58:44.040Z,34.97
2023-05-21T11:59:44.044Z,32.56
2023-05-21T12:00:44.098Z,34.08
2023-05-21T12:01:44.069Z,51.82
2023-05-21T12:02:44.167Z,42.13
2023-05-21T12:03:44.226Z,48.22
2023-05-21T12:04:44.117Z,44.23
2023-05-21T12:05:44.160Z,33.36
2023-05-21T12:06:44.155Z,35.85
2023-05-21T12:07:44.168Z,37.39
2023-05-21T12:08:44.178Z,29.22
2023-05-21T12:09:44.192Z,31.86
2023-05-21T12:10:46.120Z,34.35
2023-05-21T12:11:44.250Z,37.73
2023-05-21T12:12:54.622Z,41.66
2023-05-21T12:13:45.295Z,41.99
2023-05-21T12:14:44.241Z,42.64
2023-05-21T12:15:44.237Z,47.09
2023-05-21T12:16:44.270Z,48.95
2023-05-21T12:17:44.223Z,48.67
2023-05-21T12:18:44.248Z,34.63
2023-05-21T12:19:44.204Z,28.29
2023-05-21T12:20:44.197Z,28.11
2023-05-21T12:21:44.204Z,26.94
2023-05-21T12:22:44.192Z,31.12
2023-05-21T12:23:44.178Z,44.31
2023-05-21T12:24:44.185Z,52.85
2023-05-21T12:25:44.162Z,52.62
2023-05-21T12:26:44.175Z,49.24
2023-05-21T12:27:44.155Z,40.65
2023-05-21T12:28:44.131Z,43.23
2023-05-21T12:29:44.124Z,47.90
2023-05-21T12:30:44.125Z,50.63
2023-05-21T12:31:44.157Z,43.73
2023-05-21T12:32:44.230Z,32.12
2023-05-21T12:33:44.102Z,37.98
2023-05-21T12:34:44.098Z,33.86
2023-05-21T12:35:44.135Z,28.30
2023-05-21T12:36:44.086Z,29.44
2023-05-21T12:37:44.069Z,31.57
2023-05-21T12:38:44.071Z,37.31
2023-05-21T12:39:44.123Z,30.05
2023-05-21T12:40:44.121Z,27.56
2023-05-21T12:41:44.164Z,26.54
2023-05-21T12:42:44.155Z,27.93
2023-05-21T12:43:44.176Z,26.58
2023-05-21T12:44:44.185Z,29.27
2023-05-21T12:45:44.310Z,40.16
2023-05-21T12:46:44.290Z,45.79
2023-05-21T12:47:44.269Z,59.43
2023-05-21T12:48:44.265Z,55.21