createdAt,value
2017-03-12T00:00:03.127Z,0
2017-03-12T00:01:25.890Z,0
2017-03-12T00:02:48.420Z,0
2017-03-12T00:04:11.808Z,0
2017-03-12T00:05:34.729Z,0
2017-03-12T00:06:57.518Z,0
2017-03-12T00:08:20.083Z,0
2017-03-12T00:09:42.850Z,0
2017-03-12T00:11:05.453Z,0
2017-03-12T00:12:28.203Z,0
2017-03-12T00:13:50.509Z,0
2017-03-12T00:15:13.027Z,0
2017-03-12T00:16:35.950Z,0
2017-03-12T00:17:59.139Z,0
2017-03-12T00:19:22.027Z,0
2017-03-12T00:20:44.577Z,0
2017-03-12T00:22:06.757Z,0
2017-03-12T00:23:29.893Z,0
2017-03-12T00:24:52.807Z,0
2017-03-12T00:26:14.127Z,0
2017-03-12T00:27:37.119Z,0
2017-03-12T00:28:59.479Z,0
2017-03-12T00:30:21.932Z,0
2017-03-12T00:31:44.843Z,0
2017-03-12T00:33:07.777Z,0
2017-03-12T00:34:30.712Z,0
2017-03-12T00:35:53.311Z,0
2017-03-12T00:37:15.837Z,0
2017-03-12T00:38:38.394Z,0
2017-03-12T00:40:01.656Z,0
2017-03-12T00:41:24.600Z,0
2017-03-12T00:42:47.168Z,0
2017-03-12T00:44:10.109Z,0
2017-03-12T00:45:33.718Z,0
2017-03-12T00:46:55.846Z,0
2017-03-12T00:48:19.065Z,0
2017-03-12T00:49:41.212Z,0
2017-03-12T00:51:04.630Z,0
2017-03-12T00:52:27.550Z,0
2017-03-12T00:53:50.090Z,0
2017-03-12T00:55:12.582Z,0
2017-03-12T00:56:34.979Z,0
2017-03-12T00:57:56.738Z,0
2017-03-12T00:59:19.920Z,0
2017-03-12T01:00:42.448Z,0
2017-03-12T01:02:05.244Z,0
2017-03-12T01:03:27.887Z,0
2017-03-12T01:04:50.879Z,0
2017-03-12T01:06:13.449Z,0
2017-03-12T01:07:36.857Z,0
2017-03-12T01:08:59.817Z,0
2017-03-12T01:10:22.399Z,0
2017-03-12T01:11:45.052Z,0
2017-03-12T01:13:07.433Z,0
2017-03-12T01:14:29.939Z,0
2017-03-12T01:15:52.028Z,0
2017-03-12T01:17:14.119Z,0
2017-03-12T01:18:37.288Z,0
2017-03-12T01:19:59.819Z,0
2017-03-12T01:21:22.030Z,0
2017-03-12T01:22:44.947Z,0
2017-03-12T01:24:07.296Z,0
2017-03-12T01:25:28.996Z,0
2017-03-12T01:26:51.573Z,0
2017-03-12T01:28:14.176Z,0
2017-03-12T01:29:37.020Z,0
2017-03-12T01:30:59.970Z,0
2017-03-12T01:32:22.092Z,0
2017-03-12T01:33:44.840Z,0
2017-03-12T01:35:06.446Z,0
2017-03-12T01:36:29.120Z,0
2017-03-12T01:37:52.025Z,0
2017-03-12T01:39:14.941Z,0
2017-03-12T01:40:38.108Z,0
2017-03-12T01:42:00.650Z,0
2017-03-12T01:43:23.147Z,0
2017-03-12T01:44:46.279Z,0
2017-03-12T01:46:09.174Z,0
2017-03-12T01:47:32.059Z,0
2017-03-12T01:48:54.594Z,0
2017-03-12T01:50:16.735Z,0
2017-03-12T01:51:39.119Z,0
2017-03-12T01:53:01.233Z,0
2017-03-12T01:54:24.200Z,0
2017-03-12T01:55:47.107Z,0
2017-03-12T01:57:09.873Z,0
2017-03-12T01:58:32.392Z,0
2017-03-12T01:59:54.540Z,0
2017-03-12T02:01:17.099Z,0
2017-03-12T02:02:40.336Z,0
2017-03-12T02:04:02.839Z,0
2017-03-12T02:05:25.617Z,0
2017-03-12T02:06:48.109Z,0
2017-03-12T02:08:11.300Z,0
2017-03-12T02:09:34.306Z,0
2017-03-12T02:10:56.397Z,0
2017-03-12T02:12:19.020Z,0
2017-03-12T02:13:41.451Z,0
2017-03-12T02:15:03.979Z,0
2017-03-12T02:16:26.526Z,0
2017-03-12T02:17:49.249Z,0
2017-03-12T02:19:12.421Z,0
2017-03-12T02:20:35.339Z,0
2017-03-12T02:21:58.242Z,0
2017-03-12T02:23:20.362Z,0
2017-03-12T02:24:43.841Z,0
2017-03-12T02:26:06.371Z,0
2017-03-12T02:27:28.894Z,0
2017-03-12T02:28:51.389Z,0
2017-03-12T02:30:13.853Z,0
2017-03-12T02:31:36.407Z,0
2017-03-12T02:32:59.330Z,0
2017-03-12T02:34:22.237Z,0
2017-03-12T02:35:45.458Z,0
2017-03-12T02:37:08.368Z,0
2017-03-12T02:38:30.894Z,0
2017-03-12T02:39:53.819Z,0
2017-03-12T02:41:16.656Z,0
2017-03-12T02:42:39.192Z,0
2017-03-12T02:44:00.907Z,0
2017-03-12T02:45:23.830Z,0
2017-03-12T02:46:46.746Z,0
2017-03-12T02:48:08.861Z,0
2017-03-12T02:49:31.692Z,0
2017-03-12T02:50:54.182Z,0
2017-03-12T02:52:17.132Z,0
2017-03-12T02:53:39.649Z,0
2017-03-12T02:55:02.188Z,0
2017-03-12T02:56:24.305Z,0
2017-03-12T02:57:47.027Z,0
2017-03-12T02:59:09.913Z,0
2017-03-12T03:00:32.426Z,0
2017-03-12T03:01:55.338Z,0
2017-03-12T03:03:17.785Z,0
2017-03-12T03:04:40.277Z,0
2017-03-12T03:06:02.438Z,0
2017-03-12T03:07:25.010Z,0
2017-03-12T03:08:47.368Z,0
2017-03-12T03:10:09.867Z,0
2017-03-12T03:11:31.678Z,0
2017-03-12T03:12:53.811Z,0
2017-03-12T03:14:16.647Z,0
2017-03-12T03:15:39.539Z,0
2017-03-12T03:17:00.837Z,0
2017-03-12T03:18:23.603Z,0
2017-03-12T03:19:46.829Z,0
2017-03-12T03:21:08.920Z,0
2017-03-12T03:22:31.712Z,0
2017-03-12T03:23:54.644Z,0
2017-03-12T03:25:18.116Z,0
2017-03-12T03:26:41.040Z,0
2017-03-12T03:28:03.530Z,0
2017-03-12T03:29:26.466Z,0
2017-03-12T03:30:49.644Z,0
2017-03-12T03:32:12.365Z,0
2017-03-12T03:33:34.885Z,0
2017-03-12T03:34:57.408Z,0
2017-03-12T03:36:20.141Z,0
2017-03-12T03:37:42.659Z,0
2017-03-12T03:39:05.138Z,0
2017-03-12T03:40:28.063Z,0
2017-03-12T03:41:51.635Z,0
2017-03-12T03:43:14.165Z,0
2017-03-12T03:44:37.084Z,0
2017-03-12T03:46:00.028Z,0
2017-03-12T03:47:22.444Z,0
2017-03-12T03:48:44.979Z,0
2017-03-12T03:50:08.021Z,0
2017-03-12T03:51:30.587Z,0
2017-03-12T03:52:53.769Z,0
2017-03-12T03:54:15.907Z,0
2017-03-12T03:55:38.825Z,0
2017-03-12T03:57:01.857Z,0
2017-03-12T03:58:25.073Z,0
2017-03-12T03:59:47.605Z,0
2017-03-12T04:01:10.126Z,0
2017-03-12T04:02:32.621Z,0
2017-03-12T04:03:56.073Z,0
2017-03-12T04:05:18.292Z,0
2017-03-12T04:06:41.205Z,0
2017-03-12T04:08:04.226Z,0
2017-03-12T04:09:26.674Z,0
2017-03-12T04:10:49.903Z,0
2017-03-12T04:12:12.851Z,0
2017-03-12T04:13:35.751Z,0
2017-03-12T04:14:58.542Z,0
2017-03-12T04:16:21.086Z,0
2017-03-12T04:17:43.597Z,0
2017-03-12T04:19:06.110Z,0
2017-03-12T04:20:29.018Z,0
2017-03-12T04:21:51.976Z,0
2017-03-12T04:23:14.459Z,0
2017-03-12T04:24:37.052Z,0
2017-03-12T04:25:59.865Z,0
2017-03-12T04:27:21.982Z,0
2017-03-12T04:28:45.147Z,0
2017-03-12T04:30:08.118Z,0
2017-03-12T04:31:30.525Z,0
2017-03-12T04:32:53.034Z,0
2017-03-12T04:34:15.554Z,0
2017-03-12T04:35:37.236Z,0
2017-03-12T04:37:00.386Z,0
2017-03-12T04:38:23.292Z,0
2017-03-12T04:39:46.175Z,0
2017-03-12T04:41:08.677Z,0
2017-03-12T04:42:31.128Z,0
2017-03-12T04:43:53.613Z,0
2017-03-12T04:45:15.309Z,0
2017-03-12T04:46:37.848Z,0
2017-03-12T04:48:01.086Z,0
2017-03-12T04:49:23.999Z,0
2017-03-12T04:50:45.799Z,0
2017-03-12T04:52:07.925Z,0
2017-03-12T04:53:31.051Z,0
2017-03-12T04:54:53.957Z,0
2017-03-12T04:56:16.053Z,0
2017-03-12T04:57:38.649Z,0
2017-03-12T04:59:01.475Z,0
2017-03-12T05:00:23.955Z,0
2017-03-12T05:01:46.867Z,0
2017-03-12T05:03:09.794Z,0
2017-03-12T05:04:32.565Z,0
2017-03-12T05:05:55.086Z,0
2017-03-12T05:07:18.078Z,0
2017-03-12T05:08:40.589Z,0
2017-03-12T05:10:02.950Z,0
2017-03-12T05:11:25.212Z,0
2017-03-12T05:12:47.774Z,0
2017-03-12T05:14:10.659Z,0
2017-03-12T05:15:33.813Z,0
2017-03-12T05:16:55.479Z,0
2017-03-12T05:18:17.667Z,0
2017-03-12T05:19:40.226Z,0
2017-03-12T05:21:03.435Z,0
2017-03-12T05:22:26.329Z,0
2017-03-12T05:23:48.849Z,0
2017-03-12T05:25:10.975Z,0
2017-03-12T05:26:33.833Z,0
2017-03-12T05:27:55.538Z,0
2017-03-12T05:29:18.054Z,0
2017-03-12T05:30:40.970Z,0
2017-03-12T05:32:03.686Z,0
2017-03-12T05:33:26.624Z,0
2017-03-12T05:34:48.741Z,0
2017-03-12T05:36:10.501Z,0
2017-03-12T05:37:33.677Z,5
2017-03-12T05:38:55.891Z,5
2017-03-12T05:40:18.933Z,5
2017-03-12T05:41:41.436Z,5
2017-03-12T05:43:04.269Z,5
2017-03-12T05:44:26.785Z,5
2017-03-12T05:45:49.285Z,5
2017-03-12T05:47:12.254Z,5
2017-03-12T05:48:35.047Z,10
2017-03-12T05:49:57.674Z,10
2017-03-12T05:51:20.184Z,10
2017-03-12T05:52:41.880Z,10
2017-03-12T05:54:04.625Z,15
2017-03-12T05:55:26.324Z,15
2017-03-12T05:56:49.285Z,15
2017-03-12T05:58:12.224Z,15
2017-03-12T05:59:35.382Z,20
2017-03-12T06:00:58.572Z,20
2017-03-12T06:02:20.703Z,25
2017-03-12T06:03:43.601Z,25
2017-03-12T06:05:06.391Z,25
2017-03-12T06:06:29.304Z,30
2017-03-12T06:07:51.807Z,30
2017-03-12T06:09:14.698Z,30
2017-03-12T06:10:37.095Z,35
2017-03-12T06:11:59.602Z,35
2017-03-12T06:13:21.718Z,35
2017-03-12T06:14:44.705Z,40
2017-03-12T06:16:07.615Z,40
2017-03-12T06:17:30.526Z,45
2017-03-12T06:18:53.437Z,50
2017-03-12T06:20:16.337Z,50
2017-03-12T06:21:39.624Z,50
2017-03-12T06:23:02.524Z,50
2017-03-12T06:24:24.245Z,50
2017-03-12T06:25:45.924Z,50
2017-03-12T06:27:08.397Z,55
2017-03-12T06:28:31.220Z,55
2017-03-12T06:29:54.358Z,55
2017-03-12T06:31:16.907Z,55
2017-03-12T06:32:40.176Z,60
2017-03-12T06:34:01.915Z,60
2017-03-12T06:35:24.486Z,60
2017-03-12T06:36:46.594Z,60
2017-03-12T06:38:09.012Z,65
2017-03-12T06:39:31.529Z,65
2017-03-12T06:40:54.117Z,65
2017-03-12T06:42:16.227Z,70
2017-03-12T06:43:39.052Z,70
2017-03-12T06:45:02.037Z,75
2017-03-12T06:46:24.611Z,75
2017-03-12T06:47:47.531Z,75
2017-03-12T06:49:10.370Z,80
2017-03-12T06:50:32.478Z,80
2017-03-12T06:51:55.000Z,80
2017-03-12T06:53:17.959Z,80
2017-03-12T06:54:41.083Z,85
2017-03-12T06:56:03.595Z,80
2017-03-12T06:57:26.093Z,80
2017-03-12T06:58:47.785Z,85
2017-03-12T07:00:10.587Z,85
2017-03-12T07:01:32.687Z,85
2017-03-12T07:02:55.201Z,85
2017-03-12T07:04:17.329Z,90
2017-03-12T07:05:40.474Z,90
2017-03-12T07:07:03.479Z,95
2017-03-12T07:08:25.982Z,100
2017-03-12T07:09:48.511Z,100
2017-03-12T07:11:11.377Z,105
2017-03-12T07:12:33.289Z,105
2017-03-12T07:13:55.455Z,105
2017-03-12T07:15:17.634Z,110
2017-03-12T07:16:40.966Z,110
2017-03-12T07:18:03.475Z,115
2017-03-12T07:19:25.594Z,120
2017-03-12T07:20:48.547Z,120
2017-03-12T07:22:11.521Z,125
2017-03-12T07:23:34.030Z,130
2017-03-12T07:24:56.935Z,140
2017-03-12T07:26:19.895Z,145
2017-03-12T07:27:43.118Z,150
2017-03-12T07:29:05.639Z,150
2017-03-12T07:30:28.597Z,165
2017-03-12T07:31:50.694Z,165
2017-03-12T07:33:14.051Z,165
2017-03-12T07:34:36.942Z,170
2017-03-12T07:35:59.477Z,175
2017-03-12T07:37:21.998Z,180
2017-03-12T07:38:44.796Z,180
2017-03-12T07:40:07.316Z,160
2017-03-12T07:41:29.492Z,160
2017-03-12T07:42:52.524Z,160
2017-03-12T07:44:14.973Z,160
2017-03-12T07:45:37.107Z,160
2017-03-12T07:46:59.678Z,160
2017-03-12T07:48:22.246Z,160
2017-03-12T07:49:45.546Z,165
2017-03-12T07:51:08.468Z,165
2017-03-12T07:52:31.445Z,165
2017-03-12T07:53:54.438Z,170
2017-03-12T07:55:17.658Z,170
2017-03-12T07:56:40.581Z,170
2017-03-12T07:58:03.488Z,170
2017-03-12T07:59:25.184Z,170
2017-03-12T08:00:48.131Z,170
2017-03-12T08:02:11.068Z,175
2017-03-12T08:03:34.040Z,175
2017-03-12T08:04:56.561Z,170
2017-03-12T08:06:19.397Z,175
2017-03-12T08:07:42.963Z,175
2017-03-12T08:09:06.714Z,175
2017-03-12T08:10:29.233Z,175
2017-03-12T08:11:52.595Z,175
2017-03-12T08:13:15.098Z,180
2017-03-12T08:14:38.868Z,180
2017-03-12T08:16:02.538Z,180
2017-03-12T08:17:25.356Z,185
2017-03-12T08:18:47.491Z,185
2017-03-12T08:20:09.625Z,185
2017-03-12T08:21:32.276Z,190
2017-03-12T08:22:55.007Z,190
2017-03-12T08:24:17.521Z,200
2017-03-12T08:25:39.769Z,190
2017-03-12T08:27:02.697Z,195
2017-03-12T08:28:25.651Z,195
2017-03-12T08:29:47.806Z,195
2017-03-12T08:31:10.291Z,185
2017-03-12T08:32:33.255Z,185
2017-03-12T08:33:56.385Z,185
2017-03-12T08:35:18.550Z,185
2017-03-12T08:36:41.477Z,185
2017-03-12T08:38:03.658Z,185
2017-03-12T08:39:26.116Z,190
2017-03-12T08:40:47.853Z,190
2017-03-12T08:42:10.333Z,195
2017-03-12T08:43:33.478Z,195
2017-03-12T08:44:56.749Z,200
2017-03-12T08:46:19.298Z,205
2017-03-12T08:47:41.814Z,205
2017-03-12T08:49:03.969Z,205
2017-03-12T08:50:26.020Z,205
2017-03-12T08:51:48.504Z,210
2017-03-12T08:53:11.250Z,210
2017-03-12T08:54:33.756Z,210
2017-03-12T08:55:56.585Z,210
2017-03-12T08:57:19.077Z,210
2017-03-12T08:58:42.053Z,210
2017-03-12T09:00:05.025Z,210
2017-03-12T09:01:27.428Z,205
2017-03-12T09:02:50.409Z,205
2017-03-12T09:04:12.528Z,205
2017-03-12T09:05:35.520Z,205
2017-03-12T09:06:58.967Z,210
2017-03-12T09:08:21.494Z,210
2017-03-12T09:09:43.997Z,210
2017-03-12T09:11:06.540Z,210
2017-03-12T09:12:29.380Z,210
2017-03-12T09:13:52.294Z,210
2017-03-12T09:15:15.230Z,210
2017-03-12T09:16:37.379Z,210
2017-03-12T09:18:00.213Z,210
2017-03-12T09:19:23.198Z,215
2017-03-12T09:20:45.689Z,215
2017-03-12T09:22:08.631Z,220
2017-03-12T09:23:31.371Z,215
2017-03-12T09:24:53.911Z,215
2017-03-12T09:26:16.022Z,215
2017-03-12T09:27:38.920Z,215
2017-03-12T09:29:01.889Z,215
2017-03-12T09:30:24.479Z,215
2017-03-12T09:31:47.441Z,215
2017-03-12T09:33:10.342Z,220
2017-03-12T09:34:33.681Z,220
2017-03-12T09:35:56.717Z,220
2017-03-12T09:37:19.673Z,220
2017-03-12T09:38:42.595Z,220
2017-03-12T09:40:05.436Z,220
2017-03-12T09:41:28.241Z,220
2017-03-12T09:42:51.168Z,225
2017-03-12T09:44:14.074Z,225
2017-03-12T09:45:37.325Z,225
2017-03-12T09:47:01.109Z,225
2017-03-12T09:48:24.057Z,225
2017-03-12T09:49:47.040Z,225
2017-03-12T09:51:09.983Z,225
2017-03-12T09:52:32.729Z,225
2017-03-12T09:53:55.260Z,225
2017-03-12T09:55:17.978Z,225
2017-03-12T09:56:41.205Z,225
2017-03-12T09:58:03.751Z,225
2017-03-12T09:59:26.788Z,225
2017-03-12T10:00:49.721Z,225
2017-03-12T10:02:12.986Z,225
2017-03-12T10:03:35.898Z,220
2017-03-12T10:04:58.810Z,220
2017-03-12T10:06:21.385Z,220
2017-03-12T10:07:43.853Z,220
2017-03-12T10:09:06.584Z,220
2017-03-12T10:10:29.538Z,220
2017-03-12T10:11:52.466Z,220
2017-03-12T10:13:15.730Z,215
2017-03-12T10:14:37.879Z,215
2017-03-12T10:16:00.255Z,215
2017-03-12T10:17:21.559Z,215
2017-03-12T10:18:44.480Z,215
2017-03-12T10:20:07.249Z,215
2017-03-12T10:21:29.846Z,215
2017-03-12T10:22:52.046Z,215
2017-03-12T10:24:14.890Z,210
2017-03-12T10:25:37.440Z,210
2017-03-12T10:27:00.397Z,210
2017-03-12T10:28:23.383Z,215
2017-03-12T10:29:45.843Z,220
2017-03-12T10:31:07.650Z,215
2017-03-12T10:32:30.211Z,215
2017-03-12T10:33:53.182Z,220
2017-03-12T10:35:16.377Z,220
2017-03-12T10:36:38.551Z,220
2017-03-12T10:38:01.496Z,220
2017-03-12T10:39:24.048Z,220
2017-03-12T10:40:46.992Z,215
2017-03-12T10:42:09.624Z,215
2017-03-12T10:43:31.773Z,210
2017-03-12T10:44:54.335Z,210
2017-03-12T10:46:18.369Z,205
2017-03-12T10:47:41.278Z,205
2017-03-12T10:49:04.206Z,205
2017-03-12T10:50:27.162Z,200
2017-03-12T10:51:50.457Z,195
2017-03-12T10:53:12.614Z,195
2017-03-12T10:54:35.351Z,195
2017-03-12T10:55:58.032Z,195
2017-03-12T10:57:21.248Z,190
2017-03-12T10:58:43.348Z,190
2017-03-12T11:00:06.092Z,190
2017-03-12T11:01:28.604Z,190
2017-03-12T11:02:51.817Z,190
2017-03-12T11:04:46.715Z,190
2017-03-12T11:06:08.837Z,190
2017-03-12T11:07:31.642Z,190
2017-03-12T11:08:54.182Z,195
2017-03-12T11:10:16.717Z,190
2017-03-12T11:11:39.380Z,190
2017-03-12T11:13:02.249Z,190
2017-03-12T11:14:24.817Z,185
2017-03-12T11:15:47.895Z,185
2017-03-12T11:17:10.796Z,185
2017-03-12T11:18:33.196Z,185
2017-03-12T11:19:55.748Z,185
2017-03-12T11:21:18.822Z,180
2017-03-12T11:22:41.351Z,180
2017-03-12T11:24:04.618Z,180
2017-03-12T11:25:27.577Z,185
2017-03-12T11:26:50.099Z,185
2017-03-12T11:28:13.087Z,180
2017-03-12T11:29:36.516Z,180
2017-03-12T11:30:59.092Z,180
2017-03-12T11:32:21.221Z,180
2017-03-12T11:33:44.184Z,175
2017-03-12T11:35:08.521Z,175
2017-03-12T11:36:31.666Z,175
2017-03-12T11:37:54.633Z,175
2017-03-12T11:39:18.076Z,175
2017-03-12T11:40:41.348Z,175
2017-03-12T11:42:03.476Z,170
2017-03-12T11:43:26.077Z,170
2017-03-12T11:44:49.087Z,170
2017-03-12T11:46:12.398Z,170
2017-03-12T11:47:35.329Z,170
2017-03-12T11:48:58.378Z,175
2017-03-12T11:50:20.926Z,170
2017-03-12T11:51:43.497Z,170
2017-03-12T11:53:06.457Z,165
2017-03-12T11:54:29.535Z,165
2017-03-12T11:55:52.111Z,165
2017-03-12T11:57:15.182Z,165
2017-03-12T11:58:37.698Z,165
2017-03-12T12:00:00.329Z,165
2017-03-12T12:01:22.870Z,165
2017-03-12T12:02:44.482Z,165
2017-03-12T12:04:07.054Z,165
2017-03-12T12:05:29.180Z,165
2017-03-12T12:06:52.323Z,165
2017-03-12T12:08:15.557Z,165
2017-03-12T12:09:38.547Z,160
2017-03-12T12:11:01.554Z,160
2017-03-12T12:12:25.086Z,160
2017-03-12T12:13:47.911Z,165
2017-03-12T12:15:10.469Z,160
2017-03-12T12:16:33.409Z,160
2017-03-12T12:17:56.368Z,160
2017-03-12T12:19:18.756Z,160
2017-03-12T12:20:41.679Z,160
2017-03-12T12:22:04.639Z,160
2017-03-12T12:23:27.626Z,160
2017-03-12T12:25:19.127Z,160
2017-03-12T12:26:42.127Z,160
2017-03-12T12:28:05.148Z,160
2017-03-12T12:29:28.100Z,160
2017-03-12T12:30:51.402Z,160
2017-03-12T12:32:14.086Z,160
2017-03-12T12:33:36.048Z,160
2017-03-12T12:34:59.158Z,160
2017-03-12T12:36:22.417Z,160
2017-03-12T12:37:45.379Z,160
2017-03-12T12:39:08.379Z,160
2017-03-12T12:40:31.802Z,160
2017-03-12T12:41:54.983Z,160
2017-03-12T12:43:17.496Z,160
2017-03-12T12:44:40.418Z,160
2017-03-12T12:46:02.952Z,160
2017-03-12T12:47:25.729Z,160
2017-03-12T12:48:48.668Z,160
2017-03-12T12:50:11.405Z,160
2017-03-12T12:51:34.637Z,160
2017-03-12T12:52:57.974Z,160
2017-03-12T12:54:20.510Z,165
2017-03-12T12:55:43.291Z,160
2017-03-12T12:57:06.245Z,165
2017-03-12T12:58:28.699Z,165
2017-03-12T12:59:51.337Z,165
2017-03-12T13:01:14.616Z,165
2017-03-12T13:02:37.577Z,165
2017-03-12T13:04:00.776Z,170
2017-03-12T13:05:23.709Z,170
2017-03-12T13:06:46.907Z,175
2017-03-12T13:08:09.924Z,175
2017-03-12T13:09:33.215Z,180
2017-03-12T13:10:56.158Z,180
2017-03-12T13:12:19.207Z,180
2017-03-12T13:13:42.156Z,180
2017-03-12T13:15:05.367Z,180
2017-03-12T13:16:27.906Z,180
2017-03-12T13:17:50.482Z,180
2017-03-12T13:19:13.481Z,180
2017-03-12T13:20:36.758Z,180
2017-03-12T13:21:59.744Z,185
2017-03-12T13:23:21.976Z,185
2017-03-12T13:24:44.556Z,185
2017-03-12T13:26:07.800Z,180
2017-03-12T13:27:29.978Z,180
2017-03-12T13:28:53.059Z,180
2017-03-12T13:30:15.618Z,175
2017-03-12T13:31:38.448Z,175
2017-03-12T13:33:01.399Z,170
2017-03-12T13:34:24.325Z,165
2017-03-12T13:35:47.241Z,165
2017-03-12T13:37:10.476Z,160
2017-03-12T13:38:33.402Z,160
2017-03-12T13:39:56.526Z,160
2017-03-12T13:41:18.706Z,160
2017-03-12T13:42:41.749Z,155
2017-03-12T13:44:04.334Z,155
2017-03-12T13:45:26.855Z,155
2017-03-12T13:46:49.374Z,155
2017-03-12T13:48:12.675Z,155
2017-03-12T13:49:35.633Z,155
2017-03-12T13:50:58.616Z,155
2017-03-12T13:52:21.614Z,155
2017-03-12T13:53:44.775Z,155
2017-03-12T13:55:07.787Z,150
2017-03-12T13:56:30.778Z,150
2017-03-12T13:57:53.697Z,155
2017-03-12T13:59:16.522Z,155
2017-03-12T14:00:39.116Z,155
2017-03-12T14:02:02.288Z,155
2017-03-12T14:03:25.238Z,155
2017-03-12T14:04:48.487Z,155
2017-03-12T14:06:11.038Z,155
2017-03-12T14:07:34.057Z,155
2017-03-12T14:08:56.695Z,155
2017-03-12T14:10:19.497Z,155
2017-03-12T14:11:42.605Z,155
2017-03-12T14:13:04.756Z,155
2017-03-12T14:14:27.746Z,155
2017-03-12T14:15:50.827Z,155
2017-03-12T14:17:13.415Z,155
2017-03-12T14:18:35.966Z,150
2017-03-12T14:19:58.546Z,150
2017-03-12T14:21:21.349Z,150
2017-03-12T14:22:44.630Z,150
2017-03-12T14:24:07.232Z,150
2017-03-12T14:25:30.440Z,150
2017-03-12T14:26:53.358Z,155
2017-03-12T14:28:15.928Z,155
2017-03-12T14:29:39.099Z,155
2017-03-12T14:31:02.056Z,165
2017-03-12T14:32:25.363Z,160
2017-03-12T14:33:48.297Z,160
2017-03-12T14:35:11.337Z,160
2017-03-12T14:36:34.388Z,160
2017-03-12T14:37:57.913Z,160
2017-03-12T14:39:21.099Z,160
2017-03-12T14:40:44.336Z,160
2017-03-12T14:42:07.339Z,160
2017-03-12T14:43:30.525Z,160
2017-03-12T14:44:53.577Z,160
2017-03-12T14:46:16.129Z,160
2017-03-12T14:47:39.275Z,160
2017-03-12T14:49:02.618Z,160
2017-03-12T14:50:25.780Z,155
2017-03-12T14:51:47.959Z,155
2017-03-12T14:53:10.947Z,155
2017-03-12T14:54:34.212Z,155
2017-03-12T14:55:57.143Z,150
2017-03-12T14:57:20.067Z,150
2017-03-12T14:58:42.897Z,150
2017-03-12T15:00:06.113Z,150
2017-03-12T15:01:28.709Z,150
2017-03-12T15:02:51.723Z,155
2017-03-12T15:04:14.702Z,150
2017-03-12T15:05:37.921Z,150
2017-03-12T15:07:00.870Z,150
2017-03-12T15:08:23.005Z,150
2017-03-12T15:09:46.176Z,145
2017-03-12T15:11:09.059Z,145
2017-03-12T15:12:31.620Z,145
2017-03-12T15:13:54.630Z,145
2017-03-12T15:15:17.638Z,140
2017-03-12T15:16:40.835Z,140
2017-03-12T15:18:04.011Z,145
2017-03-12T15:19:27.108Z,145
2017-03-12T15:20:49.809Z,145
2017-03-12T15:22:13.087Z,145
2017-03-12T15:23:36.031Z,145
2017-03-12T15:24:59.106Z,145
2017-03-12T15:26:22.126Z,150
2017-03-12T15:27:45.655Z,150
2017-03-12T15:29:08.674Z,150
2017-03-12T15:30:31.691Z,150
2017-03-12T15:31:54.800Z,150
2017-03-12T15:33:18.005Z,150
2017-03-12T15:34:40.569Z,145
2017-03-12T15:36:02.745Z,145
2017-03-12T15:37:25.565Z,145
2017-03-12T15:38:48.858Z,150
2017-03-12T15:40:11.065Z,155
2017-03-12T15:41:34.237Z,140
2017-03-12T15:42:57.199Z,140
2017-03-12T15:44:20.603Z,140
2017-03-12T15:46:14.867Z,140
2017-03-12T15:47:37.504Z,140
2017-03-12T15:49:00.328Z,140
2017-03-12T15:50:22.907Z,140
2017-03-12T15:51:45.445Z,135
2017-03-12T15:53:08.544Z,135
2017-03-12T15:54:31.769Z,125
2017-03-12T15:55:54.953Z,125
2017-03-12T15:57:17.776Z,120
2017-03-12T15:58:40.820Z,115
2017-03-12T16:00:03.616Z,115
2017-03-12T16:01:26.870Z,115
2017-03-12T16:02:49.837Z,115
2017-03-12T16:04:13.253Z,110
2017-03-12T16:05:36.758Z,110
2017-03-12T16:06:59.123Z,105
2017-03-12T16:08:22.069Z,105
2017-03-12T16:09:45.125Z,100
2017-03-12T16:11:08.698Z,100
2017-03-12T16:12:31.347Z,95
2017-03-12T16:13:54.316Z,95
2017-03-12T16:15:18.310Z,95
2017-03-12T16:16:41.190Z,90
2017-03-12T16:18:03.364Z,90
2017-03-12T16:19:26.989Z,90
2017-03-12T16:20:49.137Z,85
2017-03-12T16:22:12.368Z,85
2017-03-12T16:23:34.932Z,80
2017-03-12T16:24:57.076Z,80
2017-03-12T16:26:20.049Z,80
2017-03-12T16:27:42.929Z,75
2017-03-12T16:29:06.094Z,75
2017-03-12T16:30:29.333Z,75
2017-03-12T16:31:52.665Z,75
2017-03-12T16:33:15.935Z,70
2017-03-12T16:34:39.121Z,70
2017-03-12T16:36:02.004Z,65
2017-03-12T16:37:25.073Z,65
2017-03-12T16:38:47.733Z,60
2017-03-12T16:40:10.417Z,60
2017-03-12T16:41:33.465Z,55
2017-03-12T16:42:56.505Z,55
2017-03-12T16:44:19.569Z,50
2017-03-12T16:45:42.264Z,50
2017-03-12T16:47:04.784Z,45
2017-03-12T16:48:27.775Z,45
2017-03-12T16:49:50.684Z,40
2017-03-12T16:51:13.848Z,40
2017-03-12T16:52:36.888Z,40
2017-03-12T16:53:59.892Z,40
2017-03-12T16:55:23.189Z,35
2017-03-12T16:56:46.528Z,35
2017-03-12T16:58:09.057Z,30
2017-03-12T16:59:31.557Z,30
2017-03-12T17:00:54.462Z,30
2017-03-12T17:02:17.520Z,25
2017-03-12T17:03:40.049Z,25
2017-03-12T17:05:03.085Z,20
2017-03-12T17:06:26.317Z,20
2017-03-12T17:07:49.267Z,20
2017-03-12T17:09:12.165Z,15
2017-03-12T17:10:35.092Z,15
2017-03-12T17:11:57.816Z,10
2017-03-12T17:13:20.776Z,10
2017-03-12T17:14:43.723Z,10
2017-03-12T17:16:06.692Z,10
2017-03-12T17:17:30.259Z,5
2017-03-12T17:18:52.843Z,5
2017-03-12T17:20:15.824Z,5
2017-03-12T17:21:38.897Z,5
2017-03-12T17:23:01.964Z,5
2017-03-12T17:24:24.774Z,5
2017-03-12T17:25:47.365Z,0
2017-03-12T17:27:09.534Z,0
2017-03-12T17:28:32.775Z,0
2017-03-12T17:29:55.759Z,0
2017-03-12T17:31:18.780Z,0
2017-03-12T17:32:41.759Z,0
2017-03-12T17:34:04.644Z,0
2017-03-12T17:35:27.418Z,0
2017-03-12T17:36:49.982Z,0
2017-03-12T17:38:12.622Z,0
2017-03-12T17:39:35.421Z,0
2017-03-12T17:40:58.428Z,0
2017-03-12T17:42:21.399Z,0
2017-03-12T17:43:43.640Z,0
2017-03-12T17:45:06.878Z,0
2017-03-12T17:46:29.423Z,0
2017-03-12T17:47:51.998Z,0
2017-03-12T17:49:14.645Z,0
2017-03-12T17:50:37.948Z,0
2017-03-12T17:52:00.987Z,0
2017-03-12T17:53:23.599Z,0
2017-03-12T17:54:45.712Z,0
2017-03-12T17:56:08.933Z,0
2017-03-12T17:57:32.597Z,0
2017-03-12T17:58:55.586Z,0
2017-03-12T18:00:18.155Z,0
2017-03-12T18:01:41.070Z,0
2017-03-12T18:03:04.189Z,0
2017-03-12T18:04:27.198Z,0
2017-03-12T18:05:50.001Z,0
2017-03-12T18:07:13.302Z,0
2017-03-12T18:08:36.308Z,0
2017-03-12T18:09:59.276Z,0
2017-03-12T18:11:22.250Z,0
2017-03-12T18:12:45.582Z,0
2017-03-12T18:14:08.552Z,0
2017-03-12T18:15:31.496Z,0
2017-03-12T18:16:54.083Z,0
2017-03-12T18:18:17.357Z,0
2017-03-12T18:19:39.946Z,0
2017-03-12T18:21:02.911Z,0
2017-03-12T18:22:25.889Z,0
2017-03-12T18:23:48.694Z,0
2017-03-12T18:25:11.215Z,0
2017-03-12T18:26:34.193Z,0
2017-03-12T18:27:56.767Z,0
2017-03-12T18:29:19.966Z,0
2017-03-12T18:30:42.481Z,0
2017-03-12T18:32:05.591Z,0
2017-03-12T18:33:28.603Z,0
2017-03-12T18:34:51.503Z,0
2017-03-12T18:36:14.090Z,0
2017-03-12T18:37:37.103Z,0
2017-03-12T18:39:00.070Z,0
2017-03-12T18:40:23.717Z,0
2017-03-12T18:41:46.282Z,0
2017-03-12T18:43:08.847Z,0
2017-03-12T18:44:31.389Z,0
2017-03-12T18:45:54.324Z,0
2017-03-12T18:47:17.420Z,0
2017-03-12T18:48:40.636Z,0
2017-03-12T18:50:03.931Z,0
2017-03-12T18:51:26.507Z,0
2017-03-12T18:52:49.514Z,0
