createdAt,value
2017-09-14T09:13:59.349Z,39.76
2017-09-14T09:14:59.181Z,42.18
2017-09-14T09:15:57.047Z,39.95
2017-09-14T09:16:56.934Z,41.79
2017-09-14T09:19:00.657Z,40.05
2017-09-14T09:20:00.576Z,40.94
2017-09-14T09:22:04.687Z,0.00
2017-09-14T09:23:04.532Z,0.00
2017-09-14T09:25:08.497Z,0.00
2017-09-14T09:26:08.627Z,0.00
2017-09-14T09:28:12.661Z,0.00
2017-09-14T09:29:12.740Z,0.00
2017-09-14T09:31:16.841Z,0.00
2017-09-14T09:32:16.822Z,0.00
2017-09-14T10:01:39.559Z,35.52
2017-09-14T10:02:39.420Z,38.73
2017-09-14T10:04:45.198Z,35.91
2017-09-14T10:05:45.130Z,35.89
2017-09-14T10:07:51.205Z,39.78
2017-09-14T10:08:51.132Z,38.81
2017-09-14T10:10:55.261Z,36.98
2017-09-14T10:11:55.252Z,38.23
2017-09-14T10:12:55.321Z,37.54
2017-09-14T10:13:55.251Z,0.00
2017-09-14T10:14:55.166Z,0.00
2017-09-14T10:15:55.258Z,39.84
2017-09-14T10:16:55.317Z,40.21
2017-09-14T10:17:55.197Z,0.00
2017-09-14T10:19:41.140Z,36.02
2017-09-14T10:23:54.203Z,35.64
2017-09-14T10:24:53.964Z,36.22
2017-09-14T10:25:54.003Z,36.12
2017-09-14T10:26:54.111Z,36.99
2017-09-14T10:27:53.970Z,38.04
2017-09-14T10:28:54.168Z,38.91
2017-09-14T10:29:54.167Z,37.07
2017-09-14T10:30:54.192Z,38.91
2017-09-14T10:32:03.333Z,37.46
2017-09-14T10:33:03.320Z,36.58
2017-09-14T10:34:43.727Z,36.88
2017-09-14T10:35:43.713Z,37.17
2017-09-14T11:00:13.273Z,41.19
2017-09-14T11:01:13.110Z,46.22
2017-09-14T11:02:07.894Z,40.71
