createdAt,value
2019-03-09T00:00:43.242Z,68.50
2019-03-09T00:03:14.032Z,68.50
2019-03-09T00:05:43.308Z,68.50
2019-03-09T00:08:12.477Z,68.40
2019-03-09T00:10:41.621Z,68.30
2019-03-09T00:13:10.969Z,68.30
2019-03-09T00:15:40.122Z,68.10
2019-03-09T00:18:09.353Z,68.30
2019-03-09T00:20:39.594Z,67.70
2019-03-09T00:23:13.130Z,67.70
2019-03-09T00:26:00.787Z,67.50
2019-03-09T00:28:48.161Z,67.40
2019-03-09T00:31:28.236Z,67.20
2019-03-09T00:33:57.396Z,67.20
2019-03-09T00:36:28.087Z,67.20
2019-03-09T00:38:57.571Z,67.30
2019-03-09T00:41:28.088Z,67.80
2019-03-09T00:43:57.318Z,67.40
2019-03-09T00:46:26.469Z,67.50
2019-03-09T00:48:55.623Z,67.60
2019-03-09T00:51:24.779Z,67.50
2019-03-09T00:53:54.029Z,67.60
2019-03-09T00:56:23.249Z,67.60
2019-03-09T00:58:52.393Z,67.60
2019-03-09T01:01:21.551Z,67.60
2019-03-09T01:03:50.707Z,67.50
2019-03-09T01:06:19.987Z,67.50
2019-03-09T01:08:50.286Z,67.50
2019-03-09T01:11:20.484Z,67.30
2019-03-09T01:13:49.643Z,67.60
2019-03-09T01:16:18.862Z,67.70
2019-03-09T01:18:48.005Z,67.70
2019-03-09T01:21:17.185Z,67.90
2019-03-09T01:23:47.400Z,67.90
2019-03-09T01:26:16.657Z,68.00
2019-03-09T01:28:45.817Z,68.20
2019-03-09T01:31:14.961Z,68.80
2019-03-09T01:33:44.113Z,68.50
2019-03-09T01:36:13.275Z,68.60
2019-03-09T01:38:42.429Z,68.70
2019-03-09T01:41:11.667Z,68.90
2019-03-09T01:43:40.843Z,69.10
2019-03-09T01:46:09.985Z,69.40
2019-03-09T01:48:39.136Z,69.70
2019-03-09T01:51:09.271Z,69.80
2019-03-09T01:53:38.506Z,69.80
2019-03-09T01:56:07.641Z,69.90
2019-03-09T01:58:36.798Z,70.10
2019-03-09T02:01:05.937Z,70.20
2019-03-09T02:03:35.093Z,70.10
2019-03-09T02:06:05.302Z,70.10
2019-03-09T02:08:34.474Z,70.00
2019-03-09T02:11:03.611Z,69.90
2019-03-09T02:13:32.865Z,69.80
2019-03-09T02:16:01.999Z,69.70
2019-03-09T02:18:31.296Z,69.50
2019-03-09T02:21:00.460Z,69.30
2019-03-09T02:23:29.602Z,69.10
2019-03-09T02:25:58.767Z,68.90
2019-03-09T02:28:27.920Z,68.70
2019-03-09T02:30:57.094Z,68.70
2019-03-09T02:33:26.296Z,68.70
2019-03-09T02:48:58.729Z,68.50
2019-03-09T02:51:27.958Z,69.50
2019-03-09T02:53:57.108Z,70.00
2019-03-09T02:56:26.279Z,70.30
2019-03-09T02:58:55.488Z,70.20
2019-03-09T03:01:26.513Z,70.10
2019-03-09T03:03:55.669Z,70.10
2019-03-09T03:06:24.854Z,70.10
2019-03-09T03:08:54.036Z,70.00
2019-03-09T03:11:23.196Z,69.80
2019-03-09T03:13:52.362Z,69.40
2019-03-09T03:16:21.490Z,69.40
2019-03-09T03:18:50.655Z,69.50
2019-03-09T03:21:19.794Z,69.90
2019-03-09T03:23:48.969Z,71.40
2019-03-09T03:26:18.112Z,73.20
2019-03-09T03:28:47.331Z,75.40
2019-03-09T03:31:16.526Z,77.30
2019-03-09T03:33:45.762Z,77.80
2019-03-09T03:36:14.905Z,77.50
2019-03-09T03:38:44.082Z,76.70
2019-03-09T03:41:13.297Z,77.10
2019-03-09T03:43:42.463Z,77.00
2019-03-09T03:46:11.627Z,77.90
2019-03-09T03:48:41.790Z,78.00
2019-03-09T03:51:10.934Z,77.60
2019-03-09T03:53:40.077Z,78.20
2019-03-09T03:56:09.267Z,78.60
2019-03-09T03:58:38.429Z,78.80
2019-03-09T04:01:07.599Z,78.90
2019-03-09T04:03:36.811Z,79.20
2019-03-09T04:06:06.050Z,78.50
2019-03-09T04:08:35.255Z,78.40
2019-03-09T04:11:06.045Z,79.00
2019-03-09T04:13:35.336Z,79.30
2019-03-09T04:16:04.503Z,78.60
2019-03-09T04:18:33.638Z,78.70
2019-03-09T04:21:02.806Z,78.90
2019-03-09T04:23:31.968Z,78.80
2019-03-09T04:26:01.132Z,78.70
2019-03-09T04:28:30.276Z,77.80
2019-03-09T04:30:59.440Z,77.80
2019-03-09T04:33:28.582Z,78.70
2019-03-09T04:35:57.777Z,78.40
2019-03-09T04:38:26.910Z,78.20
2019-03-09T04:40:56.138Z,78.60
2019-03-09T04:43:25.304Z,79.40
2019-03-09T04:45:54.444Z,78.70
2019-03-09T04:48:23.632Z,78.20
2019-03-09T04:50:52.774Z,78.60
2019-03-09T04:53:21.958Z,79.00
2019-03-09T04:55:51.134Z,79.60
2019-03-09T04:58:20.292Z,79.40
2019-03-09T05:00:49.439Z,79.30
2019-03-09T05:03:18.592Z,79.30
2019-03-09T05:05:47.744Z,79.10
2019-03-09T05:08:20.166Z,79.00
2019-03-09T05:10:55.378Z,78.60
2019-03-09T05:13:30.630Z,78.90
2019-03-09T05:15:59.834Z,78.40
2019-03-09T05:18:29.008Z,78.90
2019-03-09T05:20:58.150Z,78.60
2019-03-09T05:23:27.282Z,78.60
2019-03-09T05:25:56.439Z,79.10
2019-03-09T05:28:25.588Z,78.00
2019-03-09T05:30:54.743Z,77.40
2019-03-09T05:33:24.964Z,77.80
2019-03-09T05:35:54.183Z,77.50
2019-03-09T05:38:23.344Z,77.60
2019-03-09T05:40:52.527Z,77.40
2019-03-09T05:43:21.677Z,77.80
2019-03-09T05:45:50.838Z,77.70
2019-03-09T05:48:19.986Z,77.40
2019-03-09T05:50:49.138Z,77.60
2019-03-09T05:53:19.420Z,77.40
2019-03-09T05:55:49.672Z,77.10
2019-03-09T05:58:18.810Z,77.10
2019-03-09T06:00:47.975Z,76.90
2019-03-09T06:03:17.120Z,77.00
2019-03-09T06:05:48.010Z,76.50
2019-03-09T06:08:17.163Z,75.90
2019-03-09T06:10:47.283Z,75.10
2019-03-09T06:13:16.435Z,75.00
2019-03-09T06:15:45.603Z,74.90
2019-03-09T06:18:14.777Z,75.00
2019-03-09T06:20:43.940Z,75.00
2019-03-09T06:23:13.173Z,75.60
2019-03-09T06:25:43.358Z,75.10
2019-03-09T06:28:12.501Z,74.10
2019-03-09T06:30:41.655Z,72.90
2019-03-09T06:33:24.728Z,72.50
2019-03-09T06:35:57.218Z,72.10
2019-03-09T06:38:47.083Z,71.60
2019-03-09T06:41:34.611Z,71.20
2019-03-09T06:44:03.771Z,70.70
2019-03-09T06:46:32.985Z,70.60
2019-03-09T06:49:03.125Z,69.60
2019-03-09T06:51:32.271Z,68.90
2019-03-09T06:54:01.431Z,68.30
2019-03-09T06:56:30.589Z,67.80
2019-03-09T06:58:59.731Z,67.30
2019-03-09T07:01:28.891Z,67.10
2019-03-09T07:03:58.063Z,66.80
2019-03-09T07:06:27.227Z,67.00
2019-03-09T07:08:56.369Z,66.30
2019-03-09T07:11:25.545Z,65.80
2019-03-09T07:13:54.681Z,66.00
2019-03-09T07:16:23.845Z,66.50
2019-03-09T07:18:53.012Z,66.40
2019-03-09T07:21:22.259Z,67.30
2019-03-09T07:23:51.409Z,68.60
2019-03-09T07:26:20.581Z,69.80
2019-03-09T07:28:49.726Z,71.50
2019-03-09T07:31:18.882Z,73.00
2019-03-09T07:33:48.011Z,75.10
2019-03-09T07:36:17.180Z,76.50
2019-03-09T07:38:46.318Z,78.10
2019-03-09T07:41:15.478Z,79.00
2019-03-09T07:43:44.631Z,80.10
2019-03-09T07:46:13.798Z,80.00
2019-03-09T07:48:42.937Z,80.00
2019-03-09T07:51:12.090Z,81.20
2019-03-09T07:53:41.254Z,81.30
2019-03-09T07:56:10.402Z,82.40
2019-03-09T07:58:39.560Z,80.10
2019-03-09T08:01:08.703Z,81.20
2019-03-09T08:03:37.858Z,81.60
2019-03-09T08:06:07.018Z,80.60
2019-03-09T08:08:36.199Z,80.90
2019-03-09T08:11:05.378Z,81.20
2019-03-09T08:13:34.558Z,80.00
2019-03-09T08:16:03.811Z,80.30
2019-03-09T08:18:32.974Z,79.90
2019-03-09T08:21:02.124Z,78.70
2019-03-09T08:23:31.343Z,78.80
2019-03-09T08:26:00.494Z,78.90
2019-03-09T08:28:29.682Z,77.20
2019-03-09T08:30:58.842Z,76.60
2019-03-09T08:33:28.039Z,76.30
2019-03-09T08:35:57.211Z,75.20
2019-03-09T08:38:26.359Z,75.20
2019-03-09T08:40:55.581Z,74.30
2019-03-09T08:43:24.746Z,74.20
2019-03-09T08:45:53.969Z,72.90
2019-03-09T08:48:23.104Z,72.10
2019-03-09T08:50:52.243Z,71.30
2019-03-09T08:53:21.403Z,70.00
2019-03-09T08:55:50.554Z,70.40
2019-03-09T08:58:19.971Z,70.00
2019-03-09T09:00:49.105Z,69.70
2019-03-09T09:03:18.267Z,68.40
2019-03-09T09:05:47.421Z,69.30
2019-03-09T09:08:16.661Z,68.50
2019-03-09T09:10:45.818Z,67.70
2019-03-09T09:13:15.134Z,68.10
2019-03-09T09:15:44.338Z,68.00
2019-03-09T09:18:14.593Z,68.10
2019-03-09T09:20:43.737Z,68.00
2019-03-09T09:23:12.986Z,66.50
2019-03-09T09:25:42.142Z,65.80
2019-03-09T09:28:11.305Z,63.40
2019-03-09T09:30:40.472Z,60.80
2019-03-09T09:33:09.627Z,60.20
2019-03-09T09:35:38.792Z,61.10
2019-03-09T09:38:07.967Z,60.60
2019-03-09T09:40:37.119Z,62.10
2019-03-09T09:43:06.299Z,61.90
2019-03-09T09:45:35.492Z,60.80
2019-03-09T09:48:04.631Z,60.30
2019-03-09T09:50:33.819Z,59.30
2019-03-09T09:53:02.990Z,60.10
2019-03-09T09:55:33.216Z,61.20
2019-03-09T09:58:02.409Z,62.10
2019-03-09T10:00:31.590Z,61.20
2019-03-09T10:03:00.799Z,60.80
2019-03-09T10:05:29.974Z,61.10
2019-03-09T10:07:59.137Z,60.60
2019-03-09T10:10:29.842Z,59.10
2019-03-09T10:12:59.339Z,56.70
2019-03-09T10:15:32.726Z,53.40
2019-03-09T10:18:02.025Z,51.40
2019-03-09T10:20:32.219Z,53.80
2019-03-09T10:23:04.543Z,56.60
2019-03-09T10:25:32.246Z,58.30
2019-03-09T10:28:01.422Z,57.10
2019-03-09T10:30:30.580Z,55.50
2019-03-09T10:32:59.761Z,55.00
2019-03-09T10:35:28.915Z,54.70
2019-03-09T10:37:58.146Z,55.70
2019-03-09T10:40:27.595Z,57.50
2019-03-09T10:42:56.870Z,58.50
2019-03-09T10:45:26.028Z,59.00
2019-03-09T10:47:55.216Z,59.50
2019-03-09T10:50:25.962Z,59.80
2019-03-09T10:52:55.365Z,59.40
2019-03-09T10:55:26.360Z,59.70
2019-03-09T10:57:55.617Z,58.70
2019-03-09T11:00:33.248Z,59.70
2019-03-09T11:03:02.438Z,60.80
2019-03-09T11:05:31.667Z,61.00
2019-03-09T11:08:00.948Z,61.20
2019-03-09T11:10:30.157Z,62.00
2019-03-09T11:12:59.332Z,61.60
2019-03-09T11:15:28.579Z,62.20
2019-03-09T11:17:57.726Z,62.00
2019-03-09T11:20:26.891Z,62.70
2019-03-09T11:22:56.062Z,61.80
2019-03-09T11:25:25.217Z,61.30
2019-03-09T11:27:54.390Z,61.30
2019-03-09T11:30:27.779Z,61.50
2019-03-09T11:32:56.948Z,60.90
2019-03-09T11:35:26.109Z,60.70
2019-03-09T11:37:55.262Z,60.70
2019-03-09T11:40:24.444Z,60.00
2019-03-09T11:42:53.572Z,59.30
2019-03-09T11:45:22.746Z,59.20
2019-03-09T11:47:51.893Z,58.80
2019-03-09T11:50:21.052Z,58.50
2019-03-09T11:52:50.198Z,58.20
2019-03-09T11:55:19.374Z,58.50
2019-03-09T11:57:48.524Z,58.00
2019-03-09T12:00:25.322Z,58.30
2019-03-09T12:02:54.473Z,58.40
2019-03-09T12:05:23.724Z,58.30
2019-03-09T12:07:52.887Z,59.10
2019-03-09T12:10:22.043Z,58.50
2019-03-09T12:12:51.230Z,58.60
2019-03-09T12:15:20.453Z,59.10
2019-03-09T12:17:50.707Z,59.00
2019-03-09T12:20:21.892Z,59.40
2019-03-09T12:22:51.067Z,59.00
2019-03-09T12:25:20.373Z,58.80
2019-03-09T12:27:49.537Z,58.30
2019-03-09T12:30:19.857Z,58.30
2019-03-09T12:32:49.100Z,57.70
2019-03-09T12:35:18.357Z,57.50
2019-03-09T12:37:47.512Z,55.90
2019-03-09T12:40:17.901Z,56.10
2019-03-09T12:42:47.076Z,55.20
2019-03-09T12:45:17.207Z,54.20
2019-03-09T12:47:46.384Z,54.30
2019-03-09T12:50:20.293Z,54.70
2019-03-09T12:52:49.524Z,53.50
2019-03-09T12:55:18.676Z,52.00
2019-03-09T12:57:47.834Z,52.20
2019-03-09T13:00:18.541Z,53.70
2019-03-09T13:02:47.728Z,53.80
2019-03-09T13:05:17.891Z,53.20
2019-03-09T13:07:47.136Z,53.00
2019-03-09T13:10:16.682Z,52.00
2019-03-09T13:12:46.261Z,50.90
2019-03-09T13:15:16.185Z,51.10
2019-03-09T13:17:45.687Z,50.40
2019-03-09T13:20:15.890Z,50.40
2019-03-09T13:22:45.064Z,51.00
2019-03-09T13:25:14.543Z,51.20
2019-03-09T13:27:43.708Z,53.00
2019-03-09T13:30:17.929Z,53.80
2019-03-09T13:32:47.084Z,54.40
2019-03-09T13:35:16.235Z,54.30
2019-03-09T13:37:45.406Z,55.30
2019-03-09T13:40:16.466Z,55.60
2019-03-09T13:42:45.708Z,56.00
2019-03-09T13:45:16.214Z,56.30
2019-03-09T13:47:45.367Z,56.80
2019-03-09T13:50:14.899Z,56.60
2019-03-09T13:52:44.061Z,56.80
2019-03-09T13:55:13.771Z,57.00
2019-03-09T13:57:42.952Z,57.20
2019-03-09T14:00:16.170Z,57.30
2019-03-09T14:02:44.680Z,57.30
2019-03-09T14:05:13.839Z,57.80
2019-03-09T14:07:43.006Z,58.20
2019-03-09T14:10:16.441Z,58.40
2019-03-09T14:12:45.722Z,58.80
2019-03-09T14:15:17.067Z,59.00
2019-03-09T14:17:46.575Z,59.40
2019-03-09T14:20:16.219Z,59.20
2019-03-09T14:22:45.493Z,59.80
2019-03-09T14:25:17.697Z,60.20
2019-03-09T14:27:46.880Z,60.50
2019-03-09T14:30:17.410Z,60.20
2019-03-09T14:32:46.640Z,60.50
2019-03-09T14:35:15.874Z,61.00
2019-03-09T14:37:45.223Z,61.00
2019-03-09T14:40:15.410Z,61.00
2019-03-09T14:42:44.731Z,61.00
2019-03-09T14:45:20.968Z,61.50
2019-03-09T14:47:50.226Z,62.00
2019-03-09T14:50:19.398Z,62.40
2019-03-09T14:52:48.580Z,62.60
2019-03-09T14:55:17.821Z,62.70
2019-03-09T14:57:47.014Z,62.80
2019-03-09T15:00:21.896Z,62.90
2019-03-09T15:02:51.146Z,63.30
2019-03-09T15:05:20.384Z,63.10
2019-03-09T15:07:49.644Z,63.20
2019-03-09T15:10:18.938Z,63.40
2019-03-09T15:12:48.243Z,63.10
2019-03-09T15:15:18.671Z,63.30
2019-03-09T15:17:47.970Z,62.90
2019-03-09T15:20:17.413Z,63.10
2019-03-09T15:22:46.661Z,62.90
2019-03-09T15:25:20.335Z,62.30
2019-03-09T15:27:49.575Z,62.70
2019-03-09T15:30:21.514Z,62.70
2019-03-09T15:32:50.707Z,62.80
2019-03-09T15:35:19.895Z,63.30
2019-03-09T15:37:49.182Z,62.50
2019-03-09T15:40:18.984Z,62.90
2019-03-09T15:42:48.156Z,63.50
2019-03-09T15:45:19.488Z,63.90
2019-03-09T15:47:48.633Z,64.10
2019-03-09T15:50:18.963Z,63.70
2019-03-09T15:52:48.118Z,64.00
2019-03-09T15:55:18.353Z,64.50
2019-03-09T15:57:47.607Z,65.10
2019-03-09T16:00:23.883Z,66.10
2019-03-09T16:02:53.308Z,67.30
2019-03-09T16:05:22.458Z,69.10
2019-03-09T16:07:51.620Z,71.30
2019-03-09T16:10:21.932Z,74.40
2019-03-09T16:12:51.104Z,75.70
2019-03-09T16:15:20.280Z,77.40
2019-03-09T16:17:49.550Z,77.10
2019-03-09T16:20:26.481Z,77.50
2019-03-09T16:22:56.673Z,77.90
2019-03-09T16:25:25.925Z,77.70
2019-03-09T16:27:55.164Z,78.20
2019-03-09T16:30:24.391Z,78.00
2019-03-09T16:32:53.633Z,77.00
2019-03-09T16:35:22.853Z,76.20
2019-03-09T16:37:52.483Z,76.10
2019-03-09T16:40:27.714Z,76.30
2019-03-09T16:42:56.976Z,75.70
2019-03-09T16:45:26.185Z,75.60
2019-03-09T16:47:55.365Z,75.40
2019-03-09T16:50:24.601Z,74.80
2019-03-09T16:52:53.800Z,74.40
2019-03-09T16:55:23.100Z,74.80
2019-03-09T16:57:52.293Z,74.60
2019-03-09T17:00:22.447Z,74.40
2019-03-09T17:02:51.706Z,74.70
2019-03-09T17:05:20.916Z,74.10
2019-03-09T17:07:50.094Z,73.60
2019-03-09T17:10:19.638Z,74.10
2019-03-09T17:12:56.444Z,73.00
2019-03-09T17:15:28.638Z,73.00
2019-03-09T17:17:57.821Z,72.90
2019-03-09T17:20:27.004Z,72.60
2019-03-09T17:22:56.240Z,72.20
2019-03-09T17:25:25.509Z,72.50
2019-03-09T17:27:54.698Z,72.10
2019-03-09T17:30:23.904Z,71.40
2019-03-09T17:32:53.250Z,71.20
2019-03-09T17:35:22.503Z,72.00
2019-03-09T17:37:51.896Z,71.40
2019-03-09T17:40:21.588Z,71.10
2019-03-09T17:42:51.001Z,71.40
2019-03-09T17:45:25.436Z,71.70
2019-03-09T17:47:54.792Z,71.40
2019-03-09T17:50:25.090Z,71.50
2019-03-09T17:52:54.563Z,71.60
2019-03-09T17:55:23.818Z,72.00
2019-03-09T17:57:54.567Z,72.60
2019-03-09T18:00:41.813Z,72.40
2019-03-09T18:03:02.901Z,72.50
2019-03-09T18:05:32.149Z,72.70
2019-03-09T18:08:01.734Z,72.90
2019-03-09T18:10:43.383Z,73.10
2019-03-09T18:13:12.534Z,73.70
2019-03-09T18:15:41.767Z,73.20
2019-03-09T18:18:10.936Z,73.20
2019-03-09T18:20:40.109Z,73.20
2019-03-09T18:23:09.299Z,73.20
2019-03-09T18:25:38.464Z,73.00
2019-03-09T18:28:07.695Z,73.10
2019-03-09T18:30:36.879Z,72.90
2019-03-09T18:33:06.195Z,73.00
2019-03-09T18:35:35.536Z,72.80
2019-03-09T18:38:04.717Z,73.10
2019-03-09T18:40:34.034Z,72.90
2019-03-09T18:43:04.371Z,72.90
2019-03-09T18:45:33.762Z,72.70
2019-03-09T18:48:02.965Z,72.80
2019-03-09T18:50:32.306Z,72.80
2019-03-09T18:53:01.547Z,72.80
2019-03-09T18:55:30.803Z,72.90
2019-03-09T18:58:00.052Z,72.70
2019-03-09T19:00:29.412Z,72.80
2019-03-09T19:02:58.632Z,72.70
2019-03-09T19:05:29.482Z,72.60
2019-03-09T19:07:58.844Z,72.50
2019-03-09T19:10:28.076Z,72.00
2019-03-09T19:12:57.299Z,71.80
2019-03-09T19:15:26.546Z,71.80
2019-03-09T19:17:55.788Z,71.60
2019-03-09T19:20:24.941Z,71.40
2019-03-09T19:22:54.140Z,71.30
2019-03-09T19:25:23.298Z,71.30
2019-03-09T19:27:52.526Z,71.10
2019-03-09T19:30:22.632Z,71.00
2019-03-09T19:33:00.023Z,70.70
2019-03-09T19:35:22.722Z,70.60
2019-03-09T19:37:51.895Z,71.10
2019-03-09T19:40:24.477Z,69.60
2019-03-09T19:42:53.633Z,69.30
2019-03-09T19:45:22.861Z,69.30
2019-03-09T19:47:53.641Z,69.40
2019-03-09T19:50:25.581Z,69.30
2019-03-09T19:52:54.838Z,69.20
2019-03-09T19:55:23.995Z,69.20
2019-03-09T19:57:53.169Z,69.20
2019-03-09T20:00:22.570Z,70.10
2019-03-09T20:02:51.749Z,70.20
2019-03-09T20:05:20.918Z,66.70
2019-03-09T20:07:50.105Z,67.00
2019-03-09T20:10:23.313Z,67.20
2019-03-09T20:12:51.802Z,67.30
2019-03-09T20:15:21.176Z,67.30
2019-03-09T20:17:50.343Z,66.50
2019-03-09T20:20:19.835Z,66.00
2019-03-09T20:22:49.070Z,65.50
2019-03-09T20:25:18.252Z,64.70
2019-03-09T20:27:47.637Z,65.30
2019-03-09T20:30:21.988Z,65.60
2019-03-09T20:32:51.324Z,66.10
2019-03-09T20:35:20.583Z,65.90
2019-03-09T20:37:49.801Z,65.20
2019-03-09T20:40:19.168Z,65.10
2019-03-09T20:42:48.455Z,65.10
2019-03-09T20:48:53.383Z,65.20
2019-03-09T20:51:22.563Z,65.10
2019-03-09T20:53:51.946Z,65.20
2019-03-09T20:56:21.119Z,63.50
2019-03-09T20:58:50.424Z,63.40
2019-03-09T21:01:19.686Z,63.20
2019-03-09T21:03:48.871Z,63.60
2019-03-09T21:06:18.084Z,62.70
2019-03-09T21:08:47.263Z,62.70
2019-03-09T21:11:16.506Z,62.40
2019-03-09T21:13:45.677Z,62.40
2019-03-09T21:16:14.900Z,62.60
2019-03-09T21:18:44.134Z,62.80
2019-03-09T21:21:13.367Z,63.60
2019-03-09T21:23:42.539Z,64.00
2019-03-09T21:26:11.710Z,64.50
2019-03-09T21:28:40.959Z,64.90
2019-03-09T21:31:10.173Z,64.10
2019-03-09T21:33:39.335Z,64.20
2019-03-09T21:36:08.534Z,64.40
2019-03-09T21:38:37.915Z,64.90
2019-03-09T21:41:07.060Z,64.90
2019-03-09T21:43:36.299Z,65.00
2019-03-09T21:46:05.501Z,65.30
2019-03-09T21:48:34.745Z,65.40
2019-03-09T21:51:03.918Z,65.50
2019-03-09T21:53:33.138Z,65.50
2019-03-09T21:56:02.371Z,65.30
2019-03-09T21:58:31.547Z,65.40
2019-03-09T22:01:01.907Z,65.50
2019-03-09T22:03:32.171Z,65.60
2019-03-09T22:06:06.123Z,66.00
2019-03-09T22:08:32.229Z,66.20
2019-03-09T22:11:01.437Z,66.50
2019-03-09T22:13:30.663Z,66.80
2019-03-09T22:16:00.168Z,66.90
2019-03-09T22:18:29.402Z,67.10
2019-03-09T22:20:58.586Z,67.30
2019-03-09T22:23:27.725Z,67.40
2019-03-09T22:25:56.968Z,67.80
2019-03-09T22:28:26.230Z,67.90
2019-03-09T22:30:55.412Z,68.10
2019-03-09T22:33:24.564Z,68.10
2019-03-09T22:35:53.749Z,68.00
2019-03-09T22:38:23.015Z,68.20
2019-03-09T22:40:52.250Z,68.20
2019-03-09T22:43:21.410Z,68.50
2019-03-09T22:45:50.560Z,68.90
2019-03-09T22:48:19.770Z,69.00
2019-03-09T22:50:48.958Z,69.30
2019-03-09T22:53:18.114Z,69.40
2019-03-09T22:55:47.284Z,69.60
2019-03-09T22:58:16.464Z,69.60
2019-03-09T23:00:45.647Z,69.70
2019-03-09T23:03:16.434Z,69.70
2019-03-09T23:05:45.614Z,69.90
2019-03-09T23:08:14.800Z,70.00
2019-03-09T23:10:43.994Z,70.10
2019-03-09T23:13:13.147Z,70.10
2019-03-09T23:15:42.427Z,70.00
2019-03-09T23:18:11.546Z,70.10
2019-03-09T23:20:40.705Z,70.00
2019-03-09T23:23:09.864Z,70.00
2019-03-09T23:25:39.040Z,70.10
2019-03-09T23:28:08.200Z,69.80
2019-03-09T23:30:37.372Z,70.00
2019-03-09T23:33:06.506Z,70.10
2019-03-09T23:35:35.705Z,70.10
2019-03-09T23:38:04.842Z,70.30
2019-03-09T23:40:34.034Z,70.30
2019-03-09T23:43:03.180Z,70.40
2019-03-09T23:45:32.356Z,70.40
2019-03-09T23:48:01.582Z,70.30
2019-03-09T23:50:30.721Z,70.30
2019-03-09T23:52:59.902Z,70.40
2019-03-09T23:55:29.057Z,70.40
2019-03-09T23:57:58.205Z,70.20
