createdAt,value
2023-01-29T00:09:36.483Z,17.45
2023-01-29T00:19:38.510Z,11.00
2023-01-29T00:29:40.351Z,15.38
2023-01-29T00:39:48.227Z,13.40
2023-01-29T00:49:50.211Z,14.27
2023-01-29T00:59:53.747Z,13.45
2023-01-29T01:09:55.648Z,10.63
2023-01-29T01:19:57.580Z,11.90
2023-01-29T01:30:02.419Z,9.20
2023-01-29T01:40:17.135Z,4.57
2023-01-29T01:50:24.316Z,4.90
2023-01-29T02:00:26.882Z,3.65
2023-01-29T02:10:35.209Z,3.45
2023-01-29T02:20:40.777Z,5.25
2023-01-29T02:31:11.746Z,2.35
2023-01-29T02:41:36.218Z,5.03
2023-01-29T02:51:49.834Z,3.17
2023-01-29T03:02:07.717Z,5.32
2023-01-29T03:12:22.131Z,5.70
2023-01-29T03:22:24.845Z,6.43
2023-01-29T03:32:30.086Z,3.92
2023-01-29T03:43:12.341Z,3.58
2023-01-29T03:53:36.881Z,3.70
2023-01-29T04:03:44.759Z,4.97
2023-01-29T04:13:47.818Z,6.05
2023-01-29T04:23:52.658Z,4.32
2023-01-29T04:34:21.783Z,6.28
2023-01-29T04:44:55.243Z,5.78
2023-01-29T04:55:11.965Z,9.00
2023-01-29T05:05:16.220Z,4.95
2023-01-29T05:15:23.989Z,3.35
2023-01-29T05:25:28.998Z,4.40
2023-01-29T05:35:31.014Z,9.35
2023-01-29T05:45:34.221Z,6.47
2023-01-29T05:55:36.121Z,7.68
2023-01-29T06:05:38.872Z,7.45
2023-01-29T06:15:41.815Z,13.35
2023-01-29T06:25:43.697Z,15.07
2023-01-29T06:35:45.634Z,10.00
2023-01-29T06:45:52.809Z,5.57
2023-01-29T06:55:54.709Z,6.82
2023-01-29T07:05:56.568Z,5.32
2023-01-29T07:16:03.493Z,6.35
2023-01-29T07:26:06.436Z,5.68
2023-01-29T07:36:09.846Z,8.43
2023-01-29T07:46:12.117Z,6.32
2023-01-29T07:56:14.006Z,8.80
2023-01-29T08:17:57.235Z,6.25
2023-01-29T08:28:00.618Z,4.97
2023-01-29T08:38:04.330Z,7.85
2023-01-29T08:48:06.604Z,6.50
2023-01-29T08:58:11.489Z,5.07
2023-01-29T09:08:14.398Z,6.45
2023-01-29T09:18:18.855Z,4.00
2023-01-29T09:28:20.693Z,8.50
2023-01-29T09:38:22.556Z,17.92
2023-01-29T09:48:35.673Z,6.57
2023-01-29T09:58:40.069Z,5.50
2023-01-29T10:08:59.977Z,8.60
2023-01-29T10:19:28.535Z,5.70
2023-01-29T10:29:32.001Z,7.55
2023-01-29T10:39:34.385Z,8.07
2023-01-29T10:50:14.445Z,9.85
2023-01-29T11:00:26.226Z,6.67
2023-01-29T11:10:29.093Z,6.60
2023-01-29T11:20:32.643Z,8.32
2023-01-29T11:30:40.125Z,6.82
2023-01-29T11:40:42.379Z,7.03
2023-01-29T11:50:50.916Z,4.38
2023-01-29T12:00:55.086Z,6.00
2023-01-29T12:11:15.729Z,4.57
2023-01-29T12:21:55.421Z,4.75
2023-01-29T12:32:23.010Z,6.57
2023-01-29T12:42:32.309Z,5.75
2023-01-29T12:52:36.883Z,4.93
2023-01-29T13:03:00.688Z,8.48
2023-01-29T13:13:07.504Z,11.88
2023-01-29T13:23:39.659Z,8.85
2023-01-29T13:33:42.957Z,8.43
2023-01-29T13:43:50.282Z,6.07
2023-01-29T13:54:00.154Z,6.80
2023-01-29T14:04:26.778Z,6.20
2023-01-29T14:14:47.657Z,8.48
2023-01-29T14:24:54.089Z,5.75
2023-01-29T14:35:33.049Z,10.25
2023-01-29T14:45:43.715Z,6.65
2023-01-29T14:56:15.496Z,8.98
2023-01-29T15:06:47.182Z,6.35
2023-01-29T15:17:06.172Z,5.63
2023-01-29T15:27:23.538Z,31.43
2023-01-29T15:38:20.506Z,13.98
2023-01-29T15:48:31.956Z,11.52
2023-01-29T15:58:35.159Z,11.60
2023-01-29T16:08:39.218Z,14.93
2023-01-29T16:19:00.950Z,15.43
2023-01-29T16:29:09.589Z,18.98
2023-01-29T16:39:22.938Z,16.17
2023-01-29T16:49:33.966Z,14.90
2023-01-29T16:59:39.639Z,12.45
2023-01-29T17:09:42.815Z,21.38
2023-01-29T17:19:46.899Z,16.95
2023-01-29T17:29:53.906Z,18.73
2023-01-29T17:39:58.915Z,15.30
2023-01-29T17:50:02.327Z,20.70
2023-01-29T18:00:14.275Z,16.60
2023-01-29T18:10:21.118Z,13.27
2023-01-29T18:20:24.536Z,15.63
2023-01-29T18:30:52.031Z,13.25
2023-01-29T18:41:10.375Z,18.63
2023-01-29T18:51:38.504Z,15.45
2023-01-29T19:02:01.785Z,17.55
2023-01-29T19:12:04.508Z,17.73
2023-01-29T19:22:07.627Z,17.75
2023-01-29T19:32:09.378Z,18.23
2023-01-29T19:42:11.257Z,15.63
2023-01-29T19:52:13.192Z,20.17
2023-01-29T20:02:15.154Z,21.08
2023-01-29T20:12:17.268Z,15.10
2023-01-29T20:22:19.092Z,17.00
2023-01-29T20:32:21.107Z,15.20
2023-01-29T20:42:24.561Z,13.98
2023-01-29T20:52:27.769Z,20.50
2023-01-29T21:02:33.224Z,11.38
2023-01-29T21:12:35.627Z,12.25
2023-01-29T21:22:37.508Z,11.63
2023-01-29T21:32:39.514Z,16.67
2023-01-29T21:42:41.834Z,13.93
2023-01-29T21:52:44.169Z,13.05
2023-01-29T22:14:15.080Z,14.48
2023-01-29T22:24:16.982Z,11.80
2023-01-29T22:45:06.352Z,12.20
2023-01-29T22:55:56.894Z,14.38
