createdAt,value
2022-09-16T00:02:20.337Z,22.00
2022-09-16T00:04:49.649Z,17.10
2022-09-16T00:07:17.622Z,17.60
2022-09-16T00:09:45.586Z,18.25
2022-09-16T00:12:13.532Z,19.60
2022-09-16T00:14:41.685Z,18.00
2022-09-16T00:17:09.713Z,19.50
2022-09-16T00:19:37.655Z,17.83
2022-09-16T00:22:07.210Z,20.98
2022-09-16T00:24:35.184Z,17.37
2022-09-16T00:27:03.210Z,18.43
2022-09-16T00:29:31.193Z,19.58
2022-09-16T00:31:59.608Z,17.85
2022-09-16T00:34:27.535Z,23.30
2022-09-16T00:36:55.474Z,22.23
2022-09-16T00:39:25.038Z,17.38
2022-09-16T00:41:52.986Z,16.90
2022-09-16T00:44:54.747Z,20.88
2022-09-16T00:47:27.244Z,16.35
2022-09-16T00:49:59.356Z,17.98
2022-09-16T00:52:29.322Z,20.95
2022-09-16T00:54:59.777Z,15.90
2022-09-16T00:57:27.859Z,14.55
2022-09-16T00:59:57.187Z,16.35
2022-09-16T01:02:25.926Z,13.75
2022-09-16T01:05:00.529Z,18.42
2022-09-16T01:07:34.285Z,16.75
2022-09-16T01:10:03.791Z,17.90
2022-09-16T01:12:33.303Z,15.23
2022-09-16T01:15:02.680Z,21.17
2022-09-16T01:18:07.062Z,16.15
2022-09-16T01:21:01.998Z,17.73
2022-09-16T01:24:17.743Z,17.05
2022-09-16T01:27:22.133Z,15.98
2022-09-16T01:30:17.496Z,14.13
2022-09-16T01:33:02.163Z,16.48
2022-09-16T01:36:02.436Z,15.90
2022-09-16T01:38:49.218Z,21.57
2022-09-16T01:41:28.088Z,15.63
2022-09-16T01:44:02.286Z,17.37
2022-09-16T01:46:42.885Z,16.42
2022-09-16T01:49:20.691Z,19.48
2022-09-16T01:51:54.543Z,18.90
2022-09-16T01:54:29.047Z,16.42
2022-09-16T01:57:03.446Z,14.05
2022-09-16T01:59:39.858Z,18.23
2022-09-16T02:02:14.924Z,14.35
2022-09-16T02:04:48.497Z,15.98
2022-09-16T02:07:20.592Z,16.40
2022-09-16T02:09:52.674Z,16.50
2022-09-16T02:12:26.340Z,18.27
2022-09-16T02:15:00.738Z,18.77
2022-09-16T02:17:32.736Z,21.05
2022-09-16T02:20:07.221Z,20.85
2022-09-16T02:22:39.259Z,17.55
2022-09-16T02:25:11.369Z,14.07
2022-09-16T02:27:41.812Z,12.57
2022-09-16T02:30:12.326Z,15.82
2022-09-16T02:32:43.339Z,16.13
2022-09-16T02:35:17.664Z,11.73
2022-09-16T02:37:51.325Z,13.13
2022-09-16T02:40:25.533Z,14.95
2022-09-16T02:42:54.033Z,12.43
2022-09-16T02:45:30.245Z,11.95
2022-09-16T02:48:04.246Z,12.27
2022-09-16T02:50:41.270Z,11.18
2022-09-16T02:53:16.254Z,10.38
2022-09-16T02:55:52.208Z,12.82
2022-09-16T02:58:20.405Z,11.30
2022-09-16T03:00:52.501Z,10.30
2022-09-16T03:03:20.776Z,9.57
2022-09-16T03:06:16.338Z,9.77
2022-09-16T03:08:45.724Z,12.48
2022-09-16T03:11:35.038Z,13.02
2022-09-16T03:14:21.299Z,11.32
2022-09-16T03:17:00.940Z,14.05
2022-09-16T03:19:37.096Z,11.05
2022-09-16T03:22:18.299Z,11.00
2022-09-16T03:24:56.816Z,11.30
2022-09-16T03:27:31.920Z,11.32
2022-09-16T03:30:05.825Z,11.63
2022-09-16T03:32:38.952Z,14.30
2022-09-16T03:35:11.418Z,14.38
2022-09-16T03:37:42.197Z,12.30
2022-09-16T03:40:14.155Z,10.23
2022-09-16T03:42:43.130Z,8.88
2022-09-16T03:45:16.259Z,12.43
2022-09-16T03:47:44.942Z,8.50
2022-09-16T03:50:14.235Z,10.48
2022-09-16T03:52:43.573Z,8.33
2022-09-16T03:55:11.870Z,7.73
2022-09-16T03:57:40.123Z,11.73
2022-09-16T04:00:10.747Z,11.20
2022-09-16T04:02:38.727Z,9.57
2022-09-16T04:05:08.260Z,11.70
2022-09-16T04:07:36.367Z,11.07
2022-09-16T04:10:07.419Z,11.13
2022-09-16T04:12:35.567Z,9.73
2022-09-16T04:15:03.643Z,9.33
2022-09-16T04:17:33.781Z,7.07
2022-09-16T04:20:01.763Z,10.03
2022-09-16T04:22:30.575Z,8.20
2022-09-16T04:24:58.701Z,8.80
2022-09-16T04:27:28.195Z,8.90
2022-09-16T04:29:56.379Z,13.57
2022-09-16T04:32:24.393Z,11.40
2022-09-16T04:34:52.349Z,8.73
2022-09-16T04:37:20.306Z,15.17
2022-09-16T04:39:48.330Z,10.40
2022-09-16T04:42:16.326Z,10.63
2022-09-16T04:44:45.605Z,11.10
2022-09-16T04:47:13.564Z,11.50
2022-09-16T04:49:41.516Z,8.82
2022-09-16T04:52:10.866Z,15.70
2022-09-16T04:54:38.823Z,8.77
2022-09-16T04:57:06.840Z,10.53
2022-09-16T04:59:34.777Z,8.90
2022-09-16T05:02:04.129Z,12.15
2022-09-16T05:04:32.120Z,12.23
2022-09-16T05:07:00.085Z,8.47
2022-09-16T05:09:28.396Z,7.40
2022-09-16T05:11:56.343Z,9.40
2022-09-16T05:14:24.511Z,9.30
2022-09-16T05:16:52.586Z,8.25
2022-09-16T05:19:22.270Z,9.03
2022-09-16T05:21:50.275Z,9.65
2022-09-16T05:24:18.194Z,8.10
2022-09-16T05:26:46.249Z,9.27
2022-09-16T05:29:15.995Z,12.63
2022-09-16T05:31:47.311Z,9.13
2022-09-16T05:34:17.365Z,7.20
2022-09-16T05:36:47.922Z,12.27
2022-09-16T05:39:25.962Z,15.48
2022-09-16T05:41:57.168Z,8.80
2022-09-16T05:44:25.696Z,10.43
2022-09-16T05:46:54.394Z,14.50
2022-09-16T05:49:23.532Z,12.52
2022-09-16T05:51:53.907Z,9.98
2022-09-16T05:54:25.202Z,11.27
2022-09-16T05:56:53.556Z,12.43
2022-09-16T05:59:23.524Z,18.25
2022-09-16T06:01:51.585Z,12.03
2022-09-16T06:04:19.561Z,10.40
2022-09-16T06:06:48.174Z,10.77
2022-09-16T06:09:19.702Z,12.15
2022-09-16T06:11:49.321Z,11.73
2022-09-16T06:14:18.578Z,10.45
2022-09-16T06:16:48.068Z,15.82
2022-09-16T06:19:18.098Z,11.48
2022-09-16T06:21:47.074Z,11.95
2022-09-16T06:24:20.434Z,11.13
2022-09-16T06:26:49.750Z,9.23
2022-09-16T06:29:18.709Z,14.80
2022-09-16T06:31:46.708Z,13.63
2022-09-16T06:34:16.937Z,11.57
2022-09-16T06:36:45.858Z,11.35
2022-09-16T06:39:14.894Z,13.43
2022-09-16T06:41:44.821Z,10.75
2022-09-16T06:44:12.973Z,16.20
2022-09-16T06:46:41.129Z,14.40
2022-09-16T06:49:11.061Z,14.57
2022-09-16T06:51:39.196Z,12.55
2022-09-16T06:54:09.271Z,10.13
2022-09-16T06:56:39.579Z,13.15
2022-09-16T06:59:09.585Z,10.23
2022-09-16T07:01:38.065Z,13.05
2022-09-16T07:04:10.638Z,13.63
2022-09-16T07:07:07.479Z,12.68
2022-09-16T07:09:27.216Z,14.10
2022-09-16T07:11:55.336Z,11.68
2022-09-16T07:14:24.759Z,11.80
2022-09-16T07:16:52.870Z,12.52
2022-09-16T07:19:21.023Z,13.55
2022-09-16T07:21:49.025Z,11.57
2022-09-16T07:24:17.005Z,14.65
2022-09-16T07:26:45.683Z,16.20
2022-09-16T07:29:16.221Z,13.27
2022-09-16T07:31:45.627Z,14.45
2022-09-16T07:34:14.603Z,14.02
2022-09-16T07:36:44.361Z,15.27
2022-09-16T07:39:13.796Z,12.40
2022-09-16T07:41:43.318Z,14.45
2022-09-16T07:44:13.685Z,17.15
2022-09-16T07:46:42.011Z,12.55
2022-09-16T07:49:14.295Z,12.63
2022-09-16T07:51:42.496Z,13.95
2022-09-16T07:54:13.814Z,15.27
2022-09-16T07:56:43.766Z,13.93
2022-09-16T07:59:18.814Z,12.43
2022-09-16T08:01:47.727Z,13.13
2022-09-16T08:04:21.232Z,14.82
2022-09-16T08:06:49.492Z,15.10
2022-09-16T08:12:10.984Z,12.13
2022-09-16T08:14:39.314Z,10.98
2022-09-16T08:17:07.616Z,14.93
2022-09-16T08:19:39.174Z,12.07
2022-09-16T08:22:08.273Z,10.80
2022-09-16T08:24:36.341Z,10.80
2022-09-16T08:27:04.866Z,9.82
2022-09-16T08:29:32.838Z,13.27
2022-09-16T08:32:00.855Z,11.15
2022-09-16T08:34:28.885Z,10.20
2022-09-16T08:36:58.178Z,13.60
2022-09-16T08:39:26.227Z,12.05
2022-09-16T08:42:29.710Z,11.80
2022-09-16T08:45:12.104Z,13.35
2022-09-16T08:47:49.746Z,11.45
2022-09-16T08:50:27.540Z,10.32
2022-09-16T08:53:01.262Z,9.15
2022-09-16T08:55:37.856Z,15.35
2022-09-16T08:58:14.495Z,10.88
2022-09-16T09:00:44.401Z,10.02
2022-09-16T09:03:20.324Z,8.73
2022-09-16T09:05:52.871Z,8.77
2022-09-16T09:08:35.737Z,12.25
2022-09-16T09:11:10.823Z,13.65
2022-09-16T09:14:04.058Z,12.45
2022-09-16T09:16:42.039Z,13.57
2022-09-16T09:19:25.169Z,16.33
2022-09-16T09:22:02.275Z,11.30
2022-09-16T09:24:56.937Z,11.00
2022-09-16T09:27:29.419Z,8.23
2022-09-16T09:30:14.408Z,8.07
2022-09-16T09:33:02.571Z,11.15
2022-09-16T09:35:49.844Z,9.57
2022-09-16T09:38:36.328Z,16.05
2022-09-16T09:41:12.803Z,10.98
2022-09-16T09:43:44.240Z,10.55
2022-09-16T09:46:18.788Z,11.55
2022-09-16T09:48:50.513Z,8.00
2022-09-16T09:51:24.892Z,11.32
2022-09-16T09:53:55.997Z,19.83
2022-09-16T09:56:30.044Z,12.07
2022-09-16T09:59:06.050Z,9.63
2022-09-16T10:01:34.052Z,9.15
2022-09-16T10:04:02.575Z,7.88
2022-09-16T10:06:36.297Z,7.93
2022-09-16T10:09:04.344Z,5.63
2022-09-16T10:11:35.056Z,8.05
2022-09-16T10:14:05.889Z,7.90
2022-09-16T10:16:37.510Z,7.03
2022-09-16T10:19:18.080Z,5.97
2022-09-16T10:21:49.656Z,5.30
2022-09-16T10:24:31.372Z,5.68
2022-09-16T10:27:02.299Z,7.90
2022-09-16T10:29:30.616Z,8.23
2022-09-16T10:32:10.436Z,6.97
2022-09-16T10:34:42.069Z,6.93
2022-09-16T10:37:19.155Z,8.75
2022-09-16T10:39:55.788Z,7.82
2022-09-16T10:42:27.378Z,6.53
2022-09-16T10:44:59.585Z,8.65
2022-09-16T10:47:32.084Z,7.95
2022-09-16T10:50:04.707Z,7.40
2022-09-16T10:52:41.949Z,8.98
2022-09-16T10:55:23.842Z,5.78
2022-09-16T10:57:54.411Z,6.68
2022-09-16T11:00:24.810Z,11.45
2022-09-16T11:03:23.712Z,6.40
2022-09-16T11:06:03.461Z,7.07
2022-09-16T11:08:45.885Z,6.68
2022-09-16T11:11:23.418Z,10.10
2022-09-16T11:14:03.530Z,7.15
2022-09-16T11:16:50.147Z,11.95
2022-09-16T11:19:27.226Z,7.18
2022-09-16T11:22:11.558Z,5.32
2022-09-16T11:24:56.336Z,7.70
2022-09-16T11:27:34.040Z,6.03
2022-09-16T11:30:13.228Z,6.38
2022-09-16T11:33:06.673Z,8.40
2022-09-16T11:39:21.574Z,7.53
2022-09-16T11:41:58.732Z,8.02
2022-09-16T11:44:47.436Z,6.90
2022-09-16T11:47:40.836Z,10.55
2022-09-16T11:50:32.103Z,13.25
2022-09-16T11:53:15.421Z,8.77
2022-09-16T11:55:53.447Z,8.82
2022-09-16T11:58:34.032Z,17.38
2022-09-16T12:01:11.047Z,6.55
2022-09-16T12:03:44.166Z,5.75
2022-09-16T12:06:16.921Z,5.93
2022-09-16T12:09:07.698Z,5.20
2022-09-16T12:11:45.949Z,4.60
2022-09-16T12:14:18.270Z,5.63
2022-09-16T12:17:03.590Z,5.18
2022-09-16T12:19:35.452Z,7.80
2022-09-16T12:22:08.551Z,5.22
2022-09-16T12:24:47.669Z,5.22
2022-09-16T12:27:29.781Z,5.15
2022-09-16T12:30:02.962Z,7.95
2022-09-16T12:32:38.890Z,4.70
2022-09-16T12:35:14.464Z,7.78
2022-09-16T12:40:58.266Z,4.53
2022-09-16T12:43:49.888Z,6.18
2022-09-16T12:46:42.511Z,4.82
2022-09-16T12:49:46.404Z,4.78
2022-09-16T12:52:26.612Z,5.18
2022-09-16T12:55:14.629Z,5.70
2022-09-16T12:57:56.103Z,5.13
2022-09-16T13:00:29.819Z,6.88
2022-09-16T13:03:01.581Z,5.15
2022-09-16T13:05:33.544Z,6.15
2022-09-16T13:08:05.517Z,8.43
2022-09-16T13:10:54.546Z,8.55
2022-09-16T13:13:32.324Z,6.60
2022-09-16T13:16:03.553Z,6.10
2022-09-16T13:18:43.840Z,6.60
2022-09-16T13:21:26.079Z,6.47
2022-09-16T13:24:02.719Z,6.97
2022-09-16T13:26:41.039Z,8.45
2022-09-16T13:29:44.061Z,4.55
2022-09-16T13:32:38.307Z,6.53
2022-09-16T13:35:22.758Z,6.13
2022-09-16T13:37:53.149Z,7.15
2022-09-16T13:40:24.404Z,8.65
2022-09-16T13:42:52.701Z,5.20
2022-09-16T13:45:37.140Z,10.07
2022-09-16T13:48:13.654Z,10.25
2022-09-16T13:50:46.402Z,6.32
2022-09-16T13:53:25.484Z,6.82
2022-09-16T13:55:54.543Z,8.20
2022-09-16T13:58:29.487Z,6.07
2022-09-16T14:01:13.332Z,5.80
2022-09-16T14:03:58.632Z,9.77
2022-09-16T14:06:57.281Z,7.07
2022-09-16T14:09:35.481Z,8.38
2022-09-16T14:12:15.484Z,9.80
2022-09-16T14:14:47.558Z,8.10
2022-09-16T14:17:20.521Z,7.18
2022-09-16T14:19:51.147Z,9.65
2022-09-16T14:22:21.743Z,8.77
2022-09-16T14:24:56.576Z,7.82
2022-09-16T14:27:36.762Z,6.35
2022-09-16T14:30:07.584Z,7.57
2022-09-16T14:32:38.721Z,7.50
2022-09-16T14:35:12.100Z,5.47
2022-09-16T14:37:41.296Z,4.97
2022-09-16T14:40:14.755Z,6.05
2022-09-16T14:42:49.595Z,8.63
2022-09-16T14:45:18.614Z,7.15
2022-09-16T14:47:51.796Z,5.80
2022-09-16T14:50:24.536Z,8.82
2022-09-16T14:52:57.138Z,8.90
2022-09-16T14:55:27.306Z,5.38
2022-09-16T14:57:55.486Z,7.35
2022-09-16T15:00:28.926Z,6.13
2022-09-16T15:03:02.463Z,7.72
2022-09-16T15:05:35.717Z,5.85
2022-09-16T15:08:14.451Z,7.13
2022-09-16T15:10:53.976Z,6.35
2022-09-16T15:13:25.006Z,10.45
2022-09-16T15:15:56.764Z,8.35
2022-09-16T15:18:28.604Z,7.03
2022-09-16T15:21:04.821Z,8.43
2022-09-16T15:23:34.621Z,6.95
2022-09-16T15:26:13.321Z,6.50
2022-09-16T15:28:54.893Z,7.13
2022-09-16T15:31:32.102Z,7.85
2022-09-16T15:34:01.673Z,10.25
2022-09-16T15:36:36.500Z,10.82
2022-09-16T15:39:04.792Z,7.63
2022-09-16T15:41:32.960Z,7.97
2022-09-16T15:44:02.041Z,8.65
2022-09-16T15:46:31.000Z,9.70
2022-09-16T15:49:00.663Z,8.32
2022-09-16T15:51:37.014Z,8.05
2022-09-16T15:54:09.864Z,7.20
2022-09-16T15:56:49.621Z,7.15
2022-09-16T15:59:26.458Z,8.95
2022-09-16T16:01:57.394Z,9.70
2022-09-16T16:04:29.183Z,7.65
2022-09-16T16:07:00.898Z,9.15
2022-09-16T16:09:46.404Z,7.22
2022-09-16T16:12:16.616Z,7.75
2022-09-16T16:14:46.576Z,8.13
2022-09-16T16:17:17.021Z,8.30
2022-09-16T16:19:46.655Z,9.57
2022-09-16T16:22:17.553Z,7.35
2022-09-16T16:24:46.000Z,6.03
2022-09-16T16:27:14.104Z,7.55
2022-09-16T16:29:42.051Z,8.40
2022-09-16T16:32:12.456Z,7.28
2022-09-16T16:34:42.073Z,6.70
2022-09-16T16:37:23.432Z,8.77
2022-09-16T16:40:01.986Z,7.65
2022-09-16T16:42:30.184Z,7.72
2022-09-16T16:44:58.103Z,8.10
2022-09-16T16:47:26.321Z,8.52
2022-09-16T16:49:54.264Z,8.25
2022-09-16T16:52:22.232Z,7.00
2022-09-16T16:54:50.214Z,8.43
2022-09-16T16:57:19.519Z,9.02
2022-09-16T16:59:47.465Z,7.13
2022-09-16T17:02:15.812Z,6.65
2022-09-16T17:04:43.841Z,8.25
2022-09-16T17:07:25.755Z,13.65
2022-09-16T17:09:55.038Z,12.15
2022-09-16T17:12:24.446Z,7.28
2022-09-16T17:14:52.387Z,9.32
2022-09-16T17:17:20.354Z,7.72
2022-09-16T17:19:48.329Z,10.50
2022-09-16T17:22:16.300Z,8.98
2022-09-16T17:24:44.241Z,10.18
2022-09-16T17:27:13.144Z,13.23
2022-09-16T17:29:42.470Z,29.52
2022-09-16T17:32:10.386Z,30.33
2022-09-16T17:34:38.363Z,18.67
2022-09-16T17:37:08.457Z,16.05
2022-09-16T17:39:37.762Z,17.00
2022-09-16T17:42:05.942Z,24.50
2022-09-16T17:44:33.925Z,20.60
2022-09-16T17:47:03.695Z,18.30
2022-09-16T17:49:32.428Z,15.73
2022-09-16T17:52:00.355Z,14.40
2022-09-16T17:54:28.318Z,13.43
2022-09-16T17:56:56.295Z,12.43
2022-09-16T17:59:25.245Z,12.50
2022-09-16T18:01:53.238Z,14.57
2022-09-16T18:04:22.845Z,17.67
2022-09-16T18:06:51.146Z,13.85
2022-09-16T18:09:19.113Z,15.25
2022-09-16T18:11:47.241Z,11.48
2022-09-16T18:14:18.165Z,10.45
2022-09-16T18:16:49.398Z,12.43
2022-09-16T18:19:17.420Z,12.43
2022-09-16T18:21:46.786Z,11.97
2022-09-16T18:24:14.729Z,10.35
2022-09-16T18:26:43.117Z,9.73
2022-09-16T18:29:12.843Z,9.95
2022-09-16T18:31:42.730Z,12.03
2022-09-16T18:34:11.292Z,9.67
2022-09-16T18:36:39.614Z,11.02
2022-09-16T18:39:12.542Z,12.25
2022-09-16T18:41:42.508Z,8.68
2022-09-16T18:44:14.701Z,10.57
2022-09-16T18:46:42.907Z,11.73
2022-09-16T18:49:12.528Z,11.43
2022-09-16T18:51:47.245Z,11.77
2022-09-16T18:54:24.947Z,11.50
2022-09-16T18:56:55.848Z,10.35
2022-09-16T18:59:26.860Z,15.32
2022-09-16T19:01:56.990Z,11.13
2022-09-16T19:04:27.275Z,11.05
2022-09-16T19:06:58.766Z,9.48
2022-09-16T19:09:28.055Z,10.88
2022-09-16T19:11:56.221Z,11.73
2022-09-16T19:14:27.425Z,11.33
2022-09-16T19:16:56.114Z,11.53
2022-09-16T19:19:24.042Z,14.03
2022-09-16T19:21:52.401Z,14.10
2022-09-16T19:24:22.962Z,14.45
2022-09-16T19:26:54.637Z,15.35
2022-09-16T19:29:23.353Z,16.63
2022-09-16T19:31:53.098Z,16.60
2022-09-16T19:34:22.084Z,20.70
2022-09-16T19:36:50.452Z,23.10
2022-09-16T19:39:19.032Z,15.55
2022-09-16T19:41:47.012Z,17.90
2022-09-16T19:44:18.085Z,16.90
2022-09-16T19:46:49.012Z,14.98
2022-09-16T19:49:20.890Z,18.27
2022-09-16T19:51:49.433Z,16.67
2022-09-16T19:54:18.175Z,18.27
2022-09-16T19:56:50.397Z,18.13
2022-09-16T19:59:21.070Z,18.17
2022-09-16T20:01:49.378Z,15.40
2022-09-16T20:04:19.873Z,14.57
2022-09-16T20:06:48.045Z,15.40
2022-09-16T20:09:16.890Z,15.87
2022-09-16T20:11:46.392Z,18.60
2022-09-16T20:14:16.850Z,14.10
2022-09-16T20:16:46.481Z,14.13
2022-09-16T20:19:16.473Z,18.93
2022-09-16T20:21:45.094Z,16.00
2022-09-16T20:24:18.130Z,15.07
2022-09-16T20:26:46.364Z,14.33
2022-09-16T20:29:14.400Z,18.03
2022-09-16T20:31:42.439Z,17.77
2022-09-16T20:34:13.788Z,18.50
2022-09-16T20:36:42.166Z,20.47
2022-09-16T20:39:11.408Z,17.90
2022-09-16T20:41:41.140Z,18.73
2022-09-16T20:44:12.312Z,17.73
2022-09-16T20:46:40.231Z,16.30
2022-09-16T20:49:10.694Z,18.50
2022-09-16T20:51:40.044Z,17.83
2022-09-16T20:54:09.839Z,21.77
2022-09-16T20:56:39.481Z,18.40
2022-09-16T20:59:08.657Z,17.43
2022-09-16T21:01:38.068Z,19.10
2022-09-16T21:04:09.664Z,17.83
2022-09-16T21:06:39.931Z,18.20
2022-09-16T21:09:10.163Z,17.30
2022-09-16T21:11:44.659Z,19.17
2022-09-16T21:14:15.219Z,17.53
2022-09-16T21:16:44.715Z,17.60
2022-09-16T21:19:13.514Z,22.33
2022-09-16T21:21:46.245Z,18.10
2022-09-16T21:24:14.578Z,17.30
2022-09-16T21:26:44.048Z,14.80
2022-09-16T21:29:15.304Z,15.50
2022-09-16T21:31:44.264Z,16.83
2022-09-16T21:34:14.972Z,16.60
2022-09-16T21:36:44.765Z,13.00
2022-09-16T21:39:13.800Z,15.40
2022-09-16T21:41:41.779Z,20.40
2022-09-16T21:44:09.899Z,15.27
2022-09-16T21:46:41.494Z,15.13
2022-09-16T21:49:17.017Z,17.70
2022-09-16T21:51:46.393Z,17.00
2022-09-16T21:54:19.662Z,14.27
2022-09-16T21:56:48.324Z,16.10
2022-09-16T21:59:16.342Z,16.13
2022-09-16T22:01:44.496Z,15.80
2022-09-16T22:04:14.422Z,18.07
2022-09-16T22:06:42.909Z,20.47
2022-09-16T22:09:12.818Z,19.27
2022-09-16T22:11:42.551Z,23.27
2022-09-16T22:14:12.362Z,21.03
2022-09-16T22:16:41.518Z,18.80
2022-09-16T22:19:11.175Z,21.73
2022-09-16T22:21:41.020Z,18.40
2022-09-16T22:24:09.897Z,20.53
2022-09-16T22:26:39.580Z,16.07
2022-09-16T22:29:09.436Z,17.87
2022-09-16T22:31:39.773Z,16.60
2022-09-16T22:34:07.973Z,19.47
2022-09-16T22:36:37.524Z,17.30
2022-09-16T22:39:07.798Z,14.50
2022-09-16T22:41:36.051Z,15.43
2022-09-16T22:44:05.701Z,12.73
2022-09-16T22:46:35.700Z,13.63
2022-09-16T22:49:03.729Z,14.13
2022-09-16T22:51:31.911Z,12.53
2022-09-16T22:53:59.946Z,14.20
2022-09-16T22:56:32.111Z,18.13
2022-09-16T22:59:01.969Z,21.37
2022-09-16T23:01:33.431Z,18.23
2022-09-16T23:04:03.159Z,13.47
2022-09-16T23:06:32.454Z,16.77
2022-09-16T23:09:01.279Z,14.50
2022-09-16T23:11:32.356Z,15.70
2022-09-16T23:14:01.387Z,14.23
2022-09-16T23:16:32.904Z,16.20
2022-09-16T23:19:02.703Z,13.93
2022-09-16T23:21:31.355Z,12.63
2022-09-16T23:24:02.287Z,15.30
2022-09-16T23:26:31.743Z,13.37
2022-09-16T23:29:01.803Z,13.73
2022-09-16T23:31:34.050Z,14.67
2022-09-16T23:34:07.547Z,14.23
2022-09-16T23:36:36.980Z,15.17
2022-09-16T23:39:06.108Z,14.80
2022-09-16T23:41:34.982Z,13.50
2022-09-16T23:44:03.303Z,13.13
2022-09-16T23:46:33.402Z,10.93
2022-09-16T23:49:02.050Z,13.43
2022-09-16T23:51:32.199Z,10.73
2022-09-16T23:54:01.117Z,12.30
2022-09-16T23:56:29.334Z,11.40
2022-09-16T23:59:00.689Z,11.80
