createdAt,value
2023-03-23T15:58:52.260Z,65.13
2023-03-23T16:01:23.136Z,64.84
2023-03-23T16:03:53.464Z,64.97
2023-03-23T16:06:25.700Z,65.25
2023-03-23T16:08:54.041Z,66.03
2023-03-23T16:11:22.985Z,65.67
2023-03-23T16:13:51.650Z,66.15
2023-03-23T16:16:23.339Z,65.89
2023-03-23T16:18:51.188Z,65.66
2023-03-23T16:21:18.968Z,65.59
2023-03-23T16:23:47.998Z,65.91
2023-03-23T16:26:16.597Z,65.88
2023-03-23T16:28:45.058Z,66.21
2023-03-23T16:31:13.111Z,66.08
2023-03-23T16:33:41.335Z,66.27
2023-03-23T16:36:12.018Z,66.63
2023-03-23T16:38:49.546Z,67.20
2023-03-23T16:41:20.733Z,67.10
2023-03-23T16:43:48.380Z,66.99
2023-03-23T16:46:16.127Z,66.96
2023-03-23T16:48:43.847Z,66.99
2023-03-23T16:51:11.520Z,67.06
2023-03-23T16:53:39.350Z,66.92
2023-03-23T16:56:07.258Z,67.18
2023-03-23T16:58:36.601Z,67.41
2023-03-23T17:01:05.946Z,67.55
2023-03-23T17:03:34.069Z,67.21
2023-03-23T17:06:02.451Z,67.89
2023-03-23T17:08:30.261Z,68.34
2023-03-23T17:10:57.948Z,68.40
2023-03-23T17:13:27.926Z,68.60
2023-03-23T17:15:57.755Z,68.84
2023-03-23T17:18:26.293Z,68.93
2023-03-23T17:20:55.117Z,69.31
2023-03-23T17:23:27.827Z,69.68
2023-03-23T17:25:55.646Z,69.69
2023-03-23T17:28:30.601Z,69.86
2023-03-23T17:31:06.565Z,69.94
2023-03-23T17:33:37.296Z,71.40
2023-03-23T17:36:15.720Z,71.48
2023-03-23T17:38:54.719Z,71.89
2023-03-23T17:41:22.529Z,72.98
2023-03-23T17:43:50.516Z,74.37
2023-03-23T17:46:19.656Z,74.40
2023-03-23T17:48:47.385Z,74.21
2023-03-23T17:51:15.491Z,74.21
2023-03-23T17:53:43.214Z,74.07
2023-03-23T17:56:11.577Z,74.64
2023-03-23T17:58:39.254Z,74.47
2023-03-23T18:01:07.619Z,74.92
2023-03-23T18:03:37.136Z,74.23
2023-03-23T18:06:08.202Z,74.38
2023-03-23T18:08:37.035Z,73.92
2023-03-23T18:11:05.469Z,73.49
2023-03-23T18:13:35.864Z,73.08
2023-03-23T18:16:05.121Z,73.29
2023-03-23T18:18:33.442Z,73.07
2023-03-23T18:21:05.087Z,72.65
2023-03-23T18:23:39.012Z,72.22
2023-03-23T18:26:14.174Z,71.83
2023-03-23T18:28:41.988Z,71.62
2023-03-23T18:31:13.034Z,71.51
2023-03-23T18:33:44.864Z,71.52
2023-03-23T18:36:15.325Z,71.36
2023-03-23T18:38:43.098Z,70.22
2023-03-23T18:41:11.601Z,70.44
2023-03-23T18:43:48.591Z,70.08
2023-03-23T18:46:16.806Z,69.63
2023-03-23T18:48:44.888Z,69.36
2023-03-23T18:51:14.143Z,69.24
2023-03-23T18:53:42.091Z,68.97
2023-03-23T18:56:11.972Z,68.43
2023-03-23T18:58:40.073Z,68.15
2023-03-23T19:01:09.948Z,67.78
2023-03-23T19:03:39.569Z,67.80
2023-03-23T19:06:09.466Z,67.70
2023-03-23T19:08:38.681Z,67.28
2023-03-23T19:11:08.198Z,67.37
2023-03-23T19:13:37.509Z,67.25
2023-03-23T19:16:07.850Z,67.88
2023-03-23T19:18:35.699Z,67.69
2023-03-23T19:21:12.658Z,67.33
2023-03-23T19:23:43.316Z,67.26
2023-03-23T19:26:20.318Z,67.18
2023-03-23T19:29:23.089Z,67.15
2023-03-23T19:31:35.851Z,67.33
2023-03-23T19:34:03.699Z,67.44
2023-03-23T19:36:31.925Z,67.75
2023-03-23T19:39:02.917Z,67.73
2023-03-23T19:41:31.275Z,67.39
2023-03-23T19:43:59.594Z,67.71
2023-03-23T19:46:30.260Z,67.53
2023-03-23T19:48:59.170Z,67.45
2023-03-23T19:51:28.548Z,66.96
2023-03-23T19:53:57.477Z,67.22
2023-03-23T19:56:28.907Z,67.54
2023-03-23T19:58:57.135Z,67.45
2023-03-23T20:01:26.188Z,67.12
2023-03-23T20:03:56.378Z,67.41
2023-03-23T20:06:28.932Z,67.57
2023-03-23T20:09:00.005Z,67.75
2023-03-23T20:11:30.456Z,67.80
2023-03-23T20:13:58.413Z,68.04
2023-03-23T20:16:26.921Z,67.77
2023-03-23T20:18:55.446Z,67.90
2023-03-23T20:21:25.057Z,68.01
2023-03-23T20:23:55.256Z,67.82
2023-03-23T20:26:28.168Z,67.92
2023-03-23T20:28:57.634Z,67.86
2023-03-23T20:31:27.390Z,67.60
2023-03-23T20:34:02.067Z,67.58
2023-03-23T20:36:34.747Z,67.63
2023-03-23T20:39:08.348Z,67.66
2023-03-23T20:41:36.787Z,67.75
2023-03-23T20:44:06.891Z,67.58
2023-03-23T20:46:35.227Z,67.78
2023-03-23T20:49:05.958Z,67.64
2023-03-23T20:51:34.119Z,67.72
2023-03-23T20:54:01.941Z,67.95
2023-03-23T20:56:29.748Z,68.31
2023-03-23T20:58:57.482Z,68.46
2023-03-23T21:01:26.969Z,68.35
2023-03-23T21:03:56.837Z,68.56
2023-03-23T21:06:28.168Z,68.92
2023-03-23T21:08:56.894Z,69.23
2023-03-23T21:11:26.942Z,69.76
2023-03-23T21:13:54.949Z,70.90
2023-03-23T21:16:24.304Z,71.86
2023-03-23T21:18:53.788Z,72.48
2023-03-23T21:21:21.888Z,72.50
2023-03-23T21:23:52.432Z,72.53
2023-03-23T21:26:24.142Z,72.13
2023-03-23T21:28:54.076Z,72.02
2023-03-23T21:31:26.754Z,72.56
2023-03-23T21:33:56.058Z,72.94
2023-03-23T21:36:24.663Z,73.14
2023-03-23T21:38:52.488Z,73.40
2023-03-23T21:41:20.880Z,73.33
2023-03-23T21:43:48.777Z,73.46
2023-03-23T21:46:19.037Z,73.48
2023-03-23T21:48:51.443Z,73.38
2023-03-23T21:51:23.314Z,73.23
2023-03-23T21:53:54.021Z,73.28
2023-03-23T21:56:23.223Z,73.90
2023-03-23T21:58:51.131Z,73.57
2023-03-23T22:01:19.238Z,73.74
2023-03-23T22:03:47.289Z,74.28
2023-03-23T22:06:16.973Z,74.65
2023-03-23T22:08:47.747Z,74.64
2023-03-23T22:11:17.959Z,74.80
2023-03-23T22:13:46.486Z,74.87
2023-03-23T22:16:17.698Z,75.63
2023-03-23T22:18:46.344Z,75.29
2023-03-23T22:21:15.505Z,75.77
2023-03-23T22:23:44.835Z,75.81
2023-03-23T22:26:16.295Z,76.06
2023-03-23T22:28:45.770Z,76.65
2023-03-23T22:31:17.441Z,77.21
2023-03-23T22:33:46.137Z,77.77
2023-03-23T22:36:14.569Z,78.05
2023-03-23T22:38:44.762Z,78.44
2023-03-23T22:41:18.482Z,78.98
2023-03-23T22:43:47.112Z,79.27
2023-03-23T22:46:15.076Z,79.76
2023-03-23T22:48:43.046Z,79.60
2023-03-23T22:51:12.060Z,80.22
2023-03-23T22:53:40.260Z,80.73
2023-03-23T22:56:09.312Z,80.77
2023-03-23T22:58:38.967Z,80.98
2023-03-23T23:01:09.233Z,81.61
2023-03-23T23:03:38.034Z,82.05
2023-03-23T23:06:06.631Z,82.52
2023-03-23T23:08:34.872Z,83.04
2023-03-23T23:11:04.513Z,83.19
2023-03-23T23:13:33.369Z,83.50
2023-03-23T23:16:03.229Z,84.01
2023-03-23T23:18:33.221Z,83.89
2023-03-23T23:21:05.170Z,84.29
2023-03-23T23:23:34.423Z,84.17
2023-03-23T23:26:02.289Z,84.37
2023-03-23T23:28:30.998Z,84.75
2023-03-23T23:30:59.585Z,84.85
2023-03-23T23:33:28.922Z,84.91
2023-03-23T23:35:56.754Z,85.13
2023-03-23T23:38:24.762Z,85.34
2023-03-23T23:40:52.573Z,85.43
2023-03-23T23:43:20.320Z,85.66
2023-03-23T23:45:48.181Z,85.76
2023-03-23T23:48:16.104Z,86.18
2023-03-23T23:50:45.440Z,86.42
2023-03-23T23:53:13.304Z,86.49
2023-03-23T23:55:41.177Z,86.72
2023-03-23T23:58:08.946Z,86.82
