createdAt,value
2023-02-27T00:00:17.002Z,93.09
2023-02-27T00:01:17.195Z,93.41
2023-02-27T00:02:17.412Z,93.41
2023-02-27T00:03:18.402Z,93.72
2023-02-27T00:04:17.795Z,94.25
2023-02-27T00:05:17.977Z,94.10
2023-02-27T00:06:18.145Z,93.51
2023-02-27T00:07:18.328Z,94.14
2023-02-27T00:08:18.481Z,93.68
2023-02-27T00:09:18.662Z,93.47
2023-02-27T00:10:19.412Z,93.95
2023-02-27T00:11:19.909Z,92.94
2023-02-27T00:12:19.300Z,93.22
2023-02-27T00:13:20.447Z,92.52
2023-02-27T00:14:19.591Z,92.42
2023-02-27T00:15:19.790Z,92.16
2023-02-27T00:16:21.967Z,92.27
2023-02-27T00:17:20.164Z,92.31
2023-02-27T00:18:20.912Z,92.42
2023-02-27T00:19:21.408Z,92.31
2023-02-27T00:20:20.826Z,92.52
2023-02-27T00:21:21.027Z,93.26
2023-02-27T00:22:21.242Z,93.26
2023-02-27T00:23:21.439Z,93.05
2023-02-27T00:24:21.663Z,93.01
2023-02-27T00:25:24.406Z,93.15
2023-02-27T00:26:22.035Z,93.43
2023-02-27T00:27:22.243Z,92.63
2023-02-27T00:28:23.408Z,92.21
2023-02-27T00:29:22.589Z,92.25
2023-02-27T00:30:24.011Z,92.10
2023-02-27T00:31:23.492Z,91.93
2023-02-27T00:32:23.234Z,92.04
2023-02-27T00:33:24.412Z,91.51
2023-02-27T00:34:23.445Z,91.72
2023-02-27T00:35:23.673Z,91.93
2023-02-27T00:36:23.868Z,92.08
2023-02-27T00:37:24.063Z,91.77
2023-02-27T00:38:24.279Z,93.03
2023-02-27T00:39:24.458Z,92.19
2023-02-27T00:40:25.435Z,92.50
2023-02-27T00:41:25.402Z,92.19
2023-02-27T00:42:24.995Z,92.82
2023-02-27T00:43:25.948Z,92.82
2023-02-27T00:44:25.430Z,92.71
2023-02-27T00:45:25.623Z,92.82
2023-02-27T00:46:25.845Z,93.24
2023-02-27T00:47:26.016Z,92.33
2023-02-27T00:48:26.204Z,92.92
2023-02-27T00:49:27.448Z,92.86
2023-02-27T00:50:26.602Z,92.65
2023-02-27T00:51:28.627Z,93.18
2023-02-27T00:52:27.028Z,93.49
2023-02-27T00:53:27.247Z,93.34
2023-02-27T00:54:27.454Z,93.34
2023-02-27T00:55:27.667Z,93.18
2023-02-27T00:56:27.871Z,93.49
2023-02-27T00:57:28.081Z,93.70
2023-02-27T00:58:28.266Z,93.28
2023-02-27T00:59:28.499Z,94.12
2023-02-27T01:00:28.799Z,94.02
2023-02-27T01:01:29.048Z,94.71
2023-02-27T01:02:29.149Z,94.18
2023-02-27T01:03:29.229Z,94.18
2023-02-27T01:04:29.410Z,94.50
2023-02-27T01:05:29.613Z,94.08
2023-02-27T01:06:29.786Z,94.18
2023-02-27T01:07:29.995Z,94.08
2023-02-27T01:08:30.955Z,93.98
2023-02-27T01:09:30.357Z,93.45
2023-02-27T01:10:30.521Z,93.45
2023-02-27T01:11:31.429Z,93.45
2023-02-27T01:12:31.412Z,93.34
2023-02-27T01:13:31.463Z,93.70
2023-02-27T01:14:31.119Z,94.08
2023-02-27T01:15:31.261Z,93.24
2023-02-27T01:16:33.430Z,94.18
2023-02-27T01:17:32.414Z,94.23
2023-02-27T01:18:33.418Z,94.40
2023-02-27T01:19:31.915Z,94.40
2023-02-27T01:20:32.066Z,93.49
2023-02-27T01:21:32.231Z,93.60
2023-02-27T01:22:33.783Z,94.12
2023-02-27T01:23:33.445Z,93.38
2023-02-27T01:24:33.917Z,93.53
2023-02-27T01:25:33.459Z,93.49
2023-02-27T01:26:33.101Z,93.95
2023-02-27T01:27:33.279Z,94.17
2023-02-27T01:28:33.935Z,94.27
2023-02-27T01:29:33.580Z,94.44
2023-02-27T01:30:33.770Z,94.96
2023-02-27T01:31:33.956Z,94.90
2023-02-27T01:32:35.202Z,95.18
2023-02-27T01:33:34.261Z,94.90
2023-02-27T01:34:34.485Z,94.23
2023-02-27T01:35:34.659Z,94.65
2023-02-27T01:36:34.827Z,94.48
2023-02-27T01:37:34.977Z,94.69
2023-02-27T01:38:35.924Z,94.48
2023-02-27T01:39:35.918Z,94.59
2023-02-27T01:40:35.447Z,94.48
2023-02-27T01:41:35.624Z,94.27
2023-02-27T01:42:35.792Z,94.06
2023-02-27T01:43:35.958Z,94.69
2023-02-27T01:44:36.156Z,94.48
2023-02-27T01:45:36.370Z,94.38
2023-02-27T01:46:36.529Z,94.48
2023-02-27T01:47:36.691Z,94.48
2023-02-27T01:48:38.419Z,94.84
2023-02-27T01:49:37.049Z,95.68
2023-02-27T01:50:37.201Z,95.26
2023-02-27T01:51:38.355Z,95.68
2023-02-27T01:52:38.285Z,95.95
2023-02-27T01:53:37.644Z,95.75
2023-02-27T01:54:37.884Z,95.75
2023-02-27T01:55:38.094Z,95.22
2023-02-27T01:56:38.284Z,95.32
2023-02-27T01:57:38.964Z,95.53
2023-02-27T01:58:38.610Z,95.32
2023-02-27T01:59:38.775Z,95.32
2023-02-27T02:00:39.825Z,95.53
2023-02-27T02:01:39.141Z,95.22
2023-02-27T02:02:39.970Z,95.15
2023-02-27T02:03:40.464Z,95.75
2023-02-27T02:04:40.432Z,95.57
2023-02-27T02:05:39.971Z,95.05
2023-02-27T02:06:41.121Z,95.15
2023-02-27T02:07:40.274Z,95.15
2023-02-27T02:08:40.423Z,95.26
2023-02-27T02:09:40.596Z,95.37
2023-02-27T02:10:40.778Z,95.31
2023-02-27T02:11:40.959Z,96.00
2023-02-27T02:12:41.133Z,95.57
2023-02-27T02:13:41.302Z,96.53
2023-02-27T02:14:41.516Z,96.11
2023-02-27T02:15:41.675Z,96.17
2023-02-27T02:16:41.924Z,96.31
2023-02-27T02:17:41.990Z,95.47
2023-02-27T02:18:42.147Z,95.47
2023-02-27T02:19:42.378Z,95.75
2023-02-27T02:20:43.473Z,95.47
2023-02-27T02:21:42.852Z,95.68
2023-02-27T02:22:42.952Z,95.26
2023-02-27T02:23:43.149Z,94.95
2023-02-27T02:24:43.289Z,95.05
2023-02-27T02:25:43.458Z,94.95
2023-02-27T02:26:43.635Z,95.15
2023-02-27T02:27:43.825Z,95.37
2023-02-27T02:28:44.068Z,95.37
2023-02-27T02:29:45.934Z,95.15
2023-02-27T02:30:44.379Z,95.15
2023-02-27T02:31:45.092Z,95.26
2023-02-27T02:32:44.690Z,95.47
2023-02-27T02:33:44.907Z,95.47
2023-02-27T02:34:45.062Z,95.37
2023-02-27T02:35:45.243Z,95.37
2023-02-27T02:36:45.999Z,94.95
2023-02-27T02:37:46.293Z,94.89
2023-02-27T02:38:45.680Z,95.73
2023-02-27T02:39:45.835Z,95.20
2023-02-27T02:40:46.010Z,95.62
2023-02-27T02:41:46.183Z,96.15
2023-02-27T02:42:46.970Z,95.79
2023-02-27T02:43:46.485Z,95.73
2023-02-27T02:44:46.706Z,95.68
2023-02-27T02:45:46.909Z,96.31
2023-02-27T02:46:47.972Z,96.25
2023-02-27T02:47:47.268Z,96.04
2023-02-27T02:48:47.938Z,96.11
2023-02-27T02:49:48.473Z,96.00
2023-02-27T02:50:48.428Z,95.89
2023-02-27T02:51:48.473Z,95.68
2023-02-27T02:52:48.129Z,96.00
2023-02-27T02:53:48.337Z,95.68
2023-02-27T02:54:48.575Z,95.26
2023-02-27T02:55:49.436Z,95.15
2023-02-27T02:56:49.000Z,95.47
2023-02-27T02:57:49.488Z,95.41
2023-02-27T02:58:49.430Z,95.94
2023-02-27T02:59:50.425Z,96.04
2023-02-27T03:00:50.820Z,95.83
2023-02-27T03:01:49.974Z,95.83
2023-02-27T03:02:50.201Z,95.51
2023-02-27T03:03:50.359Z,95.83
2023-02-27T03:04:51.431Z,95.73
2023-02-27T03:05:50.674Z,96.04
2023-02-27T03:06:50.850Z,96.36
2023-02-27T03:07:51.051Z,95.83
2023-02-27T03:08:51.133Z,95.83
2023-02-27T03:09:51.972Z,96.47
2023-02-27T03:10:51.475Z,96.57
2023-02-27T03:11:51.636Z,96.47
2023-02-27T03:12:52.434Z,96.67
2023-02-27T03:13:51.996Z,95.89
2023-02-27T03:14:52.168Z,96.78
2023-02-27T03:15:52.413Z,96.42
2023-02-27T03:16:52.582Z,96.42
2023-02-27T03:17:52.720Z,96.11
2023-02-27T03:18:53.930Z,96.25
2023-02-27T03:19:53.073Z,96.67
2023-02-27T03:20:53.244Z,96.57
2023-02-27T03:21:53.943Z,96.36
2023-02-27T03:22:53.596Z,96.47
2023-02-27T03:23:53.790Z,96.51
2023-02-27T03:24:53.934Z,97.03
2023-02-27T03:25:54.089Z,97.77
2023-02-27T03:26:54.944Z,97.56
2023-02-27T03:27:54.973Z,97.63
2023-02-27T03:28:54.590Z,97.52
2023-02-27T03:29:55.732Z,97.63
2023-02-27T03:30:54.997Z,97.83
2023-02-27T03:31:55.566Z,97.41
2023-02-27T03:32:55.278Z,96.99
2023-02-27T03:33:55.425Z,97.83
2023-02-27T03:34:56.362Z,97.20
2023-02-27T03:35:56.757Z,97.20
2023-02-27T03:36:56.440Z,96.99
2023-02-27T03:37:56.093Z,96.36
2023-02-27T03:38:56.275Z,96.72
2023-02-27T03:39:56.485Z,96.51
2023-02-27T03:40:58.438Z,96.61
2023-02-27T03:41:56.844Z,96.51
2023-02-27T03:42:57.024Z,96.09
2023-02-27T03:43:57.925Z,96.41
2023-02-27T03:44:57.928Z,96.61
2023-02-27T03:45:58.428Z,96.51
2023-02-27T03:46:57.702Z,96.93
2023-02-27T03:47:58.428Z,96.61
2023-02-27T03:48:58.970Z,96.03
2023-02-27T03:49:59.440Z,96.72
2023-02-27T03:50:58.446Z,96.97
2023-02-27T03:51:58.602Z,97.45
2023-02-27T03:52:58.752Z,97.88
2023-02-27T03:54:00.429Z,97.45
2023-02-27T03:54:59.963Z,97.45
2023-02-27T03:55:59.248Z,97.56
2023-02-27T03:56:59.426Z,96.83
2023-02-27T03:57:59.619Z,96.93
2023-02-27T03:58:59.729Z,96.61
2023-02-27T03:59:59.885Z,96.61
2023-02-27T04:01:00.095Z,96.51
2023-02-27T04:02:01.457Z,96.72
2023-02-27T04:03:01.035Z,96.61
2023-02-27T04:04:00.698Z,96.51
2023-02-27T04:05:00.892Z,96.45
2023-02-27T04:06:02.118Z,96.77
2023-02-27T04:07:01.250Z,96.77
2023-02-27T04:08:01.438Z,96.51
2023-02-27T04:09:01.628Z,96.87
2023-02-27T04:10:02.011Z,96.55
2023-02-27T04:11:02.474Z,96.87
2023-02-27T04:12:02.940Z,96.97
2023-02-27T04:13:02.339Z,96.93
2023-02-27T04:14:02.482Z,97.39
2023-02-27T04:15:02.664Z,97.61
2023-02-27T04:16:03.523Z,97.35
2023-02-27T04:17:03.477Z,96.83
2023-02-27T04:18:03.107Z,96.93
2023-02-27T04:19:03.282Z,97.35
2023-02-27T04:20:03.468Z,97.25
2023-02-27T04:21:03.620Z,97.45
2023-02-27T04:22:04.947Z,97.56
2023-02-27T04:23:03.920Z,97.67
2023-02-27T04:24:04.069Z,97.45
2023-02-27T04:25:04.253Z,97.88
2023-02-27T04:26:04.415Z,97.77
2023-02-27T04:27:06.867Z,97.88
2023-02-27T04:28:04.805Z,97.35
2023-02-27T04:29:04.939Z,97.45
2023-02-27T04:30:05.097Z,97.56
2023-02-27T04:31:06.105Z,97.35
2023-02-27T04:32:06.087Z,96.99
2023-02-27T04:33:06.444Z,96.83
2023-02-27T04:34:06.486Z,97.35
2023-02-27T04:35:07.453Z,97.67
2023-02-27T04:36:06.061Z,96.93
2023-02-27T04:37:06.243Z,97.31
2023-02-27T04:38:06.947Z,97.67
2023-02-27T04:39:06.585Z,97.25
2023-02-27T04:40:06.742Z,97.67
2023-02-27T04:41:06.912Z,97.20
2023-02-27T04:42:07.056Z,97.41
2023-02-27T04:43:07.237Z,97.63
2023-02-27T04:44:07.423Z,97.20
2023-02-27T04:45:07.579Z,97.41
2023-02-27T04:46:09.485Z,98.25
2023-02-27T04:47:07.968Z,98.05
2023-02-27T04:48:08.137Z,97.89
2023-02-27T04:49:08.297Z,97.58
2023-02-27T04:50:08.505Z,97.41
2023-02-27T04:51:11.227Z,97.31
2023-02-27T04:52:09.455Z,97.63
2023-02-27T04:53:08.983Z,96.89
2023-02-27T04:54:10.452Z,96.67
2023-02-27T04:55:09.814Z,96.67
2023-02-27T04:56:09.496Z,96.78
2023-02-27T04:57:10.499Z,97.31
2023-02-27T04:58:10.451Z,97.63
2023-02-27T04:59:11.813Z,97.41
2023-02-27T05:00:10.327Z,97.41
2023-02-27T05:01:10.480Z,97.73
2023-02-27T05:02:10.790Z,97.52
2023-02-27T05:03:10.778Z,97.83
2023-02-27T05:04:10.971Z,97.31
2023-02-27T05:05:11.957Z,97.47
2023-02-27T05:06:11.953Z,97.37
2023-02-27T05:07:12.457Z,97.37
2023-02-27T05:08:13.950Z,97.27
2023-02-27T05:09:11.822Z,96.84
2023-02-27T05:10:11.990Z,97.20
2023-02-27T05:11:12.204Z,96.57
2023-02-27T05:12:12.421Z,96.78
2023-02-27T05:13:12.595Z,96.89
2023-02-27T05:14:12.788Z,96.67
2023-02-27T05:15:12.975Z,96.67
2023-02-27T05:16:13.166Z,96.99
2023-02-27T05:17:13.964Z,96.78
2023-02-27T05:18:13.599Z,96.72
2023-02-27T05:19:13.672Z,96.83
2023-02-27T05:20:13.883Z,97.41
2023-02-27T05:21:14.992Z,96.83
2023-02-27T05:22:14.273Z,97.52
2023-02-27T05:23:14.505Z,97.73
2023-02-27T05:24:15.465Z,97.83
2023-02-27T05:25:14.888Z,97.73
2023-02-27T05:26:15.090Z,97.31
2023-02-27T05:27:15.298Z,96.67
2023-02-27T05:28:15.530Z,96.47
2023-02-27T05:29:15.710Z,97.14
2023-02-27T05:30:16.494Z,96.61
2023-02-27T05:31:16.081Z,96.67
2023-02-27T05:32:16.295Z,97.52
2023-02-27T05:33:16.430Z,97.35
2023-02-27T05:34:16.633Z,97.20
2023-02-27T05:35:16.832Z,97.35
2023-02-27T05:36:17.960Z,97.52
2023-02-27T05:37:17.230Z,97.20
2023-02-27T05:38:17.418Z,97.35
2023-02-27T05:39:18.453Z,96.51
2023-02-27T05:40:17.751Z,96.72
2023-02-27T05:41:17.959Z,97.14
2023-02-27T05:42:18.142Z,97.88
2023-02-27T05:43:18.974Z,97.56
2023-02-27T05:44:19.952Z,97.73
2023-02-27T05:45:19.489Z,97.41
2023-02-27T05:46:19.506Z,97.35
2023-02-27T05:47:19.026Z,97.88
2023-02-27T05:48:19.828Z,97.56
2023-02-27T05:49:20.328Z,97.67
2023-02-27T05:50:19.506Z,97.77
2023-02-27T05:51:19.733Z,97.77
2023-02-27T05:52:20.953Z,97.45
2023-02-27T05:53:20.991Z,97.88
2023-02-27T05:54:20.282Z,96.61
2023-02-27T05:55:21.957Z,96.72
2023-02-27T05:56:20.582Z,96.87
2023-02-27T05:57:21.768Z,96.97
2023-02-27T05:58:20.941Z,96.87
2023-02-27T05:59:21.950Z,97.29
2023-02-27T06:00:22.366Z,98.03
2023-02-27T06:01:22.453Z,98.03
2023-02-27T06:02:22.532Z,98.45
2023-02-27T06:03:21.945Z,98.87
2023-02-27T06:04:22.023Z,98.41
2023-02-27T06:05:22.996Z,98.35
2023-02-27T06:06:22.374Z,98.77
2023-02-27T06:07:22.552Z,98.93
2023-02-27T06:08:23.498Z,98.51
2023-02-27T06:09:23.005Z,98.30
2023-02-27T06:10:23.075Z,97.35
2023-02-27T06:11:23.289Z,97.56
2023-02-27T06:12:23.496Z,97.35
2023-02-27T06:13:24.449Z,97.67
2023-02-27T06:14:24.893Z,97.56
2023-02-27T06:15:25.475Z,97.35
2023-02-27T06:16:25.129Z,96.93
2023-02-27T06:17:24.359Z,96.93
2023-02-27T06:18:24.548Z,96.77
2023-02-27T06:19:26.458Z,97.19
2023-02-27T06:20:25.452Z,97.08
2023-02-27T06:21:26.008Z,97.61
2023-02-27T06:22:25.386Z,97.71
2023-02-27T06:23:26.458Z,97.71
2023-02-27T06:24:25.687Z,97.39
2023-02-27T06:25:26.455Z,97.56
2023-02-27T06:26:26.468Z,97.45
2023-02-27T06:27:26.327Z,97.67
2023-02-27T06:28:26.448Z,97.67
2023-02-27T06:29:27.510Z,97.56
2023-02-27T06:30:26.788Z,97.77
2023-02-27T06:31:26.997Z,97.56
2023-02-27T06:32:27.171Z,97.45
2023-02-27T06:33:27.959Z,97.35
2023-02-27T06:34:28.007Z,97.45
2023-02-27T06:35:27.702Z,97.45
2023-02-27T06:36:28.222Z,97.25
2023-02-27T06:37:28.036Z,97.56
2023-02-27T06:38:28.222Z,97.73
2023-02-27T06:39:28.446Z,97.41
2023-02-27T06:40:29.462Z,97.52
2023-02-27T06:41:28.834Z,97.31
2023-02-27T06:42:30.001Z,97.52
2023-02-27T06:43:29.241Z,97.69
2023-02-27T06:44:29.949Z,97.83
2023-02-27T06:45:29.488Z,97.09
2023-02-27T06:46:30.751Z,96.67
2023-02-27T06:47:29.821Z,97.41
2023-02-27T06:48:30.035Z,97.63
2023-02-27T06:49:30.951Z,96.84
2023-02-27T06:50:30.395Z,96.73
2023-02-27T06:51:30.604Z,97.58
2023-02-27T06:52:30.806Z,97.69
2023-02-27T06:53:31.008Z,97.47
2023-02-27T06:54:31.195Z,97.47
2023-02-27T06:55:31.405Z,96.84
2023-02-27T06:56:31.558Z,97.05
2023-02-27T06:57:31.757Z,96.63
2023-02-27T06:58:31.962Z,96.63
2023-02-27T06:59:32.119Z,95.89
2023-02-27T07:00:32.326Z,96.42
2023-02-27T07:01:33.493Z,96.00
2023-02-27T07:02:32.688Z,96.21
2023-02-27T07:03:32.892Z,96.37
2023-02-27T07:04:33.981Z,96.80
2023-02-27T07:05:33.255Z,96.37
2023-02-27T07:07:36.317Z,96.33
2023-02-27T07:07:37.839Z,96.44
2023-02-27T07:08:34.848Z,96.65
2023-02-27T07:09:34.960Z,96.44
2023-02-27T07:10:34.190Z,96.29
2023-02-27T07:11:34.368Z,95.78
2023-02-27T07:12:34.548Z,96.45
2023-02-27T07:13:35.499Z,95.90
2023-02-27T07:14:34.885Z,93.59
2023-02-27T07:15:35.090Z,90.08
2023-02-27T07:16:36.015Z,83.56
2023-02-27T07:17:35.401Z,80.32
2023-02-27T07:18:35.554Z,75.88
2023-02-27T07:19:35.703Z,74.15
2023-02-27T07:20:36.461Z,72.04
2023-02-27T07:21:37.824Z,71.59
2023-02-27T07:22:36.181Z,70.36
2023-02-27T07:23:36.329Z,67.91
2023-02-27T07:24:36.479Z,67.39
2023-02-27T07:25:36.644Z,66.62
2023-02-27T07:26:36.783Z,66.72
2023-02-27T07:27:36.970Z,68.07
2023-02-27T07:28:37.161Z,68.10
2023-02-27T07:29:37.310Z,67.94
2023-02-27T07:30:38.065Z,67.73
2023-02-27T07:31:37.668Z,67.63
2023-02-27T07:32:37.764Z,68.22
2023-02-27T07:33:38.508Z,66.53
2023-02-27T07:34:39.824Z,66.09
2023-02-27T07:35:38.317Z,64.99
2023-02-27T07:36:38.457Z,64.42
2023-02-27T07:37:38.754Z,62.12
2023-02-27T07:38:39.972Z,61.70
2023-02-27T07:39:39.122Z,62.01
2023-02-27T07:40:39.254Z,61.88
2023-02-27T07:41:39.396Z,61.08
2023-02-27T07:42:39.545Z,60.44
2023-02-27T07:43:39.708Z,60.82
2023-02-27T07:44:40.027Z,60.49
2023-02-27T07:45:40.083Z,59.70
2023-02-27T07:46:41.031Z,58.52
2023-02-27T07:47:40.375Z,57.39
2023-02-27T07:48:40.561Z,57.26
2023-02-27T07:49:41.475Z,56.28
2023-02-27T07:50:41.511Z,56.05
2023-02-27T07:51:41.185Z,55.36
2023-02-27T07:52:41.353Z,55.33
2023-02-27T07:53:42.486Z,55.46
2023-02-27T07:54:41.801Z,55.98
2023-02-27T07:55:41.994Z,57.10
2023-02-27T07:56:43.483Z,56.00
2023-02-27T07:57:42.433Z,56.87
2023-02-27T07:58:42.620Z,58.16
2023-02-27T07:59:42.818Z,58.79
2023-02-27T08:00:43.003Z,60.28
2023-02-27T08:01:43.170Z,62.34
2023-02-27T08:02:43.392Z,63.64
2023-02-27T08:03:43.573Z,64.98
2023-02-27T08:04:44.546Z,65.77
2023-02-27T08:07:15.235Z,68.76
2023-02-27T08:08:15.365Z,69.00
2023-02-27T08:09:15.521Z,69.79
2023-02-27T08:10:16.852Z,70.93
2023-02-27T08:11:16.990Z,71.14
2023-02-27T08:12:17.136Z,70.76
2023-02-27T08:13:24.986Z,70.14
2023-02-27T08:14:19.533Z,70.18
2023-02-27T08:15:17.784Z,68.66
2023-02-27T08:16:18.006Z,68.32
2023-02-27T08:17:18.098Z,68.18
2023-02-27T08:18:18.315Z,67.97
2023-02-27T08:19:18.537Z,67.45
2023-02-27T08:20:18.709Z,68.34
2023-02-27T08:21:18.928Z,68.48
2023-02-27T08:22:19.170Z,69.76
2023-02-27T08:23:19.392Z,69.93
2023-02-27T08:24:19.594Z,70.80
2023-02-27T08:25:21.285Z,67.97
2023-02-27T08:26:19.952Z,68.21
2023-02-27T08:27:20.172Z,69.14
2023-02-27T08:28:20.376Z,68.76
2023-02-27T08:29:20.581Z,69.38
2023-02-27T08:30:21.932Z,68.56
2023-02-27T08:31:21.045Z,68.43
2023-02-27T08:32:21.294Z,67.49
2023-02-27T08:33:22.423Z,67.93
2023-02-27T08:34:21.565Z,69.65
2023-02-27T08:35:22.286Z,70.69
2023-02-27T08:36:21.938Z,70.73
2023-02-27T08:37:23.476Z,69.21
2023-02-27T08:38:22.237Z,68.80
2023-02-27T08:39:22.451Z,68.12
2023-02-27T08:40:22.644Z,66.06
2023-02-27T08:41:22.842Z,65.97
2023-02-27T08:42:24.903Z,67.66
2023-02-27T08:43:23.273Z,68.31
2023-02-27T08:44:23.967Z,69.32
2023-02-27T08:45:23.626Z,68.63
2023-02-27T08:46:23.809Z,67.43
2023-02-27T08:47:24.018Z,66.56
2023-02-27T08:48:24.163Z,68.28
2023-02-27T08:49:24.334Z,67.91
2023-02-27T08:50:24.539Z,67.45
2023-02-27T08:51:24.872Z,68.56
2023-02-27T08:52:25.142Z,69.06
2023-02-27T08:53:26.126Z,72.17
2023-02-27T08:54:25.275Z,74.80
2023-02-27T08:55:25.459Z,77.34
2023-02-27T08:56:26.060Z,77.97
2023-02-27T08:57:25.993Z,78.24
2023-02-27T08:58:26.971Z,78.20
2023-02-27T08:59:26.939Z,77.13
2023-02-27T09:00:26.383Z,76.54
2023-02-27T09:01:27.043Z,77.55
2023-02-27T09:02:26.783Z,74.57
2023-02-27T09:03:27.470Z,74.77
2023-02-27T09:04:27.011Z,75.09
2023-02-27T09:05:27.201Z,75.78
2023-02-27T09:06:27.877Z,74.01
2023-02-27T09:07:27.535Z,74.88
2023-02-27T09:08:27.713Z,75.19
2023-02-27T09:09:27.944Z,75.85
2023-02-27T09:10:28.126Z,76.37
2023-02-27T09:11:29.401Z,75.32
2023-02-27T09:12:28.539Z,74.01
2023-02-27T09:13:29.496Z,74.70
2023-02-27T09:14:28.911Z,74.18
2023-02-27T09:15:29.096Z,73.87
2023-02-27T09:16:29.770Z,74.15
2023-02-27T09:17:29.431Z,74.53
2023-02-27T09:18:29.591Z,74.08
2023-02-27T09:19:29.810Z,73.11
2023-02-27T09:20:30.945Z,71.94
2023-02-27T09:21:30.208Z,71.01
2023-02-27T09:22:30.977Z,71.49
2023-02-27T09:23:31.485Z,70.84
2023-02-27T09:24:30.649Z,69.98
2023-02-27T09:25:30.815Z,68.74
2023-02-27T09:26:43.458Z,69.53
2023-02-27T09:27:33.991Z,68.29
2023-02-27T09:28:31.386Z,69.35
2023-02-27T09:29:31.574Z,70.97
2023-02-27T09:30:31.715Z,72.11
2023-02-27T09:31:33.421Z,72.56
2023-02-27T09:32:34.039Z,73.66
2023-02-27T09:33:32.162Z,74.77
2023-02-27T09:34:32.336Z,76.33
2023-02-27T09:35:32.564Z,76.16
2023-02-27T09:36:33.486Z,74.22
2023-02-27T09:37:33.890Z,73.94
2023-02-27T09:38:33.514Z,71.73
2023-02-27T09:39:33.201Z,73.18
2023-02-27T09:40:34.933Z,73.01
2023-02-27T09:41:35.818Z,72.39
2023-02-27T09:42:33.799Z,71.97
2023-02-27T09:43:34.041Z,71.04
2023-02-27T09:44:45.645Z,71.35
2023-02-27T09:45:37.503Z,70.39
2023-02-27T09:46:35.030Z,71.11
2023-02-27T09:47:34.591Z,73.70
2023-02-27T09:48:34.785Z,75.85
2023-02-27T09:49:34.962Z,76.29
2023-02-27T09:50:35.192Z,74.67
2023-02-27T09:51:35.368Z,74.70
2023-02-27T09:52:36.512Z,74.08
2023-02-27T09:53:35.695Z,74.49
2023-02-27T09:54:36.489Z,74.26
2023-02-27T09:55:36.062Z,74.22
2023-02-27T09:56:36.275Z,75.50
2023-02-27T09:57:37.464Z,75.12
2023-02-27T09:58:37.447Z,74.46
2023-02-27T09:59:37.490Z,76.47
2023-02-27T10:00:37.089Z,75.95
2023-02-27T10:01:37.308Z,74.53
2023-02-27T10:02:37.437Z,74.57
2023-02-27T10:03:38.490Z,76.75
2023-02-27T10:04:37.710Z,79.28
2023-02-27T10:05:38.446Z,79.07
2023-02-27T10:06:38.150Z,77.96
2023-02-27T10:07:38.336Z,79.25
2023-02-27T10:08:38.522Z,78.00
2023-02-27T10:09:38.702Z,76.47
2023-02-27T10:10:39.509Z,74.43
2023-02-27T10:11:39.045Z,73.57
2023-02-27T10:12:39.203Z,73.32
2023-02-27T10:13:39.998Z,73.08
2023-02-27T10:14:39.574Z,74.08
2023-02-27T10:15:39.725Z,73.70
2023-02-27T10:16:40.460Z,72.32
2023-02-27T10:17:40.126Z,71.80
2023-02-27T10:18:40.297Z,70.80
2023-02-27T10:19:41.459Z,72.17
2023-02-27T10:20:40.724Z,75.67
2023-02-27T10:21:41.505Z,74.46
2023-02-27T10:22:42.008Z,74.46
2023-02-27T10:23:41.173Z,75.98
2023-02-27T10:24:41.392Z,74.53
2023-02-27T10:25:41.487Z,74.01
2023-02-27T10:26:41.684Z,72.55
2023-02-27T10:27:41.901Z,73.46
2023-02-27T10:28:43.007Z,72.11
2023-02-27T10:29:42.322Z,70.73
2023-02-27T10:30:42.996Z,70.73
2023-02-27T10:31:43.391Z,69.10
2023-02-27T10:32:43.467Z,69.31
2023-02-27T10:34:16.304Z,70.90
2023-02-27T10:34:43.089Z,69.11
2023-02-27T10:35:44.078Z,68.83
2023-02-27T10:36:43.501Z,69.73
2023-02-27T10:37:43.656Z,70.89
2023-02-27T10:38:44.514Z,72.97
2023-02-27T10:39:44.012Z,72.90
2023-02-27T10:40:44.215Z,72.28
2023-02-27T10:41:44.361Z,71.90
2023-02-27T10:42:45.512Z,72.04
2023-02-27T10:43:45.551Z,71.42
2023-02-27T10:44:46.505Z,71.59
2023-02-27T10:45:45.176Z,69.42
2023-02-27T10:46:45.383Z,69.48
2023-02-27T10:47:47.516Z,68.76
2023-02-27T10:48:45.783Z,69.42
2023-02-27T10:49:46.507Z,69.11
2023-02-27T10:50:46.162Z,67.83
2023-02-27T10:51:46.334Z,66.32
2023-02-27T10:52:46.483Z,66.42
2023-02-27T10:53:46.666Z,66.12
2023-02-27T10:54:46.858Z,66.62
2023-02-27T10:55:48.039Z,67.97
2023-02-27T10:56:47.200Z,68.52
2023-02-27T10:57:47.398Z,68.79
2023-02-27T10:58:48.548Z,68.38
2023-02-27T10:59:47.693Z,69.86
2023-02-27T11:00:47.890Z,70.83
2023-02-27T11:01:48.616Z,70.07
2023-02-27T11:02:49.048Z,68.44
2023-02-27T11:03:48.457Z,69.04
2023-02-27T11:04:48.755Z,68.90
2023-02-27T11:05:48.820Z,68.59
2023-02-27T11:06:48.997Z,69.07
2023-02-27T11:07:50.045Z,68.93
2023-02-27T11:08:50.308Z,68.70
2023-02-27T11:09:50.535Z,67.86
2023-02-27T11:10:49.685Z,67.72
2023-02-27T11:11:49.867Z,68.41
2023-02-27T11:12:51.005Z,68.47
2023-02-27T11:13:50.272Z,69.58
2023-02-27T11:14:50.454Z,70.31
2023-02-27T11:15:51.580Z,70.76
2023-02-27T11:16:50.841Z,68.24
2023-02-27T11:17:50.978Z,68.69
2023-02-27T11:18:53.010Z,68.27
2023-02-27T11:19:51.373Z,69.27
2023-02-27T11:20:52.509Z,67.41
2023-02-27T11:21:51.740Z,69.14
2023-02-27T11:22:52.372Z,68.00
2023-02-27T11:23:52.104Z,68.21
2023-02-27T11:24:52.264Z,68.28
2023-02-27T11:25:52.386Z,67.86
2023-02-27T11:26:53.514Z,67.32
2023-02-27T11:27:53.750Z,66.38
2023-02-27T11:28:52.987Z,66.69
2023-02-27T11:29:53.174Z,65.63
2023-02-27T11:30:53.354Z,65.80
2023-02-27T11:31:54.092Z,67.63
2023-02-27T11:32:55.516Z,66.56
2023-02-27T11:33:53.749Z,66.49
2023-02-27T11:34:53.944Z,66.93
2023-02-27T11:35:57.536Z,68.07
2023-02-27T11:36:54.362Z,68.49
2023-02-27T11:37:54.531Z,66.99
2023-02-27T11:38:55.520Z,68.90
2023-02-27T11:39:55.523Z,69.07
2023-02-27T11:40:56.024Z,68.69
2023-02-27T11:41:56.065Z,68.72
2023-02-27T11:42:55.327Z,69.27
2023-02-27T11:43:57.523Z,69.71
2023-02-27T11:44:55.792Z,71.38
2023-02-27T11:46:22.814Z,71.83
2023-02-27T11:46:57.182Z,70.48
2023-02-27T11:47:58.767Z,70.03
2023-02-27T11:48:58.515Z,71.00
2023-02-27T11:49:56.768Z,72.00
2023-02-27T11:50:57.073Z,70.97
2023-02-27T11:51:58.058Z,70.79
2023-02-27T11:52:57.343Z,70.89
2023-02-27T11:54:18.543Z,70.06
2023-02-27T11:54:57.663Z,69.74
2023-02-27T11:55:57.874Z,69.58
2023-02-27T11:56:57.970Z,68.91
2023-02-27T11:57:58.155Z,70.20
2023-02-27T11:58:58.351Z,70.51
2023-02-27T11:59:58.555Z,70.72
2023-02-27T12:00:58.750Z,71.03
2023-02-27T12:01:59.522Z,70.03
2023-02-27T12:02:59.135Z,69.89
2023-02-27T12:03:59.353Z,69.45
2023-02-27T12:04:59.459Z,68.62
2023-02-27T12:05:59.656Z,69.27
2023-02-27T12:06:59.840Z,68.13
2023-02-27T12:08:00.535Z,68.75
2023-02-27T12:09:01.528Z,68.82
2023-02-27T12:10:00.410Z,67.19
2023-02-27T12:11:13.152Z,68.05
2023-02-27T12:12:03.568Z,68.47
2023-02-27T12:13:00.906Z,68.60
2023-02-27T12:14:03.642Z,69.09
2023-02-27T12:15:01.422Z,68.50
2023-02-27T12:16:01.495Z,68.88
2023-02-27T12:17:03.013Z,69.37
2023-02-27T12:18:02.589Z,68.17
2023-02-27T12:19:02.585Z,66.51
2023-02-27T12:20:02.896Z,66.96
2023-02-27T12:21:02.308Z,68.13
2023-02-27T12:22:02.461Z,68.44
2023-02-27T12:23:03.622Z,68.82
2023-02-27T12:24:02.770Z,69.52
2023-02-27T12:25:03.570Z,69.04
2023-02-27T12:26:03.079Z,69.24
2023-02-27T12:27:03.591Z,70.60
2023-02-27T12:28:03.385Z,66.62
2023-02-27T12:29:03.545Z,68.18
2023-02-27T12:30:03.709Z,68.59
2023-02-27T12:31:03.885Z,69.63
2023-02-27T12:32:05.162Z,69.60
2023-02-27T12:33:04.576Z,67.17
2023-02-27T12:34:04.353Z,68.82
2023-02-27T12:35:04.540Z,69.34
2023-02-27T12:36:05.559Z,69.48
2023-02-27T12:37:04.841Z,70.79
2023-02-27T12:38:07.257Z,69.96
2023-02-27T12:39:06.205Z,69.79
2023-02-27T12:40:05.342Z,69.20
2023-02-27T12:41:05.546Z,69.82
2023-02-27T12:42:05.698Z,69.37
2023-02-27T12:43:06.526Z,69.79
2023-02-27T12:44:07.526Z,68.96
2023-02-27T12:45:06.307Z,69.09
2023-02-27T12:46:06.583Z,68.85
2023-02-27T12:47:06.650Z,68.51
2023-02-27T12:48:08.025Z,68.02
2023-02-27T12:49:07.038Z,68.26
2023-02-27T12:50:08.232Z,68.16
2023-02-27T12:51:07.573Z,67.74
2023-02-27T12:52:08.566Z,68.88
2023-02-27T12:53:08.563Z,67.61
2023-02-27T12:54:09.530Z,68.51
2023-02-27T12:55:08.302Z,68.41
2023-02-27T12:56:08.489Z,67.71