createdAt,value
2019-03-17T00:01:03.712Z,46.40
2019-03-17T00:03:58.349Z,53.13
2019-03-17T00:06:52.737Z,44.73
2019-03-17T00:09:48.517Z,44.83
2019-03-17T00:12:43.141Z,48.47
2019-03-17T00:15:37.696Z,45.30
2019-03-17T00:18:32.799Z,49.25
2019-03-17T00:21:27.566Z,46.63
2019-03-17T00:24:21.793Z,50.28
2019-03-17T00:27:17.522Z,49.73
2019-03-17T00:30:12.290Z,51.35
2019-03-17T00:33:07.121Z,48.38
2019-03-17T00:36:01.592Z,49.70
2019-03-17T00:38:56.187Z,48.27
2019-03-17T00:41:50.986Z,52.67
2019-03-17T00:44:48.176Z,52.77
2019-03-17T00:47:42.553Z,53.42
2019-03-17T00:50:37.232Z,50.43
2019-03-17T00:53:31.733Z,53.15
2019-03-17T00:56:26.341Z,50.73
2019-03-17T00:59:20.668Z,49.90
2019-03-17T01:02:15.089Z,49.83
2019-03-17T01:05:09.667Z,55.98
2019-03-17T01:08:04.393Z,50.85
2019-03-17T01:11:00.762Z,51.50
2019-03-17T01:13:55.489Z,53.43
2019-03-17T01:16:50.142Z,58.15
2019-03-17T01:19:44.955Z,58.70
2019-03-17T01:22:39.455Z,59.27
2019-03-17T01:25:33.725Z,54.73
2019-03-17T01:28:28.247Z,57.33
2019-03-17T01:31:22.786Z,64.07
2019-03-17T01:34:18.179Z,68.47
2019-03-17T01:37:12.673Z,72.42
2019-03-17T01:40:07.538Z,73.00
2019-03-17T01:43:02.455Z,72.30
2019-03-17T01:45:57.491Z,85.40
2019-03-17T01:48:52.286Z,93.90
2019-03-17T01:51:47.170Z,76.53
2019-03-17T01:54:41.512Z,83.62
2019-03-17T01:57:38.613Z,77.87
2019-03-17T02:00:33.198Z,94.97
2019-03-17T02:03:28.005Z,116.57
2019-03-17T02:06:22.786Z,121.70
2019-03-17T02:09:17.394Z,135.78
2019-03-17T02:12:13.006Z,161.07
2019-03-17T02:15:07.690Z,163.70
2019-03-17T02:18:02.313Z,166.62
2019-03-17T02:20:57.995Z,147.10
2019-03-17T02:23:52.997Z,154.80
2019-03-17T02:26:47.847Z,184.63
2019-03-17T02:29:43.946Z,176.85
2019-03-17T02:32:38.909Z,185.12
2019-03-17T02:35:39.477Z,172.50
2019-03-17T02:38:29.538Z,188.95
2019-03-17T02:41:25.367Z,164.82
2019-03-17T02:44:20.540Z,169.47
2019-03-17T02:47:15.090Z,188.72
2019-03-17T02:50:11.612Z,167.82
2019-03-17T02:53:06.797Z,171.55
2019-03-17T02:56:02.960Z,164.80
2019-03-17T02:58:57.488Z,167.90
2019-03-17T03:01:52.113Z,147.40
2019-03-17T03:04:47.248Z,161.60
2019-03-17T03:07:42.355Z,164.28
2019-03-17T03:10:37.121Z,160.22
2019-03-17T03:13:31.914Z,159.70
2019-03-17T03:16:26.644Z,165.70
2019-03-17T03:19:21.639Z,150.15
2019-03-17T03:22:16.419Z,150.95
2019-03-17T03:25:12.161Z,144.15
2019-03-17T03:28:09.223Z,141.15
2019-03-17T03:31:06.397Z,150.78
2019-03-17T03:34:03.075Z,155.57
2019-03-17T03:36:59.728Z,147.60
2019-03-17T03:39:54.600Z,158.75
2019-03-17T03:42:51.189Z,138.85
2019-03-17T03:45:46.188Z,131.12
2019-03-17T03:48:40.762Z,137.32
2019-03-17T03:51:36.645Z,141.45
2019-03-17T03:54:31.189Z,145.75
2019-03-17T03:57:27.576Z,127.62
2019-03-17T04:00:22.625Z,131.80
2019-03-17T04:03:17.622Z,129.23
2019-03-17T04:06:25.838Z,136.92
2019-03-17T04:09:09.675Z,131.37
2019-03-17T04:12:05.933Z,140.15
2019-03-17T04:15:00.518Z,137.90
2019-03-17T04:17:55.213Z,129.80
2019-03-17T04:20:49.508Z,137.90
2019-03-17T04:23:44.221Z,135.15
2019-03-17T04:26:38.452Z,135.93
2019-03-17T04:29:32.748Z,133.03
2019-03-17T04:32:27.175Z,147.07
2019-03-17T04:35:23.488Z,126.35
2019-03-17T04:38:18.235Z,128.60
2019-03-17T04:41:12.861Z,130.95
2019-03-17T04:44:07.420Z,131.78
2019-03-17T04:47:02.170Z,121.10
2019-03-17T04:49:56.799Z,133.63
2019-03-17T04:52:52.891Z,125.70
2019-03-17T04:55:48.003Z,140.43
2019-03-17T04:58:42.986Z,135.48
2019-03-17T05:01:37.577Z,116.33
2019-03-17T05:04:32.325Z,120.22
2019-03-17T05:07:27.046Z,110.83
2019-03-17T05:10:22.871Z,117.30
2019-03-17T05:13:19.641Z,129.00
2019-03-17T05:16:15.705Z,119.35
2019-03-17T05:19:10.717Z,125.80
2019-03-17T05:22:06.527Z,106.03
2019-03-17T05:25:01.425Z,107.35
2019-03-17T05:27:56.611Z,130.13
2019-03-17T05:30:51.253Z,104.95
2019-03-17T05:33:46.337Z,101.05
2019-03-17T05:36:40.937Z,106.50
2019-03-17T05:39:35.631Z,108.57
2019-03-17T05:42:32.189Z,103.30
2019-03-17T05:45:26.574Z,108.12
2019-03-17T05:48:21.582Z,99.03
2019-03-17T05:51:16.261Z,95.32
2019-03-17T05:54:11.082Z,92.72
2019-03-17T05:57:06.075Z,85.47
2019-03-17T06:00:02.260Z,92.02
2019-03-17T06:02:57.205Z,99.10
2019-03-17T06:05:54.374Z,93.55
2019-03-17T06:08:49.357Z,86.40
2019-03-17T06:11:43.960Z,92.05
2019-03-17T06:14:38.793Z,96.00
2019-03-17T06:17:33.454Z,82.97
2019-03-17T06:20:28.448Z,95.38
2019-03-17T06:23:24.707Z,85.90
2019-03-17T06:26:19.072Z,85.10
2019-03-17T06:29:14.095Z,84.72
2019-03-17T06:32:09.578Z,91.60
2019-03-17T06:35:06.008Z,90.85
2019-03-17T06:38:02.407Z,76.25
2019-03-17T06:40:57.141Z,73.97
2019-03-17T06:43:52.760Z,79.67
2019-03-17T06:46:48.472Z,75.32
2019-03-17T06:49:43.610Z,78.22
2019-03-17T06:52:38.871Z,69.58
2019-03-17T06:55:34.361Z,69.50
2019-03-17T06:58:30.131Z,78.67
2019-03-17T07:01:24.993Z,82.08
2019-03-17T07:04:20.298Z,74.20
2019-03-17T07:07:15.058Z,78.55
2019-03-17T07:10:10.441Z,72.50
2019-03-17T07:13:05.323Z,67.97
2019-03-17T07:16:03.015Z,73.10
2019-03-17T07:18:58.976Z,69.55
2019-03-17T07:21:55.740Z,65.83
2019-03-17T07:24:50.281Z,63.28
2019-03-17T07:27:47.482Z,66.90
2019-03-17T07:30:43.431Z,60.45
2019-03-17T07:33:38.176Z,68.20
2019-03-17T07:36:33.292Z,68.97
2019-03-17T07:39:27.629Z,63.35
2019-03-17T07:42:22.012Z,67.58
2019-03-17T07:45:16.767Z,75.97
2019-03-17T07:48:11.452Z,66.17
2019-03-17T07:51:06.393Z,61.37
2019-03-17T07:54:02.356Z,57.55
2019-03-17T07:56:57.159Z,59.05
2019-03-17T07:59:51.900Z,60.95
2019-03-17T08:02:46.538Z,63.63
2019-03-17T08:05:42.569Z,52.30
2019-03-17T08:08:37.511Z,62.43
2019-03-17T08:11:32.718Z,51.73
2019-03-17T08:14:27.901Z,56.00
2019-03-17T08:17:22.680Z,64.42
2019-03-17T08:20:17.595Z,53.42
2019-03-17T08:23:12.455Z,59.08
2019-03-17T08:26:06.594Z,63.25
2019-03-17T08:29:02.529Z,56.77
2019-03-17T08:31:57.047Z,59.73
2019-03-17T08:34:52.932Z,53.65
2019-03-17T08:37:47.846Z,61.70
2019-03-17T08:40:42.821Z,57.90
2019-03-17T08:43:37.524Z,60.63
2019-03-17T08:46:31.800Z,52.85
2019-03-17T08:49:26.559Z,51.30
2019-03-17T08:52:21.319Z,47.55
2019-03-17T08:55:16.390Z,57.55
2019-03-17T08:58:11.082Z,49.42
2019-03-17T09:01:05.625Z,56.80
2019-03-17T09:04:00.225Z,51.70
2019-03-17T09:06:56.197Z,51.73
2019-03-17T09:09:50.490Z,45.28
2019-03-17T09:12:46.658Z,51.88
2019-03-17T09:15:41.269Z,47.60
2019-03-17T09:18:35.748Z,43.80
2019-03-17T09:21:30.450Z,49.75
2019-03-17T09:24:25.361Z,52.60
2019-03-17T09:27:21.741Z,50.73
2019-03-17T09:30:17.603Z,45.65
2019-03-17T09:33:12.130Z,49.50
2019-03-17T09:36:06.703Z,52.53
2019-03-17T09:39:01.383Z,45.33
2019-03-17T09:41:57.160Z,47.55
2019-03-17T09:44:52.413Z,44.30
2019-03-17T09:47:47.437Z,46.55
2019-03-17T09:50:42.121Z,43.75
2019-03-17T09:53:38.384Z,45.23
2019-03-17T09:56:33.808Z,42.40
2019-03-17T09:59:28.790Z,42.10
2019-03-17T10:02:23.398Z,39.50
2019-03-17T10:05:19.729Z,49.20
2019-03-17T10:08:16.215Z,44.40
2019-03-17T10:11:11.637Z,45.05
2019-03-17T10:14:06.224Z,44.38
2019-03-17T10:17:00.678Z,43.05
2019-03-17T10:19:55.603Z,43.80
2019-03-17T10:22:50.038Z,46.08
2019-03-17T10:25:47.235Z,45.85
2019-03-17T10:28:42.057Z,42.15
2019-03-17T10:31:37.855Z,37.70
2019-03-17T10:34:33.573Z,44.90
2019-03-17T10:37:28.180Z,41.13
2019-03-17T10:40:22.903Z,40.52
2019-03-17T10:43:17.666Z,44.23
2019-03-17T10:46:13.527Z,45.83
2019-03-17T10:49:08.556Z,42.05
2019-03-17T10:52:03.384Z,38.50
2019-03-17T10:54:58.921Z,39.95
2019-03-17T10:57:54.931Z,42.98
2019-03-17T11:00:50.224Z,37.15
2019-03-17T11:03:44.988Z,43.75
2019-03-17T11:06:41.328Z,44.70
2019-03-17T11:09:37.398Z,39.73
2019-03-17T11:12:32.047Z,41.00
2019-03-17T11:15:26.527Z,42.75
2019-03-17T11:18:20.829Z,41.23
2019-03-17T11:21:15.361Z,38.38
2019-03-17T11:24:09.758Z,41.33
2019-03-17T11:27:04.623Z,45.03
2019-03-17T11:29:59.070Z,42.40
2019-03-17T11:32:53.376Z,41.50
2019-03-17T11:35:49.334Z,41.90
2019-03-17T11:38:43.871Z,39.00
2019-03-17T11:41:39.621Z,40.05
2019-03-17T11:44:34.399Z,45.35
2019-03-17T11:47:30.136Z,38.80
2019-03-17T11:50:26.081Z,35.55
2019-03-17T11:53:20.658Z,39.33
2019-03-17T11:56:15.726Z,37.50
2019-03-17T11:59:12.598Z,43.08
2019-03-17T12:02:06.426Z,38.08
2019-03-17T12:05:02.660Z,40.28
2019-03-17T12:07:58.432Z,39.92
2019-03-17T12:10:53.494Z,43.28
2019-03-17T12:13:47.935Z,36.88
2019-03-17T12:16:42.710Z,42.60
2019-03-17T12:19:37.493Z,39.42
2019-03-17T12:22:32.231Z,35.30
2019-03-17T12:25:28.329Z,40.85
2019-03-17T12:28:23.458Z,42.38
2019-03-17T12:31:18.501Z,41.42
2019-03-17T12:34:13.201Z,39.20
2019-03-17T12:37:09.231Z,39.42
2019-03-17T12:40:04.094Z,42.95
2019-03-17T12:43:00.949Z,43.83
2019-03-17T12:45:56.452Z,40.75
2019-03-17T12:48:51.087Z,37.83
2019-03-17T12:51:46.925Z,43.20
2019-03-17T12:54:42.809Z,40.60
2019-03-17T12:57:39.493Z,35.35
2019-03-17T13:00:34.287Z,37.55
2019-03-17T13:03:30.973Z,36.05
2019-03-17T13:06:27.434Z,45.25
2019-03-17T13:09:22.996Z,41.05
2019-03-17T13:12:18.004Z,41.90
2019-03-17T13:15:14.400Z,36.73
2019-03-17T13:18:09.837Z,33.88
2019-03-17T13:21:04.848Z,35.90
2019-03-17T13:23:59.579Z,37.45
2019-03-17T13:26:55.243Z,42.08
2019-03-17T13:29:51.292Z,34.30
2019-03-17T13:32:46.522Z,47.35
2019-03-17T13:35:43.395Z,35.00
2019-03-17T13:38:39.341Z,40.03
2019-03-17T13:41:34.312Z,36.55
2019-03-17T13:44:29.694Z,37.90
2019-03-17T13:47:27.113Z,35.52
2019-03-17T13:50:21.950Z,50.00
2019-03-17T13:53:17.821Z,37.70
2019-03-17T13:56:13.082Z,40.17
2019-03-17T13:59:09.363Z,35.50
2019-03-17T14:02:04.850Z,39.80
2019-03-17T14:05:02.391Z,42.30
2019-03-17T14:07:57.693Z,39.95
2019-03-17T14:10:53.743Z,34.75
2019-03-17T14:13:50.022Z,46.60
2019-03-17T14:16:45.407Z,44.35
2019-03-17T14:19:39.526Z,48.52
2019-03-17T14:22:35.938Z,55.55
2019-03-17T14:25:32.389Z,51.98
2019-03-17T14:28:27.944Z,53.13
2019-03-17T14:31:22.608Z,44.50
2019-03-17T14:34:18.606Z,43.98
2019-03-17T14:37:15.871Z,53.65
2019-03-17T14:40:11.537Z,48.23
2019-03-17T14:43:06.311Z,54.98
2019-03-17T14:46:00.870Z,56.88
2019-03-17T14:48:56.168Z,52.50
2019-03-17T14:51:51.241Z,49.40
2019-03-17T14:54:45.731Z,49.18
2019-03-17T14:57:40.218Z,59.05
2019-03-17T15:00:36.579Z,58.05
2019-03-17T15:03:38.418Z,54.80
2019-03-17T15:06:33.086Z,52.55
2019-03-17T15:09:28.729Z,47.35
2019-03-17T15:12:23.924Z,51.13
2019-03-17T15:15:19.139Z,49.27
2019-03-17T15:18:13.868Z,45.03
2019-03-17T15:21:08.395Z,70.03
2019-03-17T15:24:03.426Z,93.50
2019-03-17T15:27:02.234Z,111.50
2019-03-17T15:29:57.333Z,173.40
2019-03-17T15:32:52.339Z,149.85
2019-03-17T15:35:46.850Z,136.82
2019-03-17T15:38:41.348Z,139.55
2019-03-17T15:41:36.288Z,129.38
2019-03-17T15:44:32.814Z,122.33
2019-03-17T15:47:28.567Z,116.77
2019-03-17T15:50:25.013Z,135.57
2019-03-17T15:53:24.103Z,95.70
2019-03-17T15:56:19.474Z,94.07
2019-03-17T15:59:14.787Z,92.40
2019-03-17T16:02:11.314Z,79.92
2019-03-17T16:05:08.031Z,89.32
2019-03-17T16:08:02.820Z,89.05
2019-03-17T16:10:57.374Z,62.62
2019-03-17T16:13:52.314Z,85.57
2019-03-17T16:16:47.074Z,70.08
2019-03-17T16:19:42.126Z,70.47
2019-03-17T16:22:38.195Z,71.28
2019-03-17T16:25:33.979Z,59.77
2019-03-17T16:28:29.751Z,54.93
2019-03-17T16:31:25.482Z,56.95
2019-03-17T16:34:20.377Z,63.13
2019-03-17T16:37:15.565Z,63.23
2019-03-17T16:40:13.041Z,53.80
2019-03-17T16:43:08.497Z,49.80
2019-03-17T16:46:03.260Z,47.78
2019-03-17T16:48:58.362Z,43.45
2019-03-17T16:51:52.963Z,59.67
2019-03-17T16:54:48.048Z,53.08
2019-03-17T16:57:42.547Z,41.50
2019-03-17T17:00:38.099Z,41.15
2019-03-17T17:03:33.140Z,35.68
2019-03-17T17:06:28.660Z,38.50
2019-03-17T17:09:24.128Z,41.10
2019-03-17T17:12:18.848Z,42.95
2019-03-17T17:15:16.920Z,35.40
2019-03-17T17:18:12.642Z,37.25
2019-03-17T17:21:07.926Z,33.33
2019-03-17T17:24:03.055Z,46.50
2019-03-17T17:26:58.431Z,41.40
2019-03-17T17:29:53.374Z,41.55
2019-03-17T17:32:48.248Z,36.93
2019-03-17T17:35:43.797Z,39.55
2019-03-17T17:38:38.397Z,32.40
2019-03-17T17:41:33.163Z,33.55
2019-03-17T17:44:28.331Z,34.55
2019-03-17T17:47:23.042Z,31.27
2019-03-17T17:50:19.623Z,30.25
2019-03-17T17:53:14.509Z,33.20
2019-03-17T17:56:09.679Z,36.55
2019-03-17T17:59:04.444Z,30.62
2019-03-17T18:01:59.069Z,27.05
2019-03-17T18:04:53.688Z,30.70
2019-03-17T18:07:49.038Z,26.62
2019-03-17T18:10:43.765Z,28.95
2019-03-17T18:13:38.937Z,24.32
2019-03-17T18:16:33.818Z,23.60
2019-03-17T18:19:28.288Z,32.08
2019-03-17T18:22:22.875Z,21.93
2019-03-17T18:25:19.153Z,26.93
2019-03-17T18:28:15.853Z,22.60
2019-03-17T18:31:10.769Z,28.35
2019-03-17T18:34:05.321Z,21.10
2019-03-17T18:37:01.189Z,23.05
2019-03-17T18:39:55.887Z,20.72
2019-03-17T18:42:51.238Z,20.82
2019-03-17T18:45:47.548Z,19.10
2019-03-17T18:48:42.730Z,25.02
2019-03-17T18:51:37.566Z,17.73
2019-03-17T18:54:34.142Z,17.60
2019-03-17T18:57:28.918Z,19.25
2019-03-17T19:00:23.592Z,23.87
2019-03-17T19:03:18.673Z,22.07
2019-03-17T19:06:13.830Z,19.00
2019-03-17T19:09:10.249Z,25.90
2019-03-17T19:12:05.040Z,19.00
2019-03-17T19:14:59.892Z,16.97
2019-03-17T19:17:54.349Z,17.60
2019-03-17T19:20:49.380Z,18.57
2019-03-17T19:23:44.602Z,20.88
2019-03-17T19:26:39.155Z,17.45
2019-03-17T19:29:35.163Z,22.90
2019-03-17T19:32:29.900Z,20.23
2019-03-17T19:35:24.663Z,29.77
2019-03-17T19:38:20.141Z,18.67
2019-03-17T19:41:14.954Z,18.17
2019-03-17T19:44:09.430Z,16.90
2019-03-17T19:47:04.414Z,21.55
2019-03-17T19:49:59.041Z,17.73
2019-03-17T19:52:53.991Z,19.90
2019-03-17T19:55:48.681Z,16.48
2019-03-17T19:58:43.431Z,21.02
2019-03-17T20:01:37.964Z,24.20
2019-03-17T20:04:35.580Z,22.13
2019-03-17T20:07:29.024Z,18.95
2019-03-17T20:10:25.016Z,18.73
2019-03-17T20:13:19.459Z,18.95
2019-03-17T20:16:13.816Z,17.67
2019-03-17T20:19:08.461Z,20.82
2019-03-17T20:22:03.020Z,17.60
2019-03-17T20:24:58.875Z,18.23
2019-03-17T20:27:54.555Z,24.72
2019-03-17T20:30:49.423Z,20.15
2019-03-17T20:33:43.857Z,19.27
2019-03-17T20:36:38.413Z,15.80
2019-03-17T20:39:32.868Z,17.52
2019-03-17T20:42:27.248Z,22.30
2019-03-17T20:45:21.585Z,21.02
2019-03-17T20:48:16.686Z,19.73
2019-03-17T20:51:11.448Z,19.82
2019-03-17T20:54:05.862Z,20.40
2019-03-17T20:57:01.283Z,18.48
2019-03-17T20:59:56.612Z,13.98
2019-03-17T21:02:51.042Z,21.75
2019-03-17T21:05:45.769Z,19.48
2019-03-17T21:08:40.405Z,20.80
2019-03-17T21:11:34.887Z,21.15
2019-03-17T21:14:29.164Z,20.48
2019-03-17T21:17:23.679Z,19.35
2019-03-17T21:20:18.547Z,21.73
2019-03-17T21:23:14.249Z,25.32
2019-03-17T21:26:08.771Z,18.75
2019-03-17T21:29:03.475Z,21.20
2019-03-17T21:31:57.696Z,21.12
2019-03-17T21:34:52.122Z,19.80
2019-03-17T21:37:46.883Z,21.35
2019-03-17T21:40:56.386Z,22.52
2019-03-17T21:43:37.096Z,23.05
2019-03-17T21:46:31.615Z,19.32
2019-03-17T21:49:26.165Z,19.10
2019-03-17T21:52:20.589Z,21.17
2019-03-17T21:55:15.228Z,21.73
2019-03-17T21:58:10.400Z,21.80
2019-03-17T22:01:04.966Z,18.15
2019-03-17T22:03:59.365Z,22.93
2019-03-17T22:06:54.439Z,16.80
2019-03-17T22:09:49.618Z,20.12
2019-03-17T22:12:43.865Z,21.15
2019-03-17T22:15:39.090Z,18.40
2019-03-17T22:18:33.287Z,22.80
2019-03-17T22:21:27.865Z,22.35
2019-03-17T22:24:22.531Z,20.80
2019-03-17T22:27:16.933Z,23.62
2019-03-17T22:30:11.904Z,24.05
2019-03-17T22:33:06.181Z,30.88
2019-03-17T22:36:01.786Z,25.65
2019-03-17T22:38:56.816Z,29.95
2019-03-17T22:41:51.736Z,20.02
2019-03-17T22:44:46.203Z,20.08
2019-03-17T22:47:40.832Z,32.35
2019-03-17T22:50:35.108Z,24.18
2019-03-17T22:53:29.470Z,23.02
2019-03-17T22:56:24.021Z,24.07
2019-03-17T22:59:18.367Z,27.75
2019-03-17T23:02:12.832Z,27.85
2019-03-17T23:05:07.498Z,21.70
2019-03-17T23:08:02.478Z,24.07
2019-03-17T23:10:57.010Z,25.17
2019-03-17T23:13:51.665Z,19.87
2019-03-17T23:16:46.438Z,21.23
2019-03-17T23:19:41.524Z,19.15
2019-03-17T23:22:38.715Z,20.25
2019-03-17T23:25:33.246Z,23.30
2019-03-17T23:28:27.761Z,20.30
2019-03-17T23:31:22.701Z,23.57
2019-03-17T23:34:17.421Z,22.58
2019-03-17T23:37:12.185Z,27.02
2019-03-17T23:40:09.440Z,27.52
2019-03-17T23:43:02.688Z,23.42
2019-03-17T23:45:56.865Z,23.07
2019-03-17T23:48:51.061Z,27.48
2019-03-17T23:51:45.252Z,24.23
2019-03-17T23:54:39.950Z,25.57
2019-03-17T23:57:34.070Z,28.50
