createdAt,value
2022-11-22T00:00:15.593Z,11.57
2022-11-22T00:02:42.224Z,12.97
2022-11-22T00:05:09.030Z,10.10
2022-11-22T00:07:35.654Z,15.37
2022-11-22T00:10:02.359Z,9.40
2022-11-22T00:12:29.040Z,12.60
2022-11-22T00:14:57.109Z,8.83
2022-11-22T00:17:23.713Z,10.90
2022-11-22T00:19:50.499Z,7.73
2022-11-22T00:22:17.115Z,13.40
2022-11-22T00:24:46.332Z,10.40
2022-11-22T00:27:13.070Z,10.23
2022-11-22T00:29:39.629Z,8.87
2022-11-22T00:32:06.101Z,8.13
2022-11-22T00:34:32.820Z,8.03
2022-11-22T00:36:59.469Z,9.60
2022-11-22T00:39:25.915Z,7.40
2022-11-22T00:41:52.816Z,8.67
2022-11-22T00:44:19.383Z,10.47
2022-11-22T00:46:45.867Z,9.13
2022-11-22T00:49:12.437Z,10.40
2022-11-22T00:51:39.216Z,8.07
2022-11-22T00:54:05.853Z,7.87
2022-11-22T00:56:33.377Z,6.47
2022-11-22T00:59:00.233Z,13.10
2022-11-22T01:01:26.782Z,7.10
2022-11-22T01:03:53.546Z,8.63
2022-11-22T01:06:20.175Z,7.57
2022-11-22T01:08:46.759Z,8.77
2022-11-22T01:11:14.653Z,4.83
2022-11-22T01:13:41.232Z,9.00
2022-11-22T01:16:08.718Z,8.63
2022-11-22T01:18:35.513Z,10.80
2022-11-22T01:21:41.902Z,9.83
2022-11-22T01:24:48.344Z,12.43
2022-11-22T01:27:54.787Z,7.33
2022-11-22T01:34:36.592Z,9.20
2022-11-22T01:37:03.394Z,6.60
2022-11-22T01:39:30.195Z,10.40
2022-11-22T01:41:56.956Z,6.97
2022-11-22T01:44:23.574Z,9.13
2022-11-22T01:46:52.536Z,9.33
2022-11-22T01:49:25.237Z,10.03
2022-11-22T01:51:53.756Z,9.25
2022-11-22T01:54:22.643Z,13.50
2022-11-22T01:56:53.039Z,12.77
2022-11-22T02:00:01.713Z,10.77
2022-11-22T02:02:28.615Z,8.80
2022-11-22T02:04:57.237Z,9.53
2022-11-22T02:07:37.163Z,12.70
2022-11-22T02:10:03.867Z,8.17
2022-11-22T02:12:31.927Z,10.33
2022-11-22T02:14:59.068Z,8.57
2022-11-22T02:17:26.474Z,7.00
2022-11-22T02:19:53.649Z,9.90
2022-11-22T02:22:26.128Z,11.70
2022-11-22T02:25:01.609Z,5.78
2022-11-22T02:27:28.286Z,10.83
2022-11-22T02:29:54.740Z,13.70
2022-11-22T02:32:21.323Z,10.90
2022-11-22T02:34:51.341Z,9.47
2022-11-22T02:37:19.431Z,5.70
2022-11-22T02:39:48.276Z,8.03
2022-11-22T02:42:14.964Z,7.73
2022-11-22T02:44:41.862Z,7.03
2022-11-22T02:47:08.344Z,8.57
2022-11-22T02:49:35.069Z,8.67
2022-11-22T02:52:01.568Z,9.67
2022-11-22T02:54:28.055Z,8.37
2022-11-22T02:56:54.884Z,6.63
2022-11-22T02:59:21.315Z,7.13
2022-11-22T03:01:48.391Z,7.97
2022-11-22T03:04:25.278Z,6.07
2022-11-22T03:06:53.064Z,6.70
2022-11-22T03:09:19.626Z,7.60
2022-11-22T03:11:47.721Z,7.47
2022-11-22T03:14:15.500Z,9.87
2022-11-22T03:16:42.853Z,7.80
2022-11-22T03:19:09.700Z,5.40
2022-11-22T03:21:36.304Z,6.03
2022-11-22T03:24:02.829Z,10.20
2022-11-22T03:26:29.605Z,4.70
2022-11-22T03:28:56.037Z,7.87
2022-11-22T03:31:22.690Z,5.27
2022-11-22T03:33:49.297Z,8.90
2022-11-22T03:36:15.834Z,5.23
2022-11-22T03:38:42.419Z,6.63
2022-11-22T03:41:09.167Z,5.73
2022-11-22T03:43:35.756Z,5.23
2022-11-22T03:46:02.252Z,6.80
2022-11-22T03:48:28.919Z,6.20
2022-11-22T03:51:02.523Z,7.97
2022-11-22T03:53:29.280Z,6.13
2022-11-22T03:55:55.742Z,7.67
2022-11-22T03:58:22.201Z,6.67
2022-11-22T04:00:48.986Z,6.60
2022-11-22T04:03:15.480Z,8.20
2022-11-22T04:05:41.944Z,7.80
2022-11-22T04:08:08.648Z,5.70
2022-11-22T04:10:35.141Z,6.53
2022-11-22T04:13:01.626Z,6.30
2022-11-22T04:15:28.280Z,6.30
2022-11-22T04:17:54.738Z,5.83
2022-11-22T04:20:41.161Z,4.90
2022-11-22T04:23:09.436Z,6.00
2022-11-22T04:25:36.852Z,6.03
2022-11-22T04:28:04.359Z,4.70
2022-11-22T04:30:49.352Z,6.10
2022-11-22T04:33:16.497Z,6.17
2022-11-22T04:35:43.754Z,4.40
2022-11-22T04:38:10.878Z,4.83
2022-11-22T04:40:38.164Z,3.80
2022-11-22T04:43:24.098Z,3.83
2022-11-22T04:45:50.847Z,7.00
2022-11-22T04:48:17.376Z,7.00
2022-11-22T04:51:03.579Z,5.13
2022-11-22T04:53:30.119Z,6.33
2022-11-22T04:55:56.908Z,5.57
2022-11-22T04:58:23.606Z,5.33
2022-11-22T05:00:50.392Z,7.47
2022-11-22T05:03:16.947Z,10.40
2022-11-22T05:05:45.511Z,6.50
2022-11-22T05:08:12.416Z,4.73
2022-11-22T05:10:57.941Z,5.93
2022-11-22T05:13:25.507Z,3.77
2022-11-22T05:15:51.985Z,8.50
2022-11-22T05:18:19.299Z,6.70
2022-11-22T05:20:45.888Z,6.37
2022-11-22T05:23:31.619Z,3.57
2022-11-22T05:25:58.320Z,6.80
2022-11-22T05:28:27.553Z,6.30
2022-11-22T05:30:54.253Z,7.03
2022-11-22T05:33:20.792Z,8.43
2022-11-22T05:35:47.274Z,9.60
2022-11-22T05:38:14.151Z,8.33
2022-11-22T05:40:40.696Z,5.37
2022-11-22T05:43:07.181Z,8.77
2022-11-22T05:45:34.132Z,5.87
2022-11-22T05:48:00.741Z,9.40
2022-11-22T05:50:27.234Z,6.10
2022-11-22T05:52:53.792Z,5.83
2022-11-22T05:55:20.428Z,6.67
2022-11-22T05:57:46.976Z,4.50
2022-11-22T06:00:14.020Z,8.80
2022-11-22T06:02:40.690Z,6.50
2022-11-22T06:05:07.420Z,5.20
2022-11-22T06:07:34.128Z,8.13
2022-11-22T06:10:00.939Z,8.43
2022-11-22T06:12:27.432Z,5.23
2022-11-22T06:14:54.083Z,7.53
2022-11-22T06:17:20.641Z,5.90
2022-11-22T06:19:47.391Z,9.30
2022-11-22T06:22:14.002Z,3.30
2022-11-22T06:24:42.705Z,7.87
2022-11-22T06:27:09.559Z,5.90
2022-11-22T06:29:36.171Z,6.90
2022-11-22T06:32:04.014Z,10.17
2022-11-22T06:34:30.808Z,5.57
2022-11-22T06:36:57.359Z,6.73
2022-11-22T06:39:24.013Z,5.93
2022-11-22T06:41:50.530Z,4.87
2022-11-22T06:44:17.153Z,8.30
2022-11-22T06:46:43.672Z,6.77
2022-11-22T06:49:10.135Z,7.80
2022-11-22T06:51:36.806Z,5.87
2022-11-22T06:54:03.425Z,6.33
2022-11-22T06:56:31.949Z,5.93
2022-11-22T06:59:01.349Z,8.33
2022-11-22T07:01:28.939Z,6.23
2022-11-22T07:03:58.307Z,8.73
2022-11-22T07:06:26.694Z,7.43
2022-11-22T07:08:53.438Z,7.73
2022-11-22T07:11:21.466Z,6.37
2022-11-22T07:13:48.981Z,7.20
2022-11-22T07:16:17.552Z,7.80
2022-11-22T07:18:44.327Z,9.67
2022-11-22T07:21:13.495Z,6.60
2022-11-22T07:23:41.586Z,6.53
2022-11-22T07:26:08.197Z,7.80
2022-11-22T07:28:34.729Z,5.77
2022-11-22T07:31:02.048Z,4.40
2022-11-22T07:33:28.973Z,7.90
2022-11-22T07:35:56.075Z,5.10
2022-11-22T07:38:22.641Z,5.90
2022-11-22T07:40:49.490Z,6.80
2022-11-22T07:43:15.975Z,6.57
2022-11-22T07:45:42.547Z,10.77
2022-11-22T07:48:09.076Z,7.90
2022-11-22T07:50:35.701Z,6.70
2022-11-22T07:53:02.276Z,10.37
2022-11-22T07:55:28.760Z,6.83
2022-11-22T07:57:58.361Z,5.73
2022-11-22T08:00:24.963Z,11.80
2022-11-22T08:02:51.415Z,8.80
2022-11-22T08:05:18.253Z,8.53
2022-11-22T08:08:27.697Z,5.43
2022-11-22T08:15:08.130Z,5.63
2022-11-22T08:18:14.497Z,8.70
2022-11-22T08:21:21.172Z,7.30
2022-11-22T08:27:50.617Z,6.90
2022-11-22T08:30:56.977Z,4.20
2022-11-22T08:34:03.423Z,8.40
2022-11-22T08:37:09.763Z,5.60
2022-11-22T08:40:16.294Z,6.37
2022-11-22T08:43:22.648Z,6.97
2022-11-22T08:46:29.184Z,8.50
2022-11-22T08:49:35.549Z,8.10
2022-11-22T08:52:41.962Z,6.97
2022-11-22T08:55:48.433Z,8.47
2022-11-22T08:58:15.120Z,7.80
2022-11-22T09:00:41.659Z,6.37
2022-11-22T09:03:08.122Z,6.93
2022-11-22T09:05:34.865Z,6.77
2022-11-22T09:10:48.397Z,6.85
2022-11-22T09:13:14.855Z,9.80
2022-11-22T09:15:41.317Z,6.67
2022-11-22T09:22:25.328Z,7.03
2022-11-22T09:25:34.483Z,7.23
2022-11-22T09:28:03.271Z,6.17
2022-11-22T09:30:30.234Z,7.80
2022-11-22T09:32:56.698Z,8.83
2022-11-22T09:35:23.266Z,8.67
2022-11-22T09:37:49.931Z,5.93
2022-11-22T09:40:16.670Z,7.50
2022-11-22T09:43:08.377Z,9.30
2022-11-22T09:45:42.308Z,6.83
2022-11-22T09:48:22.358Z,10.30
2022-11-22T09:50:48.805Z,10.70
2022-11-22T09:53:18.265Z,7.67
2022-11-22T09:55:47.311Z,8.40
2022-11-22T09:58:28.811Z,8.70
2022-11-22T10:00:57.022Z,11.00
2022-11-22T10:03:26.730Z,9.40
2022-11-22T10:05:54.535Z,8.20
2022-11-22T10:08:41.900Z,9.70
2022-11-22T10:11:30.975Z,8.50
2022-11-22T10:14:24.544Z,12.18
2022-11-22T10:16:53.499Z,11.20
2022-11-22T10:19:26.468Z,13.50
2022-11-22T10:24:19.965Z,9.53
2022-11-22T10:26:47.121Z,12.67
2022-11-22T10:29:23.475Z,10.97
2022-11-22T10:32:05.402Z,11.37
2022-11-22T10:34:32.056Z,11.70
2022-11-22T10:37:01.976Z,12.13
2022-11-22T10:39:47.134Z,11.83
2022-11-22T10:42:19.772Z,11.07
2022-11-22T10:44:52.687Z,10.48
2022-11-22T10:47:37.653Z,10.43
2022-11-22T10:50:08.640Z,9.10
2022-11-22T10:52:38.774Z,10.97
2022-11-22T10:55:05.233Z,10.87
2022-11-22T10:57:31.954Z,10.90
2022-11-22T11:00:15.070Z,12.50
2022-11-22T11:02:44.681Z,10.02
2022-11-22T11:05:15.134Z,9.83
2022-11-22T11:07:43.986Z,9.03
2022-11-22T11:10:27.836Z,10.70
2022-11-22T11:12:57.554Z,12.47
2022-11-22T11:15:44.479Z,10.00
2022-11-22T11:18:19.042Z,10.00
2022-11-22T11:20:47.937Z,9.43
2022-11-22T11:23:16.251Z,11.80
2022-11-22T11:25:44.211Z,9.23
2022-11-22T11:28:16.595Z,11.90
2022-11-22T11:30:45.030Z,12.98
2022-11-22T11:33:17.417Z,12.83
2022-11-22T11:35:44.577Z,19.48
2022-11-22T11:38:31.278Z,11.40
2022-11-22T11:40:58.109Z,14.13
2022-11-22T11:43:25.084Z,10.30
2022-11-22T11:45:52.323Z,12.30
2022-11-22T11:48:29.942Z,15.47
2022-11-22T11:51:08.773Z,13.70
2022-11-22T11:53:35.547Z,17.93
2022-11-22T11:56:28.212Z,14.60
2022-11-22T11:58:56.324Z,9.10
2022-11-22T12:01:23.863Z,10.97
2022-11-22T12:03:55.184Z,9.67
2022-11-22T12:06:22.272Z,10.60
2022-11-22T12:08:48.863Z,10.67
2022-11-22T12:11:21.207Z,10.00
2022-11-22T12:14:19.128Z,11.90
2022-11-22T12:16:44.321Z,10.13
2022-11-22T12:19:14.116Z,10.93
2022-11-22T12:22:01.809Z,8.07
2022-11-22T12:25:03.166Z,8.70
2022-11-22T12:27:18.105Z,11.00
2022-11-22T12:29:45.085Z,9.83
2022-11-22T12:32:17.249Z,8.37
2022-11-22T12:34:58.767Z,11.30
2022-11-22T12:37:28.991Z,10.33
2022-11-22T12:39:57.070Z,8.97
2022-11-22T12:42:35.783Z,9.30
2022-11-22T12:45:06.060Z,11.30
2022-11-22T12:47:37.142Z,12.80
2022-11-22T12:50:09.439Z,8.70
2022-11-22T12:52:51.937Z,10.48
2022-11-22T12:55:23.101Z,9.20
2022-11-22T12:57:58.942Z,11.47
2022-11-22T13:00:27.254Z,10.57
2022-11-22T13:02:58.792Z,10.53
2022-11-22T13:05:30.668Z,10.53
2022-11-22T13:08:00.333Z,10.03
2022-11-22T13:10:42.441Z,9.20
2022-11-22T13:13:27.478Z,9.67
2022-11-22T13:15:55.896Z,8.63
2022-11-22T13:18:26.701Z,7.93
2022-11-22T13:21:03.842Z,9.00
2022-11-22T13:23:33.356Z,8.13
2022-11-22T13:26:03.173Z,8.87
2022-11-22T13:28:32.848Z,8.43
2022-11-22T13:31:11.653Z,7.57
2022-11-22T13:33:40.223Z,8.10
2022-11-22T13:36:45.880Z,9.27
2022-11-22T13:39:15.657Z,8.53
2022-11-22T13:41:42.272Z,10.53
2022-11-22T13:44:24.949Z,11.47
2022-11-22T13:46:54.451Z,10.52
2022-11-22T13:49:40.169Z,9.80
2022-11-22T13:52:15.129Z,9.07
2022-11-22T13:54:43.358Z,12.68
2022-11-22T13:57:30.192Z,13.47
2022-11-22T14:00:21.845Z,11.33
2022-11-22T14:02:56.290Z,12.10
2022-11-22T14:05:25.887Z,10.70
2022-11-22T14:07:56.867Z,14.17
2022-11-22T14:10:42.108Z,11.97
2022-11-22T14:13:27.475Z,15.03
2022-11-22T14:16:10.849Z,13.60
2022-11-22T14:18:43.306Z,16.90
2022-11-22T14:21:28.333Z,16.40
2022-11-22T14:24:13.392Z,12.97
2022-11-22T14:26:47.882Z,13.47
2022-11-22T14:29:37.431Z,11.70
2022-11-22T14:32:05.080Z,15.83
2022-11-22T14:34:31.875Z,16.90
2022-11-22T14:37:21.737Z,12.47
2022-11-22T14:39:53.167Z,15.43
2022-11-22T14:42:43.426Z,18.03
2022-11-22T14:45:10.257Z,12.13
2022-11-22T14:47:45.768Z,15.33
2022-11-22T14:50:31.346Z,13.67
2022-11-22T14:53:20.495Z,16.37
2022-11-22T14:55:48.754Z,17.87
2022-11-22T14:58:20.371Z,17.67
2022-11-22T15:01:02.475Z,15.40
2022-11-22T15:03:52.351Z,14.33
2022-11-22T15:09:14.916Z,13.83
2022-11-22T15:09:50.928Z,17.30
2022-11-22T15:12:19.334Z,14.90
2022-11-22T15:57:26.861Z,15.17
2022-11-22T16:00:33.690Z,16.70
2022-11-22T16:03:40.417Z,12.90
2022-11-22T16:06:47.040Z,12.63
2022-11-22T16:09:46.116Z,12.20
2022-11-22T16:13:07.604Z,10.47
2022-11-22T16:20:01.873Z,11.67
2022-11-22T16:23:11.236Z,9.37
2022-11-22T16:26:17.973Z,8.50
2022-11-22T16:29:24.389Z,7.73
2022-11-22T16:32:30.896Z,10.43
2022-11-22T17:00:56.694Z,7.97
2022-11-22T17:03:25.362Z,8.57
2022-11-22T17:05:52.251Z,7.43
2022-11-22T17:08:20.037Z,8.87
2022-11-22T17:10:48.059Z,8.13
2022-11-22T17:13:16.542Z,12.23
2022-11-22T17:15:43.706Z,7.47
2022-11-22T17:18:10.306Z,8.27
2022-11-22T17:20:36.816Z,8.13
2022-11-22T17:23:04.354Z,7.77
2022-11-22T17:25:31.007Z,9.97
2022-11-22T17:27:57.494Z,13.27
2022-11-22T17:30:24.658Z,12.40
2022-11-22T17:32:51.189Z,12.33
2022-11-22T17:35:17.671Z,8.50
2022-11-22T17:37:44.452Z,11.73
2022-11-22T17:40:11.280Z,8.73
2022-11-22T17:42:41.145Z,11.37
2022-11-22T17:45:08.419Z,8.73
2022-11-22T17:47:35.842Z,10.73
2022-11-22T17:50:02.493Z,10.60
2022-11-22T17:52:29.376Z,10.03
2022-11-22T17:54:58.315Z,10.73
2022-11-22T17:57:27.340Z,9.73
2022-11-22T17:59:54.213Z,9.87
2022-11-22T18:02:20.754Z,11.90
2022-11-22T18:04:47.515Z,7.05
2022-11-22T18:07:14.797Z,10.50
2022-11-22T18:09:41.328Z,10.17
2022-11-22T18:12:07.823Z,10.00
2022-11-22T18:14:34.846Z,13.23
2022-11-22T18:17:01.616Z,10.97
2022-11-22T18:19:28.201Z,11.03
2022-11-22T18:21:55.028Z,13.43
2022-11-22T18:24:21.610Z,15.03
2022-11-22T18:26:49.735Z,16.07
2022-11-22T18:29:41.309Z,11.63
2022-11-22T18:32:04.389Z,19.27
2022-11-22T18:34:31.294Z,17.83
2022-11-22T18:37:02.079Z,19.23
2022-11-22T18:39:31.354Z,17.00
2022-11-22T18:41:58.491Z,15.20
2022-11-22T18:44:25.144Z,16.70
2022-11-22T18:46:51.820Z,17.10
2022-11-22T18:49:18.630Z,22.07
2022-11-22T18:51:45.190Z,26.07
2022-11-22T18:54:11.741Z,32.20
2022-11-22T18:56:41.011Z,27.43
2022-11-22T18:59:08.453Z,27.63
2022-11-22T19:01:35.189Z,20.63
2022-11-22T19:04:02.679Z,20.33
2022-11-22T19:06:29.300Z,18.33
2022-11-22T19:08:55.943Z,22.60
2022-11-22T19:11:23.166Z,24.57
2022-11-22T19:13:49.763Z,25.37
2022-11-22T19:16:17.722Z,30.57
2022-11-22T19:18:46.078Z,25.17
2022-11-22T19:21:13.895Z,26.57
2022-11-22T19:23:41.298Z,26.47
2022-11-22T19:26:09.323Z,26.60
2022-11-22T19:28:35.993Z,27.27
2022-11-22T19:31:14.060Z,32.57
2022-11-22T19:33:40.913Z,33.60
2022-11-22T19:36:11.529Z,34.87
2022-11-22T19:38:38.244Z,34.23
2022-11-22T19:41:08.751Z,35.93
2022-11-22T19:43:35.251Z,32.07
2022-11-22T19:46:02.497Z,30.27
2022-11-22T19:48:30.042Z,29.37
2022-11-22T19:50:56.819Z,31.77
2022-11-22T19:53:23.903Z,35.43
2022-11-22T19:55:50.535Z,39.40
2022-11-22T19:58:19.064Z,36.90
2022-11-22T20:00:45.971Z,31.10
2022-11-22T20:03:13.277Z,29.10
2022-11-22T20:05:41.685Z,27.73
2022-11-22T20:08:08.884Z,29.57
2022-11-22T20:10:35.565Z,39.00
2022-11-22T20:13:02.862Z,53.33
2022-11-22T20:15:30.575Z,58.53
2022-11-22T20:17:57.076Z,54.37
2022-11-22T20:20:24.004Z,54.10
2022-11-22T20:22:50.816Z,51.67
2022-11-22T20:25:17.354Z,43.33
2022-11-22T20:27:43.882Z,47.23
2022-11-22T20:30:11.675Z,42.87
2022-11-22T20:32:40.118Z,52.93
2022-11-22T20:35:06.890Z,55.27
2022-11-22T20:37:35.845Z,46.83
2022-11-22T20:40:02.436Z,38.40
2022-11-22T20:42:36.184Z,38.57
2022-11-22T20:45:08.673Z,42.50
2022-11-22T20:47:35.696Z,43.47
2022-11-22T20:50:02.294Z,49.60
2022-11-22T20:52:28.960Z,49.23
2022-11-22T20:54:59.058Z,50.50
2022-11-22T20:57:28.507Z,48.15
2022-11-22T20:59:55.147Z,50.63
2022-11-22T21:02:21.767Z,54.63
2022-11-22T21:04:48.658Z,61.07
2022-11-22T21:07:15.245Z,59.50
2022-11-22T21:09:41.947Z,53.00
2022-11-22T21:12:08.610Z,55.97
2022-11-22T21:14:35.251Z,48.90
2022-11-22T21:17:22.669Z,58.13
2022-11-22T21:19:48.812Z,60.63
2022-11-22T21:22:15.504Z,58.27
2022-11-22T21:24:42.237Z,68.23
2022-11-22T21:27:08.780Z,64.10
2022-11-22T21:29:35.610Z,60.70
2022-11-22T21:32:02.256Z,60.93
2022-11-22T21:34:29.239Z,64.57
2022-11-22T21:36:56.298Z,60.13
2022-11-22T21:39:22.802Z,63.03
2022-11-22T21:41:49.420Z,67.90
2022-11-22T21:44:16.068Z,68.57
2022-11-22T21:46:43.799Z,72.07
2022-11-22T21:49:10.476Z,75.43
2022-11-22T21:51:37.316Z,66.10
2022-11-22T21:54:04.393Z,53.60
2022-11-22T21:56:31.807Z,63.57
2022-11-22T21:58:58.900Z,64.70
2022-11-22T22:01:25.858Z,66.53
2022-11-22T22:04:32.630Z,51.37
2022-11-22T22:07:52.588Z,49.20
2022-11-22T22:10:59.293Z,43.87
2022-11-22T22:17:29.887Z,60.03
2022-11-22T22:20:36.250Z,55.37
2022-11-22T22:23:42.822Z,59.27
2022-11-22T22:30:13.219Z,64.93
2022-11-22T22:33:19.570Z,58.27
2022-11-22T22:35:46.208Z,61.57
2022-11-22T22:38:12.761Z,49.23
2022-11-22T22:40:39.346Z,50.67
2022-11-22T22:43:06.102Z,50.50
2022-11-22T22:45:34.549Z,48.53
2022-11-22T22:48:01.070Z,51.97
2022-11-22T22:50:27.734Z,55.77
2022-11-22T22:52:54.257Z,56.03
2022-11-22T22:55:20.840Z,57.53
2022-11-22T22:57:47.678Z,52.93
2022-11-22T23:00:14.362Z,51.30
2022-11-22T23:02:40.978Z,53.40
2022-11-22T23:05:07.735Z,53.97
2022-11-22T23:07:34.405Z,53.57
2022-11-22T23:10:01.093Z,59.80
2022-11-22T23:12:27.964Z,54.00
2022-11-22T23:14:54.448Z,52.03
2022-11-22T23:17:21.008Z,54.60
2022-11-22T23:19:47.714Z,48.53
2022-11-22T23:22:14.188Z,50.23
2022-11-22T23:24:40.791Z,46.13
2022-11-22T23:27:07.474Z,47.33
2022-11-22T23:29:34.273Z,48.30
2022-11-22T23:32:00.964Z,38.57
2022-11-22T23:34:27.576Z,40.40
2022-11-22T23:36:54.078Z,36.40
2022-11-22T23:39:20.672Z,32.13
2022-11-22T23:41:47.411Z,30.37
2022-11-22T23:44:14.009Z,22.90
2022-11-22T23:46:40.677Z,24.43
2022-11-22T23:49:07.572Z,22.07
2022-11-22T23:51:35.393Z,21.20
2022-11-22T23:54:03.200Z,20.33
2022-11-22T23:56:30.498Z,8.77
2022-11-22T23:59:00.707Z,8.33
