createdAt,value
2018-07-19T00:00:00.529Z,92.70
2018-07-19T00:02:28.589Z,93.30
2018-07-19T00:04:56.626Z,92.00
2018-07-19T00:07:24.663Z,92.20
2018-07-19T00:09:52.693Z,92.20
2018-07-19T00:12:20.741Z,92.70
2018-07-19T00:14:48.787Z,93.00
2018-07-19T00:17:16.821Z,92.90
2018-07-19T00:19:44.866Z,93.00
2018-07-19T00:22:12.897Z,93.20
2018-07-19T00:24:40.938Z,93.50
2018-07-19T00:27:08.966Z,93.70
2018-07-19T00:29:37.010Z,93.90
2018-07-19T00:32:05.056Z,94.00
2018-07-19T00:34:33.102Z,93.90
2018-07-19T00:37:01.126Z,94.20
2018-07-19T00:39:29.162Z,94.40
2018-07-19T00:41:57.214Z,94.60
2018-07-19T00:46:53.145Z,94.70
2018-07-19T00:49:21.190Z,95.30
2018-07-19T00:51:49.242Z,95.60
2018-07-19T00:54:17.283Z,95.70
2018-07-19T00:56:45.326Z,95.20
2018-07-19T00:59:13.358Z,95.10
2018-07-19T01:01:41.398Z,95.70
2018-07-19T01:04:09.445Z,95.50
2018-07-19T01:06:37.478Z,95.90
2018-07-19T01:09:08.458Z,96.30
2018-07-19T01:11:36.597Z,96.50
2018-07-19T01:14:04.647Z,96.50
2018-07-19T01:16:32.670Z,97.00
2018-07-19T01:19:00.730Z,97.40
2018-07-19T01:21:28.753Z,97.10
2018-07-19T01:23:56.774Z,97.80
2018-07-19T01:26:24.814Z,97.70
2018-07-19T01:28:52.889Z,97.70
2018-07-19T01:31:20.926Z,98.80
2018-07-19T01:33:49.002Z,99.80
2018-07-19T01:36:17.038Z,98.90
2018-07-19T01:38:45.070Z,98.70
2018-07-19T01:42:25.566Z,99.50
2018-07-19T01:44:53.606Z,99.90
2018-07-19T01:47:21.645Z,99.60
2018-07-19T01:49:49.681Z,99.90
2018-07-19T01:52:17.742Z,99.90
2018-07-19T01:57:14.933Z,99.90
2018-07-19T01:59:43.605Z,99.90
2018-07-19T02:02:11.922Z,99.90
2018-07-19T02:04:39.954Z,99.90
2018-07-19T02:07:08.250Z,99.90
2018-07-19T02:09:36.326Z,99.90
2018-07-19T02:12:04.371Z,99.90
2018-07-19T02:14:32.653Z,99.90
2018-07-19T02:17:00.917Z,99.90
2018-07-19T02:19:28.954Z,99.90
2018-07-19T02:21:56.992Z,99.90
2018-07-19T02:24:25.023Z,99.90
2018-07-19T02:26:53.098Z,99.90
2018-07-19T02:29:21.394Z,99.90
2018-07-19T02:31:49.428Z,99.90
2018-07-19T02:34:17.457Z,99.90
2018-07-19T02:36:45.493Z,99.90
2018-07-19T02:39:14.134Z,99.90
2018-07-19T02:41:42.398Z,99.90
2018-07-19T02:44:11.478Z,99.90
2018-07-19T02:46:40.658Z,99.90
2018-07-19T02:49:08.913Z,99.90
2018-07-19T02:51:37.190Z,99.90
2018-07-19T02:54:05.238Z,99.90
2018-07-19T02:56:33.302Z,99.90
2018-07-19T02:59:01.382Z,99.90
2018-07-19T03:01:29.409Z,99.90
2018-07-19T03:03:57.446Z,99.90
2018-07-19T03:06:25.653Z,99.90
2018-07-19T03:08:53.665Z,99.90
2018-07-19T03:11:21.958Z,99.90
2018-07-19T03:13:50.090Z,99.90
2018-07-19T03:16:18.162Z,99.90
2018-07-19T03:18:46.246Z,99.90
2018-07-19T03:21:14.322Z,99.90
2018-07-19T03:23:42.518Z,99.90
2018-07-19T03:26:10.781Z,99.90
2018-07-19T03:28:38.809Z,99.90
2018-07-19T03:31:07.339Z,99.90
2018-07-19T03:33:35.212Z,99.90
2018-07-19T03:36:03.254Z,99.90
2018-07-19T03:38:31.290Z,99.90
2018-07-19T03:40:59.322Z,99.90
2018-07-19T03:43:27.366Z,99.90
2018-07-19T03:45:55.397Z,99.90
2018-07-19T03:48:23.427Z,99.90
2018-07-19T03:50:51.458Z,99.90
2018-07-19T03:53:19.514Z,99.90
2018-07-19T03:55:47.558Z,99.90
2018-07-19T03:58:15.593Z,99.90
2018-07-19T04:00:43.633Z,99.90
2018-07-19T04:03:11.666Z,99.90
2018-07-19T04:05:39.702Z,99.90
2018-07-19T04:08:07.737Z,99.90
2018-07-19T04:10:35.786Z,99.90
2018-07-19T04:13:03.831Z,99.90
2018-07-19T04:15:31.865Z,99.90
2018-07-19T04:17:59.914Z,99.90
2018-07-19T04:20:29.246Z,99.90
2018-07-19T04:22:56.833Z,99.90
2018-07-19T04:25:24.781Z,99.90
2018-07-19T04:30:20.381Z,99.90
2018-07-19T04:32:47.785Z,99.90
2018-07-19T04:35:16.110Z,99.90
2018-07-19T04:37:44.142Z,99.90
2018-07-19T04:40:12.231Z,99.90
2018-07-19T04:42:40.370Z,99.90
2018-07-19T04:45:08.414Z,99.90
2018-07-19T04:47:36.461Z,99.90
2018-07-19T04:52:32.337Z,99.90
2018-07-19T04:55:00.379Z,99.90
2018-07-19T04:57:28.422Z,99.90
2018-07-19T04:59:56.492Z,99.90
2018-07-19T05:02:24.525Z,99.90
2018-07-19T05:04:52.562Z,99.90
2018-07-19T05:09:48.626Z,99.90
2018-07-19T05:12:16.706Z,99.90
2018-07-19T05:14:45.152Z,99.90
2018-07-19T05:17:13.303Z,99.90
2018-07-19T05:19:41.670Z,99.90
2018-07-19T05:22:09.721Z,99.90
2018-07-19T05:24:37.770Z,99.90
2018-07-19T05:27:05.840Z,99.90
2018-07-19T05:29:33.886Z,99.90
2018-07-19T05:32:01.935Z,99.90
2018-07-19T05:34:29.993Z,99.90
2018-07-19T05:36:58.040Z,99.90
2018-07-19T05:39:26.105Z,99.90
2018-07-19T05:41:54.142Z,99.90
2018-07-19T05:44:22.663Z,99.90
2018-07-19T05:46:50.703Z,99.90
2018-07-19T05:49:18.782Z,99.90
2018-07-19T05:51:46.847Z,99.90
2018-07-19T05:54:15.065Z,99.90
2018-07-19T05:56:43.110Z,99.90
2018-07-19T05:59:11.149Z,99.90
2018-07-19T06:01:39.194Z,99.90
2018-07-19T06:04:07.229Z,99.90
2018-07-19T06:06:35.287Z,99.90
2018-07-19T06:14:00.433Z,99.90
2018-07-19T06:16:28.478Z,99.90
2018-07-19T06:18:56.512Z,99.90
2018-07-19T06:21:24.681Z,99.90
2018-07-19T06:23:52.777Z,99.90
2018-07-19T06:26:20.822Z,99.90
2018-07-19T06:28:48.862Z,99.90
2018-07-19T06:31:17.318Z,99.90
2018-07-19T06:33:45.383Z,99.90
2018-07-19T06:36:13.415Z,99.90
2018-07-19T06:38:41.457Z,99.90
2018-07-19T06:41:08.886Z,99.90
2018-07-19T06:43:36.229Z,99.90
2018-07-19T06:48:30.781Z,99.90
2018-07-19T06:50:58.182Z,99.90
2018-07-19T06:53:26.217Z,99.90
2018-07-19T06:55:53.615Z,99.90
2018-07-19T06:58:21.650Z,99.90
2018-07-19T07:00:49.703Z,99.90
2018-07-19T07:03:17.089Z,99.90
2018-07-19T07:05:44.493Z,99.90
2018-07-19T07:08:12.522Z,99.90
2018-07-19T07:10:40.634Z,99.90
2018-07-19T07:13:08.029Z,99.90
2018-07-19T07:15:35.425Z,99.90
2018-07-19T07:18:02.830Z,99.90
2018-07-19T07:20:30.871Z,99.90
2018-07-19T07:22:58.911Z,99.90
2018-07-19T07:25:26.937Z,99.90
2018-07-19T07:27:54.342Z,99.90
2018-07-19T07:30:21.744Z,99.90
2018-07-19T07:32:49.118Z,99.90
2018-07-19T07:35:16.501Z,99.90
2018-07-19T07:37:44.541Z,99.90
2018-07-19T07:42:39.781Z,99.90
2018-07-19T07:45:07.814Z,99.90
2018-07-19T07:47:35.862Z,99.90
2018-07-19T07:52:31.723Z,99.90
2018-07-19T07:54:59.766Z,99.90
2018-07-19T07:57:27.805Z,99.90
2018-07-19T07:59:55.198Z,99.90
2018-07-19T08:02:23.244Z,99.90
2018-07-19T08:04:51.274Z,99.90
2018-07-19T08:07:19.318Z,99.90
2018-07-19T08:09:46.701Z,99.90
2018-07-19T08:12:14.091Z,99.90
2018-07-19T08:14:42.134Z,99.90
2018-07-19T08:17:09.518Z,99.90
2018-07-19T08:19:36.901Z,99.90
2018-07-19T08:22:04.290Z,99.90
2018-07-19T08:24:31.670Z,99.90
2018-07-19T08:26:59.706Z,99.90
2018-07-19T08:29:27.748Z,99.90
2018-07-19T08:31:55.814Z,99.90
2018-07-19T08:34:23.193Z,99.90
2018-07-19T08:36:51.230Z,99.90
2018-07-19T08:39:18.637Z,99.90
2018-07-19T08:41:46.713Z,99.90
2018-07-19T08:44:14.727Z,99.90
2018-07-19T08:46:42.771Z,99.90
2018-07-19T08:49:10.810Z,99.90
2018-07-19T08:51:38.895Z,99.90
2018-07-19T08:54:06.237Z,99.90
2018-07-19T08:56:34.313Z,99.90
2018-07-19T08:59:02.316Z,99.90
2018-07-19T09:01:30.350Z,99.90
2018-07-19T09:03:58.382Z,99.90
2018-07-19T09:06:26.431Z,99.90
2018-07-19T09:08:54.462Z,99.90
2018-07-19T09:11:22.502Z,99.90
2018-07-19T09:13:50.542Z,99.10
2018-07-19T09:16:18.585Z,99.90
2018-07-19T09:18:46.622Z,99.90
2018-07-19T09:21:14.666Z,97.90
2018-07-19T09:23:42.723Z,97.90
2018-07-19T09:26:10.317Z,98.30
2018-07-19T09:28:38.365Z,97.50
2018-07-19T09:31:06.399Z,96.80
2018-07-19T09:33:34.434Z,97.20
2018-07-19T09:36:02.483Z,96.50
2018-07-19T09:38:29.947Z,97.40
2018-07-19T09:40:57.894Z,97.80
2018-07-19T09:43:25.942Z,97.90
2018-07-19T09:45:53.974Z,95.50
2018-07-19T09:48:22.013Z,95.50
2018-07-19T09:50:50.050Z,95.40
2018-07-19T09:53:18.092Z,94.80
2018-07-19T09:55:46.173Z,93.00
2018-07-19T09:58:14.158Z,90.40
2018-07-19T10:00:47.813Z,90.10
2018-07-19T10:03:15.837Z,90.50
2018-07-19T10:05:43.891Z,92.20
2018-07-19T10:08:11.917Z,91.10
2018-07-19T10:10:39.956Z,90.00
2018-07-19T10:13:08.001Z,86.50
2018-07-19T10:15:36.046Z,85.00
2018-07-19T10:18:04.077Z,81.10
2018-07-19T10:20:32.163Z,79.70
2018-07-19T10:22:59.496Z,81.70
2018-07-19T10:25:27.529Z,82.30
2018-07-19T10:27:55.562Z,82.50
2018-07-19T10:30:23.605Z,84.90
2018-07-19T10:32:51.643Z,73.70
2018-07-19T10:35:19.682Z,74.80
2018-07-19T10:37:47.730Z,75.50
2018-07-19T10:40:15.774Z,77.60
2018-07-19T10:42:43.807Z,75.90
2018-07-19T10:45:11.846Z,74.30
2018-07-19T10:47:39.233Z,79.50
2018-07-19T10:50:06.609Z,80.50
2018-07-19T10:52:33.989Z,78.40
2018-07-19T10:55:01.374Z,79.40
2018-07-19T10:57:28.791Z,80.20
2018-07-19T10:59:56.819Z,75.70
2018-07-19T11:02:24.858Z,74.50
2018-07-19T11:04:52.928Z,72.30
2018-07-19T11:07:20.290Z,72.60
2018-07-19T11:09:48.009Z,73.20
2018-07-19T11:14:43.186Z,66.20
2018-07-19T11:17:11.940Z,63.10
2018-07-19T11:19:39.473Z,63.40
2018-07-19T11:22:06.887Z,63.40
2018-07-19T11:24:34.261Z,62.60
2018-07-19T11:27:01.644Z,59.70
2018-07-19T11:29:29.037Z,61.40
2018-07-19T11:31:56.449Z,61.50
2018-07-19T11:34:24.496Z,61.80
2018-07-19T11:36:52.533Z,63.00
2018-07-19T11:39:20.565Z,57.90
2018-07-19T11:41:47.953Z,59.30
2018-07-19T11:44:15.333Z,57.50
2018-07-19T11:46:42.724Z,58.00
2018-07-19T11:49:10.109Z,57.60
2018-07-19T11:51:37.498Z,59.60
2018-07-19T11:54:04.889Z,57.90
2018-07-19T11:56:32.935Z,55.10
2018-07-19T12:01:27.505Z,56.40
2018-07-19T12:06:22.473Z,54.80
2018-07-19T12:08:49.927Z,56.80
2018-07-19T12:11:17.590Z,54.50
2018-07-19T12:13:45.000Z,54.10
2018-07-19T12:16:12.385Z,53.80
2018-07-19T12:18:39.761Z,55.90
2018-07-19T12:21:07.570Z,53.60
2018-07-19T12:23:34.950Z,52.90
2018-07-19T12:26:02.999Z,50.60
2018-07-19T12:28:30.401Z,48.90
2018-07-19T12:30:58.449Z,49.40
2018-07-19T12:33:25.837Z,52.20
2018-07-19T12:35:53.228Z,51.90
2018-07-19T12:40:47.781Z,49.20
2018-07-19T12:43:15.177Z,48.80
2018-07-19T12:45:42.695Z,49.90
2018-07-19T12:48:10.101Z,48.30
2018-07-19T12:50:37.518Z,51.50
2018-07-19T12:53:04.922Z,51.50
2018-07-19T12:55:32.313Z,53.40
2018-07-19T12:58:00.355Z,48.40
2018-07-19T13:00:27.741Z,47.00
2018-07-19T13:02:55.116Z,48.70
2018-07-19T13:05:23.580Z,47.80
2018-07-19T13:07:50.896Z,48.30
2018-07-19T13:10:18.301Z,49.60
2018-07-19T13:12:45.688Z,46.50
2018-07-19T13:15:13.102Z,49.10
2018-07-19T13:17:40.457Z,47.30
2018-07-19T13:22:35.034Z,46.50
2018-07-19T13:25:03.089Z,46.80
2018-07-19T13:29:58.310Z,47.20
2018-07-19T13:32:25.705Z,47.00
2018-07-19T13:34:53.100Z,46.80
2018-07-19T13:37:20.817Z,45.70
2018-07-19T13:42:15.568Z,50.00
2018-07-19T13:44:42.954Z,46.70
2018-07-19T13:47:10.346Z,46.50
2018-07-19T13:49:37.725Z,46.40
2018-07-19T13:52:05.208Z,43.20
2018-07-19T13:54:38.604Z,43.60
2018-07-19T13:57:05.985Z,43.90
2018-07-19T13:59:33.369Z,42.30
2018-07-19T14:02:00.754Z,44.10
2018-07-19T14:06:55.970Z,43.30
2018-07-19T14:09:23.358Z,43.00
2018-07-19T14:11:50.758Z,42.60
2018-07-19T14:14:18.137Z,42.30
2018-07-19T14:16:45.529Z,46.20
2018-07-19T14:19:12.918Z,43.60
2018-07-19T14:21:40.301Z,43.50
2018-07-19T14:24:07.689Z,43.40
2018-07-19T14:26:35.731Z,46.10
2018-07-19T14:29:03.147Z,43.20
2018-07-19T14:31:31.206Z,44.30
2018-07-19T14:33:59.254Z,44.20
2018-07-19T14:36:26.640Z,45.80
2018-07-19T14:38:54.030Z,43.90
2018-07-19T14:41:21.414Z,46.10
2018-07-19T14:43:49.530Z,48.20
2018-07-19T14:46:17.607Z,46.70
2018-07-19T14:48:44.990Z,45.00
2018-07-19T14:51:12.566Z,44.90
2018-07-19T14:56:08.735Z,48.20
2018-07-19T14:58:36.779Z,45.90
2018-07-19T15:01:04.153Z,46.10
2018-07-19T15:03:31.537Z,45.10
2018-07-19T15:05:58.913Z,45.80
2018-07-19T15:08:26.297Z,47.00
2018-07-19T15:10:53.680Z,45.60
2018-07-19T15:13:21.075Z,44.90
2018-07-19T15:18:16.282Z,45.90
2018-07-19T15:20:44.322Z,45.10
2018-07-19T15:25:38.865Z,44.80
2018-07-19T15:28:06.253Z,45.50
2018-07-19T15:30:34.291Z,44.50
2018-07-19T15:35:28.847Z,44.80
2018-07-19T15:37:56.885Z,44.40
2018-07-19T15:40:24.274Z,44.60
2018-07-19T15:42:52.420Z,44.60
2018-07-19T15:45:19.802Z,43.90
2018-07-19T15:47:47.185Z,45.60
2018-07-19T15:50:14.569Z,46.00
2018-07-19T15:52:41.951Z,44.70
2018-07-19T15:55:10.037Z,44.50
2018-07-19T15:57:37.383Z,44.30
2018-07-19T16:02:32.642Z,42.90
2018-07-19T16:05:00.686Z,43.90
2018-07-19T16:07:28.061Z,44.30
2018-07-19T16:12:22.617Z,45.60
2018-07-19T16:14:50.006Z,46.40
2018-07-19T16:17:17.380Z,45.50
2018-07-19T16:19:44.757Z,43.10
2018-07-19T16:24:39.321Z,43.70
2018-07-19T16:27:06.693Z,43.30
2018-07-19T16:32:01.237Z,44.60
2018-07-19T16:34:28.618Z,43.00
2018-07-19T16:36:55.997Z,43.10
2018-07-19T16:39:23.397Z,44.10
2018-07-19T16:41:51.434Z,45.10
2018-07-19T16:46:45.994Z,44.60
2018-07-19T16:49:14.034Z,44.60
2018-07-19T16:51:42.086Z,44.70
2018-07-19T16:54:10.122Z,45.00
2018-07-19T16:56:38.166Z,44.60
2018-07-19T16:59:06.206Z,44.90
2018-07-19T17:01:34.242Z,44.50
2018-07-19T17:04:02.290Z,44.40
2018-07-19T17:06:30.343Z,44.50
2018-07-19T17:08:58.378Z,45.40
2018-07-19T17:11:26.426Z,45.20
2018-07-19T17:16:23.158Z,44.80
2018-07-19T17:18:51.194Z,44.00
2018-07-19T17:21:19.251Z,45.50
2018-07-19T17:23:47.294Z,44.20
2018-07-19T17:26:15.341Z,44.60
2018-07-19T17:28:43.383Z,43.90
2018-07-19T17:31:11.425Z,45.30
2018-07-19T17:36:07.289Z,44.10
2018-07-19T17:38:35.330Z,45.10
2018-07-19T17:41:03.370Z,44.30
2018-07-19T17:43:30.742Z,44.20
2018-07-19T17:45:58.130Z,44.80
2018-07-19T17:50:52.682Z,45.50
2018-07-19T17:53:20.059Z,45.30
2018-07-19T17:55:47.482Z,46.00
2018-07-19T17:58:15.041Z,46.50
2018-07-19T18:00:42.425Z,47.40
2018-07-19T18:03:09.814Z,47.00
2018-07-19T18:08:05.065Z,47.50
2018-07-19T18:10:32.461Z,48.10
2018-07-19T18:15:26.997Z,48.80
2018-07-19T18:17:54.372Z,49.30
2018-07-19T18:20:21.816Z,49.20
2018-07-19T18:22:49.144Z,49.60
2018-07-19T18:27:43.710Z,50.30
2018-07-19T18:30:11.086Z,50.50
2018-07-19T18:32:38.497Z,51.10
2018-07-19T18:35:05.893Z,51.00
2018-07-19T18:37:33.272Z,51.50
2018-07-19T18:42:28.498Z,51.90
2018-07-19T18:44:56.011Z,52.10
2018-07-19T18:47:23.397Z,52.30
2018-07-19T18:49:50.821Z,52.70
2018-07-19T18:52:18.220Z,53.00
2018-07-19T18:54:45.789Z,53.30
2018-07-19T18:57:13.192Z,53.10
2018-07-19T18:59:40.581Z,53.40
2018-07-19T19:02:07.994Z,53.20
2018-07-19T19:07:02.574Z,55.40
2018-07-19T19:09:29.949Z,54.90
2018-07-19T19:11:57.344Z,54.80
2018-07-19T19:14:24.709Z,56.30
2018-07-19T19:16:52.806Z,55.50
2018-07-19T19:19:20.183Z,55.50
2018-07-19T19:21:47.674Z,54.70
2018-07-19T19:24:15.113Z,56.90
2018-07-19T19:26:42.494Z,55.70
2018-07-19T19:29:09.925Z,55.90
2018-07-19T19:31:37.416Z,55.40
2018-07-19T19:34:05.217Z,56.20
2018-07-19T19:36:32.642Z,54.80
2018-07-19T19:39:00.034Z,54.70
2018-07-19T19:43:54.761Z,55.70
2018-07-19T19:46:22.150Z,55.00
2018-07-19T19:51:16.785Z,55.50
2018-07-19T19:53:44.155Z,55.80
2018-07-19T19:56:11.553Z,55.50
2018-07-19T19:58:39.009Z,55.50
2018-07-19T20:01:06.326Z,56.40
2018-07-19T20:03:33.709Z,56.40
2018-07-19T20:06:01.084Z,56.80
2018-07-19T20:08:28.470Z,56.90
2018-07-19T20:10:55.874Z,57.70
2018-07-19T20:13:23.277Z,57.60
2018-07-19T20:15:50.992Z,57.80
2018-07-19T20:18:18.378Z,57.60
2018-07-19T20:20:45.885Z,58.30
2018-07-19T20:23:13.314Z,58.50
2018-07-19T20:25:40.712Z,58.80
2018-07-19T20:28:08.105Z,59.00
2018-07-19T20:30:35.493Z,59.30
2018-07-19T20:35:30.863Z,59.40
2018-07-19T20:37:58.406Z,59.00
2018-07-19T20:42:53.089Z,59.50
2018-07-19T20:45:20.586Z,59.60
2018-07-19T20:47:48.042Z,59.50
2018-07-19T20:50:15.858Z,59.90
2018-07-19T20:52:43.288Z,59.80
2018-07-19T20:55:11.381Z,59.80
2018-07-19T20:57:39.012Z,59.60
2018-07-19T21:00:06.754Z,59.70
2018-07-19T21:02:34.262Z,60.40
2018-07-19T21:05:02.326Z,60.10
2018-07-19T21:07:29.737Z,60.40
2018-07-19T21:09:57.370Z,61.40
2018-07-19T21:12:24.773Z,61.50
2018-07-19T21:14:52.860Z,62.00
2018-07-19T21:17:20.246Z,61.90
2018-07-19T21:19:47.641Z,62.20
2018-07-19T21:22:15.042Z,62.30
2018-07-19T21:24:42.807Z,62.50
2018-07-19T21:29:37.400Z,63.50
2018-07-19T21:32:05.347Z,63.50
2018-07-19T21:37:00.598Z,64.20
2018-07-19T21:39:28.642Z,64.50
2018-07-19T21:41:56.725Z,64.80
2018-07-19T21:44:24.795Z,64.70
2018-07-19T21:49:19.385Z,67.00
2018-07-19T21:51:46.790Z,67.50
2018-07-19T21:54:14.170Z,67.50
2018-07-19T21:56:42.233Z,66.30
2018-07-19T21:59:10.321Z,66.90
2018-07-19T22:01:44.938Z,68.40
2018-07-19T22:04:13.754Z,69.60
2018-07-19T22:06:41.987Z,70.00
2018-07-19T22:09:11.714Z,68.20
2018-07-19T22:11:40.022Z,69.10
2018-07-19T22:14:08.490Z,70.80
2018-07-19T22:16:37.574Z,70.80
2018-07-19T22:19:05.813Z,71.00
2018-07-19T22:21:34.013Z,71.20
2018-07-19T22:24:02.370Z,73.40
2018-07-19T22:26:30.525Z,73.40
2018-07-19T22:28:58.582Z,72.20
2018-07-19T22:31:26.734Z,72.30
2018-07-19T22:33:54.793Z,73.30
2018-07-19T22:36:22.835Z,74.30
2018-07-19T22:38:50.893Z,74.80
2018-07-19T22:41:18.974Z,75.00
2018-07-19T22:46:14.889Z,75.40
2018-07-19T22:48:42.942Z,74.80
2018-07-19T22:51:11.007Z,75.30
2018-07-19T22:56:06.946Z,75.80
2018-07-19T22:58:35.013Z,75.20
2018-07-19T23:01:03.069Z,76.00
2018-07-19T23:03:31.130Z,76.20
2018-07-19T23:05:59.190Z,76.00
2018-07-19T23:08:27.255Z,76.60
2018-07-19T23:10:55.291Z,76.60
2018-07-19T23:13:23.334Z,77.50
2018-07-19T23:15:51.382Z,77.60
2018-07-19T23:18:19.438Z,80.20
2018-07-19T23:20:47.526Z,76.80
2018-07-19T23:23:15.598Z,77.10
2018-07-19T23:25:43.673Z,76.80
2018-07-19T23:28:11.756Z,78.10
2018-07-19T23:30:40.070Z,78.30
2018-07-19T23:33:08.129Z,76.60
2018-07-19T23:35:48.057Z,76.90
2018-07-19T23:38:20.111Z,77.30
2018-07-19T23:40:49.902Z,80.80
2018-07-19T23:43:20.952Z,80.00
2018-07-19T23:46:52.134Z,79.00
2018-07-19T23:49:20.185Z,80.60
2018-07-19T23:51:48.232Z,80.30
2018-07-19T23:54:16.321Z,79.70
2018-07-19T23:56:44.406Z,80.40
2018-07-19T23:59:12.490Z,80.60
