createdAt,value
2023-03-27T00:00:13.221Z,23.41
2023-03-27T00:02:41.564Z,23.40
2023-03-27T00:05:10.215Z,23.39
2023-03-27T00:07:41.134Z,23.38
2023-03-27T00:10:09.779Z,23.36
2023-03-27T00:12:37.706Z,23.38
2023-03-27T00:15:09.893Z,23.40
2023-03-27T00:17:38.186Z,23.38
2023-03-27T00:20:07.099Z,23.40
2023-03-27T00:22:35.992Z,23.40
2023-03-27T00:25:04.302Z,23.40
2023-03-27T00:27:32.687Z,23.37
2023-03-27T00:30:00.627Z,23.38
2023-03-27T00:32:29.997Z,23.38
2023-03-27T00:34:57.894Z,23.36
2023-03-27T00:37:26.106Z,23.37
2023-03-27T00:39:54.059Z,23.37
2023-03-27T00:42:22.850Z,23.40
2023-03-27T00:44:51.533Z,23.39
2023-03-27T00:47:20.661Z,23.38
2023-03-27T00:49:50.420Z,23.36
2023-03-27T00:52:18.330Z,23.37
2023-03-27T00:54:46.828Z,23.37
2023-03-27T00:57:19.103Z,23.34
2023-03-27T00:59:46.973Z,23.36
2023-03-27T01:02:14.873Z,23.36
2023-03-27T01:04:42.783Z,23.37
2023-03-27T01:07:12.383Z,23.36
2023-03-27T01:09:40.357Z,23.37
2023-03-27T01:12:12.013Z,23.36
2023-03-27T01:14:42.930Z,23.35
2023-03-27T01:17:19.291Z,23.35
2023-03-27T01:20:32.554Z,23.36
2023-03-27T01:23:59.925Z,22.98
2023-03-27T01:26:59.836Z,23.35
2023-03-27T01:29:32.647Z,23.35
2023-03-27T01:32:15.960Z,23.35
2023-03-27T01:35:03.528Z,23.34
2023-03-27T01:37:50.333Z,23.33
2023-03-27T01:40:19.718Z,23.35
2023-03-27T01:42:48.969Z,23.32
2023-03-27T01:45:18.872Z,23.32
2023-03-27T01:47:49.088Z,23.33
2023-03-27T01:50:20.112Z,23.28
2023-03-27T01:52:51.009Z,23.32
2023-03-27T01:55:20.489Z,23.32
2023-03-27T01:57:50.620Z,23.33
2023-03-27T02:00:22.032Z,23.33
2023-03-27T02:02:52.671Z,23.33
2023-03-27T02:05:23.137Z,23.34
2023-03-27T02:07:53.693Z,23.34
2023-03-27T02:10:24.637Z,23.32
2023-03-27T02:12:55.983Z,23.33
2023-03-27T02:15:25.609Z,23.34
2023-03-27T02:17:56.987Z,23.31
2023-03-27T02:20:25.041Z,23.32
2023-03-27T02:22:53.656Z,23.31
2023-03-27T02:25:25.502Z,23.21
2023-03-27T02:27:57.265Z,23.26
2023-03-27T02:30:27.057Z,23.31
2023-03-27T02:32:58.259Z,23.31
2023-03-27T02:35:31.506Z,23.32
2023-03-27T02:38:05.076Z,23.31
2023-03-27T02:40:41.625Z,23.30
2023-03-27T02:43:10.604Z,23.31
2023-03-27T02:45:44.404Z,23.31
2023-03-27T02:48:14.842Z,23.32
2023-03-27T02:50:45.134Z,23.24
2023-03-27T02:53:13.172Z,23.06
2023-03-27T02:55:44.661Z,23.31
2023-03-27T02:58:16.381Z,23.31
2023-03-27T03:00:48.873Z,23.30
2023-03-27T03:03:18.780Z,23.30
2023-03-27T03:05:47.050Z,23.29
2023-03-27T03:08:14.969Z,23.28
2023-03-27T03:10:46.088Z,23.29
2023-03-27T03:13:14.031Z,23.28
2023-03-27T03:15:42.334Z,23.29
2023-03-27T03:18:10.227Z,23.30
2023-03-27T03:20:38.204Z,23.31
2023-03-27T03:23:06.699Z,23.31
2023-03-27T03:25:35.410Z,23.28
2023-03-27T03:28:08.157Z,23.32
2023-03-27T03:30:38.962Z,23.30
2023-03-27T03:33:07.032Z,23.33
2023-03-27T03:35:35.905Z,23.34
2023-03-27T03:38:03.873Z,23.34
2023-03-27T03:40:32.027Z,23.34
2023-03-27T03:42:59.945Z,23.34
2023-03-27T03:45:29.535Z,23.35
2023-03-27T03:47:57.519Z,23.35
2023-03-27T03:50:25.470Z,23.35
2023-03-27T03:52:53.386Z,23.36
2023-03-27T03:55:21.583Z,23.36
2023-03-27T03:57:50.193Z,23.36
2023-03-27T04:00:18.722Z,23.36
2023-03-27T04:02:50.334Z,23.36
2023-03-27T04:05:18.455Z,23.36
2023-03-27T04:07:46.696Z,23.36
2023-03-27T04:10:14.729Z,23.37
2023-03-27T04:12:42.723Z,23.38
2023-03-27T04:15:11.406Z,23.37
2023-03-27T04:17:40.174Z,23.39
2023-03-27T04:20:10.662Z,23.39
2023-03-27T04:22:38.886Z,23.38
2023-03-27T04:25:08.270Z,23.37
2023-03-27T04:27:36.776Z,23.37
2023-03-27T04:30:08.619Z,23.37
2023-03-27T04:32:36.757Z,23.38
2023-03-27T04:35:04.866Z,23.36
2023-03-27T04:37:34.558Z,23.36
2023-03-27T04:40:05.022Z,23.36
2023-03-27T04:42:33.195Z,23.37
2023-03-27T04:45:01.614Z,23.34
2023-03-27T04:47:29.809Z,23.37
2023-03-27T04:49:59.280Z,23.36
2023-03-27T04:52:29.757Z,23.37
2023-03-27T04:55:00.329Z,23.38
2023-03-27T04:57:30.852Z,23.37
2023-03-27T04:59:59.197Z,23.36
2023-03-27T05:02:27.547Z,23.36
2023-03-27T05:04:58.702Z,23.37
2023-03-27T05:07:28.402Z,23.37
2023-03-27T05:09:57.697Z,23.38
2023-03-27T05:12:28.014Z,23.38
2023-03-27T05:14:55.882Z,23.38
2023-03-27T05:17:25.788Z,23.38
2023-03-27T05:19:53.740Z,23.38
2023-03-27T05:22:21.773Z,23.37
2023-03-27T05:24:49.695Z,23.38
2023-03-27T05:27:18.274Z,23.39
2023-03-27T05:29:47.917Z,23.38
2023-03-27T05:32:15.932Z,23.38
2023-03-27T05:34:43.812Z,23.39
2023-03-27T05:37:12.123Z,23.40
2023-03-27T05:39:41.220Z,23.38
2023-03-27T05:42:09.152Z,23.38
2023-03-27T05:44:37.371Z,23.39
2023-03-27T05:47:06.847Z,23.40
2023-03-27T05:49:34.864Z,23.40
2023-03-27T05:52:03.164Z,23.40
2023-03-27T05:54:31.054Z,23.40
2023-03-27T05:56:59.340Z,23.40
2023-03-27T05:59:27.342Z,23.41
2023-03-27T06:01:55.582Z,23.39
2023-03-27T06:04:24.915Z,23.40
2023-03-27T06:06:53.132Z,23.40
2023-03-27T06:09:21.112Z,23.41
2023-03-27T06:11:49.005Z,23.40
2023-03-27T06:14:17.023Z,23.41
2023-03-27T06:16:46.349Z,23.41
2023-03-27T06:19:14.247Z,23.41
2023-03-27T06:21:43.567Z,23.42
2023-03-27T06:24:11.570Z,23.41
2023-03-27T06:26:41.006Z,23.41
2023-03-27T06:29:09.534Z,23.42
2023-03-27T06:31:38.934Z,23.42
2023-03-27T06:34:06.990Z,23.38
2023-03-27T06:36:35.217Z,23.42
2023-03-27T06:39:05.177Z,23.41
2023-03-27T06:41:33.239Z,23.43
2023-03-27T06:44:01.639Z,23.40
2023-03-27T06:46:42.743Z,23.39
2023-03-27T06:49:13.362Z,23.43
2023-03-27T06:51:41.876Z,23.40
2023-03-27T06:54:12.349Z,23.40
2023-03-27T06:56:40.641Z,23.41
2023-03-27T06:59:09.027Z,23.40
2023-03-27T07:01:37.262Z,23.44
2023-03-27T07:04:06.720Z,23.41
2023-03-27T07:06:34.964Z,23.43
2023-03-27T07:09:02.985Z,23.38
2023-03-27T07:11:32.400Z,23.43
2023-03-27T07:14:00.535Z,23.46
2023-03-27T07:16:28.886Z,23.45
2023-03-27T07:18:59.408Z,23.47
2023-03-27T07:21:29.187Z,23.47
2023-03-27T07:23:57.178Z,23.41
2023-03-27T07:26:25.543Z,23.46
2023-03-27T07:28:55.286Z,23.46
2023-03-27T07:31:36.447Z,23.47
2023-03-27T07:34:10.534Z,23.44
2023-03-27T07:36:38.874Z,23.45
2023-03-27T07:39:09.079Z,23.47
2023-03-27T07:41:37.046Z,23.46
2023-03-27T07:44:06.781Z,23.46
2023-03-27T07:46:35.041Z,23.40
2023-03-27T07:49:03.019Z,23.43
2023-03-27T07:51:30.995Z,23.42
2023-03-27T07:54:04.122Z,23.46
2023-03-27T07:56:33.407Z,22.58
2023-03-27T07:59:01.686Z,23.48
2023-03-27T08:01:31.012Z,23.47
2023-03-27T08:03:59.543Z,23.47
2023-03-27T08:06:28.124Z,23.44
2023-03-27T08:08:57.089Z,23.44
2023-03-27T08:11:30.670Z,23.48
2023-03-27T08:13:59.695Z,23.47
2023-03-27T08:16:29.822Z,23.48
2023-03-27T08:19:01.340Z,23.49
2023-03-27T08:21:31.804Z,23.44
2023-03-27T08:24:00.608Z,23.43
2023-03-27T08:26:28.862Z,23.44
2023-03-27T08:28:56.991Z,23.45
2023-03-27T08:31:25.699Z,23.45
2023-03-27T08:33:53.847Z,23.48
2023-03-27T08:36:23.449Z,23.44
2023-03-27T08:38:51.555Z,23.45
2023-03-27T08:41:30.766Z,23.46
2023-03-27T08:44:00.837Z,23.49
2023-03-27T08:46:29.873Z,23.46
2023-03-27T08:48:59.331Z,23.49
2023-03-27T08:51:29.866Z,23.49
2023-03-27T08:53:58.734Z,23.48
2023-03-27T08:56:28.412Z,23.48
2023-03-27T08:58:56.311Z,23.48
2023-03-27T09:01:29.460Z,23.48
2023-03-27T09:04:00.905Z,23.48
2023-03-27T09:06:34.179Z,23.49
2023-03-27T09:09:05.039Z,23.47
2023-03-27T09:11:42.077Z,23.48
2023-03-27T09:14:16.267Z,23.48
2023-03-27T09:16:49.316Z,23.48
2023-03-27T09:19:21.970Z,23.48
2023-03-27T09:21:52.648Z,23.49
2023-03-27T09:24:24.766Z,23.45
2023-03-27T09:27:04.503Z,23.48
2023-03-27T09:29:35.426Z,23.47
2023-03-27T09:32:04.060Z,23.48
2023-03-27T09:34:33.383Z,23.48
2023-03-27T09:37:03.053Z,23.49
2023-03-27T09:39:32.621Z,23.48
2023-03-27T09:42:07.157Z,23.03
2023-03-27T09:44:36.990Z,23.49
2023-03-27T09:47:07.817Z,23.48
2023-03-27T09:49:35.822Z,23.49
2023-03-27T09:52:07.849Z,23.49
2023-03-27T09:54:51.896Z,23.48
2023-03-27T09:57:20.389Z,23.50
2023-03-27T09:59:56.874Z,23.50
2023-03-27T10:02:26.120Z,23.48
2023-03-27T10:05:00.979Z,23.50
2023-03-27T10:07:30.608Z,23.49
2023-03-27T10:10:08.421Z,23.49
2023-03-27T10:12:36.870Z,23.48
2023-03-27T10:15:05.482Z,23.49
2023-03-27T10:17:36.808Z,23.48
2023-03-27T10:20:09.076Z,23.49
2023-03-27T10:22:39.355Z,23.48
2023-03-27T10:25:11.600Z,23.48
2023-03-27T10:27:43.345Z,23.48
2023-03-27T10:30:29.929Z,23.49
2023-03-27T10:32:57.987Z,23.49
2023-03-27T10:35:28.160Z,23.49
2023-03-27T10:37:57.505Z,23.49
2023-03-27T10:40:26.494Z,23.44
2023-03-27T10:42:56.837Z,23.49
2023-03-27T10:45:25.016Z,23.49
2023-03-27T10:47:54.029Z,23.49
2023-03-27T10:50:23.086Z,23.50
2023-03-27T10:52:59.366Z,23.50
2023-03-27T10:55:36.043Z,23.43
2023-03-27T10:58:06.773Z,23.45
2023-03-27T11:00:36.958Z,23.18
2023-03-27T11:03:10.068Z,23.46
2023-03-27T11:05:39.753Z,23.50
2023-03-27T11:08:12.315Z,23.49
2023-03-27T11:10:41.576Z,23.49
2023-03-27T11:13:11.619Z,23.50
2023-03-27T11:15:42.218Z,23.50
2023-03-27T11:18:14.302Z,23.49
2023-03-27T11:20:44.380Z,23.51
2023-03-27T11:23:16.418Z,23.50
2023-03-27T11:25:46.926Z,23.51
2023-03-27T11:28:21.104Z,23.49
2023-03-27T11:30:50.927Z,23.47
2023-03-27T11:33:35.538Z,23.52
2023-03-27T11:36:10.137Z,23.40
2023-03-27T11:38:41.383Z,23.51
2023-03-27T11:41:14.641Z,23.48
2023-03-27T11:43:43.673Z,23.48
2023-03-27T11:46:20.974Z,23.26
2023-03-27T11:48:56.579Z,23.52
2023-03-27T11:51:29.991Z,23.26
2023-03-27T11:54:22.025Z,23.52
2023-03-27T11:56:54.509Z,23.51
2023-03-27T11:59:41.691Z,23.51
2023-03-27T12:02:20.313Z,23.51
2023-03-27T12:04:51.587Z,23.49
2023-03-27T12:07:35.462Z,23.48
2023-03-27T12:10:16.179Z,23.48
2023-03-27T12:13:02.366Z,23.52
2023-03-27T12:15:38.090Z,23.49
2023-03-27T12:18:09.680Z,23.47
2023-03-27T12:20:53.321Z,23.50
2023-03-27T12:23:43.390Z,23.53
2023-03-27T12:26:31.708Z,23.54
2023-03-27T12:29:22.640Z,23.54
2023-03-27T12:32:00.659Z,23.53
2023-03-27T12:34:36.224Z,23.54
2023-03-27T12:37:04.577Z,23.53
2023-03-27T12:39:33.094Z,23.54
2023-03-27T12:42:02.423Z,23.50
2023-03-27T12:44:31.385Z,23.31
2023-03-27T12:47:09.611Z,23.55
2023-03-27T12:49:47.575Z,23.54
2023-03-27T12:52:18.726Z,23.53
2023-03-27T12:55:06.972Z,23.54
2023-03-27T12:57:44.964Z,23.55
2023-03-27T13:00:21.480Z,23.55
2023-03-27T13:03:06.110Z,23.56
2023-03-27T13:05:44.205Z,23.56
2023-03-27T13:08:38.161Z,23.57
2023-03-27T13:11:14.294Z,23.57
2023-03-27T13:14:03.855Z,23.17
2023-03-27T13:16:38.806Z,23.57
2023-03-27T13:19:22.975Z,23.56
2023-03-27T13:21:56.135Z,23.57
2023-03-27T13:24:34.112Z,23.56
2023-03-27T13:27:09.661Z,23.49
2023-03-27T13:29:39.284Z,23.55
2023-03-27T13:32:19.202Z,23.56
2023-03-27T13:35:01.925Z,23.56
2023-03-27T13:37:53.670Z,23.56
2023-03-27T13:40:26.624Z,23.56
2023-03-27T13:42:57.940Z,23.26
2023-03-27T13:45:30.229Z,23.55
2023-03-27T13:48:25.041Z,23.57
2023-03-27T13:51:26.574Z,23.57
2023-03-27T13:54:09.988Z,23.57
2023-03-27T13:56:52.924Z,23.56
2023-03-27T13:59:54.606Z,23.54
2023-03-27T14:02:40.638Z,23.57
2023-03-27T14:05:16.447Z,23.56
2023-03-27T14:08:01.975Z,23.58
2023-03-27T14:10:40.046Z,23.58
2023-03-27T14:13:24.199Z,23.58
2023-03-27T14:16:34.933Z,23.58
2023-03-27T14:19:26.577Z,23.57
2023-03-27T14:21:56.442Z,23.57
2023-03-27T14:24:29.032Z,23.58
2023-03-27T14:26:57.682Z,23.58
2023-03-27T14:29:26.718Z,23.58
2023-03-27T14:31:54.728Z,23.59
2023-03-27T14:34:24.840Z,23.58
2023-03-27T14:36:53.142Z,23.59
2023-03-27T14:39:22.184Z,23.61
2023-03-27T14:41:54.179Z,23.60
2023-03-27T14:44:22.433Z,23.59
2023-03-27T14:46:50.916Z,23.60
2023-03-27T14:49:20.776Z,23.60
2023-03-27T14:51:53.528Z,23.60
2023-03-27T14:54:27.280Z,23.60
2023-03-27T14:56:56.123Z,23.61
2023-03-27T14:59:25.678Z,23.61
2023-03-27T15:01:55.751Z,23.61
2023-03-27T15:04:24.670Z,23.60
2023-03-27T15:06:56.929Z,23.62
2023-03-27T15:09:24.851Z,23.61
2023-03-27T15:11:55.672Z,23.59
2023-03-27T15:14:31.342Z,23.61
2023-03-27T15:17:01.374Z,23.61
2023-03-27T15:19:30.176Z,23.58
2023-03-27T15:22:01.512Z,23.61
2023-03-27T15:24:33.211Z,23.59
2023-03-27T15:27:01.620Z,23.59
2023-03-27T15:29:32.969Z,23.60
2023-03-27T15:32:01.372Z,23.60
2023-03-27T15:34:34.196Z,23.59
2023-03-27T15:37:05.768Z,23.58
2023-03-27T15:39:34.361Z,23.59
2023-03-27T15:42:05.156Z,23.60
2023-03-27T15:44:34.407Z,23.53
2023-03-27T15:47:02.866Z,23.59
2023-03-27T15:49:32.712Z,23.60
2023-03-27T15:52:01.479Z,23.60
2023-03-27T15:54:35.165Z,23.59
2023-03-27T15:57:09.685Z,23.60
2023-03-27T15:59:51.258Z,23.60
2023-03-27T16:02:21.223Z,23.59
2023-03-27T16:04:53.082Z,23.56
2023-03-27T16:07:22.720Z,23.57
2023-03-27T16:09:53.863Z,23.57
2023-03-27T16:12:25.731Z,23.58
2023-03-27T16:14:57.111Z,23.59
2023-03-27T16:17:35.772Z,23.57
2023-03-27T16:20:24.174Z,23.57
2023-03-27T16:22:52.772Z,23.58
2023-03-27T16:25:22.339Z,23.57
2023-03-27T16:27:51.206Z,23.57
2023-03-27T16:30:22.381Z,23.57
2023-03-27T16:32:51.110Z,23.55
2023-03-27T16:35:19.130Z,23.56
2023-03-27T16:37:47.800Z,23.56
2023-03-27T16:40:15.884Z,23.55
2023-03-27T16:42:45.379Z,23.55
2023-03-27T16:45:13.318Z,23.55
2023-03-27T16:47:41.878Z,23.54
2023-03-27T16:50:13.076Z,23.55
2023-03-27T16:52:40.949Z,23.55
2023-03-27T16:55:09.678Z,23.55
2023-03-27T16:57:37.916Z,23.55
2023-03-27T17:00:11.722Z,23.54
2023-03-27T17:02:39.701Z,23.54
2023-03-27T17:05:08.885Z,23.55
2023-03-27T17:07:37.112Z,23.58
2023-03-27T17:10:05.335Z,23.57
2023-03-27T17:12:33.281Z,23.48
2023-03-27T17:15:01.231Z,23.59
2023-03-27T17:17:31.863Z,23.59
2023-03-27T17:20:00.800Z,23.57
2023-03-27T17:22:29.897Z,23.62
2023-03-27T17:25:01.213Z,23.62
2023-03-27T17:27:29.457Z,23.63
2023-03-27T17:29:57.542Z,23.60
2023-03-27T17:32:25.699Z,23.62
2023-03-27T17:34:55.390Z,23.63
2023-03-27T17:37:23.427Z,23.64
2023-03-27T17:39:51.531Z,23.66
2023-03-27T17:42:19.421Z,23.63
2023-03-27T17:44:47.402Z,23.68
2023-03-27T17:47:15.605Z,23.69
2023-03-27T17:49:45.243Z,23.69
2023-03-27T17:52:14.595Z,23.70
2023-03-27T17:54:42.636Z,23.70
2023-03-27T17:57:10.806Z,23.70
2023-03-27T17:59:38.858Z,23.68
2023-03-27T18:02:07.192Z,23.69
2023-03-27T18:04:36.436Z,23.69
2023-03-27T18:07:04.642Z,23.69
2023-03-27T18:09:34.138Z,23.69
2023-03-27T18:12:02.101Z,23.70
2023-03-27T18:14:30.057Z,23.69
2023-03-27T18:16:58.272Z,23.69
2023-03-27T18:19:26.121Z,23.69
2023-03-27T18:21:54.124Z,23.70
2023-03-27T18:24:22.141Z,23.70
2023-03-27T18:26:51.850Z,23.70
2023-03-27T18:29:21.154Z,23.69
2023-03-27T18:31:49.223Z,23.68
2023-03-27T18:34:19.149Z,23.69
2023-03-27T18:36:50.840Z,23.70
2023-03-27T18:39:18.859Z,23.69
2023-03-27T18:41:46.785Z,23.68
2023-03-27T18:44:16.936Z,23.69
2023-03-27T18:46:44.946Z,23.69
2023-03-27T18:49:23.803Z,23.68
2023-03-27T18:51:53.025Z,23.68
2023-03-27T18:54:21.207Z,23.67
2023-03-27T18:56:49.712Z,23.67
2023-03-27T18:59:19.403Z,23.69
2023-03-27T19:01:47.349Z,23.68
2023-03-27T19:04:17.096Z,23.67
2023-03-27T19:06:46.352Z,23.68
2023-03-27T19:09:14.438Z,23.67
2023-03-27T19:11:43.924Z,23.66
2023-03-27T19:14:12.212Z,23.66
2023-03-27T19:16:42.226Z,23.64
2023-03-27T19:19:10.990Z,23.64
2023-03-27T19:21:39.287Z,23.64
2023-03-27T19:24:07.718Z,23.63
2023-03-27T19:26:37.322Z,23.65
2023-03-27T19:29:05.610Z,23.53
2023-03-27T19:31:33.696Z,23.65
2023-03-27T19:34:03.289Z,23.64
2023-03-27T19:36:31.761Z,23.64
2023-03-27T19:38:59.751Z,23.64
2023-03-27T19:41:27.992Z,23.62
2023-03-27T19:43:57.247Z,23.63
2023-03-27T19:46:28.427Z,23.62
2023-03-27T19:48:56.572Z,23.63
2023-03-27T19:51:25.878Z,23.64
2023-03-27T19:53:55.514Z,23.63
2023-03-27T19:56:23.842Z,23.63
2023-03-27T19:58:52.248Z,23.63
2023-03-27T20:01:21.467Z,23.63
2023-03-27T20:03:49.595Z,23.63
2023-03-27T20:06:19.492Z,23.62
2023-03-27T20:08:48.854Z,23.63
2023-03-27T20:11:16.733Z,23.62
2023-03-27T20:13:55.352Z,23.63
2023-03-27T20:16:26.150Z,23.59
2023-03-27T20:19:03.468Z,23.61
2023-03-27T20:21:32.518Z,23.61
2023-03-27T20:24:01.836Z,23.61
2023-03-27T20:26:32.485Z,23.61
2023-03-27T20:29:00.538Z,23.61
2023-03-27T20:31:28.452Z,23.60
2023-03-27T20:33:56.408Z,23.60
2023-03-27T20:36:24.736Z,23.61
2023-03-27T20:38:53.310Z,23.61
2023-03-27T20:41:22.946Z,23.61
2023-03-27T20:43:50.941Z,23.61
2023-03-27T20:46:19.185Z,23.61
2023-03-27T20:48:53.889Z,23.60
2023-03-27T20:51:24.238Z,23.59
2023-03-27T20:53:55.857Z,23.60
2023-03-27T20:56:25.758Z,23.60
2023-03-27T20:58:53.630Z,23.60
2023-03-27T21:01:27.867Z,23.60
2023-03-27T21:03:58.148Z,23.60
2023-03-27T21:06:26.728Z,23.59
2023-03-27T21:08:54.770Z,23.59
2023-03-27T21:11:22.706Z,23.59
2023-03-27T21:13:52.043Z,23.59
2023-03-27T21:16:20.282Z,23.58
2023-03-27T21:18:48.262Z,23.58
2023-03-27T21:21:16.196Z,23.58
2023-03-27T21:23:44.079Z,23.60
2023-03-27T21:26:12.280Z,23.58
2023-03-27T21:28:40.212Z,23.58
2023-03-27T21:31:10.188Z,23.58
2023-03-27T21:33:38.428Z,23.58
2023-03-27T21:36:07.375Z,23.57
2023-03-27T21:38:35.368Z,23.59
2023-03-27T21:41:03.252Z,23.58
2023-03-27T21:43:31.464Z,23.58
2023-03-27T21:46:01.711Z,23.58
2023-03-27T21:48:31.339Z,23.58
2023-03-27T21:51:00.914Z,23.57
2023-03-27T21:53:28.835Z,23.58
2023-03-27T21:55:57.699Z,23.58
2023-03-27T21:58:25.998Z,23.58
2023-03-27T22:00:53.974Z,23.58
2023-03-27T22:03:21.894Z,23.57
2023-03-27T22:06:01.530Z,23.56
2023-03-27T22:08:38.815Z,23.55
2023-03-27T22:11:07.051Z,23.54
2023-03-27T22:13:35.883Z,23.53
2023-03-27T22:16:09.403Z,23.53
2023-03-27T22:18:37.363Z,23.54
2023-03-27T22:21:17.427Z,23.51
2023-03-27T22:23:45.642Z,23.52
2023-03-27T22:26:13.906Z,23.49
2023-03-27T22:28:41.840Z,23.52
2023-03-27T22:31:10.018Z,23.51
2023-03-27T22:33:38.022Z,23.50
2023-03-27T22:36:07.289Z,23.51
2023-03-27T22:38:36.853Z,23.51
2023-03-27T22:41:05.443Z,23.49
2023-03-27T22:43:33.417Z,23.49
2023-03-27T22:46:05.790Z,23.48
2023-03-27T22:48:33.771Z,23.48
2023-03-27T22:51:01.667Z,23.49
2023-03-27T22:53:31.696Z,23.47
2023-03-27T22:56:01.996Z,23.48
2023-03-27T22:58:30.489Z,23.47
2023-03-27T23:00:58.455Z,23.47
2023-03-27T23:03:26.859Z,23.48
2023-03-27T23:05:55.522Z,23.48
2023-03-27T23:08:27.076Z,23.46
2023-03-27T23:10:56.233Z,23.45
2023-03-27T23:13:25.740Z,23.47
2023-03-27T23:15:53.726Z,23.46
2023-03-27T23:18:24.427Z,23.45
2023-03-27T23:20:55.180Z,23.45
2023-03-27T23:23:23.164Z,23.45
2023-03-27T23:25:51.393Z,23.44
2023-03-27T23:28:19.322Z,23.45
2023-03-27T23:30:54.758Z,23.45
2023-03-27T23:33:24.961Z,23.44
2023-03-27T23:35:53.898Z,23.43
2023-03-27T23:38:21.882Z,23.43
2023-03-27T23:40:55.760Z,23.30
2023-03-27T23:43:23.680Z,23.40
2023-03-27T23:45:52.044Z,23.43
2023-03-27T23:48:21.397Z,23.42
2023-03-27T23:50:49.300Z,23.42
2023-03-27T23:53:17.264Z,23.42
2023-03-27T23:55:45.696Z,23.42
2023-03-27T23:58:13.619Z,23.42
