createdAt,value
2023-03-13T00:01:45.865Z,54.50
2023-03-13T00:04:12.813Z,54.60
2023-03-13T00:06:42.490Z,54.50
2023-03-13T00:09:14.628Z,54.60
2023-03-13T00:11:47.495Z,54.70
2023-03-13T00:14:14.471Z,54.60
2023-03-13T00:16:41.550Z,54.70
2023-03-13T00:19:09.427Z,54.60
2023-03-13T00:21:41.107Z,54.70
2023-03-13T00:24:11.520Z,54.80
2023-03-13T00:26:38.510Z,54.80
2023-03-13T00:29:07.894Z,54.80
2023-03-13T00:31:34.894Z,54.90
2023-03-13T00:34:05.299Z,55.00
2023-03-13T00:36:36.254Z,55.10
2023-03-13T00:39:05.973Z,55.10
2023-03-13T00:41:34.159Z,55.20
2023-03-13T00:44:04.257Z,55.20
2023-03-13T00:46:31.535Z,55.30
2023-03-13T00:48:58.704Z,55.30
2023-03-13T00:51:31.884Z,55.40
2023-03-13T00:54:02.744Z,55.40
2023-03-13T00:56:30.109Z,55.50
2023-03-13T00:58:57.040Z,55.50
2023-03-13T01:01:36.439Z,55.50
2023-03-13T01:04:10.676Z,55.60
2023-03-13T01:06:44.238Z,55.70
2023-03-13T01:09:15.089Z,55.70
2023-03-13T01:11:45.925Z,55.80
2023-03-13T01:14:16.515Z,55.80
2023-03-13T01:16:43.722Z,55.80
2023-03-13T01:19:14.304Z,55.80
2023-03-13T01:21:43.712Z,55.80
2023-03-13T01:24:10.900Z,55.80
2023-03-13T01:26:44.764Z,55.80
2023-03-13T01:29:11.790Z,55.80
2023-03-13T01:31:38.820Z,55.90
2023-03-13T01:34:10.638Z,55.80
2023-03-13T01:36:38.128Z,55.80
2023-03-13T01:39:08.398Z,55.80
2023-03-13T01:41:35.501Z,55.80
2023-03-13T01:44:02.350Z,55.80
2023-03-13T01:46:32.758Z,55.90
2023-03-13T01:49:12.677Z,55.90
2023-03-13T01:51:46.767Z,55.90
2023-03-13T01:54:37.684Z,55.90
2023-03-13T01:57:24.778Z,55.90
2023-03-13T02:00:19.839Z,55.90
2023-03-13T02:02:52.846Z,55.90
2023-03-13T02:05:24.852Z,55.80
2023-03-13T02:08:01.487Z,55.80
2023-03-13T02:10:34.827Z,55.80
2023-03-13T02:13:03.807Z,55.70
2023-03-13T02:15:33.893Z,55.70
2023-03-13T02:18:00.745Z,55.70
2023-03-13T02:20:27.795Z,55.70
2023-03-13T02:23:20.480Z,55.70
2023-03-13T02:25:52.178Z,55.80
2023-03-13T02:28:33.663Z,55.60
2023-03-13T02:31:01.395Z,55.60
2023-03-13T02:33:32.767Z,55.60
2023-03-13T02:36:04.552Z,55.50
2023-03-13T02:38:42.640Z,55.50
2023-03-13T02:41:12.794Z,55.60
2023-03-13T02:43:39.932Z,55.50
2023-03-13T02:46:18.715Z,55.50
2023-03-13T02:48:52.791Z,55.50
2023-03-13T02:51:25.704Z,55.50
2023-03-13T02:53:56.986Z,55.60
2023-03-13T02:56:30.117Z,55.50
2023-03-13T02:58:57.062Z,55.50
2023-03-13T03:01:23.918Z,55.50
2023-03-13T03:03:51.117Z,55.50
2023-03-13T03:06:18.116Z,55.50
2023-03-13T03:08:47.480Z,55.50
2023-03-13T03:11:17.109Z,55.60
2023-03-13T03:13:46.558Z,55.50
2023-03-13T03:16:18.549Z,55.50
2023-03-13T03:18:45.716Z,55.60
2023-03-13T03:21:13.461Z,55.50
2023-03-13T03:23:40.383Z,55.50
2023-03-13T03:26:14.193Z,55.50
2023-03-13T03:28:41.115Z,55.50
2023-03-13T03:31:11.050Z,55.50
2023-03-13T03:33:38.943Z,55.60
2023-03-13T03:36:10.726Z,56.20
2023-03-13T03:38:39.684Z,55.60
2023-03-13T03:41:11.193Z,55.50
2023-03-13T03:43:38.439Z,55.50
2023-03-13T03:46:06.486Z,55.60
2023-03-13T03:48:35.704Z,55.60
2023-03-13T03:51:04.881Z,55.50
2023-03-13T03:53:32.433Z,55.50
2023-03-13T03:56:00.004Z,55.50
2023-03-13T03:58:26.952Z,55.50
2023-03-13T04:00:59.069Z,55.60
2023-03-13T04:03:26.605Z,55.60
2023-03-13T04:05:56.284Z,55.60
2023-03-13T04:08:23.241Z,55.70
2023-03-13T04:10:50.607Z,55.60
2023-03-13T04:13:20.525Z,55.70
2023-03-13T04:15:50.577Z,55.70
2023-03-13T04:18:19.673Z,55.70
2023-03-13T04:20:49.171Z,56.40
2023-03-13T04:23:16.043Z,55.70
2023-03-13T04:25:45.497Z,55.70
2023-03-13T04:28:12.422Z,55.70
2023-03-13T04:30:39.428Z,55.70
2023-03-13T04:33:08.787Z,55.70
2023-03-13T04:35:35.762Z,55.70
2023-03-13T04:38:02.804Z,55.70
2023-03-13T04:40:34.265Z,55.70
2023-03-13T04:43:01.168Z,55.70
2023-03-13T04:45:28.137Z,55.80
2023-03-13T04:47:57.546Z,55.80
2023-03-13T04:50:24.438Z,55.80
2023-03-13T04:52:51.489Z,55.80
2023-03-13T04:55:20.552Z,55.80
2023-03-13T04:57:51.997Z,55.90
2023-03-13T05:00:19.307Z,55.80
2023-03-13T05:02:46.170Z,55.90
2023-03-13T05:05:15.425Z,55.90
2023-03-13T05:07:45.332Z,56.00
2023-03-13T05:10:12.229Z,56.70
2023-03-13T05:12:41.319Z,56.10
2023-03-13T05:15:09.157Z,56.10
2023-03-13T05:17:36.075Z,56.20
2023-03-13T05:20:07.846Z,56.20
2023-03-13T05:22:37.303Z,56.30
2023-03-13T05:25:05.887Z,56.30
2023-03-13T05:27:32.808Z,56.30
2023-03-13T05:29:59.674Z,56.30
2023-03-13T05:32:26.614Z,56.30
2023-03-13T05:34:53.540Z,56.30
2023-03-13T05:37:20.715Z,56.30
2023-03-13T05:39:47.656Z,56.30
2023-03-13T05:42:14.533Z,56.30
2023-03-13T05:44:41.435Z,56.30
2023-03-13T05:47:08.381Z,56.40
2023-03-13T05:49:37.830Z,56.40
2023-03-13T05:52:05.238Z,56.50
2023-03-13T05:54:32.078Z,56.50
2023-03-13T05:56:58.957Z,56.60
2023-03-13T05:59:25.876Z,56.70
2023-03-13T06:01:52.883Z,56.80
2023-03-13T06:04:22.983Z,56.80
2023-03-13T06:06:52.455Z,56.80
2023-03-13T06:09:21.823Z,56.80
2023-03-13T06:11:49.234Z,56.90
2023-03-13T06:14:21.257Z,56.90
2023-03-13T06:16:48.166Z,57.00
2023-03-13T06:19:15.157Z,57.00
2023-03-13T06:21:42.292Z,57.00
2023-03-13T06:24:11.665Z,57.40
2023-03-13T06:26:38.595Z,57.10
2023-03-13T06:29:08.501Z,57.00
2023-03-13T06:31:35.541Z,57.00
2023-03-13T06:34:02.738Z,57.00
2023-03-13T06:36:29.861Z,57.00
2023-03-13T06:38:59.135Z,57.00
2023-03-13T06:41:28.270Z,57.00
2023-03-13T06:43:55.282Z,57.00
2023-03-13T06:46:24.812Z,57.10
2023-03-13T06:48:54.121Z,57.10
2023-03-13T06:51:26.215Z,57.20
2023-03-13T06:53:53.171Z,57.20
2023-03-13T06:56:25.139Z,57.20
2023-03-13T06:58:52.090Z,57.30
2023-03-13T07:01:19.190Z,57.20
2023-03-13T07:03:49.076Z,57.20
2023-03-13T07:06:16.731Z,57.20
2023-03-13T07:08:44.243Z,57.20
2023-03-13T07:11:15.006Z,57.20
2023-03-13T07:13:42.220Z,57.20
2023-03-13T07:16:16.534Z,57.20
2023-03-13T07:18:44.963Z,57.30
2023-03-13T07:21:12.466Z,57.30
2023-03-13T07:23:39.890Z,57.30
2023-03-13T07:26:11.692Z,57.30
2023-03-13T07:28:38.660Z,57.30
2023-03-13T07:31:25.257Z,57.20
2023-03-13T07:33:56.883Z,57.20
2023-03-13T07:36:24.076Z,57.30
2023-03-13T07:38:52.421Z,57.40
2023-03-13T07:41:20.438Z,57.80
2023-03-13T07:43:47.824Z,57.10
2023-03-13T07:46:21.545Z,57.10
2023-03-13T07:48:52.560Z,57.20
2023-03-13T07:51:33.644Z,57.20
2023-03-13T07:54:09.253Z,57.20
2023-03-13T07:56:40.920Z,57.20
2023-03-13T07:59:08.398Z,57.20
2023-03-13T08:01:38.537Z,57.90
2023-03-13T08:04:08.879Z,57.30
2023-03-13T08:06:36.539Z,57.50
2023-03-13T08:09:04.278Z,57.50
2023-03-13T08:11:31.159Z,57.80
2023-03-13T08:14:03.611Z,58.20
2023-03-13T08:16:34.419Z,58.90
2023-03-13T08:19:05.804Z,59.60
2023-03-13T08:21:37.081Z,58.90
2023-03-13T08:24:07.990Z,57.90
2023-03-13T08:26:40.218Z,56.20
2023-03-13T08:29:15.789Z,54.60
2023-03-13T08:31:45.507Z,53.10
2023-03-13T08:34:18.454Z,52.10
2023-03-13T08:36:48.409Z,51.30
2023-03-13T08:39:18.497Z,50.60
2023-03-13T08:41:45.719Z,49.70
2023-03-13T08:44:17.932Z,49.00
2023-03-13T08:46:45.435Z,48.40
2023-03-13T08:49:13.490Z,47.60
2023-03-13T08:51:41.163Z,47.20
2023-03-13T08:54:10.404Z,47.10
2023-03-13T08:56:41.017Z,47.10
2023-03-13T08:59:07.944Z,47.20
2023-03-13T09:01:37.007Z,47.30
2023-03-13T09:04:08.288Z,46.90
2023-03-13T09:06:39.517Z,46.60
2023-03-13T09:09:07.719Z,46.60
2023-03-13T09:11:36.418Z,46.30
2023-03-13T09:14:03.732Z,45.60
2023-03-13T09:16:36.354Z,44.70
2023-03-13T09:19:03.314Z,43.70
2023-03-13T09:21:34.733Z,42.90
2023-03-13T09:24:02.303Z,42.10
2023-03-13T09:26:30.299Z,42.70
2023-03-13T09:28:57.410Z,41.90
2023-03-13T09:31:30.945Z,41.60
2023-03-13T09:34:00.948Z,41.30
2023-03-13T09:36:28.844Z,41.20
2023-03-13T09:38:59.249Z,41.20
2023-03-13T09:42:18.772Z,41.30
2023-03-13T09:45:06.409Z,41.60
2023-03-13T09:47:47.317Z,42.10
2023-03-13T09:50:26.120Z,42.30
2023-03-13T09:53:11.837Z,42.90
2023-03-13T09:55:39.808Z,43.40
2023-03-13T09:58:21.926Z,43.90
2023-03-13T10:00:55.326Z,44.90
2023-03-13T10:03:48.688Z,44.70
2023-03-13T10:06:26.252Z,45.20
2023-03-13T10:08:53.234Z,45.60
2023-03-13T10:11:30.027Z,45.70
2023-03-13T10:14:17.012Z,45.80
2023-03-13T10:17:04.630Z,45.70
2023-03-13T10:19:45.860Z,45.80
2023-03-13T10:22:20.501Z,45.10
2023-03-13T10:25:07.592Z,45.10
2023-03-13T10:27:53.753Z,45.20
2023-03-13T10:30:33.144Z,44.00
2023-03-13T10:33:29.311Z,44.00
2023-03-13T10:36:12.465Z,43.60
2023-03-13T10:38:51.142Z,43.40
2023-03-13T10:41:28.266Z,42.80
2023-03-13T10:44:06.673Z,42.70
2023-03-13T10:46:36.251Z,42.10
2023-03-13T10:49:15.256Z,41.90
2023-03-13T10:51:52.642Z,40.90
2023-03-13T10:54:37.680Z,40.10
2023-03-13T10:57:21.608Z,39.50
2023-03-13T10:59:51.016Z,39.00
2023-03-13T11:02:44.942Z,39.50
2023-03-13T11:05:28.361Z,38.90
2023-03-13T11:07:57.641Z,38.90
2023-03-13T11:10:30.178Z,39.50
2023-03-13T11:12:59.962Z,39.40
2023-03-13T11:15:51.628Z,39.50
2023-03-13T11:19:05.658Z,39.30
2023-03-13T11:21:59.615Z,38.70
2023-03-13T11:24:40.511Z,39.40
2023-03-13T11:27:49.960Z,39.40
2023-03-13T11:30:32.753Z,38.90
2023-03-13T11:33:28.626Z,39.40
2023-03-13T11:36:06.198Z,39.40
2023-03-13T11:38:44.765Z,39.50
2023-03-13T11:41:36.253Z,39.50
2023-03-13T11:44:24.399Z,39.50
2023-03-13T11:47:02.998Z,39.60
2023-03-13T11:49:33.988Z,40.00
2023-03-13T11:52:54.057Z,40.40
2023-03-13T11:55:38.036Z,40.30
2023-03-13T11:58:41.470Z,40.80
2023-03-13T12:01:18.945Z,40.90
2023-03-13T12:04:15.628Z,41.20
2023-03-13T12:06:59.497Z,41.40
2023-03-13T12:09:38.465Z,41.90
2023-03-13T12:12:37.590Z,41.90
2023-03-13T12:15:32.947Z,41.90
2023-03-13T12:18:38.478Z,42.20
2023-03-13T12:21:30.807Z,42.30
2023-03-13T12:24:12.162Z,42.40
2023-03-13T12:26:45.659Z,42.40
2023-03-13T12:29:54.329Z,42.70
2023-03-13T12:32:36.159Z,42.60
2023-03-13T12:35:26.078Z,42.50
2023-03-13T12:38:17.307Z,42.30
2023-03-13T12:41:20.082Z,42.50
2023-03-13T12:44:07.695Z,42.40
2023-03-13T12:46:46.341Z,42.40
2023-03-13T12:49:27.935Z,42.30
2023-03-13T12:52:29.688Z,42.00
2023-03-13T12:55:49.637Z,42.20
2023-03-13T12:58:28.519Z,42.20
2023-03-13T13:00:57.917Z,42.40
2023-03-13T13:03:52.855Z,42.40
2023-03-13T13:06:20.431Z,42.20
2023-03-13T13:08:52.987Z,42.20
2023-03-13T13:11:38.849Z,41.80
2023-03-13T13:14:17.831Z,42.00
2023-03-13T13:16:54.235Z,42.00
2023-03-13T13:19:24.046Z,42.30
2023-03-13T13:22:40.343Z,42.40
2023-03-13T13:25:15.564Z,42.50
2023-03-13T13:27:42.528Z,42.80
2023-03-13T13:30:18.618Z,42.90
2023-03-13T13:32:55.854Z,43.00
2023-03-13T13:36:10.454Z,43.10
2023-03-13T13:38:44.707Z,43.10
2023-03-13T13:41:13.586Z,43.30
2023-03-13T13:43:41.217Z,43.10
2023-03-13T13:46:33.335Z,43.20
2023-03-13T13:49:09.199Z,43.10
2023-03-13T13:51:41.553Z,43.00
2023-03-13T13:54:42.391Z,42.90
2023-03-13T13:57:18.646Z,42.60
2023-03-13T14:00:19.742Z,42.90
2023-03-13T14:02:54.914Z,42.90
2023-03-13T14:05:27.006Z,43.00
2023-03-13T14:08:26.115Z,42.90
2023-03-13T14:11:11.065Z,43.00
2023-03-13T14:13:38.315Z,43.20
2023-03-13T14:16:24.549Z,43.40
2023-03-13T14:18:52.641Z,43.20
2023-03-13T14:21:24.951Z,43.30
2023-03-13T14:23:52.322Z,43.20
2023-03-13T14:26:19.272Z,43.20
2023-03-13T14:28:55.274Z,43.20
2023-03-13T14:31:38.037Z,43.20
2023-03-13T14:34:12.642Z,43.00
2023-03-13T14:36:51.792Z,43.10
2023-03-13T14:39:33.920Z,43.00
2023-03-13T14:42:07.154Z,43.10
2023-03-13T14:44:37.204Z,43.10
2023-03-13T14:47:17.047Z,43.20
2023-03-13T14:49:48.824Z,43.20
2023-03-13T14:52:25.826Z,43.20
2023-03-13T14:54:56.679Z,43.40
2023-03-13T14:57:28.338Z,43.40
2023-03-13T15:00:44.721Z,43.40
2023-03-13T15:03:18.989Z,43.30
2023-03-13T15:06:07.373Z,43.50
2023-03-13T15:08:37.472Z,43.30
2023-03-13T15:11:39.942Z,43.40
2023-03-13T15:14:37.519Z,43.40
2023-03-13T15:17:12.554Z,43.50
2023-03-13T15:19:39.442Z,43.60
2023-03-13T15:22:11.542Z,43.50
2023-03-13T15:24:38.388Z,43.20
2023-03-13T15:27:18.657Z,43.20
2023-03-13T15:29:46.763Z,43.20
2023-03-13T15:32:36.401Z,43.20
2023-03-13T15:35:22.521Z,43.20
2023-03-13T15:37:51.888Z,43.20
2023-03-13T15:40:19.997Z,43.10
2023-03-13T15:42:47.480Z,43.00
2023-03-13T15:45:14.459Z,42.90
2023-03-13T15:47:43.405Z,43.00
2023-03-13T15:50:17.950Z,42.90
2023-03-13T15:52:47.405Z,42.80
2023-03-13T15:55:17.004Z,42.70
2023-03-13T15:57:50.315Z,42.60
2023-03-13T16:00:26.088Z,42.50
2023-03-13T16:02:53.165Z,42.50
2023-03-13T16:05:20.068Z,42.60
2023-03-13T16:07:49.565Z,42.70
2023-03-13T16:10:27.114Z,43.30
2023-03-13T16:12:55.085Z,42.60
2023-03-13T16:15:26.973Z,42.70
2023-03-13T16:17:53.854Z,42.80
2023-03-13T16:20:23.777Z,42.60
2023-03-13T16:22:53.432Z,42.60
2023-03-13T16:25:24.259Z,42.70
2023-03-13T16:27:53.564Z,42.80
2023-03-13T16:30:32.807Z,42.80
2023-03-13T16:33:02.400Z,42.70
2023-03-13T16:35:29.831Z,42.80
2023-03-13T16:37:57.882Z,42.70
2023-03-13T16:40:31.172Z,42.70
2023-03-13T16:42:58.211Z,42.70
2023-03-13T16:45:25.195Z,42.80
2023-03-13T16:47:52.088Z,42.90
2023-03-13T16:50:26.213Z,42.90
2023-03-13T16:52:54.178Z,42.80
2023-03-13T16:55:28.062Z,42.90
2023-03-13T16:57:59.244Z,43.10
2023-03-13T17:00:29.407Z,43.20
2023-03-13T17:02:58.054Z,43.30
2023-03-13T17:05:26.523Z,43.30
2023-03-13T17:07:54.286Z,43.20
2023-03-13T17:10:30.428Z,43.30
2023-03-13T17:13:00.603Z,43.40
2023-03-13T17:15:29.014Z,43.50
2023-03-13T17:17:56.215Z,43.50
2023-03-13T17:20:29.435Z,43.60
2023-03-13T17:22:56.889Z,43.70
2023-03-13T17:25:29.176Z,43.90
2023-03-13T17:27:58.575Z,43.90
2023-03-13T17:30:30.424Z,44.00
2023-03-13T17:33:02.648Z,44.10
2023-03-13T17:35:29.540Z,44.10
2023-03-13T17:37:56.456Z,44.10
2023-03-13T17:40:27.092Z,44.20
2023-03-13T17:42:55.392Z,44.20
2023-03-13T17:45:25.015Z,44.40
2023-03-13T17:47:53.795Z,44.50
2023-03-13T17:50:29.301Z,44.70
2023-03-13T17:52:56.677Z,44.90
2023-03-13T17:55:24.287Z,45.00
2023-03-13T17:57:55.693Z,45.10
2023-03-13T18:00:22.659Z,45.20
2023-03-13T18:02:50.051Z,45.30
2023-03-13T18:05:20.058Z,45.30
2023-03-13T18:07:53.135Z,45.50
2023-03-13T18:10:28.471Z,45.60
2023-03-13T18:12:56.398Z,45.60
2023-03-13T18:15:28.484Z,46.20
2023-03-13T18:17:55.424Z,45.60
2023-03-13T18:20:31.404Z,45.70
2023-03-13T18:23:00.562Z,45.70
2023-03-13T18:25:28.853Z,46.50
2023-03-13T18:27:55.906Z,45.90
2023-03-13T18:30:24.911Z,46.00
2023-03-13T18:32:54.045Z,46.20
2023-03-13T18:35:23.441Z,46.30
2023-03-13T18:37:50.398Z,46.50
2023-03-13T18:40:24.630Z,46.70
2023-03-13T18:42:51.859Z,46.80
2023-03-13T18:45:23.657Z,46.90
2023-03-13T18:47:50.766Z,46.90
2023-03-13T18:50:26.904Z,47.00
2023-03-13T18:52:56.469Z,47.20
2023-03-13T18:55:29.368Z,47.20
2023-03-13T18:57:56.897Z,47.20
2023-03-13T19:00:27.615Z,47.20
2023-03-13T19:02:54.978Z,47.30
2023-03-13T19:05:25.739Z,47.40
2023-03-13T19:07:54.994Z,47.50
2023-03-13T19:10:24.656Z,47.40
2023-03-13T19:12:52.874Z,47.30
2023-03-13T19:15:24.327Z,47.30
2023-03-13T19:17:52.213Z,47.40
2023-03-13T19:20:25.578Z,47.50
2023-03-13T19:22:53.975Z,47.50
2023-03-13T19:25:22.293Z,47.60
2023-03-13T19:27:49.136Z,47.60
2023-03-13T19:30:23.023Z,47.70
2023-03-13T19:32:54.748Z,47.80
2023-03-13T19:35:22.082Z,47.80
2023-03-13T19:37:49.812Z,47.80
2023-03-13T19:40:24.399Z,47.90
2023-03-13T19:42:53.962Z,48.00
2023-03-13T19:45:22.465Z,48.10
2023-03-13T19:47:51.897Z,48.30
2023-03-13T19:50:27.545Z,48.30
2023-03-13T19:52:56.760Z,48.40
2023-03-13T19:55:26.316Z,48.40
2023-03-13T19:57:53.399Z,48.60
2023-03-13T20:00:27.351Z,48.60
2023-03-13T20:02:56.863Z,48.70
2023-03-13T20:05:27.176Z,49.10
2023-03-13T20:07:54.610Z,49.30
2023-03-13T20:10:25.450Z,49.90
2023-03-13T20:12:55.148Z,49.60
2023-03-13T20:15:22.256Z,49.80
2023-03-13T20:17:49.152Z,50.10
2023-03-13T20:20:16.766Z,50.50
2023-03-13T20:22:43.687Z,51.00
2023-03-13T20:25:11.092Z,51.30
2023-03-13T20:27:39.049Z,51.50
2023-03-13T20:30:09.838Z,51.70
2023-03-13T20:32:49.098Z,51.90
2023-03-13T20:35:24.081Z,52.00
2023-03-13T20:37:53.101Z,52.30
2023-03-13T20:40:20.012Z,52.60
2023-03-13T20:42:46.854Z,52.90
2023-03-13T20:45:13.701Z,53.10
2023-03-13T20:47:40.524Z,53.40
2023-03-13T20:50:10.935Z,53.40
2023-03-13T20:52:37.870Z,53.40
2023-03-13T20:55:05.318Z,53.20
2023-03-13T20:57:36.308Z,53.10
2023-03-13T21:00:07.967Z,52.90
2023-03-13T21:02:37.392Z,52.80
2023-03-13T21:05:04.430Z,52.80
2023-03-13T21:07:32.300Z,52.70
2023-03-13T21:09:59.173Z,52.50
2023-03-13T21:12:29.156Z,52.50
2023-03-13T21:14:58.851Z,52.30
2023-03-13T21:17:26.205Z,52.40
2023-03-13T21:19:53.074Z,52.40
2023-03-13T21:22:19.976Z,52.50
2023-03-13T21:24:48.620Z,52.70
2023-03-13T21:27:17.173Z,53.50
2023-03-13T21:29:47.398Z,53.00
2023-03-13T21:32:15.062Z,53.20
2023-03-13T21:34:47.901Z,53.40
2023-03-13T21:37:17.825Z,53.60
2023-03-13T21:39:49.570Z,53.70
2023-03-13T21:42:20.257Z,53.90
2023-03-13T21:44:48.322Z,54.10
2023-03-13T21:47:24.363Z,54.10
2023-03-13T21:49:53.110Z,54.20
2023-03-13T21:52:23.439Z,54.30
2023-03-13T21:54:52.560Z,54.40
2023-03-13T21:57:19.494Z,54.50
2023-03-13T21:59:46.430Z,54.60
2023-03-13T22:02:15.912Z,54.80
2023-03-13T22:04:42.876Z,55.00
2023-03-13T22:07:10.107Z,55.00
2023-03-13T22:09:37.019Z,55.00
2023-03-13T22:12:04.147Z,55.00
2023-03-13T22:14:31.131Z,55.00
2023-03-13T22:16:58.105Z,55.20
2023-03-13T22:19:27.477Z,55.40
2023-03-13T22:21:58.912Z,55.60
2023-03-13T22:24:30.339Z,55.90
2023-03-13T22:26:57.523Z,55.90
2023-03-13T22:29:32.441Z,55.90
2023-03-13T22:31:59.419Z,56.10
2023-03-13T22:34:26.467Z,56.10
2023-03-13T22:36:56.191Z,56.10
2023-03-13T22:39:23.366Z,56.20
2023-03-13T22:41:50.521Z,56.40
2023-03-13T22:44:17.381Z,56.50
2023-03-13T22:46:46.613Z,56.70
2023-03-13T22:49:13.689Z,56.80
2023-03-13T22:51:40.551Z,56.80
2023-03-13T22:54:07.457Z,56.90
2023-03-13T22:56:38.880Z,56.90
2023-03-13T22:59:06.245Z,56.90
2023-03-13T23:01:33.264Z,56.90
2023-03-13T23:04:00.168Z,57.00
2023-03-13T23:06:29.388Z,57.10
2023-03-13T23:08:56.519Z,57.10
2023-03-13T23:11:23.427Z,57.20
2023-03-13T23:13:51.077Z,57.30
2023-03-13T23:16:18.023Z,57.40
2023-03-13T23:18:47.659Z,57.40
2023-03-13T23:21:20.529Z,57.40
2023-03-13T23:23:47.481Z,57.50
2023-03-13T23:26:15.671Z,57.50
2023-03-13T23:28:43.036Z,57.60
2023-03-13T23:31:15.994Z,57.60
2023-03-13T23:33:43.366Z,57.80
2023-03-13T23:36:17.028Z,57.70
2023-03-13T23:38:44.950Z,57.90
2023-03-13T23:41:14.342Z,57.90
2023-03-13T23:43:41.715Z,58.10
2023-03-13T23:46:23.470Z,58.10
2023-03-13T23:48:54.927Z,58.60
2023-03-13T23:51:23.209Z,58.40
2023-03-13T23:53:52.660Z,57.90
2023-03-13T23:56:19.691Z,58.00
2023-03-13T23:58:46.555Z,58.70
