createdAt,value
2018-01-20T00:00:50.414Z,3.3
2018-01-20T00:01:50.307Z,3.31
2018-01-20T00:02:50.388Z,3.31
2018-01-20T00:03:50.374Z,3.3
2018-01-20T00:04:50.394Z,3.3
2018-01-20T00:05:50.347Z,3.3
2018-01-20T00:06:50.345Z,3.3
2018-01-20T00:07:50.473Z,3.28
2018-01-20T00:08:50.346Z,3.27
2018-01-20T00:09:50.460Z,3.27
2018-01-20T00:10:50.372Z,3.28
2018-01-20T00:11:51.229Z,3.28
2018-01-20T00:12:50.347Z,3.28
2018-01-20T00:13:50.363Z,3.26
2018-01-20T00:14:50.358Z,3.27
2018-01-20T00:15:50.368Z,3.26
2018-01-20T00:16:50.631Z,3.26
2018-01-20T00:17:50.606Z,3.25
2018-01-20T00:18:50.370Z,3.26
2018-01-20T00:19:50.444Z,3.24
2018-01-20T00:20:50.348Z,3.24
2018-01-20T00:21:51.455Z,3.25
2018-01-20T00:22:51.375Z,3.26
2018-01-20T00:23:52.137Z,3.26
2018-01-20T00:24:50.506Z,3.27
2018-01-20T00:25:50.377Z,3.27
2018-01-20T00:26:50.411Z,3.26
2018-01-20T00:27:51.085Z,3.27
2018-01-20T00:28:50.632Z,3.26
2018-01-20T00:29:51.696Z,3.26
2018-01-20T00:30:50.394Z,3.26
2018-01-20T00:31:50.375Z,3.26
2018-01-20T00:32:50.466Z,3.26
2018-01-20T00:33:50.410Z,3.27
2018-01-20T00:34:50.668Z,3.25
2018-01-20T00:35:50.463Z,3.26
2018-01-20T00:36:50.632Z,3.26
2018-01-20T00:37:51.668Z,3.26
2018-01-20T00:38:50.940Z,3.26
2018-01-20T00:39:50.560Z,3.26
2018-01-20T00:40:50.399Z,3.24
2018-01-20T00:41:50.407Z,3.25
2018-01-20T00:42:50.408Z,3.26
2018-01-20T00:43:50.459Z,3.26
2018-01-20T00:44:50.545Z,3.26
2018-01-20T00:45:50.450Z,3.26
2018-01-20T00:46:50.406Z,3.23
2018-01-20T00:47:50.454Z,3.24
2018-01-20T00:48:50.683Z,3.24
2018-01-20T00:49:50.683Z,3.24
2018-01-20T00:50:50.384Z,3.24
2018-01-20T00:51:50.392Z,3.24
2018-01-20T00:52:50.437Z,3.25
2018-01-20T00:53:50.432Z,3.24
2018-01-20T00:54:50.526Z,3.24
2018-01-20T00:55:50.569Z,3.23
2018-01-20T00:56:50.619Z,3.24
2018-01-20T00:57:50.476Z,3.24
2018-01-20T00:58:50.469Z,3.24
2018-01-20T00:59:50.659Z,3.24
2018-01-20T01:00:50.457Z,3.24
2018-01-20T01:01:50.430Z,3.24
2018-01-20T01:02:50.496Z,3.25
2018-01-20T01:03:50.941Z,3.25
2018-01-20T01:04:50.472Z,3.24
2018-01-20T01:05:50.700Z,3.25
2018-01-20T01:06:50.617Z,3.25
2018-01-20T01:07:50.420Z,3.24
2018-01-20T01:08:50.659Z,3.26
2018-01-20T01:09:50.463Z,3.25
2018-01-20T01:10:50.496Z,3.26
2018-01-20T01:11:50.557Z,3.26
2018-01-20T01:12:50.512Z,3.25
2018-01-20T01:13:50.469Z,3.26
2018-01-20T01:14:50.507Z,3.25
2018-01-20T01:15:51.410Z,3.25
2018-01-20T01:16:50.471Z,3.26
2018-01-20T01:17:50.852Z,3.26
2018-01-20T01:18:50.447Z,3.24
2018-01-20T01:19:50.529Z,3.23
2018-01-20T01:20:50.526Z,3.24
2018-01-20T01:21:50.567Z,3.23
2018-01-20T01:22:50.497Z,3.23
2018-01-20T01:23:50.467Z,3.23
2018-01-20T01:24:50.628Z,3.22
2018-01-20T01:25:50.248Z,3.22
2018-01-20T01:26:49.530Z,3.22
2018-01-20T01:27:49.506Z,3.23
2018-01-20T01:28:49.540Z,3.23
2018-01-20T01:29:49.537Z,3.24
2018-01-20T01:30:49.514Z,3.22
2018-01-20T01:31:49.787Z,3.22
2018-01-20T01:32:49.714Z,3.21
2018-01-20T01:33:49.492Z,3.19
2018-01-20T01:34:49.522Z,3.2
2018-01-20T01:35:49.505Z,3.2
2018-01-20T01:36:49.551Z,3.19
2018-01-20T01:37:49.503Z,3.21
2018-01-20T01:38:50.414Z,3.21
2018-01-20T01:39:49.559Z,3.22
2018-01-20T01:40:49.502Z,3.2
2018-01-20T01:41:49.533Z,3.2
2018-01-20T01:42:49.885Z,3.22
2018-01-20T01:43:49.575Z,3.23
2018-01-20T01:44:49.661Z,3.19
2018-01-20T01:45:49.499Z,3.19
2018-01-20T01:46:49.517Z,3.19
2018-01-20T01:47:49.565Z,3.19
2018-01-20T01:48:49.569Z,3.2
2018-01-20T01:49:49.539Z,3.2
2018-01-20T01:50:49.504Z,3.19
2018-01-20T01:51:50.637Z,3.21
2018-01-20T01:52:49.548Z,3.21
2018-01-20T01:53:49.528Z,3.21
2018-01-20T01:54:49.514Z,3.22
2018-01-20T01:55:49.610Z,3.21
2018-01-20T01:56:49.655Z,3.19
2018-01-20T01:57:49.574Z,3.19
2018-01-20T01:58:49.553Z,3.2
2018-01-20T01:59:49.735Z,3.22
2018-01-20T02:00:49.573Z,3.22
2018-01-20T02:01:49.547Z,3.2
2018-01-20T02:02:49.749Z,3.21
2018-01-20T02:03:49.661Z,3.2
2018-01-20T02:04:50.338Z,3.18
2018-01-20T02:05:49.544Z,3.17
2018-01-20T02:06:49.539Z,3.18
2018-01-20T02:07:49.716Z,3.18
2018-01-20T02:08:49.563Z,3.18
2018-01-20T02:09:49.599Z,3.18
2018-01-20T02:10:49.588Z,3.18
2018-01-20T02:11:49.554Z,3.19
2018-01-20T02:12:49.558Z,3.17
2018-01-20T02:13:49.563Z,3.18
2018-01-20T02:14:49.649Z,3.16
2018-01-20T02:15:49.557Z,3.14
2018-01-20T02:16:49.844Z,3.16
2018-01-20T02:17:49.558Z,3.14
2018-01-20T02:18:49.565Z,3.12
2018-01-20T02:19:49.835Z,3.11
2018-01-20T02:20:49.600Z,3.11
2018-01-20T02:21:49.574Z,3.09
2018-01-20T02:22:49.606Z,3.09
2018-01-20T02:23:49.775Z,3.07
2018-01-20T02:24:49.543Z,3.07
2018-01-20T02:25:49.732Z,3.06
2018-01-20T02:26:49.708Z,3.06
2018-01-20T02:27:49.591Z,3.08
2018-01-20T02:28:49.588Z,3.07
2018-01-20T02:29:49.597Z,3.07
2018-01-20T02:30:49.702Z,3.08
2018-01-20T02:31:49.593Z,3.08
2018-01-20T02:32:50.560Z,3.07
2018-01-20T02:33:49.608Z,3.08
2018-01-20T02:34:49.632Z,3.08
2018-01-20T02:35:49.620Z,3.08
2018-01-20T02:36:49.910Z,3.07
2018-01-20T02:37:49.926Z,3.07
2018-01-20T02:38:50.373Z,3.05
2018-01-20T02:39:49.625Z,3.04
2018-01-20T02:40:49.641Z,3.04
2018-01-20T02:41:49.763Z,3.03
2018-01-20T02:42:49.632Z,3.04
2018-01-20T02:43:49.642Z,3.06
2018-01-20T02:44:49.584Z,3.04
2018-01-20T02:45:49.614Z,3.04
2018-01-20T02:46:49.623Z,3.04
2018-01-20T02:47:49.599Z,3.03
2018-01-20T02:48:49.695Z,3.03
2018-01-20T02:49:49.660Z,3.04
2018-01-20T02:50:49.789Z,3.03
2018-01-20T02:51:49.633Z,3.03
2018-01-20T02:52:49.623Z,3.04
2018-01-20T02:53:49.708Z,3.02
2018-01-20T02:54:50.548Z,3.01
2018-01-20T02:55:50.551Z,3
2018-01-20T02:56:49.654Z,3.01
2018-01-20T02:57:49.848Z,3
2018-01-20T02:58:51.334Z,2.98
2018-01-20T02:59:49.655Z,2.96
2018-01-20T03:00:50.363Z,2.95
2018-01-20T03:01:49.783Z,2.92
2018-01-20T03:02:49.761Z,2.89
2018-01-20T03:03:49.674Z,2.86
2018-01-20T03:04:49.758Z,2.77
2018-01-20T03:05:49.650Z,2.68
2018-01-20T03:06:49.661Z,2.62
2018-01-20T03:07:49.652Z,2.54
2018-01-20T03:08:49.769Z,2.55
2018-01-20T03:09:49.655Z,2.51
2018-01-20T03:10:49.640Z,2.41
2018-01-20T03:11:49.708Z,2.37
2018-01-20T03:12:49.842Z,2.37
2018-01-20T03:13:49.746Z,2.38
2018-01-20T03:14:49.662Z,2.37
2018-01-20T03:15:49.798Z,2.37
2018-01-20T03:16:50.351Z,2.36
2018-01-20T03:17:49.658Z,2.37
2018-01-20T03:18:49.677Z,2.37
2018-01-20T03:19:49.788Z,2.35
2018-01-20T03:20:49.642Z,2.37
2018-01-20T03:21:50.054Z,2.38
2018-01-20T03:22:49.639Z,2.39
2018-01-20T03:23:49.671Z,2.39
2018-01-20T03:24:49.858Z,2.37
2018-01-20T03:25:49.736Z,2.38
2018-01-20T03:26:49.685Z,2.39
2018-01-20T03:27:49.704Z,2.39
2018-01-20T03:28:49.888Z,2.38
2018-01-20T03:29:50.010Z,2.41
2018-01-20T03:30:49.684Z,2.42
2018-01-20T03:31:49.708Z,2.42
2018-01-20T03:32:49.698Z,2.41
2018-01-20T03:33:50.408Z,2.41
2018-01-20T03:34:51.771Z,2.4
2018-01-20T03:35:50.782Z,2.39
2018-01-20T03:36:49.717Z,2.37
2018-01-20T03:37:49.879Z,2.39
2018-01-20T03:38:49.804Z,2.38
2018-01-20T03:39:49.731Z,2.36
2018-01-20T03:40:49.683Z,2.38
2018-01-20T03:41:49.701Z,2.39
2018-01-20T03:42:49.738Z,2.41
2018-01-20T03:43:49.887Z,2.42
2018-01-20T03:44:49.720Z,2.41
2018-01-20T03:45:50.005Z,2.42
2018-01-20T03:46:49.701Z,2.41
2018-01-20T03:47:49.765Z,2.4
2018-01-20T03:48:49.768Z,2.41
2018-01-20T03:49:50.470Z,2.42
2018-01-20T03:50:49.714Z,2.44
2018-01-20T03:51:49.721Z,2.44
2018-01-20T03:52:49.823Z,2.47
2018-01-20T03:53:50.477Z,2.48
2018-01-20T03:54:49.964Z,2.49
2018-01-20T03:55:49.816Z,2.5
2018-01-20T03:56:49.758Z,2.51
2018-01-20T03:57:49.982Z,2.52
2018-01-20T03:58:49.787Z,2.52
2018-01-20T03:59:49.735Z,2.51
2018-01-20T04:00:49.753Z,2.5
2018-01-20T04:01:49.953Z,2.47
2018-01-20T04:02:49.774Z,2.5
2018-01-20T04:03:49.742Z,2.48
2018-01-20T04:04:49.872Z,2.49
2018-01-20T04:05:49.768Z,2.5
2018-01-20T04:06:49.777Z,2.5
2018-01-20T04:07:49.834Z,2.49
2018-01-20T04:08:49.721Z,2.48
2018-01-20T04:09:49.752Z,2.5
2018-01-20T04:10:49.742Z,2.49
2018-01-20T04:11:49.956Z,2.49
2018-01-20T04:12:49.780Z,2.49
2018-01-20T04:13:49.913Z,2.49
2018-01-20T04:14:49.909Z,2.46
2018-01-20T04:15:49.913Z,2.43
2018-01-20T04:16:49.765Z,2.43
2018-01-20T04:17:49.739Z,2.42
2018-01-20T04:18:49.722Z,2.44
2018-01-20T04:19:49.761Z,2.46
2018-01-20T04:20:49.788Z,2.47
2018-01-20T04:21:49.751Z,2.49
2018-01-20T04:22:50.548Z,2.48
2018-01-20T04:23:49.792Z,2.48
2018-01-20T04:24:49.705Z,2.48
2018-01-20T04:25:49.889Z,2.48
2018-01-20T04:26:49.798Z,2.48
2018-01-20T04:27:50.060Z,2.49
2018-01-20T04:28:49.852Z,2.5
2018-01-20T04:29:49.785Z,2.5
2018-01-20T04:30:49.974Z,2.52
2018-01-20T04:31:50.452Z,2.51
2018-01-20T04:32:49.794Z,2.51
2018-01-20T04:33:50.511Z,2.52
2018-01-20T04:34:49.843Z,2.52
2018-01-20T04:35:49.874Z,2.52
2018-01-20T04:36:50.594Z,2.51
2018-01-20T04:37:49.834Z,2.52
2018-01-20T04:38:49.875Z,2.5
2018-01-20T04:39:49.777Z,2.51
2018-01-20T04:40:49.831Z,2.51
2018-01-20T04:41:49.926Z,2.5
2018-01-20T04:42:50.638Z,2.52
2018-01-20T04:43:50.760Z,2.5
2018-01-20T04:44:49.886Z,2.51
2018-01-20T04:45:49.919Z,2.52
2018-01-20T04:46:49.778Z,2.48
2018-01-20T04:47:49.804Z,2.49
2018-01-20T04:48:49.825Z,2.51
2018-01-20T04:49:49.769Z,2.52
2018-01-20T04:50:49.865Z,2.52
2018-01-20T04:51:49.790Z,2.49
2018-01-20T04:52:49.804Z,2.49
2018-01-20T04:53:49.939Z,2.5
2018-01-20T04:54:49.838Z,2.51
2018-01-20T04:55:50.652Z,2.49
2018-01-20T04:56:49.875Z,2.51
2018-01-20T04:57:49.825Z,2.51
2018-01-20T04:58:49.826Z,2.48
2018-01-20T04:59:50.057Z,2.49
2018-01-20T05:00:49.938Z,2.48
2018-01-20T05:01:49.854Z,2.48
2018-01-20T05:02:49.873Z,2.5
2018-01-20T05:03:50.954Z,2.46
2018-01-20T05:04:50.031Z,2.48
2018-01-20T05:05:49.887Z,2.48
2018-01-20T05:06:50.092Z,2.5
2018-01-20T05:07:49.816Z,2.49
2018-01-20T05:08:49.836Z,2.5
2018-01-20T05:09:49.954Z,2.51
2018-01-20T05:10:50.953Z,2.52
2018-01-20T05:11:49.933Z,2.52
2018-01-20T05:12:49.824Z,2.51
2018-01-20T05:13:49.833Z,2.51
2018-01-20T05:14:49.816Z,2.49
2018-01-20T05:15:49.835Z,2.47
2018-01-20T05:16:49.970Z,2.47
2018-01-20T05:17:49.884Z,2.46
2018-01-20T05:18:49.843Z,2.46
2018-01-20T05:19:49.821Z,2.46
2018-01-20T05:20:49.840Z,2.47
2018-01-20T05:21:50.003Z,2.45
2018-01-20T05:22:50.655Z,2.43
2018-01-20T05:23:49.845Z,2.47
2018-01-20T05:24:50.443Z,2.48
2018-01-20T05:25:50.060Z,2.47
2018-01-20T05:26:50.084Z,2.46
2018-01-20T05:27:49.930Z,2.46
2018-01-20T05:28:49.893Z,2.45
2018-01-20T05:29:49.867Z,2.48
2018-01-20T05:30:49.924Z,2.47
2018-01-20T05:31:49.856Z,2.49
2018-01-20T05:32:49.921Z,2.5
2018-01-20T05:33:50.028Z,2.5
2018-01-20T05:34:50.186Z,2.51
2018-01-20T05:35:49.833Z,2.5
2018-01-20T05:36:50.000Z,2.48
2018-01-20T05:37:50.007Z,2.51
2018-01-20T05:38:49.904Z,2.52
2018-01-20T05:39:49.852Z,2.52
2018-01-20T05:40:49.866Z,2.53
2018-01-20T05:41:49.909Z,2.55
2018-01-20T05:42:49.996Z,2.54
2018-01-20T05:43:49.927Z,2.55
2018-01-20T05:44:49.881Z,2.55
2018-01-20T05:45:49.872Z,2.56
2018-01-20T05:46:49.870Z,2.57
2018-01-20T05:47:50.708Z,2.58
2018-01-20T05:48:49.942Z,2.59
2018-01-20T05:49:49.895Z,2.59
2018-01-20T05:50:50.609Z,2.58
2018-01-20T05:51:49.840Z,2.58
2018-01-20T05:52:49.886Z,2.58
2018-01-20T05:53:50.087Z,2.6
2018-01-20T05:54:49.930Z,2.61
2018-01-20T05:55:49.992Z,2.62
2018-01-20T05:56:49.923Z,2.62
2018-01-20T05:57:50.789Z,2.62
2018-01-20T05:58:50.011Z,2.63
2018-01-20T05:59:49.956Z,2.65
2018-01-20T06:00:49.934Z,2.63
2018-01-20T06:01:49.929Z,2.64
2018-01-20T06:02:49.922Z,2.64
2018-01-20T06:03:49.926Z,2.65
2018-01-20T06:04:49.944Z,2.65
2018-01-20T06:05:49.928Z,2.65
2018-01-20T06:06:49.885Z,2.65
2018-01-20T06:07:50.072Z,2.65
2018-01-20T06:08:49.908Z,2.65
2018-01-20T06:09:50.670Z,2.65
2018-01-20T06:10:50.156Z,2.65
2018-01-20T06:11:49.930Z,2.66
2018-01-20T06:12:49.956Z,2.67
2018-01-20T06:13:49.894Z,2.67
2018-01-20T06:14:50.054Z,2.66
2018-01-20T06:15:49.892Z,2.67
2018-01-20T06:16:49.897Z,2.68
2018-01-20T06:17:49.994Z,2.67
2018-01-20T06:18:50.088Z,2.68
2018-01-20T06:19:50.976Z,2.68
2018-01-20T06:20:50.678Z,2.67
2018-01-20T06:21:49.896Z,2.68
2018-01-20T06:22:49.903Z,2.68
2018-01-20T06:23:49.984Z,2.68
2018-01-20T06:24:50.218Z,2.69
2018-01-20T06:25:50.129Z,2.69
2018-01-20T06:26:50.147Z,2.71
2018-01-20T06:27:49.940Z,2.72
2018-01-20T06:28:49.969Z,2.7
2018-01-20T06:29:50.007Z,2.72
2018-01-20T06:30:50.142Z,2.74
2018-01-20T06:31:50.008Z,2.75
2018-01-20T06:32:49.962Z,2.75
2018-01-20T06:33:49.967Z,2.76
2018-01-20T06:34:50.011Z,2.76
2018-01-20T06:35:50.186Z,2.78
2018-01-20T06:36:49.956Z,2.78
2018-01-20T06:37:49.970Z,2.79
2018-01-20T06:38:50.123Z,2.81
2018-01-20T06:39:50.092Z,2.8
2018-01-20T06:40:50.016Z,2.81
2018-01-20T06:41:49.977Z,2.81
2018-01-20T06:42:50.030Z,2.81
2018-01-20T06:43:50.315Z,2.81
2018-01-20T06:44:49.947Z,2.82
2018-01-20T06:45:50.342Z,2.83
2018-01-20T06:46:49.972Z,2.82
2018-01-20T06:47:50.941Z,2.82
2018-01-20T06:48:49.953Z,2.83
2018-01-20T06:49:49.987Z,2.82
2018-01-20T06:50:49.994Z,2.82
2018-01-20T06:51:49.994Z,2.83
2018-01-20T06:52:50.946Z,2.84
2018-01-20T06:53:50.001Z,2.82
2018-01-20T06:54:49.988Z,2.82
2018-01-20T06:55:50.212Z,2.83
2018-01-20T06:56:50.080Z,2.83
2018-01-20T06:57:50.041Z,2.83
2018-01-20T06:58:50.322Z,2.83
2018-01-20T06:59:50.826Z,2.82
2018-01-20T07:00:50.034Z,2.83
2018-01-20T07:01:50.057Z,2.82
2018-01-20T07:02:50.302Z,2.83
2018-01-20T07:03:50.011Z,2.84
2018-01-20T07:04:50.214Z,2.84
2018-01-20T07:05:49.998Z,2.85
2018-01-20T07:06:51.040Z,2.85
2018-01-20T07:07:50.375Z,2.84
2018-01-20T07:08:50.157Z,2.85
2018-01-20T07:09:49.987Z,2.85
2018-01-20T07:10:50.024Z,2.86
2018-01-20T07:11:50.018Z,2.86
2018-01-20T07:12:50.049Z,2.87
2018-01-20T07:13:50.072Z,2.87
2018-01-20T07:14:36.878Z,2.9
2018-01-20T07:15:35.881Z,2.86
2018-01-20T07:16:36.565Z,2.88
2018-01-20T07:17:21.537Z,2.93
2018-01-20T07:18:21.328Z,2.87
2018-01-20T07:19:21.265Z,2.86
2018-01-20T07:20:22.018Z,2.87
2018-01-20T07:21:08.362Z,2.9
2018-01-20T07:22:09.124Z,2.89
2018-01-20T07:23:08.153Z,2.89
2018-01-20T07:24:08.171Z,2.9
2018-01-20T07:25:08.125Z,2.9
2018-01-20T07:26:10.420Z,2.9
2018-01-20T07:27:08.182Z,2.9
2018-01-20T07:28:08.145Z,2.9
2018-01-20T07:29:08.192Z,2.9
2018-01-20T07:30:08.176Z,2.92
2018-01-20T07:31:08.184Z,2.89
2018-01-20T07:32:08.156Z,2.9
2018-01-20T07:33:08.128Z,2.92
2018-01-20T07:34:08.202Z,2.93
2018-01-20T07:35:08.200Z,2.92
2018-01-20T07:36:08.341Z,2.94
2018-01-20T07:37:08.509Z,2.93
2018-01-20T07:38:08.131Z,2.93
2018-01-20T07:39:08.199Z,2.94
2018-01-20T07:40:08.235Z,2.92
2018-01-20T07:41:08.415Z,2.94
2018-01-20T07:42:08.588Z,2.95
2018-01-20T07:43:08.631Z,2.95
2018-01-20T07:44:08.602Z,2.95
2018-01-20T07:45:08.649Z,2.97
2018-01-20T07:46:08.454Z,2.96
2018-01-20T07:47:08.326Z,2.97
2018-01-20T07:48:08.597Z,2.99
2018-01-20T07:49:08.944Z,2.97
2018-01-20T07:50:08.481Z,2.98
2018-01-20T07:51:08.408Z,2.97
2018-01-20T07:52:08.413Z,2.97
2018-01-20T07:53:28.313Z,2.97
2018-01-20T07:54:08.420Z,2.97
2018-01-20T07:55:09.208Z,2.97
2018-01-20T07:56:08.728Z,2.99
2018-01-20T07:57:08.547Z,2.98
2018-01-20T07:58:28.351Z,2.99
2018-01-20T07:59:19.676Z,3.01
2018-01-20T08:00:19.508Z,2.99
2018-01-20T08:01:19.504Z,3
2018-01-20T08:02:19.440Z,3
2018-01-20T08:03:19.462Z,3
2018-01-20T08:04:19.413Z,3.01
2018-01-20T08:05:19.528Z,3
2018-01-20T08:06:19.512Z,3
2018-01-20T08:07:19.471Z,3.02
2018-01-20T08:08:19.497Z,3.02
2018-01-20T08:09:20.044Z,3.02
2018-01-20T08:10:19.491Z,3.03
2018-01-20T08:11:19.475Z,3.04
2018-01-20T08:12:20.067Z,3.04
2018-01-20T08:13:19.480Z,3.06
2018-01-20T08:14:19.398Z,3.06
2018-01-20T08:15:19.410Z,3.06
2018-01-20T08:16:19.427Z,3.06
2018-01-20T08:17:19.396Z,3.08
2018-01-20T08:18:19.414Z,3.07
2018-01-20T08:19:19.640Z,3.09
2018-01-20T08:20:19.423Z,3.09
2018-01-20T08:21:20.213Z,3.1
2018-01-20T08:22:19.901Z,3.1
2018-01-20T08:23:06.580Z,3.13
2018-01-20T08:24:06.040Z,3.12
2018-01-20T08:25:05.942Z,3.12
2018-01-20T08:26:05.950Z,3.12
2018-01-20T08:27:06.171Z,3.13
2018-01-20T08:28:06.202Z,3.14
2018-01-20T08:29:05.933Z,3.16
2018-01-20T08:30:06.685Z,3.16
2018-01-20T08:31:06.139Z,3.17
2018-01-20T08:32:06.073Z,3.18
2018-01-20T08:33:05.956Z,3.19
2018-01-20T08:34:06.061Z,3.21
2018-01-20T08:35:05.945Z,3.21
2018-01-20T08:36:06.832Z,3.23
2018-01-20T08:37:06.779Z,3.23
2018-01-20T08:38:06.371Z,3.23
2018-01-20T08:39:06.002Z,3.24
2018-01-20T08:40:06.176Z,3.26
2018-01-20T08:43:08.785Z,3.27
2018-01-20T08:44:06.060Z,3.29
2018-01-20T08:45:05.966Z,3.3
2018-01-20T08:46:06.215Z,3.32
2018-01-20T08:47:05.963Z,3.34
2018-01-20T08:48:06.127Z,3.34
2018-01-20T08:49:06.000Z,3.36
2018-01-20T08:50:05.993Z,3.37
2018-01-20T08:51:05.951Z,3.39
2018-01-20T08:52:05.979Z,3.41
2018-01-20T08:53:06.358Z,3.42
2018-01-20T08:54:06.084Z,3.43
2018-01-20T08:55:06.094Z,3.46
2018-01-20T08:56:06.608Z,3.47
2018-01-20T08:57:04.382Z,3.52
2018-01-20T08:58:04.213Z,3.5
2018-01-20T08:59:04.435Z,3.51
2018-01-20T09:00:11.009Z,3.53
2018-01-20T09:01:04.736Z,3.55
2018-01-20T09:02:04.171Z,3.56
2018-01-20T09:03:04.062Z,3.57
2018-01-20T09:04:04.709Z,3.58
2018-01-20T09:05:04.331Z,3.58
2018-01-20T09:06:04.667Z,3.6
2018-01-20T09:07:04.396Z,3.6
2018-01-20T09:08:06.422Z,3.61
2018-01-20T09:09:05.096Z,3.61
2018-01-20T09:10:04.996Z,3.62
2018-01-20T09:11:05.231Z,3.63
2018-01-20T09:12:05.723Z,3.64
2018-01-20T09:13:05.783Z,3.63
2018-01-20T09:14:04.238Z,3.64
2018-01-20T09:15:04.992Z,3.65
2018-01-20T09:16:04.339Z,3.66
2018-01-20T09:17:04.905Z,3.66
2018-01-20T09:18:05.053Z,3.67
2018-01-20T09:19:04.292Z,3.68
2018-01-20T09:20:04.996Z,3.68
2018-01-20T09:21:04.360Z,3.69
2018-01-20T09:22:04.306Z,3.69
2018-01-20T09:23:05.504Z,3.7
2018-01-20T09:24:04.464Z,3.69
2018-01-20T09:25:04.334Z,3.71
2018-01-20T09:26:04.359Z,3.72
2018-01-20T09:27:04.967Z,3.75
2018-01-20T09:28:05.252Z,3.77
2018-01-20T09:28:53.892Z,3.78
2018-01-20T09:28:58.954Z,3.79
2018-01-20T09:29:03.860Z,3.78
2018-01-20T09:29:10.670Z,3.79
2018-01-20T09:29:17.725Z,3.79
2018-01-20T09:29:23.838Z,3.79
2018-01-20T09:29:29.221Z,3.79
2018-01-20T09:29:34.624Z,3.79
2018-01-20T09:29:40.618Z,3.8
2018-01-20T09:29:47.584Z,3.8
2018-01-20T09:29:52.673Z,3.8
2018-01-20T09:29:57.463Z,3.81
2018-01-20T09:30:04.081Z,3.81
2018-01-20T09:30:10.100Z,3.82
2018-01-20T09:30:18.989Z,3.82
2018-01-20T09:30:26.635Z,3.82
2018-01-20T09:30:32.219Z,3.81
2018-01-20T09:30:41.194Z,3.82
2018-01-20T09:30:55.915Z,3.83
2018-01-20T09:31:12.769Z,3.84
2018-01-20T09:31:34.976Z,3.84
2018-01-20T09:31:47.430Z,3.84
2018-01-20T09:31:57.514Z,3.85
2018-01-20T09:32:06.609Z,3.85
2018-01-20T09:32:15.177Z,3.85
2018-01-20T09:32:21.340Z,3.86
2018-01-20T09:32:29.232Z,3.86
2018-01-20T09:32:34.051Z,3.87
2018-01-20T09:32:38.892Z,3.86
2018-01-20T09:32:45.591Z,3.86
2018-01-20T09:32:50.870Z,3.87
2018-01-20T09:32:57.127Z,3.87
2018-01-20T09:33:03.651Z,3.87
2018-01-20T09:33:08.658Z,3.87
2018-01-20T09:33:14.751Z,3.87
2018-01-20T09:33:21.778Z,3.87
2018-01-20T09:33:27.297Z,3.86
2018-01-20T09:33:32.919Z,3.87
2018-01-20T09:33:38.736Z,3.86
2018-01-20T09:33:44.666Z,3.87
2018-01-20T09:33:50.787Z,3.86
2018-01-20T09:33:59.330Z,3.87
2018-01-20T09:34:06.253Z,3.87
2018-01-20T09:34:11.358Z,3.86
2018-01-20T09:34:16.695Z,3.87
2018-01-20T09:34:22.064Z,3.86
2018-01-20T09:34:28.557Z,3.86
2018-01-20T09:34:34.483Z,3.87
2018-01-20T09:34:39.154Z,3.87
2018-01-20T09:34:46.975Z,3.87
2018-01-20T09:35:13.065Z,3.88
2018-01-20T09:35:19.489Z,3.88
2018-01-20T09:35:25.886Z,3.88
2018-01-20T09:35:31.128Z,3.88
2018-01-20T09:35:38.672Z,3.87
2018-01-20T09:35:46.937Z,3.87
2018-01-20T09:35:55.280Z,3.87
2018-01-20T09:36:02.500Z,3.87
2018-01-20T09:36:08.016Z,3.87
2018-01-20T09:37:04.698Z,3.94
2018-01-20T09:38:04.496Z,3.9
2018-01-20T09:39:04.634Z,3.91
2018-01-20T09:40:04.563Z,3.92
2018-01-20T09:41:04.471Z,3.93
2018-01-20T09:42:04.675Z,3.94
2018-01-20T09:43:04.469Z,3.94
2018-01-20T09:44:04.501Z,3.94
2018-01-20T09:45:04.482Z,3.95
2018-01-20T09:46:04.456Z,3.96
2018-01-20T09:47:04.565Z,3.97
2018-01-20T09:48:04.478Z,3.96
2018-01-20T09:49:04.529Z,3.97
2018-01-20T09:50:04.546Z,3.97
2018-01-20T09:51:04.479Z,3.97
2018-01-20T09:52:04.528Z,3.98
2018-01-20T09:53:04.485Z,3.98
2018-01-20T09:54:04.492Z,3.98
2018-01-20T09:55:04.665Z,3.96
2018-01-20T09:56:04.826Z,3.96
2018-01-20T09:57:04.859Z,3.95
2018-01-20T09:58:04.695Z,3.94
2018-01-20T09:59:04.664Z,3.94
2018-01-20T10:00:04.482Z,3.91
2018-01-20T10:01:04.477Z,3.9
2018-01-20T10:02:04.610Z,3.9
2018-01-20T10:03:04.592Z,3.91
2018-01-20T10:04:04.465Z,3.89
2018-01-20T10:05:09.320Z,3.9
2018-01-20T10:06:04.475Z,3.89
2018-01-20T10:07:04.590Z,3.85
2018-01-20T10:08:04.802Z,3.85
2018-01-20T10:09:03.611Z,3.85
2018-01-20T10:10:03.939Z,3.86
2018-01-20T10:11:03.700Z,3.84
2018-01-20T10:12:05.291Z,3.83
2018-01-20T10:13:03.639Z,3.83
2018-01-20T10:14:03.526Z,3.83
2018-01-20T10:15:03.562Z,3.84
2018-01-20T10:16:03.536Z,3.78
2018-01-20T10:17:03.572Z,3.74
2018-01-20T10:18:03.561Z,3.76
2018-01-20T10:19:03.633Z,3.78
2018-01-20T10:20:03.546Z,3.78
2018-01-20T10:21:03.565Z,3.78
2018-01-20T10:22:03.557Z,3.77
2018-01-20T10:23:03.606Z,3.77
2018-01-20T10:24:03.649Z,3.78
2018-01-20T10:25:03.572Z,3.78
2018-01-20T10:26:03.562Z,3.79
2018-01-20T10:27:03.567Z,3.79
2018-01-20T10:28:03.527Z,3.8
2018-01-20T10:29:03.610Z,3.78
2018-01-20T10:30:03.548Z,3.78
2018-01-20T10:31:03.571Z,3.78
2018-01-20T10:32:03.577Z,3.77
2018-01-20T10:33:03.597Z,3.77
2018-01-20T10:34:03.597Z,3.78
2018-01-20T10:35:03.586Z,3.77
2018-01-20T10:36:03.579Z,3.77
2018-01-20T10:37:03.665Z,3.77
2018-01-20T10:38:05.141Z,3.77
2018-01-20T10:39:04.452Z,3.77
2018-01-20T10:40:03.638Z,3.78
2018-01-20T10:41:03.613Z,3.78
2018-01-20T10:42:03.705Z,3.78
2018-01-20T10:43:03.643Z,3.79
2018-01-20T10:44:03.646Z,3.79
2018-01-20T10:45:03.622Z,3.79
2018-01-20T10:46:03.771Z,3.8
2018-01-20T10:47:03.621Z,3.81
2018-01-20T10:48:03.634Z,3.8
2018-01-20T10:49:03.670Z,3.81
2018-01-20T10:50:03.663Z,3.82
2018-01-20T10:51:03.627Z,3.83
2018-01-20T10:52:03.640Z,3.83
2018-01-20T10:53:03.620Z,3.83
2018-01-20T10:54:03.638Z,3.84
2018-01-20T10:55:03.735Z,3.84
2018-01-20T10:56:03.690Z,3.84
2018-01-20T10:57:03.789Z,3.85
2018-01-20T10:58:03.627Z,3.87
2018-01-20T10:59:03.690Z,3.87
2018-01-20T11:00:04.088Z,3.87
2018-01-20T11:01:03.647Z,3.88
2018-01-20T11:02:03.621Z,3.88
2018-01-20T11:03:03.662Z,3.93
2018-01-20T11:04:03.696Z,3.95
2018-01-20T11:05:03.806Z,3.96
2018-01-20T11:06:03.592Z,3.98
2018-01-20T11:07:03.637Z,3.99
2018-01-20T11:08:03.688Z,4.01
2018-01-20T11:09:03.688Z,4.02
2018-01-20T11:10:03.708Z,4.03
2018-01-20T11:11:03.731Z,4.04
2018-01-20T11:12:03.672Z,4.05
2018-01-20T11:13:03.681Z,4.05
2018-01-20T11:14:03.685Z,4.06
2018-01-20T11:15:03.762Z,4.05
2018-01-20T11:16:03.773Z,4.04
2018-01-20T11:17:03.666Z,4.07
2018-01-20T11:18:03.672Z,4.05
2018-01-20T11:19:03.679Z,4.06
2018-01-20T11:20:03.657Z,4.06
2018-01-20T11:21:03.741Z,4.05
2018-01-20T11:22:03.683Z,4.07
2018-01-20T11:23:03.689Z,4.09
2018-01-20T11:24:03.792Z,4.1
2018-01-20T11:25:03.671Z,4.09
2018-01-20T11:26:03.695Z,4.09
2018-01-20T11:27:03.695Z,4.09
2018-01-20T11:28:03.689Z,4.09
2018-01-20T11:29:03.675Z,4.09
2018-01-20T11:30:03.671Z,4.12
2018-01-20T11:31:03.710Z,4.12
2018-01-20T11:32:03.667Z,4.11
2018-01-20T11:33:03.667Z,4.12
2018-01-20T11:34:03.672Z,4.12
2018-01-20T11:35:03.669Z,4.13
2018-01-20T11:36:03.985Z,4.13
2018-01-20T11:37:03.705Z,4.13
2018-01-20T11:38:03.692Z,4.14
2018-01-20T11:39:03.772Z,4.13
2018-01-20T11:40:03.696Z,4.13
2018-01-20T11:41:03.874Z,4.12
2018-01-20T11:42:03.741Z,4.11
2018-01-20T11:43:03.723Z,4.11
2018-01-20T11:44:03.896Z,4.13
2018-01-20T11:45:03.774Z,4.13
2018-01-20T11:46:03.727Z,4.13
2018-01-20T11:47:03.772Z,4.13
2018-01-20T11:48:03.768Z,4.14
2018-01-20T11:49:03.724Z,4.14
2018-01-20T11:50:03.780Z,4.13
2018-01-20T11:51:04.349Z,4.13
2018-01-20T11:52:04.092Z,4.12
2018-01-20T11:53:03.747Z,4.13
2018-01-20T11:54:03.770Z,4.13
2018-01-20T11:55:03.768Z,4.14
2018-01-20T11:56:03.884Z,4.14
2018-01-20T11:57:03.843Z,4.14
2018-01-20T11:58:03.828Z,4.15
2018-01-20T11:59:03.889Z,4.16
2018-01-20T12:00:03.700Z,4.15
2018-01-20T12:01:04.471Z,4.15
2018-01-20T12:02:03.980Z,4.14
2018-01-20T12:03:03.717Z,4.14
2018-01-20T12:04:03.712Z,4.14
2018-01-20T12:05:03.722Z,4.14
2018-01-20T12:06:03.759Z,4.14
2018-01-20T12:07:03.737Z,4.15
2018-01-20T12:08:04.050Z,4.14
2018-01-20T12:09:03.720Z,4.14
2018-01-20T12:10:03.703Z,4.14
2018-01-20T12:11:03.761Z,4.15
2018-01-20T12:12:03.757Z,4.14
2018-01-20T12:13:03.748Z,4.14
2018-01-20T12:14:03.712Z,4.14
2018-01-20T12:15:03.730Z,4.15
2018-01-20T12:16:03.783Z,4.16
2018-01-20T12:17:03.717Z,4.16
2018-01-20T12:18:03.989Z,4.16
2018-01-20T12:19:03.715Z,4.17
2018-01-20T12:20:03.719Z,4.17
2018-01-20T12:21:03.715Z,4.16
2018-01-20T12:22:03.721Z,4.17
2018-01-20T12:23:03.778Z,4.16
2018-01-20T12:24:03.738Z,4.16
2018-01-20T12:25:03.726Z,4.18
2018-01-20T12:26:03.814Z,4.18
2018-01-20T12:27:03.755Z,4.17
2018-01-20T12:28:03.722Z,4.17
2018-01-20T12:29:03.743Z,4.18
2018-01-20T12:30:03.722Z,4.18
2018-01-20T12:31:03.729Z,4.18
2018-01-20T12:32:03.730Z,4.18