createdAt,value
2022-11-10T00:01:10.043Z,99.90
2022-11-10T00:03:38.590Z,99.90
2022-11-10T00:06:07.525Z,99.90
2022-11-10T00:08:34.792Z,99.90
2022-11-10T00:11:08.134Z,99.90
2022-11-10T00:13:57.021Z,99.90
2022-11-10T00:16:42.327Z,99.90
2022-11-10T00:19:09.086Z,99.90
2022-11-10T00:21:37.105Z,99.90
2022-11-10T00:24:04.204Z,99.90
2022-11-10T00:26:30.885Z,99.90
2022-11-10T00:28:57.665Z,99.90
2022-11-10T00:31:24.484Z,99.90
2022-11-10T00:33:51.265Z,99.90
2022-11-10T00:36:17.938Z,99.90
2022-11-10T00:38:44.637Z,99.90
2022-11-10T00:41:11.377Z,99.90
2022-11-10T00:43:38.045Z,99.90
2022-11-10T00:46:05.012Z,99.90
2022-11-10T00:48:31.754Z,99.90
2022-11-10T00:50:58.677Z,99.90
2022-11-10T00:53:25.571Z,99.90
2022-11-10T00:55:52.304Z,99.90
2022-11-10T00:58:19.067Z,99.90
2022-11-10T01:00:45.837Z,99.90
2022-11-10T01:03:17.774Z,99.90
2022-11-10T01:05:45.027Z,99.90
2022-11-10T01:08:12.166Z,99.90
2022-11-10T01:10:38.925Z,99.90
2022-11-10T01:13:05.572Z,99.90
2022-11-10T01:15:32.253Z,99.90
2022-11-10T01:17:58.931Z,99.90
2022-11-10T01:20:25.816Z,99.90
2022-11-10T01:22:52.487Z,99.90
2022-11-10T01:25:19.395Z,99.90
2022-11-10T01:27:46.202Z,99.90
2022-11-10T01:30:13.234Z,99.90
2022-11-10T01:32:40.084Z,99.90
2022-11-10T01:35:07.269Z,99.90
2022-11-10T01:37:34.067Z,99.90
2022-11-10T01:40:00.964Z,99.90
2022-11-10T01:42:38.320Z,99.90
2022-11-10T01:45:23.271Z,99.90
2022-11-10T01:47:59.876Z,99.90
2022-11-10T01:50:34.138Z,99.90
2022-11-10T01:53:03.746Z,99.90
2022-11-10T01:55:31.862Z,99.90
2022-11-10T01:57:59.046Z,99.90
2022-11-10T02:00:25.814Z,99.90
2022-11-10T02:02:55.245Z,99.90
2022-11-10T02:05:23.673Z,99.90
2022-11-10T02:07:51.671Z,99.90
2022-11-10T02:10:20.927Z,99.90
2022-11-10T02:12:49.507Z,99.90
2022-11-10T02:15:18.269Z,99.90
2022-11-10T02:17:47.544Z,99.90
2022-11-10T02:20:17.902Z,99.90
2022-11-10T02:22:44.865Z,99.90
2022-11-10T02:25:16.968Z,99.90
2022-11-10T02:27:43.710Z,99.90
2022-11-10T02:30:11.602Z,99.90
2022-11-10T02:32:38.277Z,99.90
2022-11-10T02:38:52.132Z,99.90
2022-11-10T02:41:18.791Z,99.90
2022-11-10T02:43:45.867Z,99.90
2022-11-10T02:46:12.511Z,99.90
2022-11-10T02:48:39.155Z,99.90
2022-11-10T02:51:05.893Z,99.90
2022-11-10T02:53:32.543Z,99.90
2022-11-10T02:55:59.347Z,99.90
2022-11-10T02:58:25.994Z,99.90
2022-11-10T03:00:52.746Z,99.90
2022-11-10T03:03:19.638Z,99.90
2022-11-10T03:05:46.582Z,99.90
2022-11-10T03:08:13.216Z,99.90
2022-11-10T03:10:39.896Z,99.90
2022-11-10T03:13:07.064Z,99.90
2022-11-10T03:15:33.744Z,99.90
2022-11-10T03:18:04.524Z,99.90
2022-11-10T03:20:31.199Z,99.90
2022-11-10T03:23:05.006Z,99.90
2022-11-10T03:25:32.068Z,99.90
2022-11-10T03:27:58.709Z,99.90
2022-11-10T03:30:25.973Z,99.90
2022-11-10T03:32:52.867Z,99.90
2022-11-10T03:35:19.648Z,99.90
2022-11-10T03:37:46.303Z,99.90
2022-11-10T03:40:13.076Z,99.90
2022-11-10T03:42:44.277Z,99.90
2022-11-10T03:45:12.185Z,99.90
2022-11-10T03:47:39.240Z,99.90
2022-11-10T03:50:06.767Z,99.90
2022-11-10T03:52:33.948Z,99.90
2022-11-10T03:55:03.375Z,99.90
2022-11-10T03:57:30.422Z,99.90
2022-11-10T03:59:57.067Z,99.90
2022-11-10T04:02:23.737Z,99.90
2022-11-10T04:05:09.067Z,99.90
2022-11-10T04:07:54.120Z,99.90
2022-11-10T04:10:20.818Z,99.90
2022-11-10T04:13:06.030Z,99.90
2022-11-10T04:15:44.836Z,99.90
2022-11-10T04:18:25.922Z,99.90
2022-11-10T04:20:55.728Z,99.90
2022-11-10T04:23:27.328Z,99.90
2022-11-10T04:26:29.790Z,99.90
2022-11-10T04:28:58.822Z,99.90
2022-11-10T04:31:27.149Z,99.90
2022-11-10T04:33:54.519Z,99.90
2022-11-10T04:36:23.421Z,99.90
2022-11-10T04:38:50.308Z,99.90
2022-11-10T04:41:17.691Z,99.90
2022-11-10T04:43:44.684Z,99.90
2022-11-10T04:46:26.338Z,99.90
2022-11-10T04:48:54.404Z,99.90
2022-11-10T04:51:24.190Z,99.90
2022-11-10T04:53:51.049Z,99.90
2022-11-10T04:56:19.757Z,99.90
2022-11-10T04:58:47.016Z,99.90
2022-11-10T05:01:16.162Z,99.90
2022-11-10T05:03:43.715Z,99.90
2022-11-10T05:06:11.053Z,99.90
2022-11-10T05:08:38.969Z,99.90
2022-11-10T05:11:05.924Z,99.90
2022-11-10T05:13:32.885Z,99.90
2022-11-10T05:15:59.930Z,99.90
2022-11-10T05:18:26.621Z,99.90
2022-11-10T05:20:56.091Z,99.90
2022-11-10T05:23:38.430Z,99.90
2022-11-10T05:26:17.308Z,99.90
2022-11-10T05:28:45.595Z,99.90
2022-11-10T05:31:12.857Z,99.90
2022-11-10T05:33:39.876Z,99.90
2022-11-10T05:36:07.835Z,99.90
2022-11-10T05:38:40.250Z,99.90
2022-11-10T05:41:09.795Z,99.90
2022-11-10T05:43:36.506Z,99.90
2022-11-10T05:46:03.159Z,99.90
2022-11-10T05:48:29.855Z,99.90
2022-11-10T05:50:56.505Z,99.90
2022-11-10T05:53:23.683Z,99.90
2022-11-10T05:55:50.629Z,99.90
2022-11-10T05:58:17.487Z,99.90
2022-11-10T06:00:44.171Z,99.90
2022-11-10T06:03:19.367Z,99.90
2022-11-10T06:05:46.986Z,99.90
2022-11-10T06:08:13.810Z,99.90
2022-11-10T06:10:40.918Z,99.90
2022-11-10T06:13:07.578Z,99.90
2022-11-10T06:15:34.553Z,99.90
2022-11-10T06:18:01.260Z,99.90
2022-11-10T06:20:28.135Z,99.90
2022-11-10T06:23:10.316Z,99.90
2022-11-10T06:25:38.445Z,99.90
2022-11-10T06:28:06.542Z,99.90
2022-11-10T06:30:34.959Z,99.90
2022-11-10T06:33:02.100Z,99.90
2022-11-10T06:35:29.972Z,99.90
2022-11-10T06:37:58.607Z,99.90
2022-11-10T06:40:25.300Z,99.90
2022-11-10T06:42:51.907Z,99.90
2022-11-10T06:45:18.729Z,99.90
2022-11-10T06:47:45.372Z,99.90
2022-11-10T06:50:12.002Z,99.90
2022-11-10T06:52:38.633Z,99.90
2022-11-10T06:55:05.923Z,99.90
2022-11-10T06:57:39.677Z,99.90
2022-11-10T07:00:07.091Z,99.90
2022-11-10T07:02:33.756Z,99.90
2022-11-10T07:05:00.576Z,99.90
2022-11-10T07:07:27.213Z,99.90
2022-11-10T07:09:53.868Z,99.90
2022-11-10T07:12:20.488Z,99.90
2022-11-10T07:14:47.167Z,99.90
2022-11-10T07:17:14.106Z,99.90
2022-11-10T07:19:40.742Z,99.90
2022-11-10T07:22:11.200Z,99.90
2022-11-10T07:24:38.228Z,99.90
2022-11-10T07:27:04.856Z,99.90
2022-11-10T07:29:31.502Z,99.90
2022-11-10T07:31:58.243Z,99.90
2022-11-10T07:34:24.882Z,99.90
2022-11-10T07:36:51.518Z,99.90
2022-11-10T07:39:18.415Z,99.90
2022-11-10T07:41:47.673Z,99.90
2022-11-10T07:44:17.950Z,99.90
2022-11-10T07:46:44.606Z,99.90
2022-11-10T07:49:11.303Z,99.90
2022-11-10T07:51:37.958Z,99.90
2022-11-10T07:54:04.660Z,99.90
2022-11-10T07:56:31.381Z,99.90
2022-11-10T07:58:58.037Z,99.90
2022-11-10T08:01:24.793Z,99.90
2022-11-10T08:03:51.498Z,99.90
2022-11-10T08:06:18.264Z,99.90
2022-11-10T08:08:47.137Z,99.90
2022-11-10T08:11:13.814Z,99.90
2022-11-10T08:13:41.132Z,99.90
2022-11-10T08:16:08.116Z,99.90
2022-11-10T08:18:35.680Z,99.90
2022-11-10T08:21:04.438Z,99.90
2022-11-10T08:23:31.070Z,99.90
2022-11-10T08:26:01.616Z,99.90
2022-11-10T08:28:29.234Z,99.90
2022-11-10T08:30:55.977Z,99.90
2022-11-10T08:33:23.018Z,99.90
2022-11-10T08:35:51.623Z,99.90
2022-11-10T08:38:22.973Z,99.90
2022-11-10T08:40:49.879Z,99.90
2022-11-10T08:43:17.629Z,99.90
2022-11-10T08:45:45.179Z,99.90
2022-11-10T08:48:17.325Z,99.90
2022-11-10T08:50:44.402Z,99.90
2022-11-10T08:53:13.717Z,99.90
2022-11-10T08:55:41.874Z,99.90
2022-11-10T08:58:13.082Z,99.90
2022-11-10T09:00:40.067Z,99.90
2022-11-10T09:03:13.634Z,99.90
2022-11-10T09:05:41.241Z,99.90
2022-11-10T09:08:09.055Z,99.90
2022-11-10T09:10:44.507Z,99.90
2022-11-10T09:13:12.968Z,99.90
2022-11-10T09:15:41.449Z,99.90
2022-11-10T09:18:11.284Z,99.90
2022-11-10T09:20:38.491Z,99.90
2022-11-10T09:23:11.441Z,99.90
2022-11-10T09:25:38.463Z,99.90
2022-11-10T09:28:05.390Z,99.90
2022-11-10T09:30:32.388Z,99.90
2022-11-10T09:33:00.359Z,99.90
2022-11-10T09:35:28.361Z,99.90
2022-11-10T09:37:55.078Z,99.90
2022-11-10T09:40:50.824Z,99.90
2022-11-10T09:43:25.606Z,99.90
2022-11-10T09:45:55.255Z,99.90
2022-11-10T09:48:36.861Z,99.90
2022-11-10T09:51:08.489Z,99.90
2022-11-10T09:53:44.446Z,99.90
2022-11-10T09:56:19.335Z,99.90
2022-11-10T09:58:46.488Z,99.90
2022-11-10T10:01:35.023Z,99.90
2022-11-10T10:04:10.916Z,99.90
2022-11-10T10:07:09.463Z,99.90
2022-11-10T10:09:50.725Z,99.90
2022-11-10T10:12:22.015Z,99.90
2022-11-10T10:15:07.233Z,99.90
2022-11-10T10:17:56.455Z,99.90
2022-11-10T10:20:27.346Z,99.90
2022-11-10T10:23:11.137Z,99.90
2022-11-10T10:25:39.738Z,99.90
2022-11-10T10:28:38.167Z,99.90
2022-11-10T10:31:24.272Z,99.90
2022-11-10T10:33:52.230Z,99.90
2022-11-10T10:36:26.634Z,99.90
2022-11-10T10:39:07.964Z,99.90
2022-11-10T10:41:37.032Z,99.90
2022-11-10T10:44:11.665Z,99.90
2022-11-10T10:46:59.199Z,99.90
2022-11-10T10:49:29.662Z,99.90
2022-11-10T10:52:12.001Z,99.90
2022-11-10T10:54:39.511Z,99.90
2022-11-10T10:57:18.343Z,99.90
2022-11-10T10:59:45.063Z,99.90
2022-11-10T11:02:22.679Z,99.90
2022-11-10T11:05:08.435Z,99.90
2022-11-10T11:07:35.141Z,99.90
2022-11-10T11:10:02.165Z,99.90
2022-11-10T11:12:31.576Z,99.90
2022-11-10T11:15:14.368Z,99.90
2022-11-10T11:18:00.929Z,99.90
2022-11-10T11:20:46.584Z,99.90
2022-11-10T11:23:57.141Z,99.90
2022-11-10T11:26:36.147Z,99.90
2022-11-10T11:29:23.875Z,99.90
2022-11-10T11:32:19.586Z,99.90
2022-11-10T11:35:00.154Z,99.90
2022-11-10T11:37:55.084Z,99.90
2022-11-10T11:40:43.101Z,99.90
2022-11-10T11:43:30.962Z,99.90
2022-11-10T11:46:15.647Z,99.90
2022-11-10T11:49:16.157Z,99.90
2022-11-10T11:52:11.987Z,99.90
2022-11-10T11:54:56.883Z,99.90
2022-11-10T11:57:53.541Z,99.90
2022-11-10T12:00:21.849Z,99.90
2022-11-10T12:03:14.487Z,99.90
2022-11-10T12:06:09.660Z,99.90
2022-11-10T12:09:20.965Z,99.90
2022-11-10T12:12:23.493Z,99.90
2022-11-10T12:15:27.901Z,99.90
2022-11-10T12:18:11.221Z,99.90
2022-11-10T12:20:55.947Z,99.90
2022-11-10T12:23:34.883Z,99.90
2022-11-10T12:26:19.683Z,99.90
2022-11-10T12:28:54.548Z,99.90
2022-11-10T12:31:25.014Z,99.90
2022-11-10T12:34:01.307Z,99.90
2022-11-10T12:36:30.367Z,99.90
2022-11-10T12:39:20.336Z,99.90
2022-11-10T12:41:57.369Z,99.90
2022-11-10T12:44:35.089Z,99.90
2022-11-10T12:47:05.725Z,99.90
2022-11-10T12:49:33.825Z,99.90
2022-11-10T12:52:25.020Z,99.90
2022-11-10T12:54:51.754Z,99.90
2022-11-10T12:57:21.666Z,99.90
2022-11-10T12:59:56.819Z,99.90
2022-11-10T13:02:32.426Z,99.90
2022-11-10T13:05:24.856Z,99.90
2022-11-10T13:08:13.575Z,99.90
2022-11-10T13:10:54.627Z,99.90
2022-11-10T13:13:22.719Z,99.90
2022-11-10T13:15:55.863Z,99.90
2022-11-10T13:18:31.448Z,99.90
2022-11-10T13:20:59.658Z,99.90
2022-11-10T13:23:55.944Z,99.90
2022-11-10T13:26:43.790Z,99.90
2022-11-10T13:29:34.669Z,99.90
2022-11-10T13:32:13.289Z,99.90
2022-11-10T13:34:46.304Z,99.90
2022-11-10T13:37:34.912Z,99.90
2022-11-10T13:40:22.900Z,99.90
2022-11-10T13:42:58.791Z,99.90
2022-11-10T13:45:40.061Z,99.90
2022-11-10T13:48:12.796Z,99.90
2022-11-10T13:50:58.116Z,99.90
2022-11-10T13:53:53.502Z,99.90
2022-11-10T13:56:22.894Z,99.90
2022-11-10T13:58:49.650Z,99.90
2022-11-10T14:01:20.685Z,99.90
2022-11-10T14:03:51.378Z,99.90
2022-11-10T14:06:49.288Z,99.90
2022-11-10T14:09:40.659Z,99.90
2022-11-10T14:12:33.814Z,99.60
2022-11-10T14:15:14.554Z,99.30
2022-11-10T14:17:53.094Z,99.60
2022-11-10T14:20:42.098Z,99.10
2022-11-10T14:23:19.855Z,98.50
2022-11-10T14:26:03.485Z,98.70
2022-11-10T14:28:32.351Z,97.00
2022-11-10T14:30:59.230Z,98.10
2022-11-10T14:33:29.117Z,97.10
2022-11-10T14:36:02.030Z,97.10
2022-11-10T14:38:33.897Z,97.70
2022-11-10T14:41:02.556Z,98.70
2022-11-10T14:43:37.450Z,99.20
2022-11-10T14:46:06.395Z,99.60
2022-11-10T14:48:38.341Z,99.00
2022-11-10T14:51:18.445Z,99.90
2022-11-10T14:53:54.528Z,99.90
2022-11-10T14:56:27.325Z,99.90
2022-11-10T14:58:55.691Z,99.90
2022-11-10T15:01:42.125Z,99.90
2022-11-10T15:04:11.673Z,99.90
2022-11-10T15:06:43.113Z,99.90
2022-11-10T15:09:32.859Z,99.90
2022-11-10T15:12:02.547Z,99.90
2022-11-10T15:14:41.288Z,99.90
2022-11-10T15:17:10.843Z,99.90
2022-11-10T15:19:55.401Z,99.90
2022-11-10T15:22:33.574Z,99.90
2022-11-10T15:25:07.328Z,99.90
2022-11-10T15:27:34.385Z,99.90
2022-11-10T15:30:02.468Z,99.90
2022-11-10T15:32:36.068Z,99.90
2022-11-10T15:35:25.597Z,99.90
2022-11-10T15:37:59.164Z,99.90
2022-11-10T15:40:29.652Z,99.90
2022-11-10T15:43:16.036Z,99.90
2022-11-10T15:45:44.220Z,99.90
2022-11-10T15:48:15.829Z,99.90
2022-11-10T15:50:45.268Z,99.90
2022-11-10T15:53:15.697Z,99.90
2022-11-10T15:55:44.333Z,99.90
2022-11-10T15:58:22.557Z,99.90
2022-11-10T16:00:50.007Z,99.90
2022-11-10T16:03:19.144Z,99.90
2022-11-10T16:05:46.289Z,99.90
2022-11-10T16:08:21.964Z,99.90
2022-11-10T16:10:55.659Z,99.90
2022-11-10T16:13:31.482Z,99.90
2022-11-10T16:16:01.496Z,99.90
2022-11-10T16:18:30.505Z,99.90
2022-11-10T16:20:57.787Z,99.90
2022-11-10T16:23:26.187Z,99.90
2022-11-10T16:25:55.091Z,99.90
2022-11-10T16:28:26.289Z,99.90
2022-11-10T16:30:54.249Z,99.90
2022-11-10T16:33:23.249Z,99.90
2022-11-10T16:35:52.475Z,99.90
2022-11-10T16:38:20.877Z,99.90
2022-11-10T16:40:53.621Z,99.90
2022-11-10T16:43:20.830Z,99.90
2022-11-10T16:45:48.775Z,99.90
2022-11-10T16:48:18.092Z,99.90
2022-11-10T16:50:46.201Z,99.90
2022-11-10T16:53:17.211Z,99.90
2022-11-10T16:55:44.718Z,99.90
2022-11-10T16:58:11.831Z,99.90
2022-11-10T17:00:40.284Z,99.90
2022-11-10T17:03:21.280Z,99.90
2022-11-10T17:05:48.592Z,99.90
2022-11-10T17:08:21.825Z,99.90
2022-11-10T17:10:49.874Z,99.90
2022-11-10T17:13:16.979Z,99.90
2022-11-10T17:15:45.685Z,99.90
2022-11-10T17:18:18.404Z,99.90
2022-11-10T17:20:51.335Z,99.90
2022-11-10T17:23:22.570Z,99.90
2022-11-10T17:25:50.733Z,99.90
2022-11-10T17:28:18.538Z,99.90
2022-11-10T17:30:45.703Z,99.90
2022-11-10T17:33:12.825Z,99.90
2022-11-10T17:35:47.488Z,99.90
2022-11-10T17:38:28.089Z,99.90
2022-11-10T17:40:55.152Z,99.90
2022-11-10T17:43:23.076Z,99.90
2022-11-10T17:45:50.792Z,99.90
2022-11-10T17:48:17.451Z,99.90
2022-11-10T17:50:46.804Z,99.90
2022-11-10T17:53:22.860Z,99.90
2022-11-10T17:55:50.529Z,99.90
2022-11-10T17:58:18.035Z,99.90
2022-11-10T18:00:45.978Z,99.90
2022-11-10T18:03:15.518Z,99.90
2022-11-10T18:05:42.692Z,99.90
2022-11-10T18:08:09.639Z,99.90
2022-11-10T18:10:36.648Z,99.90
2022-11-10T18:13:03.295Z,99.90
2022-11-10T18:15:29.942Z,99.90
2022-11-10T18:18:00.974Z,99.90
2022-11-10T18:20:27.866Z,99.90
2022-11-10T18:22:54.490Z,99.90
2022-11-10T18:25:21.250Z,99.90
2022-11-10T18:27:48.007Z,99.90
2022-11-10T18:30:15.168Z,99.90
2022-11-10T18:32:41.940Z,99.90
2022-11-10T18:35:08.778Z,99.90
2022-11-10T18:37:38.881Z,99.90
2022-11-10T18:40:07.356Z,99.90
2022-11-10T18:42:34.383Z,99.90
2022-11-10T18:45:01.775Z,99.90
2022-11-10T18:47:28.499Z,99.90
2022-11-10T18:49:55.141Z,99.90
2022-11-10T18:52:21.813Z,99.90
2022-11-10T18:54:48.513Z,99.90
2022-11-10T18:57:16.616Z,99.90
2022-11-10T18:59:43.601Z,99.90
2022-11-10T19:02:13.736Z,99.90
2022-11-10T19:04:40.668Z,99.90
2022-11-10T19:07:07.625Z,99.90
2022-11-10T19:09:34.288Z,99.90
2022-11-10T19:12:00.923Z,99.90
2022-11-10T19:14:27.554Z,99.90
2022-11-10T19:16:54.196Z,99.90
2022-11-10T19:19:20.853Z,99.90
2022-11-10T19:21:47.520Z,99.90
2022-11-10T19:24:25.829Z,99.90
2022-11-10T19:26:54.122Z,99.90
2022-11-10T19:29:20.910Z,99.90
2022-11-10T19:31:49.119Z,99.90
2022-11-10T19:34:18.765Z,99.90
2022-11-10T19:36:46.173Z,99.90
2022-11-10T19:39:13.067Z,99.90
2022-11-10T19:41:39.799Z,99.90
2022-11-10T19:44:06.482Z,99.90
2022-11-10T19:46:36.609Z,99.90
2022-11-10T19:49:04.256Z,99.90
2022-11-10T19:51:31.305Z,99.90
2022-11-10T19:54:02.660Z,99.90
2022-11-10T19:56:32.162Z,99.90
2022-11-10T19:58:59.519Z,99.90
2022-11-10T20:01:26.783Z,99.90
2022-11-10T20:03:53.735Z,99.90
2022-11-10T20:06:22.546Z,99.90
2022-11-10T20:08:49.994Z,99.90
2022-11-10T20:11:22.977Z,99.90
2022-11-10T20:13:54.682Z,99.90
2022-11-10T20:16:21.662Z,99.90
2022-11-10T20:18:48.315Z,99.90
2022-11-10T20:21:17.760Z,99.90
2022-11-10T20:23:44.590Z,99.90
2022-11-10T20:26:14.462Z,99.90
2022-11-10T20:28:42.378Z,99.90
2022-11-10T20:31:13.110Z,99.90
2022-11-10T20:33:40.381Z,99.90
2022-11-10T20:36:17.455Z,99.90
2022-11-10T20:38:50.960Z,99.90
2022-11-10T20:41:22.294Z,99.90
2022-11-10T20:43:49.884Z,99.90
2022-11-10T20:46:40.479Z,99.90
2022-11-10T20:49:05.964Z,99.90
2022-11-10T20:51:32.709Z,99.90
2022-11-10T20:54:02.327Z,99.90
2022-11-10T20:56:30.149Z,99.90
2022-11-10T20:58:58.554Z,99.90
2022-11-10T21:01:25.743Z,99.90
2022-11-10T21:03:52.711Z,99.90
2022-11-10T21:06:19.498Z,99.90
2022-11-10T21:08:46.138Z,99.90
2022-11-10T21:11:32.896Z,99.90
2022-11-10T21:14:01.411Z,99.90
2022-11-10T21:16:28.097Z,99.90
2022-11-10T21:18:56.458Z,99.90
2022-11-10T21:21:26.906Z,99.90
2022-11-10T21:23:57.165Z,99.90
2022-11-10T21:26:24.123Z,99.90
2022-11-10T21:28:50.785Z,99.90
2022-11-10T21:31:18.434Z,99.90
2022-11-10T21:33:45.375Z,99.90
2022-11-10T21:36:12.135Z,99.90
2022-11-10T21:38:38.843Z,99.90
2022-11-10T21:41:05.663Z,99.90
2022-11-10T21:43:32.298Z,99.90
2022-11-10T21:46:03.933Z,99.90
2022-11-10T21:48:30.630Z,99.90
2022-11-10T21:51:04.708Z,99.90
2022-11-10T21:53:32.723Z,99.90
2022-11-10T21:56:04.804Z,99.90
2022-11-10T21:58:33.505Z,99.90
2022-11-10T22:01:04.541Z,99.90
2022-11-10T22:03:31.586Z,99.90
2022-11-10T22:06:06.104Z,99.90
2022-11-10T22:08:33.320Z,99.90
2022-11-10T22:11:18.751Z,99.90
2022-11-10T22:14:04.068Z,99.90
2022-11-10T22:16:56.575Z,99.90
2022-11-10T22:19:23.220Z,99.90
2022-11-10T22:21:49.992Z,99.90
2022-11-10T22:24:28.587Z,99.90
2022-11-10T22:27:00.918Z,99.90
2022-11-10T22:29:32.992Z,99.90
2022-11-10T22:32:03.204Z,99.90
2022-11-10T22:34:30.005Z,99.90
2022-11-10T22:36:57.063Z,99.90
2022-11-10T22:39:43.725Z,99.90
2022-11-10T22:42:31.134Z,99.90
2022-11-10T22:44:57.913Z,99.90
2022-11-10T22:47:24.578Z,99.90
2022-11-10T22:49:51.249Z,99.90
2022-11-10T22:52:19.054Z,99.90
2022-11-10T22:54:45.715Z,99.90
2022-11-10T22:57:12.370Z,99.90
2022-11-10T22:59:39.054Z,99.90
2022-11-10T23:02:05.685Z,99.90
2022-11-10T23:04:32.312Z,99.90
2022-11-10T23:06:58.993Z,99.90
2022-11-10T23:09:25.688Z,99.90
2022-11-10T23:11:52.320Z,99.90
2022-11-10T23:14:18.987Z,99.90
2022-11-10T23:16:45.647Z,99.90
2022-11-10T23:19:12.439Z,99.90
2022-11-10T23:21:39.139Z,99.90
2022-11-10T23:24:06.155Z,99.90
2022-11-10T23:26:34.826Z,99.90
2022-11-10T23:29:01.529Z,99.90
2022-11-10T23:31:28.622Z,99.90
2022-11-10T23:33:56.756Z,99.90
2022-11-10T23:36:25.512Z,99.90
2022-11-10T23:38:52.255Z,99.90
2022-11-10T23:41:21.077Z,99.90
2022-11-10T23:43:47.859Z,99.90
2022-11-10T23:46:15.015Z,99.90
2022-11-10T23:48:42.250Z,99.90
2022-11-10T23:51:11.832Z,99.90
2022-11-10T23:53:38.976Z,99.90
2022-11-10T23:56:10.414Z,99.90
2022-11-10T23:58:37.175Z,99.90
