createdAt,value
2023-04-06T00:00:18.448Z,98632.72
2023-04-06T00:03:09.706Z,98625.25
2023-04-06T00:05:59.306Z,98624.63
2023-04-06T00:08:47.219Z,98623.13
2023-04-06T00:11:35.312Z,98618.13
2023-04-06T00:14:23.361Z,98615.75
2023-04-06T00:17:11.461Z,98610.84
2023-04-06T00:19:59.640Z,98611.03
2023-04-06T00:22:49.160Z,98619.09
2023-04-06T00:25:37.155Z,98616.72
2023-04-06T00:28:27.128Z,98615.19
2023-04-06T00:31:15.558Z,98623.25
2023-04-06T00:34:03.391Z,98617.44
2023-04-06T00:36:51.130Z,98612.47
2023-04-06T00:39:40.448Z,98611.78
2023-04-06T00:42:28.593Z,98613.69
2023-04-06T00:45:16.457Z,98613.09
2023-04-06T00:48:04.537Z,98614.19
2023-04-06T00:50:52.669Z,98609.19
2023-04-06T00:53:40.902Z,98611.16
2023-04-06T00:56:30.288Z,98606.97
2023-04-06T00:59:24.290Z,98605.44
2023-04-06T01:02:12.544Z,98605.66
2023-04-06T01:05:00.402Z,98594.53
2023-04-06T01:07:48.347Z,98599.13
2023-04-06T01:10:45.828Z,98607.13
2023-04-06T01:13:34.991Z,98604.75
2023-04-06T01:16:23.280Z,98607.44
2023-04-06T01:19:12.670Z,98607.66
2023-04-06T01:22:00.614Z,98599.19
2023-04-06T01:24:50.032Z,98589.84
2023-04-06T01:27:37.932Z,98589.16
2023-04-06T01:30:25.941Z,98586.69
2023-04-06T01:33:14.093Z,98593.75
2023-04-06T01:36:02.437Z,98590.53
2023-04-06T01:38:50.163Z,98589.00
2023-04-06T01:41:39.353Z,98583.16
2023-04-06T01:44:27.436Z,98588.44
2023-04-06T01:47:15.346Z,98590.28
2023-04-06T01:50:06.340Z,98583.50
2023-04-06T01:52:53.996Z,98584.50
2023-04-06T01:55:42.031Z,98579.44
2023-04-06T01:58:31.496Z,98583.97
2023-04-06T02:01:19.495Z,98583.25
2023-04-06T02:04:07.448Z,98584.41
2023-04-06T02:06:55.494Z,98579.34
2023-04-06T02:09:43.385Z,98587.22
2023-04-06T02:12:31.494Z,98588.22
2023-04-06T02:15:20.540Z,98585.69
2023-04-06T02:18:08.843Z,98582.31
2023-04-06T02:20:57.460Z,98585.97
2023-04-06T02:23:45.617Z,98577.38
2023-04-06T02:26:33.757Z,98583.66
2023-04-06T02:29:22.385Z,98586.41
2023-04-06T02:32:11.879Z,98575.19
2023-04-06T02:34:59.982Z,98579.66
2023-04-06T02:37:48.182Z,98578.94
2023-04-06T02:40:36.380Z,98579.16
2023-04-06T02:43:24.150Z,98573.31
2023-04-06T02:46:12.338Z,98575.16
2023-04-06T02:49:02.244Z,98579.50
2023-04-06T02:51:50.179Z,98569.28
2023-04-06T02:54:38.122Z,98573.75
2023-04-06T02:57:26.235Z,98568.69
2023-04-06T03:00:15.126Z,98577.38
2023-04-06T03:03:02.995Z,98574.16
2023-04-06T03:05:52.347Z,98574.22
2023-04-06T03:08:40.465Z,98583.91
2023-04-06T03:11:28.510Z,98584.06
2023-04-06T03:14:18.285Z,98574.69
2023-04-06T03:17:06.378Z,98569.50
2023-04-06T03:19:54.473Z,98583.44
2023-04-06T03:22:43.945Z,98578.38
2023-04-06T03:25:32.122Z,98584.63
2023-04-06T03:28:20.481Z,98577.72
2023-04-06T03:31:08.854Z,98582.09
2023-04-06T03:33:56.669Z,98585.66
2023-04-06T03:36:44.364Z,98579.81
2023-04-06T03:39:33.917Z,98579.03
2023-04-06T03:42:22.140Z,98582.69
2023-04-06T03:45:11.296Z,98577.63
2023-04-06T03:47:59.529Z,98591.53
2023-04-06T03:50:47.700Z,98586.41
2023-04-06T03:53:35.620Z,98589.22
2023-04-06T03:56:25.064Z,98594.41
2023-04-06T03:59:13.023Z,98584.06
2023-04-06T04:02:01.265Z,98587.63
2023-04-06T04:04:49.259Z,98597.41
2023-04-06T04:07:37.497Z,98594.00
2023-04-06T04:10:25.638Z,98593.13
2023-04-06T04:13:14.940Z,98594.94
2023-04-06T04:16:03.043Z,98594.13
2023-04-06T04:18:51.313Z,98605.50
2023-04-06T04:21:46.478Z,98598.75
2023-04-06T04:24:34.622Z,98600.63
2023-04-06T04:27:22.873Z,98599.88
2023-04-06T04:30:12.552Z,98600.06
2023-04-06T04:33:00.615Z,98604.47
2023-04-06T04:35:48.914Z,98605.44
2023-04-06T04:38:36.889Z,98603.75
2023-04-06T04:41:25.051Z,98606.47
2023-04-06T04:44:12.870Z,98606.63
2023-04-06T04:47:02.428Z,98605.84
2023-04-06T04:49:50.748Z,98614.53
2023-04-06T04:52:39.451Z,98611.16
2023-04-06T04:55:27.564Z,98621.53
2023-04-06T04:58:17.574Z,98616.34
2023-04-06T05:01:05.760Z,98614.66
2023-04-06T05:03:55.575Z,98613.94
2023-04-06T05:06:43.505Z,98617.38
2023-04-06T05:09:32.614Z,98613.94
2023-04-06T05:12:20.929Z,98620.88
2023-04-06T05:15:10.156Z,98618.28
2023-04-06T05:17:58.530Z,98616.66
2023-04-06T05:20:47.793Z,98622.78
2023-04-06T05:23:35.636Z,98621.13
2023-04-06T05:26:23.631Z,98615.16
2023-04-06T05:29:12.398Z,98624.69
2023-04-06T05:32:00.878Z,98628.91
2023-04-06T05:34:48.803Z,98622.91
2023-04-06T05:37:38.309Z,98629.75
2023-04-06T05:40:26.295Z,98622.81
2023-04-06T05:43:14.457Z,98629.59
2023-04-06T05:46:02.692Z,98626.13
2023-04-06T05:48:50.787Z,98635.44
2023-04-06T05:51:38.537Z,98640.25
2023-04-06T05:54:28.232Z,98644.31
2023-04-06T05:57:17.419Z,98647.41
2023-04-06T06:00:07.750Z,98656.66
2023-04-06T06:02:55.764Z,98652.00
2023-04-06T06:05:43.790Z,98656.56
2023-04-06T06:08:31.562Z,98660.38
2023-04-06T06:11:21.080Z,98665.75
2023-04-06T06:14:08.894Z,98666.72
2023-04-06T06:16:56.975Z,98661.81
2023-04-06T06:19:45.167Z,98665.19
2023-04-06T06:22:32.941Z,98660.97
2023-04-06T06:25:22.379Z,98665.28
2023-04-06T06:28:11.554Z,98668.84
2023-04-06T06:30:59.518Z,98672.34
2023-04-06T06:33:47.438Z,98668.03
2023-04-06T06:36:36.345Z,98666.88
2023-04-06T06:39:24.490Z,98667.31
2023-04-06T06:42:14.635Z,98672.16
2023-04-06T06:45:04.005Z,98667.84
2023-04-06T06:47:54.882Z,98668.59
2023-04-06T06:50:43.539Z,98662.44
2023-04-06T06:53:31.443Z,98663.31
2023-04-06T06:56:19.519Z,98663.59
2023-04-06T06:59:07.840Z,98663.00
2023-04-06T07:01:57.421Z,98661.00
2023-04-06T07:04:45.516Z,98659.75
2023-04-06T07:07:35.382Z,98655.59
2023-04-06T07:10:24.111Z,98653.97
2023-04-06T07:13:12.631Z,98649.91
2023-04-06T07:16:00.828Z,98647.75
2023-04-06T07:18:50.143Z,98644.81
2023-04-06T07:21:38.010Z,98637.94
2023-04-06T07:24:26.001Z,98635.31
2023-04-06T07:27:14.054Z,98635.22
2023-04-06T07:30:02.004Z,98642.97
2023-04-06T07:32:50.307Z,98632.19
2023-04-06T07:35:40.954Z,98632.56
2023-04-06T07:38:29.319Z,98629.66
2023-04-06T07:41:17.109Z,98625.91
2023-04-06T07:44:05.843Z,98632.09
2023-04-06T07:46:54.161Z,98623.59
2023-04-06T07:49:42.332Z,98628.03
2023-04-06T07:52:32.869Z,98623.72
2023-04-06T07:55:20.736Z,98617.19
2023-04-06T07:58:08.844Z,98624.16
2023-04-06T08:00:58.716Z,98615.91
2023-04-06T08:03:46.785Z,98619.34
2023-04-06T08:06:35.253Z,98612.09
2023-04-06T08:09:24.370Z,98610.25
2023-04-06T08:12:12.549Z,98601.34
2023-04-06T08:15:00.809Z,98606.00
2023-04-06T08:17:48.888Z,98610.66
2023-04-06T08:20:37.700Z,98610.16
2023-04-06T08:23:25.777Z,98608.25
2023-04-06T08:26:15.437Z,98612.16
2023-04-06T08:29:05.059Z,98605.03
2023-04-06T08:31:52.873Z,98604.06
2023-04-06T08:34:41.070Z,98598.00
2023-04-06T08:37:29.790Z,98601.69
2023-04-06T08:40:17.906Z,98599.00
2023-04-06T08:43:12.515Z,98596.81
2023-04-06T08:46:01.449Z,98596.75
2023-04-06T08:48:50.889Z,98592.47
2023-04-06T08:51:44.037Z,98596.06
2023-04-06T08:54:31.962Z,98600.94
2023-04-06T08:57:21.183Z,98596.75
2023-04-06T09:00:13.365Z,98588.28
2023-04-06T09:03:02.084Z,98585.53
2023-04-06T09:05:51.613Z,98585.50
2023-04-06T09:08:43.552Z,98580.19
2023-04-06T09:11:42.885Z,98579.66
2023-04-06T09:14:38.444Z,98578.16
2023-04-06T09:17:30.730Z,98572.34
2023-04-06T09:20:26.843Z,98574.94
2023-04-06T09:23:21.010Z,98573.81
2023-04-06T09:26:11.050Z,98568.41
2023-04-06T09:29:00.549Z,98563.53
2023-04-06T09:31:48.609Z,98566.63
2023-04-06T09:34:38.933Z,98566.78
2023-04-06T09:37:29.977Z,98555.38
2023-04-06T09:40:19.997Z,98562.16
2023-04-06T09:43:08.072Z,98546.16
2023-04-06T09:45:57.491Z,98542.41
2023-04-06T09:48:46.133Z,98545.16
2023-04-06T09:51:39.985Z,98532.69
2023-04-06T09:54:32.303Z,98530.13
2023-04-06T09:57:27.590Z,98531.56
2023-04-06T10:00:20.327Z,98529.78
2023-04-06T10:03:21.437Z,98519.72
2023-04-06T10:06:14.917Z,98509.19
2023-04-06T10:09:06.596Z,98506.28
2023-04-06T10:11:54.895Z,98519.72
2023-04-06T10:14:42.860Z,98523.28
2023-04-06T10:17:31.060Z,98520.59
2023-04-06T10:20:24.581Z,98515.47
2023-04-06T10:23:17.102Z,98506.16
2023-04-06T10:26:06.725Z,98497.13
2023-04-06T10:28:55.845Z,98499.72
2023-04-06T10:31:46.364Z,98500.59
2023-04-06T10:34:38.104Z,98508.91
2023-04-06T10:37:26.062Z,98505.53
2023-04-06T10:40:22.237Z,98491.53
2023-04-06T10:43:13.673Z,98502.81
2023-04-06T10:46:03.524Z,98485.81
2023-04-06T10:48:51.814Z,98481.53
2023-04-06T10:51:41.421Z,98480.69
2023-04-06T10:54:30.116Z,98497.09
2023-04-06T10:57:18.248Z,98489.47
2023-04-06T11:00:12.602Z,98487.03
2023-04-06T11:03:03.001Z,98469.63
2023-04-06T11:05:52.959Z,98468.00
2023-04-06T11:08:41.606Z,98473.72
2023-04-06T11:11:30.161Z,98467.13
2023-04-06T11:14:17.824Z,98458.88
2023-04-06T11:17:07.465Z,98447.53
2023-04-06T11:19:56.016Z,98450.16
2023-04-06T11:22:53.725Z,98442.03
2023-04-06T11:25:51.813Z,98440.00
2023-04-06T11:28:40.362Z,98442.91
2023-04-06T11:31:28.817Z,98437.03
2023-04-06T11:34:20.201Z,98431.72
2023-04-06T11:37:11.053Z,98433.34
2023-04-06T11:39:58.916Z,98438.94
2023-04-06T11:42:55.941Z,98431.97
2023-04-06T11:45:45.190Z,98433.31
2023-04-06T11:48:34.479Z,98415.34
2023-04-06T11:51:27.588Z,98410.97
2023-04-06T11:54:15.451Z,98414.34
2023-04-06T11:57:03.358Z,98414.16
2023-04-06T11:59:51.507Z,98413.44
2023-04-06T12:02:40.209Z,98400.66
2023-04-06T12:05:28.605Z,98402.28
2023-04-06T12:08:18.152Z,98397.75
2023-04-06T12:11:05.920Z,98385.16
2023-04-06T12:13:53.886Z,98400.22
2023-04-06T12:16:42.587Z,98403.69
2023-04-06T12:19:31.145Z,98390.22
2023-04-06T12:22:20.846Z,98396.41
2023-04-06T12:25:10.670Z,98388.47
2023-04-06T12:27:59.011Z,98383.50
2023-04-06T12:30:47.173Z,98380.63
2023-04-06T12:33:35.402Z,98372.81
2023-04-06T12:36:23.695Z,98388.63
2023-04-06T12:39:12.046Z,98384.81
2023-04-06T12:42:01.205Z,98381.41
2023-04-06T12:44:49.266Z,98373.75
2023-04-06T12:47:38.692Z,98370.84
2023-04-06T12:50:27.509Z,98368.16
2023-04-06T12:53:15.228Z,98370.47
2023-04-06T12:56:04.469Z,98366.69
2023-04-06T12:58:54.434Z,98367.38
2023-04-06T13:01:42.553Z,98370.94
2023-04-06T13:04:30.363Z,98363.03
2023-04-06T13:07:18.478Z,98354.88
2023-04-06T13:10:06.985Z,98364.75
2023-04-06T13:12:55.076Z,98374.34
2023-04-06T13:15:44.601Z,98359.59
2023-04-06T13:18:33.421Z,98365.34
2023-04-06T13:21:21.840Z,98360.75
2023-04-06T13:24:10.252Z,98354.34
2023-04-06T13:26:58.508Z,98346.34
2023-04-06T13:29:46.298Z,98352.88
2023-04-06T13:32:36.248Z,98352.03
2023-04-06T13:35:24.015Z,98346.09
2023-04-06T13:38:12.188Z,98348.84
2023-04-06T13:41:00.553Z,98345.72
2023-04-06T13:43:48.558Z,98341.16
2023-04-06T13:46:36.373Z,98340.66
2023-04-06T13:49:26.035Z,98331.78
2023-04-06T13:52:14.175Z,98336.69
2023-04-06T13:55:03.340Z,98326.34
2023-04-06T13:57:51.300Z,98336.81
2023-04-06T14:00:39.294Z,98335.63
2023-04-06T14:03:27.338Z,98343.84
2023-04-06T14:09:08.126Z,98337.56
2023-04-06T14:11:56.793Z,98324.19
2023-04-06T14:14:44.898Z,98337.03
2023-04-06T14:17:33.082Z,98332.09
2023-04-06T14:20:21.760Z,98325.91
2023-04-06T14:23:11.640Z,98330.31
2023-04-06T14:26:06.871Z,98323.81
2023-04-06T14:28:54.969Z,98322.66
2023-04-06T14:31:42.853Z,98324.72
2023-04-06T14:34:30.798Z,98318.13
2023-04-06T14:37:19.552Z,98321.19
2023-04-06T14:40:10.339Z,98331.47
2023-04-06T14:42:58.177Z,98319.97
2023-04-06T14:45:46.086Z,98310.91
2023-04-06T14:48:33.965Z,98318.97
2023-04-06T14:51:21.891Z,98314.72
2023-04-06T14:54:10.040Z,98310.00
2023-04-06T14:56:59.068Z,98310.94
2023-04-06T14:59:46.733Z,98310.47
2023-04-06T15:02:35.689Z,98304.72
2023-04-06T15:05:23.655Z,98297.84
2023-04-06T15:08:12.534Z,98305.97
2023-04-06T15:11:02.107Z,98304.03
2023-04-06T15:13:51.631Z,98306.03
2023-04-06T15:16:39.470Z,98308.34
2023-04-06T15:19:27.905Z,98308.13
2023-04-06T15:22:15.961Z,98300.97
2023-04-06T15:25:03.892Z,98292.44
2023-04-06T15:27:52.930Z,98297.34
2023-04-06T15:30:42.069Z,98294.66
2023-04-06T15:33:30.073Z,98293.13
2023-04-06T15:36:27.231Z,98287.97
2023-04-06T15:39:15.087Z,98288.09
2023-04-06T15:42:03.254Z,98293.97
2023-04-06T15:44:51.163Z,98304.41
2023-04-06T15:47:42.251Z,98308.00
2023-04-06T15:50:30.038Z,98304.22
2023-04-06T15:53:18.086Z,98297.56
2023-04-06T15:56:08.606Z,98295.06
2023-04-06T15:58:56.463Z,98295.13
2023-04-06T16:01:44.371Z,98293.88
2023-04-06T16:04:33.741Z,98293.13
2023-04-06T16:07:22.007Z,98288.28
2023-04-06T16:10:11.743Z,98285.78
2023-04-06T16:12:59.704Z,98284.25
2023-04-06T16:15:52.054Z,98288.13
2023-04-06T16:18:40.105Z,98281.66
2023-04-06T16:21:29.393Z,98282.50
2023-04-06T16:24:17.341Z,98283.75
2023-04-06T16:27:05.140Z,98283.69
2023-04-06T16:29:53.323Z,98292.56
2023-04-06T16:32:43.393Z,98295.72
2023-04-06T16:35:31.263Z,98297.38
2023-04-06T16:38:22.761Z,98291.47
2023-04-06T16:41:10.674Z,98291.28
2023-04-06T16:43:58.844Z,98288.94
2023-04-06T16:46:47.718Z,98291.56
2023-04-06T16:49:35.506Z,98294.00
2023-04-06T16:52:23.531Z,98292.28
2023-04-06T16:55:13.318Z,98295.34
2023-04-06T16:58:02.278Z,98295.41
2023-04-06T17:00:50.219Z,98302.75
2023-04-06T17:03:38.051Z,98299.84
2023-04-06T17:06:27.095Z,98302.13
2023-04-06T17:09:14.733Z,98304.22
2023-04-06T17:12:04.225Z,98299.88
2023-04-06T17:14:52.442Z,98305.44
2023-04-06T17:17:40.593Z,98303.13
2023-04-06T17:20:28.274Z,98307.84
2023-04-06T17:23:17.103Z,98301.13
2023-04-06T17:26:06.076Z,98303.50
2023-04-06T17:28:56.565Z,98306.00
2023-04-06T17:31:46.255Z,98307.69
2023-04-06T17:34:34.045Z,98319.06
2023-04-06T17:37:22.069Z,98309.75
2023-04-06T17:40:11.097Z,98314.84
2023-04-06T17:42:59.078Z,98312.88
2023-04-06T17:45:51.418Z,98311.75
2023-04-06T17:48:39.609Z,98317.78
2023-04-06T17:51:27.686Z,98320.91
2023-04-06T17:54:15.697Z,98327.53
2023-04-06T17:57:03.832Z,98331.63
2023-04-06T17:59:51.610Z,98330.34
2023-04-06T18:02:40.936Z,98337.19
2023-04-06T18:05:28.821Z,98332.97
2023-04-06T18:08:16.861Z,98340.47
2023-04-06T18:11:04.793Z,98341.41
2023-04-06T18:13:52.781Z,98352.31
2023-04-06T18:16:42.403Z,98347.84
2023-04-06T18:19:34.292Z,98350.34
2023-04-06T18:22:22.214Z,98349.50
2023-04-06T18:25:10.664Z,98351.00
2023-04-06T18:27:58.798Z,98360.31
2023-04-06T18:30:46.731Z,98359.91
2023-04-06T18:33:34.717Z,98360.13
2023-04-06T18:36:24.116Z,98355.22
2023-04-06T18:39:13.588Z,98361.63
2023-04-06T18:42:03.008Z,98360.84
2023-04-06T18:44:51.208Z,98368.03
2023-04-06T18:47:39.196Z,98361.09
2023-04-06T18:50:27.363Z,98362.25
2023-04-06T18:53:16.757Z,98361.28
2023-04-06T18:56:06.259Z,98369.25
2023-04-06T18:58:54.272Z,98367.25
2023-04-06T19:01:44.874Z,98371.38
2023-04-06T19:04:33.262Z,98372.19
2023-04-06T19:07:22.291Z,98371.00
2023-04-06T19:10:12.651Z,98376.09
2023-04-06T19:13:00.948Z,98374.91
2023-04-06T19:15:48.604Z,98379.03
2023-04-06T19:18:37.298Z,98374.16
2023-04-06T19:21:27.848Z,98372.94
2023-04-06T19:24:15.931Z,98370.75
2023-04-06T19:27:05.687Z,98380.78
2023-04-06T19:29:54.360Z,98381.22
2023-04-06T19:32:42.140Z,98376.31
2023-04-06T19:35:30.639Z,98379.38
2023-04-06T19:38:18.530Z,98376.03
2023-04-06T19:41:07.118Z,98371.25
2023-04-06T19:43:57.783Z,98381.25
2023-04-06T19:46:46.443Z,98377.88
2023-04-06T19:49:34.253Z,98377.88
2023-04-06T19:52:22.708Z,98378.06
2023-04-06T19:55:11.644Z,98383.47
2023-04-06T19:57:59.670Z,98393.03
2023-04-06T20:00:49.101Z,98382.66
2023-04-06T20:03:37.432Z,98389.00
2023-04-06T20:06:25.522Z,98390.19
2023-04-06T20:09:15.666Z,98386.63
2023-04-06T20:12:03.773Z,98397.13
2023-04-06T20:14:52.047Z,98395.38
2023-04-06T20:17:42.767Z,98398.78
2023-04-06T20:20:31.098Z,98400.50
2023-04-06T20:23:19.336Z,98396.00
2023-04-06T20:26:11.054Z,98395.91
2023-04-06T20:28:58.822Z,98393.06
2023-04-06T20:31:46.952Z,98403.41
2023-04-06T20:34:37.275Z,98395.34
2023-04-06T20:37:25.553Z,98385.53
2023-04-06T20:40:13.845Z,98391.59
2023-04-06T20:43:02.877Z,98386.31
2023-04-06T20:45:51.723Z,98394.94
2023-04-06T20:48:39.817Z,98403.47
2023-04-06T20:51:29.497Z,98404.91
2023-04-06T20:54:17.738Z,98400.22
2023-04-06T20:57:05.502Z,98394.00
2023-04-06T20:59:53.603Z,98395.44
2023-04-06T21:02:42.292Z,98396.88
2023-04-06T21:05:31.002Z,98395.69
2023-04-06T21:08:19.994Z,98394.47
2023-04-06T21:11:07.798Z,98388.00
2023-04-06T21:13:55.767Z,98392.06
2023-04-06T21:16:44.065Z,98390.13
2023-04-06T21:19:32.032Z,98387.94
2023-04-06T21:22:20.021Z,98388.69
2023-04-06T21:25:11.066Z,98385.75
2023-04-06T21:27:59.674Z,98388.97
2023-04-06T21:30:47.701Z,98393.00
2023-04-06T21:33:35.922Z,98389.75
2023-04-06T21:36:23.710Z,98385.09
2023-04-06T21:39:14.584Z,98382.19
2023-04-06T21:42:03.818Z,98380.97
2023-04-06T21:44:51.676Z,98379.75
2023-04-06T21:47:39.911Z,98384.69
2023-04-06T21:50:27.601Z,98382.63
2023-04-06T21:53:15.796Z,98388.31
2023-04-06T21:56:03.905Z,98388.75
2023-04-06T21:58:54.049Z,98386.59
2023-04-06T22:01:41.868Z,98384.75
2023-04-06T22:04:31.684Z,98382.44
2023-04-06T22:07:19.766Z,98376.66
2023-04-06T22:10:08.881Z,98380.56
2023-04-06T22:12:57.332Z,98376.59
2023-04-06T22:15:46.857Z,98375.97
2023-04-06T22:18:36.596Z,98371.88
2023-04-06T22:21:26.565Z,98376.00
2023-04-06T22:24:15.171Z,98378.22
2023-04-06T22:27:04.147Z,98372.56
2023-04-06T22:29:51.926Z,98373.91
2023-04-06T22:32:41.232Z,98368.91
2023-04-06T22:35:29.326Z,98374.38
2023-04-06T22:38:17.607Z,98378.03
2023-04-06T22:41:07.218Z,98376.78
2023-04-06T22:43:56.216Z,98374.47
2023-04-06T22:46:44.199Z,98380.88
2023-04-06T22:49:33.803Z,98371.84
2023-04-06T22:52:21.967Z,98370.38
2023-04-06T22:55:10.183Z,98371.41
2023-04-06T22:57:57.880Z,98376.03
2023-04-06T23:00:45.810Z,98375.31
2023-04-06T23:03:34.019Z,98367.53
2023-04-06T23:06:23.615Z,98373.09
2023-04-06T23:09:11.808Z,98373.50
2023-04-06T23:11:59.785Z,98369.41
2023-04-06T23:14:47.889Z,98374.75
2023-04-06T23:17:37.109Z,98361.09
2023-04-06T23:20:25.589Z,98369.72
2023-04-06T23:23:19.025Z,98357.66
2023-04-06T23:26:07.787Z,98364.25
2023-04-06T23:29:00.847Z,98366.34
2023-04-06T23:31:48.953Z,98364.03
2023-04-06T23:34:39.067Z,98363.16
2023-04-06T23:37:27.298Z,98364.22
2023-04-06T23:40:16.616Z,98365.38
2023-04-06T23:43:04.440Z,98357.91
2023-04-06T23:45:52.165Z,98358.13
2023-04-06T23:48:44.310Z,98358.31
2023-04-06T23:51:32.484Z,98359.25
2023-04-06T23:54:22.406Z,98363.75
2023-04-06T23:57:11.855Z,98362.94
