createdAt,value
2023-05-02T00:00:17.003Z,44.7
2023-05-02T00:05:16.833Z,44.6
2023-05-02T00:10:17.184Z,44.6
2023-05-02T00:15:16.777Z,44.6
2023-05-02T00:20:16.866Z,44.5
2023-05-02T00:25:16.721Z,44.4
2023-05-02T00:30:16.945Z,44.3
2023-05-02T00:35:17.063Z,44.5
2023-05-02T00:40:16.801Z,44.4
2023-05-02T00:45:16.856Z,44.6
2023-05-02T00:50:16.795Z,44.6
2023-05-02T00:55:16.807Z,44.5
2023-05-02T01:00:16.966Z,44.5
2023-05-02T01:05:16.976Z,44.5
2023-05-02T01:10:16.888Z,44.4
2023-05-02T01:15:16.845Z,44.4
2023-05-02T01:20:16.936Z,44.3
2023-05-02T01:25:16.919Z,44.6
2023-05-02T01:30:16.890Z,44.9
2023-05-02T01:35:17.006Z,44.8
2023-05-02T01:40:16.958Z,45.2
2023-05-02T01:45:16.956Z,45.4
2023-05-02T01:50:17.050Z,45.3
2023-05-02T01:55:16.939Z,45.2
2023-05-02T02:00:17.064Z,45.1
2023-05-02T02:05:17.021Z,45.3
2023-05-02T02:10:16.992Z,45.2
2023-05-02T02:15:17.014Z,45.1
2023-05-02T02:20:17.128Z,45.1
2023-05-02T02:25:17.183Z,45.0
2023-05-02T02:30:17.033Z,45.3
2023-05-02T02:35:17.065Z,45.1
2023-05-02T02:40:17.205Z,45.3
2023-05-02T02:45:17.137Z,45.5
2023-05-02T02:50:17.192Z,45.6
2023-05-02T02:55:17.058Z,45.7
2023-05-02T03:00:17.151Z,45.9
2023-05-02T03:05:17.290Z,46.1
2023-05-02T03:10:17.120Z,46.2
2023-05-02T03:15:17.135Z,46.1
2023-05-02T03:20:17.279Z,46.2
2023-05-02T03:25:17.250Z,46.1
2023-05-02T03:30:17.140Z,46.4
2023-05-02T03:35:17.125Z,46.3
2023-05-02T03:40:17.160Z,46.5
2023-05-02T03:45:17.296Z,46.4
2023-05-02T03:50:17.161Z,46.3
2023-05-02T03:55:17.306Z,46.2
2023-05-02T04:00:16.291Z,46.4
2023-05-02T04:05:16.336Z,46.2
2023-05-02T04:10:16.444Z,46.2
2023-05-02T04:15:16.229Z,46.4
2023-05-02T04:20:16.183Z,46.3
2023-05-02T04:25:16.225Z,46.2
2023-05-02T04:30:16.261Z,46.1
2023-05-02T04:35:16.525Z,46.1
2023-05-02T04:40:16.265Z,46.3
2023-05-02T04:45:16.424Z,46.3
2023-05-02T04:50:16.439Z,46.3
2023-05-02T04:55:16.456Z,46.2
2023-05-02T05:00:16.281Z,46.3
2023-05-02T05:05:16.519Z,46.4
2023-05-02T05:10:16.332Z,46.7
2023-05-02T05:15:16.357Z,46.6
2023-05-02T05:20:16.355Z,46.6
2023-05-02T05:25:16.507Z,46.6
2023-05-02T05:30:16.482Z,46.5
2023-05-02T05:35:16.478Z,46.5
2023-05-02T05:40:16.752Z,46.5
2023-05-02T05:45:16.545Z,46.5
2023-05-02T05:50:16.435Z,46.5
2023-05-02T05:55:16.546Z,46.5
2023-05-02T06:00:16.383Z,46.5
2023-05-02T06:05:16.458Z,46.5
2023-05-02T06:10:16.476Z,46.4
2023-05-02T06:15:16.679Z,46.4
2023-05-02T06:20:18.135Z,46.3
2023-05-02T06:25:16.559Z,46.2
2023-05-02T06:30:16.487Z,46.2
2023-05-02T06:35:16.545Z,46.1
2023-05-02T06:40:16.635Z,46.0
2023-05-02T06:45:16.587Z,45.9
2023-05-02T06:50:16.602Z,46.2
2023-05-02T06:55:16.529Z,46.2
2023-05-02T07:00:16.653Z,46.1
2023-05-02T07:05:16.618Z,46.1
2023-05-02T07:10:16.561Z,46.0
2023-05-02T07:15:16.563Z,46.0
2023-05-02T07:20:16.659Z,45.9
2023-05-02T07:25:16.648Z,45.8
2023-05-02T07:30:16.639Z,45.8
2023-05-02T07:35:16.873Z,45.7
2023-05-02T07:40:16.702Z,46.0
2023-05-02T07:45:16.746Z,46.0
2023-05-02T07:50:16.706Z,46.0
2023-05-02T07:55:16.987Z,45.9
2023-05-02T08:00:16.899Z,46.0
2023-05-02T08:05:16.793Z,46.1
2023-05-02T08:10:16.901Z,46.1
2023-05-02T08:15:16.869Z,46.1
2023-05-02T08:20:16.849Z,46.1
2023-05-02T08:25:16.797Z,46.1
2023-05-02T08:30:16.745Z,46.1
2023-05-02T08:35:16.867Z,46.0
2023-05-02T08:40:21.965Z,46.0
2023-05-02T08:45:16.992Z,46.0
2023-05-02T08:50:16.929Z,46.0
2023-05-02T08:55:16.951Z,46.0
2023-05-02T09:00:17.102Z,45.9
2023-05-02T09:05:16.825Z,46.0
2023-05-02T09:10:16.824Z,46.0
2023-05-02T09:15:19.184Z,45.9
2023-05-02T09:20:16.851Z,45.8
2023-05-02T09:25:17.045Z,45.9
2023-05-02T09:30:16.845Z,46.0
2023-05-02T09:35:16.922Z,46.1
2023-05-02T09:40:16.920Z,46.1
2023-05-02T09:45:16.878Z,46.5
2023-05-02T09:50:16.905Z,46.6
2023-05-02T09:55:17.008Z,46.6
2023-05-02T10:00:16.897Z,46.6
2023-05-02T10:05:16.896Z,46.7
2023-05-02T10:10:17.055Z,46.9
2023-05-02T10:15:17.137Z,47.0
2023-05-02T10:20:16.993Z,47.2
2023-05-02T10:25:17.044Z,47.3
2023-05-02T10:30:17.018Z,47.6
2023-05-02T10:35:17.015Z,47.8
2023-05-02T10:40:17.044Z,48.0
2023-05-02T10:45:16.947Z,48.2
2023-05-02T10:50:17.191Z,48.4
2023-05-02T10:55:17.090Z,48.4
2023-05-02T11:00:17.154Z,48.7
2023-05-02T11:05:17.175Z,49.1
2023-05-02T11:10:17.237Z,48.9
2023-05-02T11:15:17.142Z,48.5
2023-05-02T11:20:17.084Z,48.4
2023-05-02T11:25:17.170Z,48.3
2023-05-02T11:30:17.140Z,48.3
2023-05-02T11:35:17.143Z,48.3
2023-05-02T11:40:17.127Z,48.4
2023-05-02T11:45:17.293Z,48.6
2023-05-02T11:50:17.124Z,48.9
2023-05-02T11:55:17.322Z,49.1
2023-05-02T12:00:17.173Z,49.0
2023-05-02T12:05:17.231Z,49.0
2023-05-02T12:10:17.192Z,49.2
2023-05-02T12:15:17.211Z,49.3
2023-05-02T12:20:17.248Z,49.0
2023-05-02T12:25:17.321Z,48.8
2023-05-02T12:30:17.185Z,48.8
2023-05-02T12:35:17.514Z,48.6
2023-05-02T12:40:17.304Z,48.7
2023-05-02T12:45:17.218Z,48.7
2023-05-02T12:50:17.350Z,48.4
2023-05-02T12:55:17.397Z,48.1
2023-05-02T13:00:17.253Z,47.5
2023-05-02T13:05:17.251Z,47.3
2023-05-02T13:10:17.357Z,47.1
2023-05-02T13:15:17.352Z,47.3
2023-05-02T13:20:17.352Z,47.7
2023-05-02T13:25:17.298Z,48.2
2023-05-02T13:30:17.395Z,48.6
2023-05-02T13:35:17.409Z,49.0
2023-05-02T13:40:17.440Z,49.3
2023-05-02T13:45:17.433Z,49.6
2023-05-02T13:50:15.631Z,49.9
2023-05-02T13:55:15.441Z,49.9
2023-05-02T14:00:15.433Z,49.5
2023-05-02T14:05:15.556Z,49.4
2023-05-02T14:10:15.453Z,49.1
2023-05-02T14:15:15.361Z,48.8
2023-05-02T14:20:15.421Z,49.0
2023-05-02T14:25:15.449Z,49.0
2023-05-02T14:30:15.646Z,49.0
2023-05-02T14:35:15.678Z,49.2
2023-05-02T14:40:15.511Z,49.3
2023-05-02T14:45:15.560Z,49.8
2023-05-02T14:50:15.485Z,49.5
2023-05-02T14:55:15.563Z,49.4
2023-05-02T15:00:15.691Z,49.8
2023-05-02T15:05:15.611Z,49.8
2023-05-02T15:10:15.528Z,49.3
2023-05-02T15:15:15.602Z,49.4
2023-05-02T15:20:15.604Z,49.7
2023-05-02T15:25:15.532Z,49.3
2023-05-02T15:30:17.740Z,49.1
2023-05-02T15:35:15.569Z,49.6
2023-05-02T15:40:15.747Z,49.0
2023-05-02T15:45:15.617Z,49.2
2023-05-02T15:50:15.625Z,49.0
2023-05-02T15:55:15.662Z,49.0
2023-05-02T16:00:15.691Z,48.7
2023-05-02T16:05:15.678Z,48.1
2023-05-02T16:10:15.622Z,48.5
2023-05-02T16:15:15.681Z,48.7
2023-05-02T16:20:15.930Z,48.3
2023-05-02T16:25:15.720Z,48.4
2023-05-02T16:30:15.840Z,48.1
2023-05-02T16:35:16.004Z,47.9
2023-05-02T16:40:16.003Z,48.0
2023-05-02T16:45:15.869Z,47.9
2023-05-02T16:50:15.809Z,48.0
2023-05-02T16:55:15.826Z,48.4
2023-05-02T17:00:15.983Z,47.9
2023-05-02T17:05:15.760Z,47.7
2023-05-02T17:10:15.820Z,47.0
2023-05-02T17:15:15.796Z,46.9
2023-05-02T17:20:15.801Z,46.8
2023-05-02T17:25:15.937Z,46.6
2023-05-02T17:30:15.914Z,47.1
2023-05-02T17:35:15.927Z,47.3
2023-05-02T17:40:15.862Z,47.5
2023-05-02T17:45:16.119Z,47.4
2023-05-02T17:50:15.948Z,47.7
2023-05-02T17:55:18.365Z,47.5
2023-05-02T18:00:15.937Z,47.5
2023-05-02T18:05:15.975Z,47.8
2023-05-02T18:10:16.027Z,48.0
2023-05-02T18:15:15.988Z,47.8
2023-05-02T18:20:15.970Z,47.6
2023-05-02T18:25:16.023Z,47.5
2023-05-02T18:30:15.996Z,47.4
2023-05-02T18:35:16.115Z,47.4
2023-05-02T18:40:16.048Z,47.3
2023-05-02T18:45:16.005Z,46.9
2023-05-02T18:50:16.313Z,46.8
2023-05-02T18:55:16.055Z,46.9
2023-05-02T19:00:15.987Z,46.6
2023-05-02T19:05:16.034Z,46.9
2023-05-02T19:10:16.149Z,46.9
2023-05-02T19:15:16.197Z,46.7
2023-05-02T19:20:16.068Z,46.3
2023-05-02T19:25:16.102Z,46.1
2023-05-02T19:30:16.137Z,46.1
2023-05-02T19:35:16.081Z,45.8
2023-05-02T19:40:16.220Z,46.1
2023-05-02T19:45:16.136Z,46.4
2023-05-02T19:50:16.147Z,47.1
2023-05-02T19:55:16.279Z,47.2
2023-05-02T20:00:16.207Z,47.7
2023-05-02T20:05:16.125Z,47.8
2023-05-02T20:10:16.186Z,48.2
2023-05-02T20:15:16.357Z,48.4
2023-05-02T20:20:16.168Z,48.6
2023-05-02T20:25:16.309Z,48.8
2023-05-02T20:30:16.250Z,48.7
2023-05-02T20:35:16.324Z,48.8
2023-05-02T20:40:16.197Z,48.6
2023-05-02T20:45:16.273Z,48.7
2023-05-02T20:50:16.242Z,48.2
2023-05-02T20:55:16.235Z,48.1
2023-05-02T21:00:16.242Z,48.0
2023-05-02T21:05:16.309Z,48.3
2023-05-02T21:10:16.271Z,48.3
2023-05-02T21:15:16.251Z,48.2
2023-05-02T21:20:16.612Z,48.3
2023-05-02T21:25:16.331Z,48.4
2023-05-02T21:30:16.342Z,48.5
2023-05-02T21:35:16.324Z,48.4
2023-05-02T21:40:16.345Z,48.8
2023-05-02T21:45:16.367Z,48.7
2023-05-02T21:50:16.342Z,48.4
2023-05-02T21:55:16.365Z,48.2
2023-05-02T22:00:16.354Z,48.0
2023-05-02T22:05:16.420Z,47.7
2023-05-02T22:10:16.506Z,47.6
2023-05-02T22:15:16.424Z,47.2
2023-05-02T22:20:16.535Z,47.0
2023-05-02T22:25:16.382Z,46.7
2023-05-02T22:30:16.446Z,46.5
2023-05-02T22:35:16.645Z,46.4
2023-05-02T22:40:16.517Z,46.3
2023-05-02T22:45:16.541Z,46.1
2023-05-02T22:50:16.472Z,46.0
2023-05-02T22:55:16.655Z,46.0
2023-05-02T23:00:16.454Z,46.0
2023-05-02T23:05:16.524Z,45.9
2023-05-02T23:10:16.522Z,45.8
2023-05-02T23:15:16.524Z,45.8
2023-05-02T23:20:16.514Z,45.8
2023-05-02T23:25:16.562Z,45.4
2023-05-02T23:30:16.583Z,45.7
2023-05-02T23:35:16.627Z,45.7
2023-05-02T23:40:16.536Z,45.7
2023-05-02T23:45:16.560Z,45.8
2023-05-02T23:50:16.667Z,46.2
2023-05-02T23:55:16.633Z,46.3
