createdAt,value
2023-02-11T00:00:24.445Z,18.90
2023-02-11T00:02:54.216Z,18.13
2023-02-11T00:05:24.139Z,18.37
2023-02-11T00:07:53.930Z,17.90
2023-02-11T00:10:23.705Z,19.93
2023-02-11T00:12:56.132Z,15.57
2023-02-11T00:15:26.134Z,18.03
2023-02-11T00:17:55.914Z,20.30
2023-02-11T00:20:25.674Z,24.37
2023-02-11T00:22:55.434Z,15.30
2023-02-11T00:25:25.197Z,17.90
2023-02-11T00:27:57.587Z,25.73
2023-02-11T00:30:27.484Z,17.83
2023-02-11T00:32:57.254Z,18.33
2023-02-11T00:35:27.031Z,18.43
2023-02-11T00:37:56.826Z,19.70
2023-02-11T00:40:28.015Z,16.13
2023-02-11T00:43:00.706Z,16.90
2023-02-11T00:45:30.885Z,15.57
2023-02-11T00:48:00.768Z,18.47
2023-02-11T00:50:30.522Z,21.83
2023-02-11T00:53:00.378Z,19.70
2023-02-11T00:55:30.136Z,18.93
2023-02-11T00:58:02.884Z,15.37
2023-02-11T01:00:32.772Z,20.90
2023-02-11T01:03:02.607Z,23.00
2023-02-11T01:05:32.532Z,21.97
2023-02-11T01:08:03.099Z,20.30
2023-02-11T01:10:32.922Z,24.93
2023-02-11T01:13:06.665Z,18.23
2023-02-11T01:15:36.663Z,19.53
2023-02-11T01:18:07.876Z,21.33
2023-02-11T01:20:37.763Z,21.37
2023-02-11T01:23:07.531Z,22.57
2023-02-11T01:25:37.316Z,20.00
2023-02-11T01:28:09.764Z,21.23
2023-02-11T01:30:39.839Z,20.43
2023-02-11T01:33:09.623Z,23.33
2023-02-11T01:35:41.146Z,23.47
2023-02-11T01:38:17.460Z,22.87
2023-02-11T01:40:51.070Z,19.80
2023-02-11T01:43:23.953Z,21.13
2023-02-11T01:46:02.274Z,21.87
2023-02-11T01:48:35.410Z,23.40
2023-02-11T01:51:10.088Z,23.50
2023-02-11T01:53:53.966Z,26.50
2023-02-11T01:56:37.522Z,26.13
2023-02-11T01:59:15.707Z,21.73
2023-02-11T02:01:49.054Z,25.00
2023-02-11T02:04:21.528Z,24.50
2023-02-11T02:06:56.265Z,26.00
2023-02-11T02:09:29.631Z,26.13
2023-02-11T02:11:59.448Z,25.30
2023-02-11T02:14:31.822Z,25.37
2023-02-11T02:17:01.578Z,29.63
2023-02-11T02:20:15.189Z,28.67
2023-02-11T02:23:02.205Z,23.03
2023-02-11T02:25:51.371Z,26.03
2023-02-11T02:28:39.898Z,29.53
2023-02-11T02:31:30.461Z,25.50
2023-02-11T02:34:07.339Z,27.20
2023-02-11T02:36:45.532Z,26.23
2023-02-11T02:39:21.083Z,29.30
2023-02-11T02:41:52.691Z,25.67
2023-02-11T02:44:23.526Z,26.90
2023-02-11T02:46:53.427Z,26.80
2023-02-11T02:49:25.850Z,25.47
2023-02-11T02:52:07.379Z,27.97
2023-02-11T02:55:06.578Z,29.70
2023-02-11T02:57:45.258Z,24.20
2023-02-11T03:00:27.270Z,26.83
2023-02-11T03:03:08.724Z,27.83
2023-02-11T03:05:49.896Z,27.43
2023-02-11T03:08:26.982Z,28.63
2023-02-11T03:10:58.521Z,22.97
2023-02-11T03:13:33.799Z,24.27
2023-02-11T03:16:08.728Z,21.50
2023-02-11T03:18:45.662Z,23.37
2023-02-11T03:21:20.534Z,27.70
2023-02-11T03:23:56.563Z,26.67
2023-02-11T03:26:31.397Z,27.13
2023-02-11T03:29:06.007Z,23.47
2023-02-11T03:31:43.332Z,29.50
2023-02-11T03:34:17.692Z,28.23
2023-02-11T03:36:57.117Z,22.10
2023-02-11T03:39:32.442Z,22.53
2023-02-11T03:42:04.126Z,21.20
2023-02-11T03:44:37.862Z,23.97
2023-02-11T03:47:10.839Z,27.40
2023-02-11T03:49:42.510Z,23.50
2023-02-11T03:52:17.359Z,26.97
2023-02-11T03:54:51.879Z,27.87
2023-02-11T03:57:21.676Z,28.40
2023-02-11T03:59:56.707Z,26.30
2023-02-11T04:02:30.110Z,24.13
2023-02-11T04:05:00.557Z,28.13
2023-02-11T04:07:33.067Z,22.67
2023-02-11T04:10:02.898Z,24.70
2023-02-11T04:12:32.653Z,28.47
2023-02-11T04:15:02.460Z,28.70
2023-02-11T04:17:32.322Z,29.47
2023-02-11T04:20:02.093Z,26.80
2023-02-11T04:22:34.624Z,24.60
2023-02-11T04:25:04.498Z,27.27
2023-02-11T04:27:34.555Z,27.37
2023-02-11T04:30:04.481Z,25.70
2023-02-11T04:32:34.511Z,26.03
2023-02-11T04:35:04.832Z,27.90
2023-02-11T04:37:37.294Z,28.67
2023-02-11T04:40:07.922Z,27.07
2023-02-11T04:42:37.673Z,24.93
2023-02-11T04:45:08.011Z,24.83
2023-02-11T04:47:38.122Z,20.77
2023-02-11T04:50:08.751Z,26.30
2023-02-11T04:52:41.129Z,26.40
2023-02-11T04:55:11.458Z,26.83
2023-02-11T04:57:41.223Z,22.77
2023-02-11T05:00:15.787Z,25.07
2023-02-11T05:02:45.540Z,23.17
2023-02-11T05:05:15.318Z,26.10
2023-02-11T05:07:48.549Z,23.47
2023-02-11T05:10:18.564Z,22.67
2023-02-11T05:12:50.603Z,24.03
2023-02-11T05:15:20.458Z,24.10
2023-02-11T05:17:50.437Z,28.30
2023-02-11T05:20:20.538Z,23.80
2023-02-11T05:22:52.935Z,23.17
2023-02-11T05:25:23.291Z,24.37
2023-02-11T05:27:53.043Z,25.07
2023-02-11T05:30:22.875Z,28.27
2023-02-11T05:32:52.638Z,22.97
2023-02-11T05:35:22.822Z,24.87
2023-02-11T05:37:55.179Z,22.00
2023-02-11T05:40:24.956Z,26.00
2023-02-11T05:42:54.800Z,28.80
2023-02-11T05:45:24.614Z,25.43
2023-02-11T05:47:54.419Z,23.27
2023-02-11T05:50:24.690Z,26.53
2023-02-11T05:52:57.057Z,23.40
2023-02-11T05:55:27.142Z,23.40
2023-02-11T05:57:56.912Z,25.73
2023-02-11T06:00:27.231Z,26.07
2023-02-11T06:02:57.165Z,24.20
2023-02-11T06:05:26.941Z,24.63
2023-02-11T06:07:59.384Z,24.23
2023-02-11T06:10:29.649Z,25.40
2023-02-11T06:12:59.423Z,23.30
2023-02-11T06:15:29.207Z,24.20
2023-02-11T06:17:59.552Z,26.30
2023-02-11T06:20:29.600Z,26.27
2023-02-11T06:23:01.945Z,26.17
2023-02-11T06:25:31.929Z,29.67
2023-02-11T06:28:01.821Z,22.80
2023-02-11T06:30:31.850Z,21.90
2023-02-11T06:33:01.652Z,28.07
2023-02-11T06:35:33.567Z,22.90
2023-02-11T06:38:05.956Z,25.80
2023-02-11T06:40:35.761Z,23.27
2023-02-11T06:43:05.644Z,27.03
2023-02-11T06:45:35.395Z,21.93
2023-02-11T06:48:05.278Z,28.07
2023-02-11T06:50:35.050Z,26.43
2023-02-11T06:53:07.470Z,29.90
2023-02-11T06:55:38.048Z,26.60
2023-02-11T06:58:07.860Z,24.37
2023-02-11T07:00:37.697Z,26.33
2023-02-11T07:03:07.526Z,23.13
2023-02-11T07:05:38.868Z,26.20
2023-02-11T07:08:11.235Z,26.27
2023-02-11T07:10:41.034Z,23.70
2023-02-11T07:13:10.779Z,25.03
2023-02-11T07:15:40.869Z,27.23
2023-02-11T07:18:11.964Z,23.50
2023-02-11T07:20:43.379Z,23.37
2023-02-11T07:23:15.741Z,24.17
2023-02-11T07:25:45.488Z,21.77
2023-02-11T07:28:15.639Z,23.10
2023-02-11T07:30:45.480Z,20.30
2023-02-11T07:33:15.288Z,23.47
2023-02-11T07:35:45.161Z,24.30
2023-02-11T07:38:17.527Z,21.43
2023-02-11T07:40:47.277Z,20.47
2023-02-11T07:43:17.010Z,20.83
2023-02-11T07:45:46.812Z,24.67
2023-02-11T07:48:16.688Z,19.67
2023-02-11T07:50:46.710Z,28.60
2023-02-11T07:53:19.405Z,20.43
2023-02-11T07:55:49.613Z,23.87
2023-02-11T07:58:19.627Z,19.93
2023-02-11T08:00:49.399Z,19.37
2023-02-11T08:03:19.241Z,20.73
2023-02-11T08:05:49.304Z,22.77
2023-02-11T08:08:21.968Z,25.27
2023-02-11T08:10:52.018Z,21.57
2023-02-11T08:13:21.937Z,20.57
2023-02-11T08:15:52.049Z,21.83
2023-02-11T08:18:21.944Z,18.33
2023-02-11T08:20:51.923Z,21.93
2023-02-11T08:23:24.631Z,15.40
2023-02-11T08:25:54.448Z,23.30
2023-02-11T08:28:24.400Z,23.13
2023-02-11T08:30:54.318Z,19.73
2023-02-11T08:33:24.155Z,19.87
2023-02-11T08:35:53.944Z,18.60
2023-02-11T08:38:26.332Z,20.53
2023-02-11T08:40:56.097Z,26.67
2023-02-11T08:43:25.844Z,18.67
2023-02-11T08:45:55.672Z,17.43
2023-02-11T08:48:25.488Z,17.53
2023-02-11T08:50:55.236Z,18.93
2023-02-11T08:53:27.955Z,19.77
2023-02-11T08:55:58.676Z,17.17
2023-02-11T08:58:28.441Z,17.77
2023-02-11T09:00:58.205Z,16.57
2023-02-11T09:03:28.193Z,16.70
2023-02-11T09:05:57.994Z,19.30
2023-02-11T09:08:30.353Z,19.60
2023-02-11T09:11:00.398Z,18.33
2023-02-11T09:13:30.290Z,17.50
2023-02-11T09:16:00.196Z,17.20
2023-02-11T09:18:30.476Z,14.70
2023-02-11T09:21:05.817Z,19.13
2023-02-11T09:23:38.891Z,20.37
2023-02-11T09:26:09.744Z,13.33
2023-02-11T09:28:39.733Z,13.50
2023-02-11T09:31:10.279Z,16.43
2023-02-11T09:33:42.300Z,11.97
2023-02-11T09:36:12.582Z,11.23
2023-02-11T09:38:45.268Z,16.40
2023-02-11T09:41:36.282Z,19.43
2023-02-11T09:44:09.051Z,14.27
2023-02-11T09:46:43.019Z,13.07
2023-02-11T09:49:22.599Z,18.03
2023-02-11T09:51:59.055Z,19.27
2023-02-11T09:54:37.590Z,13.67
2023-02-11T09:57:19.509Z,13.57
2023-02-11T09:59:56.503Z,12.93
2023-02-11T10:02:33.540Z,15.77
2023-02-11T10:05:40.275Z,13.87
2023-02-11T10:08:17.150Z,19.40
2023-02-11T10:10:55.496Z,13.50
2023-02-11T10:13:54.415Z,17.17
2023-02-11T10:16:44.924Z,18.90
2023-02-11T10:19:29.467Z,17.37
2023-02-11T10:22:09.680Z,16.83
2023-02-11T10:24:40.999Z,16.33
2023-02-11T10:27:20.558Z,13.17
2023-02-11T10:29:55.425Z,14.53
2023-02-11T10:32:34.286Z,12.97
2023-02-11T10:35:07.291Z,14.37
2023-02-11T10:37:37.552Z,14.40
2023-02-11T10:40:10.221Z,15.23
2023-02-11T10:42:45.188Z,15.07
2023-02-11T10:45:22.256Z,17.33
2023-02-11T10:47:52.080Z,13.73
2023-02-11T10:50:25.545Z,15.27
2023-02-11T10:52:55.464Z,14.87
2023-02-11T10:55:29.335Z,14.17
2023-02-11T10:58:04.099Z,15.93
2023-02-11T11:00:39.166Z,14.87
2023-02-11T11:03:19.604Z,12.17
2023-02-11T11:05:51.950Z,12.63
2023-02-11T11:08:22.565Z,14.43
2023-02-11T11:11:06.418Z,18.47
2023-02-11T11:13:39.870Z,12.10
2023-02-11T11:16:21.783Z,22.30
2023-02-11T11:18:53.224Z,8.80
2023-02-11T11:21:25.805Z,17.17
2023-02-11T11:23:59.385Z,14.67
2023-02-11T11:26:31.525Z,12.57
2023-02-11T11:29:10.728Z,14.03
2023-02-11T11:31:50.507Z,18.57
2023-02-11T11:34:28.904Z,19.43
2023-02-11T11:36:59.905Z,12.63
2023-02-11T11:39:32.701Z,14.73
2023-02-11T11:42:05.522Z,10.23
2023-02-11T11:44:40.001Z,12.67
2023-02-11T11:47:32.528Z,14.63
2023-02-11T11:50:28.252Z,14.93
2023-02-11T11:53:04.623Z,10.27
2023-02-11T11:55:42.325Z,10.80
2023-02-11T11:58:18.223Z,15.40
2023-02-11T12:00:59.590Z,13.50
2023-02-11T12:03:51.684Z,12.97
2023-02-11T12:06:34.439Z,13.67
2023-02-11T12:09:15.598Z,11.50
2023-02-11T12:12:04.863Z,14.23
2023-02-11T12:14:42.287Z,14.13
2023-02-11T12:17:28.459Z,16.37
2023-02-11T12:20:17.933Z,12.87
2023-02-11T12:22:57.289Z,11.30
2023-02-11T12:25:31.581Z,12.47
2023-02-11T12:28:12.171Z,11.90
2023-02-11T12:30:56.878Z,11.23
2023-02-11T12:33:45.373Z,11.40
2023-02-11T12:36:33.619Z,8.70
2023-02-11T12:39:21.388Z,12.73
2023-02-11T12:42:20.375Z,13.17
2023-02-11T12:45:05.904Z,15.80
2023-02-11T12:47:47.632Z,11.83
2023-02-11T12:50:30.843Z,13.90
2023-02-11T12:53:20.423Z,19.07
2023-02-11T12:55:54.703Z,14.57
2023-02-11T12:58:42.920Z,10.53
2023-02-11T13:01:21.902Z,13.17
2023-02-11T13:03:57.315Z,15.43
2023-02-11T13:06:37.407Z,18.43
2023-02-11T13:09:10.626Z,15.73
2023-02-11T13:11:43.994Z,15.63
2023-02-11T13:14:20.700Z,15.63
2023-02-11T13:16:53.273Z,12.57
2023-02-11T13:19:29.569Z,14.80
2023-02-11T13:22:17.331Z,12.53
2023-02-11T13:24:51.045Z,9.90
2023-02-11T13:27:34.083Z,21.30
2023-02-11T13:30:34.337Z,14.83
2023-02-11T13:33:34.776Z,12.27
2023-02-11T13:36:17.478Z,13.00
2023-02-11T13:39:00.781Z,13.40
2023-02-11T13:41:38.036Z,12.37
2023-02-11T13:44:31.916Z,8.57
2023-02-11T13:47:05.069Z,14.87
2023-02-11T13:49:40.937Z,11.47
2023-02-11T13:52:23.842Z,14.43
2023-02-11T13:54:58.927Z,15.07
2023-02-11T13:57:34.692Z,13.23
2023-02-11T14:00:09.697Z,16.47
2023-02-11T14:02:52.676Z,7.77
2023-02-11T14:05:46.239Z,10.73
2023-02-11T14:08:40.133Z,16.83
2023-02-11T14:11:28.508Z,12.97
2023-02-11T14:14:20.038Z,15.87
2023-02-11T14:17:27.843Z,10.80
2023-02-11T14:19:57.785Z,14.67
2023-02-11T14:22:31.771Z,13.23
2023-02-11T14:25:04.437Z,12.00
2023-02-11T14:27:43.363Z,10.37
2023-02-11T14:30:51.806Z,13.50
2023-02-11T14:33:50.961Z,16.63
2023-02-11T14:36:49.409Z,15.13
2023-02-11T14:39:30.714Z,11.37
2023-02-11T14:42:03.931Z,11.63
2023-02-11T14:44:37.956Z,13.40
2023-02-11T14:47:08.716Z,9.00
2023-02-11T14:49:42.304Z,10.23
2023-02-11T14:52:25.578Z,13.27
2023-02-11T14:55:04.046Z,17.00
2023-02-11T14:57:33.848Z,19.17
2023-02-11T15:00:17.596Z,13.73
2023-02-11T15:02:47.592Z,12.97
2023-02-11T15:05:20.377Z,14.17
2023-02-11T15:08:34.152Z,8.73
2023-02-11T15:11:06.255Z,16.23
2023-02-11T15:13:36.732Z,12.33
2023-02-11T15:16:15.555Z,9.57
2023-02-11T15:18:48.393Z,10.90
2023-02-11T15:21:24.581Z,14.60
2023-02-11T15:24:03.331Z,12.07
2023-02-11T15:26:33.604Z,13.57
2023-02-11T15:29:05.057Z,10.93
2023-02-11T15:31:37.605Z,17.70
2023-02-11T15:34:11.387Z,10.13
2023-02-11T15:36:41.483Z,15.43
2023-02-11T15:39:22.819Z,14.97
2023-02-11T15:41:52.657Z,17.50
2023-02-11T15:44:33.008Z,14.73
2023-02-11T15:47:05.405Z,9.80
2023-02-11T15:49:35.200Z,13.63
2023-02-11T15:52:06.467Z,7.20
2023-02-11T15:54:36.324Z,12.57
2023-02-11T15:57:10.321Z,12.27
2023-02-11T15:59:43.510Z,15.13
2023-02-11T16:02:27.962Z,11.27
2023-02-11T16:05:00.160Z,13.27
2023-02-11T16:07:45.140Z,17.07
2023-02-11T16:10:27.110Z,10.90
2023-02-11T16:13:13.116Z,12.43
2023-02-11T16:15:54.899Z,15.37
2023-02-11T16:18:38.796Z,9.90
2023-02-11T16:21:15.127Z,11.03
2023-02-11T16:23:45.953Z,14.23
2023-02-11T16:26:25.547Z,12.73
2023-02-11T16:28:55.854Z,16.47
2023-02-11T16:31:25.884Z,13.83
2023-02-11T16:33:58.447Z,9.57
2023-02-11T16:36:28.819Z,12.93
2023-02-11T16:38:58.579Z,13.90
2023-02-11T16:41:28.447Z,11.93
2023-02-11T16:43:59.954Z,14.60
2023-02-11T16:46:29.887Z,13.97
2023-02-11T16:49:11.071Z,9.27
2023-02-11T16:51:44.456Z,12.57
2023-02-11T16:54:17.627Z,13.80
2023-02-11T16:56:47.904Z,11.90
2023-02-11T16:59:17.804Z,11.30
2023-02-11T17:01:48.859Z,12.07
2023-02-11T17:04:24.178Z,13.43
2023-02-11T17:06:56.534Z,18.97
2023-02-11T17:09:31.356Z,14.17
2023-02-11T17:12:01.536Z,11.00
2023-02-11T17:14:31.294Z,12.50
2023-02-11T17:17:01.812Z,13.07
2023-02-11T17:19:34.179Z,9.90
2023-02-11T17:22:03.946Z,14.43
2023-02-11T17:24:34.540Z,11.67
2023-02-11T17:27:04.300Z,16.57
2023-02-11T17:29:34.071Z,11.70
2023-02-11T17:32:03.915Z,12.67
2023-02-11T17:34:36.358Z,11.30
2023-02-11T17:37:09.328Z,13.53
2023-02-11T17:39:39.436Z,13.57
2023-02-11T17:42:11.812Z,10.93
2023-02-11T17:44:41.703Z,7.90
2023-02-11T17:47:11.482Z,10.37
2023-02-11T17:49:44.525Z,9.80
2023-02-11T17:52:14.356Z,14.40
2023-02-11T17:54:44.092Z,12.40
2023-02-11T17:57:14.861Z,9.17
2023-02-11T17:59:44.684Z,11.87
2023-02-11T18:02:15.521Z,10.33
2023-02-11T18:04:48.336Z,8.87
2023-02-11T18:07:19.631Z,12.23
2023-02-11T18:09:49.450Z,8.93
2023-02-11T18:12:25.180Z,10.70
2023-02-11T18:14:58.042Z,9.03
2023-02-11T18:17:28.584Z,11.33
2023-02-11T18:20:01.163Z,13.07
2023-02-11T18:22:33.784Z,8.83
2023-02-11T18:25:03.675Z,13.67
2023-02-11T18:27:33.560Z,9.67
2023-02-11T18:30:03.324Z,10.47
2023-02-11T18:32:33.667Z,13.90
2023-02-11T18:35:08.712Z,13.00
2023-02-11T18:37:38.502Z,8.63
2023-02-11T18:40:09.274Z,8.93
2023-02-11T18:42:39.296Z,13.50
2023-02-11T18:45:12.302Z,9.90
2023-02-11T18:47:42.516Z,13.30
2023-02-11T18:50:16.309Z,10.00
2023-02-11T18:52:46.074Z,12.70
2023-02-11T18:55:16.461Z,10.07
2023-02-11T18:57:46.244Z,12.67
2023-02-11T19:00:17.633Z,8.77
2023-02-11T19:02:47.562Z,9.67
2023-02-11T19:05:19.981Z,11.10
2023-02-11T19:07:49.736Z,11.07
2023-02-11T19:10:19.922Z,12.97
2023-02-11T19:12:50.676Z,17.67
2023-02-11T19:15:20.530Z,17.47
2023-02-11T19:17:50.290Z,11.77
2023-02-11T19:20:23.131Z,14.30
2023-02-11T19:22:53.210Z,16.13
2023-02-11T19:25:22.976Z,11.77
2023-02-11T19:27:52.762Z,14.03
2023-02-11T19:30:23.060Z,11.67
2023-02-11T19:32:55.975Z,6.37
2023-02-11T19:35:28.679Z,6.67
2023-02-11T19:37:58.459Z,11.57
2023-02-11T19:40:28.305Z,11.83
2023-02-11T19:42:58.096Z,9.03
2023-02-11T19:45:28.256Z,12.97
2023-02-11T19:47:58.767Z,11.23
2023-02-11T19:50:31.146Z,10.17
2023-02-11T19:53:02.513Z,12.23
2023-02-11T19:55:32.311Z,13.53
2023-02-11T19:58:02.071Z,13.13
2023-02-11T20:00:31.843Z,17.80
2023-02-11T20:03:01.772Z,13.80
2023-02-11T20:05:34.315Z,12.60
2023-02-11T20:08:04.154Z,12.57
2023-02-11T20:10:33.898Z,16.07
2023-02-11T20:13:04.003Z,8.13
2023-02-11T20:15:34.121Z,12.70
2023-02-11T20:18:03.904Z,9.87
2023-02-11T20:20:37.507Z,8.10
2023-02-11T20:23:07.269Z,8.80
2023-02-11T20:25:37.024Z,10.63
2023-02-11T20:28:07.185Z,7.43
2023-02-11T20:30:36.957Z,10.30
2023-02-11T20:33:06.768Z,14.07
2023-02-11T20:35:39.407Z,11.53
2023-02-11T20:38:09.155Z,11.47
2023-02-11T20:40:38.926Z,10.20
2023-02-11T20:43:08.688Z,8.63
2023-02-11T20:45:38.819Z,8.63
2023-02-11T20:48:08.942Z,12.43
2023-02-11T20:50:41.743Z,9.73
2023-02-11T20:53:12.264Z,11.10
2023-02-11T20:55:42.975Z,11.57
2023-02-11T20:58:12.777Z,9.97
2023-02-11T21:00:42.532Z,7.97
2023-02-11T21:03:12.634Z,11.80
2023-02-11T21:05:45.131Z,13.53
2023-02-11T21:08:14.897Z,20.00
2023-02-11T21:10:44.673Z,19.97
2023-02-11T21:13:14.433Z,16.80
2023-02-11T21:15:44.258Z,12.00
2023-02-11T21:18:14.553Z,12.00
2023-02-11T21:20:49.118Z,10.57
2023-02-11T21:23:18.937Z,15.03
2023-02-11T21:25:48.773Z,17.00
2023-02-11T21:28:19.084Z,15.00
2023-02-11T21:30:48.896Z,13.07
2023-02-11T21:33:18.655Z,14.53
2023-02-11T21:35:51.312Z,12.53
2023-02-11T21:38:21.060Z,14.60
2023-02-11T21:40:50.971Z,15.83
2023-02-11T21:43:21.171Z,11.53
2023-02-11T21:45:53.153Z,11.97
2023-02-11T21:48:23.952Z,11.73
2023-02-11T21:50:56.857Z,13.33
2023-02-11T21:53:26.619Z,11.80
2023-02-11T21:56:05.739Z,13.37
2023-02-11T21:58:35.565Z,10.57
2023-02-11T22:01:12.547Z,11.57
2023-02-11T22:03:42.635Z,11.33
2023-02-11T22:06:16.703Z,10.50
2023-02-11T22:08:46.585Z,10.07
2023-02-11T22:11:16.968Z,18.60
2023-02-11T22:13:47.034Z,13.67
2023-02-11T22:16:18.928Z,16.00
2023-02-11T22:18:48.807Z,13.23
2023-02-11T22:21:24.420Z,13.03
2023-02-11T22:23:54.746Z,15.73
2023-02-11T22:26:27.014Z,12.90
2023-02-11T22:28:57.923Z,12.57
2023-02-11T22:31:29.857Z,13.37
2023-02-11T22:34:00.547Z,14.63
2023-02-11T22:36:35.509Z,9.63
2023-02-11T22:39:06.803Z,15.80
2023-02-11T22:41:38.367Z,15.03
2023-02-11T22:44:08.328Z,18.03
2023-02-11T22:46:38.554Z,16.13
2023-02-11T22:49:09.634Z,18.00
2023-02-11T22:51:42.052Z,14.60
2023-02-11T22:54:16.208Z,15.07
2023-02-11T22:56:46.584Z,19.00
2023-02-11T22:59:17.535Z,15.50
2023-02-11T23:01:48.195Z,20.70
2023-02-11T23:04:19.771Z,15.10
2023-02-11T23:06:52.164Z,17.63
2023-02-11T23:09:21.909Z,12.97
2023-02-11T23:11:54.497Z,14.20
2023-02-11T23:14:24.642Z,20.33
2023-02-11T23:16:54.530Z,13.00
2023-02-11T23:19:24.346Z,11.23
2023-02-11T23:21:56.695Z,13.60
2023-02-11T23:24:26.482Z,19.00
2023-02-11T23:26:56.246Z,12.47
2023-02-11T23:29:26.018Z,14.77
2023-02-11T23:31:58.438Z,13.40
2023-02-11T23:34:28.662Z,9.67
2023-02-11T23:37:01.034Z,7.73
2023-02-11T23:39:30.976Z,9.83
2023-02-11T23:42:01.952Z,8.77
2023-02-11T23:44:32.196Z,9.83
2023-02-11T23:47:01.957Z,10.67
2023-02-11T23:49:31.726Z,8.67
2023-02-11T23:52:04.115Z,11.40
2023-02-11T23:54:33.887Z,13.80
2023-02-11T23:57:03.686Z,16.67
2023-02-11T23:59:33.489Z,9.93
