createdAt,value
2019-04-28T00:00:51.256Z,101222.12
2019-04-28T00:05:45.192Z,101224.13
2019-04-28T00:10:39.284Z,101221.63
2019-04-28T00:15:34.520Z,101215.35
2019-04-28T00:20:31.102Z,101218.56
2019-04-28T00:25:26.965Z,101228.91
2019-04-28T00:30:21.734Z,101228.17
2019-04-28T00:35:15.837Z,101226.87
2019-04-28T00:40:11.135Z,101221.89
2019-04-28T00:45:06.690Z,101219.72
2019-04-28T00:50:02.150Z,101223.77
2019-04-28T00:54:56.332Z,101222.41
2019-04-28T00:59:57.815Z,101219.11
2019-04-28T01:04:46.158Z,101225.62
2019-04-28T01:09:41.632Z,101224.09
2019-04-28T01:14:35.806Z,101221.21
2019-04-28T01:19:31.669Z,101222.95
2019-04-28T01:24:25.722Z,101228.42
2019-04-28T01:29:19.789Z,101221.46
2019-04-28T01:34:20.420Z,101217.65
2019-04-28T01:39:14.602Z,101223.90
2019-04-28T01:44:10.212Z,101218.30
2019-04-28T01:49:04.337Z,101220.45
2019-04-28T01:54:00.123Z,101226.70
2019-04-28T01:58:54.172Z,101226.06
2019-04-28T02:03:50.154Z,101226.34
2019-04-28T02:08:44.188Z,101237.25
2019-04-28T02:13:39.758Z,101229.55
2019-04-28T02:18:33.872Z,101237.13
2019-04-28T02:23:29.940Z,101237.52
2019-04-28T02:28:24.020Z,101243.36
2019-04-28T02:33:17.987Z,101250.82
2019-04-28T02:38:11.949Z,101243.58
2019-04-28T02:43:06.007Z,101251.79
2019-04-28T02:48:01.890Z,101245.79
2019-04-28T02:53:10.984Z,101244.11
2019-04-28T02:58:05.239Z,101255.20
2019-04-28T03:03:01.422Z,101254.37
2019-04-28T03:07:55.193Z,101249.47
2019-04-28T03:12:51.773Z,101248.66
2019-04-28T03:17:45.424Z,101250.30
2019-04-28T03:22:40.842Z,101258.80
2019-04-28T03:27:37.197Z,101255.25
2019-04-28T03:32:45.475Z,101257.02
2019-04-28T03:37:31.934Z,101260.69
2019-04-28T03:42:25.933Z,101259.23
2019-04-28T03:47:21.122Z,101268.42
2019-04-28T03:52:15.518Z,101258.97
2019-04-28T03:57:11.367Z,101255.48
2019-04-28T04:02:05.331Z,101259.72
2019-04-28T04:07:01.490Z,101266.97
2019-04-28T04:12:15.227Z,101265.02
2019-04-28T04:17:14.100Z,101268.83
2019-04-28T04:22:10.158Z,101264.32
2019-04-28T04:27:04.014Z,101262.16
2019-04-28T04:32:13.822Z,101270.69
2019-04-28T04:36:54.001Z,101269.36
2019-04-28T04:41:50.223Z,101277.22
2019-04-28T04:46:43.824Z,101283.33
2019-04-28T04:51:40.710Z,101286.61
2019-04-28T04:56:34.168Z,101298.33
2019-04-28T05:01:40.819Z,101301.63
2019-04-28T05:06:36.868Z,101307.42
2019-04-28T05:11:30.801Z,101309.16
2019-04-28T05:16:24.758Z,101311.00
2019-04-28T05:21:19.225Z,101321.30
2019-04-28T05:26:14.581Z,101322.61
2019-04-28T05:31:13.519Z,101326.02
2019-04-28T05:36:05.101Z,101320.95
2019-04-28T05:41:02.344Z,101325.53
2019-04-28T05:45:54.983Z,101325.72
2019-04-28T05:50:50.946Z,101334.67
2019-04-28T05:55:46.868Z,101332.81
2019-04-28T06:00:42.744Z,101337.19
2019-04-28T06:05:36.803Z,101341.27
2019-04-28T06:10:30.757Z,101342.19
2019-04-28T06:15:24.692Z,101339.27
2019-04-28T06:20:20.110Z,101344.18
2019-04-28T06:25:14.209Z,101346.26
2019-04-28T06:30:08.370Z,101354.61
2019-04-28T06:35:04.425Z,101357.66
2019-04-28T06:39:58.385Z,101362.75
2019-04-28T06:44:52.434Z,101366.03
2019-04-28T06:49:46.395Z,101364.83
2019-04-28T06:54:40.379Z,101376.23
2019-04-28T06:59:34.340Z,101370.86
2019-04-28T07:04:28.307Z,101377.77
2019-04-28T07:09:22.397Z,101377.69
2019-04-28T07:14:16.343Z,101382.78
2019-04-28T07:19:10.318Z,101378.89
2019-04-28T07:24:04.411Z,101386.41
2019-04-28T07:28:58.730Z,101384.86
2019-04-28T07:33:52.902Z,101387.73
2019-04-28T07:38:46.920Z,101389.33
2019-04-28T07:43:40.892Z,101388.60
2019-04-28T07:48:35.045Z,101382.47
2019-04-28T07:53:37.744Z,101394.78
2019-04-28T07:58:31.726Z,101403.52
2019-04-28T08:03:25.781Z,101400.53
2019-04-28T08:08:19.808Z,101403.96
2019-04-28T08:13:13.806Z,101403.87
2019-04-28T08:18:07.979Z,101407.74
2019-04-28T08:23:01.991Z,101415.98
2019-04-28T08:27:56.008Z,101410.42
2019-04-28T08:33:01.168Z,101405.78
2019-04-28T08:37:55.179Z,101404.01
2019-04-28T08:42:49.301Z,101406.06
2019-04-28T08:47:43.294Z,101404.88
2019-04-28T08:52:37.463Z,101405.58
2019-04-28T08:57:31.700Z,101406.41
2019-04-28T09:02:25.768Z,101404.59
2019-04-28T09:07:19.952Z,101409.47
2019-04-28T09:12:13.909Z,101412.71
2019-04-28T09:17:08.009Z,101413.13
2019-04-28T09:22:02.091Z,101416.05
2019-04-28T09:26:56.061Z,101426.03
2019-04-28T09:31:50.162Z,101436.37
2019-04-28T09:36:44.232Z,101438.04
2019-04-28T09:41:40.273Z,101442.77
2019-04-28T09:46:36.265Z,101432.84
2019-04-28T09:51:30.331Z,101446.06
2019-04-28T09:56:24.836Z,101430.75
2019-04-28T10:01:19.007Z,101432.80
2019-04-28T10:06:12.971Z,101445.23
2019-04-28T10:11:07.070Z,101452.95
2019-04-28T10:16:01.259Z,101455.02
2019-04-28T10:20:55.386Z,101449.90
2019-04-28T10:25:49.491Z,101454.59
2019-04-28T10:30:43.665Z,101454.28
2019-04-28T10:35:37.707Z,101452.99
2019-04-28T10:40:36.904Z,101458.02
2019-04-28T10:45:33.161Z,101450.97
2019-04-28T10:50:27.179Z,101447.23
2019-04-28T10:55:21.270Z,101446.30
2019-04-28T11:00:17.267Z,101436.85
2019-04-28T11:05:16.155Z,101431.64
2019-04-28T11:10:18.101Z,101438.12
2019-04-28T11:15:14.392Z,101442.39
2019-04-28T11:20:08.782Z,101437.44
2019-04-28T11:25:05.017Z,101436.39
2019-04-28T11:29:58.996Z,101435.44
2019-04-28T11:35:00.744Z,101445.23
2019-04-28T11:39:54.740Z,101433.87
2019-04-28T11:44:48.832Z,101433.30
2019-04-28T11:49:42.833Z,101430.58
2019-04-28T11:54:36.936Z,101429.39
2019-04-28T11:59:30.900Z,101416.30
2019-04-28T12:04:25.292Z,101427.84
2019-04-28T12:09:26.273Z,101422.30
2019-04-28T12:14:22.140Z,101423.82
2019-04-28T12:19:18.040Z,101420.74
2019-04-28T12:24:12.157Z,101420.11
2019-04-28T12:29:06.372Z,101427.83
2019-04-28T12:34:00.448Z,101431.17
2019-04-28T12:38:54.474Z,101430.70
2019-04-28T12:43:48.456Z,101439.67
2019-04-28T12:48:45.324Z,101446.63
2019-04-28T12:53:39.409Z,101454.77
2019-04-28T12:58:33.497Z,101453.30
2019-04-28T13:03:47.589Z,101457.70
2019-04-28T13:08:41.555Z,101462.99
2019-04-28T13:13:35.549Z,101466.45
2019-04-28T13:18:29.544Z,101466.00
2019-04-28T13:23:23.567Z,101481.73
2019-04-28T13:28:17.657Z,101495.24
2019-04-28T13:33:11.767Z,101495.56
2019-04-28T13:38:05.858Z,101500.31
2019-04-28T13:42:59.989Z,101506.92
2019-04-28T13:47:54.076Z,101498.25
2019-04-28T13:52:48.063Z,101498.83
2019-04-28T13:57:42.412Z,101503.03
2019-04-28T14:02:44.932Z,101506.36
2019-04-28T14:07:39.268Z,101503.00
2019-04-28T14:12:33.354Z,101505.00
2019-04-28T14:17:27.327Z,101510.08
2019-04-28T14:22:21.375Z,101511.27
2019-04-28T14:27:15.508Z,101513.42
2019-04-28T14:32:09.442Z,101514.58
2019-04-28T14:37:03.573Z,101506.88
2019-04-28T14:41:57.528Z,101497.92
2019-04-28T14:46:51.568Z,101504.66
2019-04-28T14:51:45.553Z,101498.25
2019-04-28T14:56:39.648Z,101510.98
2019-04-28T15:01:50.720Z,101515.53
2019-04-28T15:06:55.516Z,101517.12
2019-04-28T15:11:44.583Z,101517.54
2019-04-28T15:16:38.544Z,101511.95
2019-04-28T15:21:32.727Z,101493.20
2019-04-28T15:26:26.653Z,101501.28
2019-04-28T15:31:20.650Z,101491.93
2019-04-28T15:36:14.763Z,101494.83
2019-04-28T15:41:20.945Z,101490.47
2019-04-28T15:46:04.809Z,101493.32
2019-04-28T15:50:58.831Z,101495.22
2019-04-28T15:55:54.718Z,101489.06
2019-04-28T16:00:48.872Z,101487.57
2019-04-28T16:05:42.866Z,101493.27
2019-04-28T16:10:36.868Z,101493.88
2019-04-28T16:15:30.868Z,101493.17
2019-04-28T16:20:24.953Z,101502.06
2019-04-28T16:25:18.943Z,101507.78
2019-04-28T16:30:13.256Z,101507.05
2019-04-28T16:35:07.431Z,101507.45
2019-04-28T16:40:01.839Z,101524.78
2019-04-28T16:44:56.493Z,101528.59
2019-04-28T16:49:51.010Z,101534.06
2019-04-28T16:54:47.189Z,101537.47
2019-04-28T16:59:46.423Z,101544.75
2019-04-28T17:04:40.623Z,101551.16
2019-04-28T17:09:34.763Z,101550.88
2019-04-28T17:14:28.722Z,101553.33
2019-04-28T17:19:22.814Z,101558.74
2019-04-28T17:24:16.839Z,101569.26
2019-04-28T17:29:10.822Z,101572.52
2019-04-28T17:34:04.961Z,101569.12
2019-04-28T17:38:58.924Z,101579.37
2019-04-28T17:43:52.952Z,101578.41
2019-04-28T17:48:57.767Z,101585.64
2019-04-28T17:53:51.854Z,101585.69
2019-04-28T17:58:45.965Z,101583.23
2019-04-28T18:03:58.635Z,101596.80
2019-04-28T18:08:53.027Z,101602.25
2019-04-28T18:13:47.165Z,101605.28
2019-04-28T18:18:43.264Z,101622.71
2019-04-28T18:23:37.277Z,101627.55
2019-04-28T18:28:31.237Z,101638.69
2019-04-28T18:33:30.142Z,101650.98
2019-04-28T18:38:35.202Z,101668.88
2019-04-28T18:43:44.999Z,101672.11
2019-04-28T18:48:39.184Z,101674.36
2019-04-28T18:53:33.232Z,101684.31
2019-04-28T18:58:27.373Z,101696.04
2019-04-28T19:03:21.656Z,101692.47
2019-04-28T19:08:20.563Z,101717.50
2019-04-28T19:13:31.749Z,101715.17
2019-04-28T19:18:36.975Z,101724.18
2019-04-28T19:23:31.045Z,101736.89
2019-04-28T19:28:25.087Z,101742.16
2019-04-28T19:33:19.076Z,101743.27
2019-04-28T19:38:13.088Z,101753.78
2019-04-28T19:43:07.092Z,101760.19
2019-04-28T19:48:01.165Z,101765.86
2019-04-28T19:52:56.583Z,101769.87
2019-04-28T19:57:55.563Z,101780.98
2019-04-28T20:02:49.640Z,101786.95
2019-04-28T20:07:43.653Z,101792.34
2019-04-28T20:12:37.725Z,101790.66
2019-04-28T20:17:31.830Z,101800.33
2019-04-28T20:22:26.145Z,101801.30
2019-04-28T20:27:20.154Z,101813.64
2019-04-28T20:32:14.127Z,101818.19
2019-04-28T20:37:12.900Z,101818.35
2019-04-28T20:42:27.723Z,101819.52
2019-04-28T20:47:21.697Z,101818.08
2019-04-28T20:52:15.696Z,101831.62
2019-04-28T20:57:09.701Z,101824.05
2019-04-28T21:02:03.903Z,101833.72
2019-04-28T21:06:57.869Z,101833.23
2019-04-28T21:11:51.906Z,101837.97
2019-04-28T21:16:45.829Z,101843.34
2019-04-28T21:21:39.825Z,101839.23
2019-04-28T21:26:33.907Z,101846.97
2019-04-28T21:31:27.991Z,101852.86
2019-04-28T21:36:22.084Z,101854.63
2019-04-28T21:41:16.278Z,101853.82
2019-04-28T21:46:18.293Z,101859.12
2019-04-28T21:51:12.598Z,101857.34
2019-04-28T21:56:06.707Z,101860.40
2019-04-28T22:01:00.972Z,101860.03
2019-04-28T22:05:55.043Z,101855.23
2019-04-28T22:10:49.385Z,101856.72
2019-04-28T22:15:43.355Z,101860.53
2019-04-28T22:20:37.334Z,101860.02
2019-04-28T22:25:31.415Z,101864.25
2019-04-28T22:30:25.587Z,101860.17
2019-04-28T22:35:19.747Z,101865.88
2019-04-28T22:40:13.924Z,101860.77
2019-04-28T22:45:08.741Z,101871.54
2019-04-28T22:50:07.195Z,101868.13
2019-04-28T22:55:02.771Z,101876.30
2019-04-28T22:59:58.658Z,101886.20
2019-04-28T23:04:54.624Z,101882.17
2019-04-28T23:09:48.725Z,101891.73
2019-04-28T23:14:42.684Z,101895.86
2019-04-28T23:19:38.580Z,101904.28
2019-04-28T23:24:32.536Z,101906.80
2019-04-28T23:29:26.704Z,101914.55
2019-04-28T23:34:20.769Z,101922.34
2019-04-28T23:39:14.771Z,101917.06
2019-04-28T23:44:08.743Z,101923.80
2019-04-28T23:49:02.811Z,101920.16
2019-04-28T23:54:04.874Z,101919.30
2019-04-28T23:58:58.850Z,101925.13
