createdAt,value
2019-05-23T00:02:12.360Z,7.62
2019-05-23T00:04:51.113Z,7.66
2019-05-23T00:07:21.128Z,7.66
2019-05-23T00:09:51.264Z,7.69
2019-05-23T00:12:37.463Z,7.66
2019-05-23T00:15:19.318Z,7.58
2019-05-23T00:17:48.491Z,7.58
2019-05-23T00:20:16.963Z,7.56
2019-05-23T00:22:46.201Z,7.53
2019-05-23T00:25:16.172Z,7.55
2019-05-23T00:27:45.263Z,7.53
2019-05-23T00:30:28.695Z,7.46
2019-05-23T00:32:58.648Z,7.45
2019-05-23T00:35:28.095Z,7.43
2019-05-23T00:37:56.574Z,7.37
2019-05-23T00:40:24.860Z,7.44
2019-05-23T00:42:53.511Z,7.40
2019-05-23T00:45:22.529Z,7.35
2019-05-23T00:47:53.039Z,7.25
2019-05-23T00:50:21.499Z,7.39
2019-05-23T00:52:50.915Z,7.31
2019-05-23T00:55:20.342Z,7.33
2019-05-23T00:57:48.694Z,7.31
2019-05-23T01:00:19.898Z,7.32
2019-05-23T01:02:49.634Z,7.35
2019-05-23T01:05:18.721Z,7.26
2019-05-23T01:07:46.991Z,7.31
2019-05-23T01:10:17.508Z,7.22
2019-05-23T01:12:46.327Z,7.19
2019-05-23T01:15:16.834Z,7.20
2019-05-23T01:17:45.847Z,7.19
2019-05-23T01:20:19.420Z,7.13
2019-05-23T01:22:48.983Z,7.15
2019-05-23T01:25:19.172Z,7.27
2019-05-23T01:27:47.622Z,7.29
2019-05-23T01:30:23.478Z,7.34
2019-05-23T01:32:53.389Z,7.37
2019-05-23T01:35:22.334Z,7.32
2019-05-23T01:37:51.032Z,7.34
2019-05-23T01:40:19.851Z,7.46
2019-05-23T01:42:49.387Z,7.51
2019-05-23T01:45:19.328Z,7.51
2019-05-23T01:47:49.281Z,7.50
2019-05-23T01:50:18.295Z,7.49
2019-05-23T01:52:47.117Z,7.52
2019-05-23T01:55:15.399Z,7.55
2019-05-23T01:57:44.060Z,7.52
2019-05-23T02:00:13.743Z,7.54
2019-05-23T02:02:42.106Z,7.55
2019-05-23T02:05:10.528Z,7.57
2019-05-23T02:07:39.007Z,7.53
2019-05-23T02:10:08.815Z,7.39
2019-05-23T02:12:37.753Z,7.50
2019-05-23T02:15:09.928Z,7.54
2019-05-23T02:17:39.845Z,7.53
2019-05-23T02:20:10.318Z,7.58
2019-05-23T02:22:39.950Z,7.60
2019-05-23T02:25:10.102Z,7.60
2019-05-23T02:27:40.032Z,7.57
2019-05-23T02:30:32.345Z,7.60
2019-05-23T02:32:41.776Z,7.56
2019-05-23T02:35:11.806Z,7.60
2019-05-23T02:37:42.466Z,7.58
2019-05-23T02:40:22.675Z,7.51
2019-05-23T02:42:55.344Z,7.57
2019-05-23T02:45:28.681Z,7.42
2019-05-23T02:47:59.123Z,7.46
2019-05-23T02:50:34.677Z,7.43
2019-05-23T02:53:02.978Z,7.42
2019-05-23T02:55:37.274Z,7.40
2019-05-23T02:58:14.635Z,7.31
2019-05-23T03:00:55.503Z,7.28
2019-05-23T03:03:30.403Z,7.26
2019-05-23T03:06:00.383Z,7.19
2019-05-23T03:08:31.215Z,7.13
2019-05-23T03:11:10.015Z,7.17
2019-05-23T03:13:41.486Z,7.13
2019-05-23T03:16:13.116Z,7.17
2019-05-23T03:18:44.541Z,7.20
2019-05-23T03:21:12.983Z,7.19
2019-05-23T03:23:42.085Z,7.12
2019-05-23T03:26:32.046Z,7.12
2019-05-23T03:29:00.523Z,7.10
2019-05-23T03:31:46.628Z,7.08
2019-05-23T03:34:16.576Z,7.03
2019-05-23T03:36:45.130Z,7.01
2019-05-23T03:39:14.267Z,7.01
2019-05-23T03:41:42.539Z,7.05
2019-05-23T03:44:12.723Z,7.13
2019-05-23T03:46:42.899Z,7.16
2019-05-23T03:49:11.375Z,7.19
2019-05-23T03:51:40.933Z,7.17
2019-05-23T03:54:10.862Z,7.19
2019-05-23T03:56:39.135Z,7.16
2019-05-23T03:59:07.782Z,7.16
2019-05-23T04:01:47.667Z,7.23
2019-05-23T04:04:24.395Z,7.17
2019-05-23T04:06:52.770Z,7.24
2019-05-23T04:09:21.215Z,7.38
2019-05-23T04:11:49.584Z,7.45
2019-05-23T04:14:17.863Z,7.48
2019-05-23T04:16:47.217Z,7.42
2019-05-23T04:19:16.563Z,7.40
2019-05-23T04:21:44.843Z,7.46
2019-05-23T04:24:13.138Z,7.49
2019-05-23T04:26:41.411Z,7.51
2019-05-23T04:29:10.364Z,7.61
2019-05-23T04:31:38.931Z,7.76
2019-05-23T04:34:07.308Z,7.87
2019-05-23T04:36:35.626Z,8.02
2019-05-23T04:39:05.469Z,8.15
2019-05-23T04:41:35.673Z,8.32
2019-05-23T04:44:06.286Z,8.44
2019-05-23T04:46:36.342Z,8.49
2019-05-23T04:49:05.040Z,8.58
2019-05-23T04:51:33.407Z,8.64
2019-05-23T04:54:01.911Z,8.67
2019-05-23T04:56:30.678Z,8.77
2019-05-23T04:59:00.796Z,8.81
2019-05-23T05:01:29.197Z,8.90
2019-05-23T05:03:57.584Z,9.02
2019-05-23T05:06:26.668Z,9.06
2019-05-23T05:08:55.596Z,9.13
2019-05-23T05:11:24.010Z,9.29
2019-05-23T05:13:53.877Z,9.47
2019-05-23T05:16:22.185Z,9.41
2019-05-23T05:18:50.879Z,9.53
2019-05-23T05:21:19.282Z,9.89
2019-05-23T05:23:47.635Z,9.89
2019-05-23T05:26:23.513Z,9.82
2019-05-23T05:28:51.977Z,9.82
2019-05-23T05:31:22.122Z,9.93
2019-05-23T05:33:50.497Z,9.80
2019-05-23T05:36:19.160Z,9.70
2019-05-23T05:38:47.929Z,9.84
2019-05-23T05:41:16.462Z,9.80
2019-05-23T05:43:45.221Z,10.17
2019-05-23T05:46:13.791Z,9.93
2019-05-23T05:48:42.194Z,10.13
2019-05-23T05:51:10.620Z,10.16
2019-05-23T05:53:39.542Z,10.38
2019-05-23T05:56:07.931Z,10.26
2019-05-23T05:58:36.282Z,10.48
2019-05-23T06:01:06.554Z,10.57
2019-05-23T06:03:34.908Z,10.62
2019-05-23T06:06:13.985Z,10.62
2019-05-23T06:08:46.619Z,10.67
2019-05-23T06:11:16.126Z,10.94
2019-05-23T06:13:44.680Z,11.09
2019-05-23T06:16:13.440Z,11.16
2019-05-23T06:18:42.094Z,11.33
2019-05-23T06:21:12.332Z,11.44
2019-05-23T06:23:41.300Z,11.68
2019-05-23T06:26:09.635Z,11.61
2019-05-23T06:28:38.779Z,11.60
2019-05-23T06:31:08.339Z,11.61
2019-05-23T06:33:36.871Z,11.89
2019-05-23T06:36:05.796Z,12.09
2019-05-23T06:38:34.351Z,12.08
2019-05-23T06:41:04.024Z,12.21
2019-05-23T06:43:34.113Z,12.50
2019-05-23T06:46:02.783Z,12.19
2019-05-23T06:48:32.736Z,12.30
2019-05-23T06:51:01.043Z,12.67
2019-05-23T06:53:29.393Z,12.65
2019-05-23T06:55:57.671Z,12.78
2019-05-23T06:58:26.308Z,12.78
2019-05-23T07:00:54.869Z,12.69
2019-05-23T07:03:39.981Z,12.81
2019-05-23T07:05:53.349Z,12.97
2019-05-23T07:08:25.600Z,13.00
2019-05-23T07:10:53.885Z,13.09
2019-05-23T07:13:22.604Z,13.32
2019-05-23T07:15:50.929Z,13.39
2019-05-23T07:18:19.236Z,13.52
2019-05-23T07:20:47.590Z,13.66
2019-05-23T07:23:16.431Z,13.82
2019-05-23T07:25:44.936Z,13.86
2019-05-23T07:28:13.418Z,14.18
2019-05-23T07:30:41.741Z,13.89
2019-05-23T07:33:10.683Z,14.07
2019-05-23T07:35:38.933Z,14.11
2019-05-23T07:38:07.258Z,14.18
2019-05-23T07:40:35.540Z,14.36
2019-05-23T07:43:04.842Z,14.47
2019-05-23T07:45:39.762Z,14.61
2019-05-23T07:48:07.598Z,14.83
2019-05-23T07:50:35.892Z,14.75
2019-05-23T07:53:05.250Z,14.72
2019-05-23T07:55:38.196Z,14.83
2019-05-23T07:58:07.230Z,15.16
2019-05-23T08:00:37.196Z,15.16
2019-05-23T08:03:06.132Z,15.03
2019-05-23T08:05:34.592Z,15.35
2019-05-23T08:08:04.038Z,15.40
2019-05-23T08:10:34.441Z,15.58
2019-05-23T08:13:03.305Z,15.44
2019-05-23T08:15:31.953Z,15.54
2019-05-23T08:18:00.411Z,15.63
2019-05-23T08:20:28.647Z,15.55
2019-05-23T08:22:56.979Z,15.58
2019-05-23T08:25:25.288Z,15.69
2019-05-23T08:27:53.640Z,15.61
2019-05-23T08:30:22.495Z,15.86
2019-05-23T08:32:51.056Z,15.87
2019-05-23T08:35:19.381Z,16.01
2019-05-23T08:37:47.905Z,16.00
2019-05-23T08:40:16.801Z,16.19
2019-05-23T08:42:45.628Z,16.14
2019-05-23T08:45:16.493Z,16.26
2019-05-23T08:47:44.887Z,16.24
2019-05-23T08:50:14.919Z,16.57
2019-05-23T08:52:43.273Z,16.60
2019-05-23T08:55:25.816Z,16.55
2019-05-23T08:57:54.696Z,16.37
2019-05-23T09:00:25.140Z,16.64
2019-05-23T09:02:58.284Z,16.93
2019-05-23T09:05:28.920Z,16.89
2019-05-23T09:07:57.338Z,17.14
2019-05-23T09:10:25.984Z,17.32
2019-05-23T09:12:54.471Z,16.80
2019-05-23T09:15:22.768Z,17.12
2019-05-23T09:17:53.881Z,17.11
2019-05-23T09:20:22.170Z,17.29
2019-05-23T09:22:50.456Z,17.08
2019-05-23T09:25:19.018Z,17.20
2019-05-23T09:27:47.484Z,17.14
2019-05-23T09:30:16.119Z,17.17
2019-05-23T09:32:44.397Z,17.07
2019-05-23T09:35:20.899Z,17.26
2019-05-23T09:37:44.918Z,17.35
2019-05-23T09:40:13.209Z,17.56
2019-05-23T09:42:41.643Z,17.53
2019-05-23T09:45:10.023Z,17.55
2019-05-23T09:47:38.389Z,17.53
2019-05-23T09:50:10.347Z,17.81
2019-05-23T09:52:38.786Z,17.92
2019-05-23T09:55:07.887Z,17.73
2019-05-23T09:57:36.276Z,18.01
2019-05-23T10:00:08.113Z,17.88
2019-05-23T10:02:36.376Z,18.28
2019-05-23T10:05:09.674Z,18.24
2019-05-23T10:07:37.981Z,18.33
2019-05-23T10:10:09.328Z,18.41
2019-05-23T10:12:37.617Z,18.31
2019-05-23T10:15:09.125Z,18.08
2019-05-23T10:17:37.433Z,18.44
2019-05-23T10:20:08.524Z,18.64
2019-05-23T10:22:36.810Z,18.69
2019-05-23T10:25:08.395Z,18.70
2019-05-23T10:27:36.771Z,18.77
2019-05-23T10:30:08.478Z,18.95
2019-05-23T10:32:36.909Z,18.74
2019-05-23T10:35:07.923Z,18.44
2019-05-23T10:37:36.223Z,18.43
2019-05-23T10:40:06.671Z,18.40
2019-05-23T10:42:35.044Z,18.75
2019-05-23T10:45:04.278Z,18.92
2019-05-23T10:47:32.603Z,18.56
2019-05-23T10:50:07.730Z,18.55
2019-05-23T10:52:33.293Z,18.88
2019-05-23T10:55:01.802Z,19.00
2019-05-23T10:57:30.206Z,18.88
2019-05-23T10:59:58.926Z,18.90
2019-05-23T11:02:27.368Z,19.10
2019-05-23T11:04:57.351Z,19.12
2019-05-23T11:07:26.494Z,19.12
2019-05-23T11:09:54.904Z,18.87
2019-05-23T11:12:23.543Z,19.20
2019-05-23T11:14:52.100Z,19.18
2019-05-23T11:17:20.583Z,19.46
2019-05-23T11:19:48.945Z,19.40
2019-05-23T11:22:17.313Z,19.24
2019-05-23T11:24:45.783Z,19.37
2019-05-23T11:27:14.092Z,19.43
2019-05-23T11:29:42.407Z,19.71
2019-05-23T11:32:10.901Z,19.46
2019-05-23T11:34:39.252Z,19.45
2019-05-23T11:37:07.541Z,19.48
2019-05-23T11:39:42.176Z,19.47
2019-05-23T11:42:07.484Z,19.79
2019-05-23T11:44:35.808Z,19.91
2019-05-23T11:47:05.128Z,19.27
2019-05-23T11:49:34.535Z,19.09
2019-05-23T11:52:02.840Z,19.20
2019-05-23T11:54:31.335Z,19.29
2019-05-23T11:56:59.958Z,18.98
2019-05-23T11:59:28.473Z,18.71
2019-05-23T12:02:10.165Z,18.99
2019-05-23T12:04:39.831Z,18.93
2019-05-23T12:07:10.856Z,18.93
2019-05-23T12:09:39.261Z,19.28
2019-05-23T12:12:07.625Z,19.63
2019-05-23T12:14:35.990Z,19.71
2019-05-23T12:17:04.383Z,19.90
2019-05-23T12:19:32.673Z,19.99
2019-05-23T12:22:01.046Z,19.81
2019-05-23T12:24:35.100Z,19.57
2019-05-23T12:27:01.199Z,19.46
2019-05-23T12:29:29.617Z,19.61
2019-05-23T12:31:57.974Z,20.05
2019-05-23T12:34:26.320Z,20.26
2019-05-23T12:37:14.198Z,20.19
2019-05-23T12:39:24.852Z,20.42
2019-05-23T12:41:53.205Z,20.37
2019-05-23T12:44:21.604Z,20.40
2019-05-23T12:46:49.900Z,20.23
2019-05-23T12:49:25.564Z,20.22
2019-05-23T12:51:55.288Z,20.34
2019-05-23T12:54:23.847Z,20.30
2019-05-23T12:56:52.192Z,20.49
2019-05-23T12:59:21.687Z,20.40
2019-05-23T13:01:52.531Z,20.30
2019-05-23T13:04:23.932Z,20.10
2019-05-23T13:06:52.219Z,20.38
2019-05-23T13:09:21.862Z,19.98
2019-05-23T13:11:50.749Z,20.18
2019-05-23T13:14:19.710Z,20.05
2019-05-23T13:16:49.164Z,19.82
2019-05-23T13:19:17.736Z,19.58
2019-05-23T13:21:46.018Z,19.69
2019-05-23T13:24:14.342Z,20.07
2019-05-23T13:26:42.742Z,20.17
2019-05-23T13:29:11.104Z,20.60
2019-05-23T13:31:39.993Z,20.71
2019-05-23T13:34:08.305Z,20.64
2019-05-23T13:36:36.679Z,20.50
2019-05-23T13:39:09.552Z,19.98
2019-05-23T13:41:38.004Z,19.76
2019-05-23T13:44:06.529Z,19.55
2019-05-23T13:46:34.854Z,19.69
2019-05-23T13:49:03.387Z,19.77
2019-05-23T13:51:31.801Z,19.70
2019-05-23T13:54:00.109Z,19.75
2019-05-23T13:56:28.389Z,19.75
2019-05-23T13:58:56.708Z,19.46
2019-05-23T14:01:25.074Z,19.52
2019-05-23T14:03:55.125Z,19.73
2019-05-23T14:06:23.456Z,19.61
2019-05-23T14:08:51.845Z,19.64
2019-05-23T14:11:20.810Z,19.88
2019-05-23T14:13:59.783Z,19.85
2019-05-23T14:16:20.815Z,19.80
2019-05-23T14:18:49.160Z,19.89
2019-05-23T14:21:17.636Z,19.70
2019-05-23T14:23:45.942Z,19.80
2019-05-23T14:26:14.459Z,19.70
2019-05-23T14:28:42.941Z,19.73
2019-05-23T14:31:14.590Z,19.51
2019-05-23T14:33:45.988Z,19.44
2019-05-23T14:36:21.769Z,19.45
2019-05-23T14:38:51.724Z,19.59
2019-05-23T14:41:20.137Z,19.81
2019-05-23T14:43:50.154Z,19.97
2019-05-23T14:46:20.155Z,19.93
2019-05-23T14:49:04.952Z,19.90
2019-05-23T14:51:37.931Z,19.68
2019-05-23T14:54:07.951Z,19.74
2019-05-23T14:56:40.213Z,19.88
2019-05-23T14:59:08.768Z,20.18
2019-05-23T15:01:38.560Z,20.12
2019-05-23T15:04:06.932Z,19.71
2019-05-23T15:06:35.770Z,19.76
2019-05-23T15:09:06.104Z,19.83
2019-05-23T15:11:36.169Z,19.77
2019-05-23T15:14:05.346Z,19.81
2019-05-23T15:16:36.057Z,19.81
2019-05-23T15:19:05.918Z,19.86
2019-05-23T15:21:34.235Z,19.81
2019-05-23T15:24:02.624Z,20.00
2019-05-23T15:26:31.003Z,20.28
2019-05-23T15:28:59.341Z,20.03
2019-05-23T15:31:27.905Z,19.68
2019-05-23T15:33:56.793Z,19.73
2019-05-23T15:36:25.189Z,19.85
2019-05-23T15:39:08.141Z,19.94
2019-05-23T15:41:23.475Z,20.19
2019-05-23T15:43:55.100Z,20.42
2019-05-23T15:46:24.416Z,20.31
2019-05-23T15:48:52.773Z,20.24
2019-05-23T15:51:22.835Z,20.30
2019-05-23T15:54:04.305Z,20.01
2019-05-23T15:56:34.271Z,20.06
2019-05-23T15:59:04.282Z,20.03
2019-05-23T16:01:39.840Z,19.78
2019-05-23T16:04:09.743Z,19.80
2019-05-23T16:06:38.723Z,19.86
2019-05-23T16:09:27.733Z,19.95
2019-05-23T16:11:40.288Z,19.97
2019-05-23T16:14:08.708Z,19.85
2019-05-23T16:16:37.315Z,20.04
2019-05-23T16:19:05.841Z,19.96
2019-05-23T16:21:34.716Z,20.03
2019-05-23T16:24:03.091Z,20.04
2019-05-23T16:26:31.349Z,19.91
2019-05-23T16:28:59.783Z,19.92
2019-05-23T16:31:28.065Z,19.88
2019-05-23T16:33:56.350Z,19.99
2019-05-23T16:36:24.896Z,19.88
2019-05-23T16:38:53.192Z,20.04
2019-05-23T16:41:21.578Z,20.17
2019-05-23T16:43:49.846Z,19.74
2019-05-23T16:46:18.168Z,19.68
2019-05-23T16:48:46.588Z,19.70
2019-05-23T16:51:14.908Z,19.64
2019-05-23T16:53:43.195Z,19.41
2019-05-23T16:56:13.179Z,19.41
2019-05-23T16:59:02.966Z,19.31
2019-05-23T17:01:29.555Z,19.38
2019-05-23T17:04:11.147Z,19.52
2019-05-23T17:06:45.639Z,19.63
2019-05-23T17:09:33.424Z,19.63
2019-05-23T17:12:09.465Z,19.66
2019-05-23T17:14:43.517Z,19.62
2019-05-23T17:17:15.303Z,19.68
2019-05-23T17:19:48.135Z,19.53
2019-05-23T17:22:33.968Z,19.60
2019-05-23T17:25:19.982Z,19.82
2019-05-23T17:27:58.694Z,19.75
2019-05-23T17:30:37.487Z,19.74
2019-05-23T17:33:07.509Z,19.72
2019-05-23T17:35:36.209Z,19.66
2019-05-23T17:38:04.572Z,19.62
2019-05-23T17:40:32.899Z,19.71
2019-05-23T17:43:01.197Z,19.69
2019-05-23T17:45:29.631Z,19.50
2019-05-23T17:47:58.582Z,19.50
2019-05-23T17:50:27.205Z,19.45
2019-05-23T17:52:55.492Z,19.57
2019-05-23T17:55:25.674Z,19.40
2019-05-23T17:57:56.839Z,19.05
2019-05-23T18:00:28.582Z,19.20
2019-05-23T18:02:56.961Z,19.26
2019-05-23T18:05:25.593Z,19.27
2019-05-23T18:07:53.886Z,19.15
2019-05-23T18:10:22.425Z,19.00
2019-05-23T18:12:50.768Z,19.01
2019-05-23T18:15:19.511Z,19.23
2019-05-23T18:17:49.461Z,19.26
2019-05-23T18:20:17.898Z,19.10
2019-05-23T18:22:46.298Z,18.94
2019-05-23T18:25:15.225Z,18.85
2019-05-23T18:27:43.999Z,18.77
2019-05-23T18:30:16.621Z,18.71
2019-05-23T18:32:44.982Z,18.57
2019-05-23T18:35:14.194Z,18.53
2019-05-23T18:37:42.485Z,18.37
2019-05-23T18:40:11.533Z,18.25
2019-05-23T18:42:39.853Z,18.27
2019-05-23T18:45:09.243Z,18.19
2019-05-23T18:47:39.206Z,18.17
2019-05-23T18:50:09.944Z,18.12
2019-05-23T18:52:38.209Z,18.08
2019-05-23T18:55:06.846Z,18.00
2019-05-23T18:57:36.376Z,17.91
2019-05-23T19:00:08.278Z,17.81
2019-05-23T19:02:36.613Z,17.73
2019-05-23T19:05:09.379Z,17.72
2019-05-23T19:07:39.115Z,17.63
2019-05-23T19:10:08.893Z,17.54
2019-05-23T19:12:37.407Z,17.51
2019-05-23T19:15:06.710Z,17.52
2019-05-23T19:17:35.893Z,17.47
2019-05-23T19:20:07.186Z,17.32
2019-05-23T19:22:37.343Z,17.22
2019-05-23T19:25:06.931Z,17.06
2019-05-23T19:27:35.575Z,16.93
2019-05-23T19:30:05.923Z,16.85
2019-05-23T19:32:34.194Z,16.77
2019-05-23T19:35:02.481Z,16.75
2019-05-23T19:37:30.740Z,16.68
2019-05-23T19:39:59.290Z,16.66
2019-05-23T19:42:29.830Z,16.52
2019-05-23T19:44:58.196Z,16.37
2019-05-23T19:47:26.454Z,16.31
2019-05-23T19:49:54.809Z,16.15
2019-05-23T19:52:23.152Z,15.96
2019-05-23T19:54:51.416Z,15.91
2019-05-23T19:57:20.249Z,15.86
2019-05-23T19:59:48.577Z,15.82
2019-05-23T20:02:24.320Z,15.77
2019-05-23T20:04:54.424Z,15.72
2019-05-23T20:07:23.094Z,15.70
2019-05-23T20:09:51.337Z,15.58
2019-05-23T20:12:19.860Z,15.48
2019-05-23T20:14:48.206Z,15.35
2019-05-23T20:17:16.570Z,15.28
2019-05-23T20:19:44.932Z,15.16
2019-05-23T20:22:13.234Z,15.10
2019-05-23T20:24:41.588Z,15.10
2019-05-23T20:27:09.868Z,15.00
2019-05-23T20:29:38.139Z,14.89
2019-05-23T20:32:07.472Z,14.86
2019-05-23T20:34:35.914Z,14.76
2019-05-23T20:37:04.287Z,14.67
2019-05-23T20:39:32.825Z,14.64
2019-05-23T20:42:10.831Z,14.68
2019-05-23T20:44:31.102Z,14.65
2019-05-23T20:46:59.605Z,14.65
2019-05-23T20:49:27.915Z,14.58
2019-05-23T20:51:56.164Z,14.57
2019-05-23T20:54:24.511Z,14.49
2019-05-23T20:56:52.792Z,14.48
2019-05-23T20:59:21.061Z,14.44
2019-05-23T21:01:49.787Z,14.35
2019-05-23T21:04:18.075Z,14.29
2019-05-23T21:06:46.411Z,14.31
2019-05-23T21:09:15.974Z,14.35
2019-05-23T21:11:44.496Z,14.23
2019-05-23T21:14:12.956Z,14.11
2019-05-23T21:16:41.223Z,14.07
2019-05-23T21:19:09.522Z,14.08
2019-05-23T21:21:37.795Z,14.13
2019-05-23T21:24:06.412Z,14.10
2019-05-23T21:26:34.719Z,14.12
2019-05-23T21:29:02.978Z,14.08
2019-05-23T21:31:31.390Z,14.00
2019-05-23T21:33:59.716Z,13.98
2019-05-23T21:36:27.991Z,13.92
2019-05-23T21:38:56.332Z,13.91
2019-05-23T21:41:24.614Z,13.89
2019-05-23T21:43:54.538Z,13.83
2019-05-23T21:46:22.817Z,13.85
2019-05-23T21:48:51.094Z,13.86
2019-05-23T21:51:19.428Z,13.80
2019-05-23T21:53:47.712Z,13.82
2019-05-23T21:56:16.029Z,13.66
2019-05-23T21:58:44.311Z,13.68
2019-05-23T22:01:14.587Z,13.59
2019-05-23T22:03:54.039Z,13.47
2019-05-23T22:06:25.006Z,13.43
2019-05-23T22:08:53.979Z,13.40
2019-05-23T22:11:22.670Z,13.39
2019-05-23T22:13:51.004Z,13.33
2019-05-23T22:16:19.269Z,13.29
2019-05-23T22:18:47.560Z,13.27
2019-05-23T22:21:15.901Z,13.20
2019-05-23T22:23:44.191Z,13.07
2019-05-23T22:26:12.472Z,13.04
2019-05-23T22:28:40.838Z,12.95
2019-05-23T22:31:09.871Z,12.88
2019-05-23T22:33:42.764Z,12.69
2019-05-23T22:36:11.125Z,12.47
2019-05-23T22:38:39.412Z,12.25
2019-05-23T22:41:07.748Z,12.35
2019-05-23T22:43:36.087Z,12.47
2019-05-23T22:46:04.354Z,12.66
2019-05-23T22:48:32.623Z,12.53
2019-05-23T22:51:00.913Z,12.54
2019-05-23T22:53:29.184Z,12.53
2019-05-23T22:55:57.471Z,12.57
2019-05-23T22:58:25.793Z,12.55
2019-05-23T23:00:54.076Z,12.56
2019-05-23T23:03:22.353Z,12.48
2019-05-23T23:05:50.626Z,12.45
2019-05-23T23:08:19.063Z,12.43
2019-05-23T23:10:47.360Z,12.31
2019-05-23T23:13:16.207Z,12.27
2019-05-23T23:15:44.498Z,12.22
2019-05-23T23:18:12.775Z,12.19
2019-05-23T23:20:41.067Z,12.12
2019-05-23T23:23:09.337Z,12.07
2019-05-23T23:25:37.613Z,11.93
2019-05-23T23:28:05.974Z,11.78
2019-05-23T23:30:38.542Z,11.68
2019-05-23T23:33:06.822Z,11.70
2019-05-23T23:35:35.671Z,11.72
2019-05-23T23:38:04.134Z,11.73
2019-05-23T23:40:33.197Z,11.74
2019-05-23T23:43:01.502Z,11.59
2019-05-23T23:45:47.508Z,11.48
2019-05-23T23:48:33.424Z,11.36
2019-05-23T23:51:19.268Z,11.37
2019-05-23T23:54:05.439Z,11.45
2019-05-23T23:56:51.651Z,11.50
2019-05-23T23:59:19.172Z,11.59
