createdAt,value
2023-01-12T00:00:48.793Z,6.30
2023-01-12T00:05:49.603Z,6.90
2023-01-12T00:10:50.437Z,6.70
2023-01-12T00:15:51.237Z,6.90
2023-01-12T00:20:51.934Z,6.90
2023-01-12T00:25:52.701Z,7.10
2023-01-12T00:30:53.535Z,7.10
2023-01-12T00:35:54.366Z,7.20
2023-01-12T00:40:55.123Z,6.10
2023-01-12T00:45:55.938Z,5.40
2023-01-12T00:50:56.865Z,5.80
2023-01-12T00:55:57.547Z,5.20
2023-01-12T01:12:35.862Z,4.80
2023-01-12T01:17:36.642Z,4.20
2023-01-12T01:22:37.355Z,3.90
2023-01-12T01:27:38.092Z,4.10
2023-01-12T01:32:38.791Z,3.40
2023-01-12T01:37:39.510Z,3.60
2023-01-12T01:42:40.244Z,3.50
2023-01-12T01:59:18.418Z,3.10
2023-01-12T02:04:19.104Z,3.30
2023-01-12T02:09:19.846Z,2.90
2023-01-12T02:14:20.690Z,2.80
2023-01-12T02:19:21.396Z,2.90
2023-01-12T02:24:22.115Z,2.80
2023-01-12T02:29:22.852Z,2.70
2023-01-12T02:34:23.566Z,2.60
2023-01-12T02:39:24.289Z,2.70
2023-01-12T02:44:25.031Z,2.60
2023-01-12T02:49:25.722Z,2.40
2023-01-12T02:54:26.449Z,2.60
2023-01-12T02:59:27.203Z,2.60
2023-01-12T03:04:27.891Z,2.70
2023-01-12T03:09:28.611Z,2.20
2023-01-12T03:14:29.343Z,2.40
2023-01-12T03:19:30.092Z,2.30
2023-01-12T03:24:30.780Z,2.50
2023-01-12T03:29:31.498Z,2.60
2023-01-12T03:34:32.226Z,2.40
2023-01-12T03:39:32.988Z,2.10
2023-01-12T03:44:33.673Z,2.70
2023-01-12T03:49:34.440Z,2.10
2023-01-12T03:54:35.175Z,2.90
2023-01-12T03:59:35.982Z,2.50
2023-01-12T04:04:36.729Z,2.30
2023-01-12T04:09:37.464Z,2.10
2023-01-12T04:14:38.339Z,2.60
2023-01-12T04:19:38.993Z,2.30
2023-01-12T04:24:39.729Z,2.50
2023-01-12T04:29:40.499Z,2.40
2023-01-12T04:34:41.282Z,2.20
2023-01-12T04:39:41.982Z,2.30
2023-01-12T04:44:42.714Z,2.20
2023-01-12T04:49:43.549Z,2.20
2023-01-12T04:54:44.254Z,2.40
2023-01-12T04:59:45.039Z,2.40
2023-01-12T05:04:45.756Z,2.30
2023-01-12T05:09:46.510Z,2.20
2023-01-12T05:14:47.216Z,2.10
2023-01-12T05:19:48.043Z,2.10
2023-01-12T05:24:48.816Z,2.20
2023-01-12T05:29:49.550Z,2.00
2023-01-12T05:34:50.253Z,2.00
2023-01-12T05:39:51.071Z,5.30
2023-01-12T05:44:51.793Z,2.90
2023-01-12T05:49:52.538Z,2.30
2023-01-12T05:54:53.277Z,2.70
2023-01-12T05:59:54.067Z,2.40
2023-01-12T06:04:54.936Z,2.20
2023-01-12T06:09:55.661Z,2.10
2023-01-12T06:14:56.441Z,2.60
2023-01-12T06:19:57.169Z,2.40
2023-01-12T06:24:57.923Z,2.40
2023-01-12T06:29:58.638Z,2.40
2023-01-12T06:35:01.629Z,3.10
2023-01-12T06:40:00.949Z,2.40
2023-01-12T06:45:00.659Z,2.90
2023-01-12T06:50:01.337Z,3.90
2023-01-12T06:55:02.008Z,2.90
2023-01-12T07:00:02.804Z,2.80
2023-01-12T07:05:03.457Z,2.90
2023-01-12T07:10:11.151Z,3.90
2023-01-12T07:15:04.680Z,2.60
2023-01-12T07:20:05.408Z,2.70
2023-01-12T07:25:06.249Z,3.20
2023-01-12T07:30:06.924Z,2.40
2023-01-12T07:35:07.609Z,2.70
2023-01-12T07:40:08.553Z,2.60
2023-01-12T07:45:09.196Z,2.40
2023-01-12T07:50:11.640Z,3.20
2023-01-12T07:55:10.529Z,2.40
2023-01-12T08:00:11.211Z,2.30
2023-01-12T08:05:11.921Z,2.40
2023-01-12T08:10:12.595Z,2.20
2023-01-12T08:15:13.332Z,2.80
2023-01-12T08:20:13.963Z,2.50
2023-01-12T08:25:14.681Z,2.30
2023-01-12T08:30:15.366Z,2.30
2023-01-12T08:35:16.064Z,2.40
2023-01-12T08:40:16.719Z,2.60
2023-01-12T08:45:17.396Z,2.40
2023-01-12T08:50:18.101Z,2.00
2023-01-12T08:55:18.814Z,2.50
2023-01-12T09:00:19.511Z,2.70
2023-01-12T09:05:20.177Z,2.30
2023-01-12T09:10:20.864Z,2.00
2023-01-12T09:15:21.561Z,2.10
2023-01-12T09:20:22.222Z,1.70
2023-01-12T09:25:22.918Z,2.10
2023-01-12T09:30:23.743Z,2.20
2023-01-12T09:35:24.401Z,2.20
2023-01-12T09:40:25.064Z,2.60
2023-01-12T09:45:25.840Z,2.70
2023-01-12T09:50:26.553Z,2.20
2023-01-12T09:55:27.214Z,2.10
2023-01-12T10:00:27.896Z,1.90
2023-01-12T10:05:39.016Z,2.30
2023-01-12T10:10:30.164Z,2.80
2023-01-12T10:15:29.836Z,2.10
2023-01-12T10:20:30.585Z,2.40
2023-01-12T10:25:31.325Z,2.40
2023-01-12T10:30:32.050Z,2.20
2023-01-12T10:35:32.863Z,3.30
2023-01-12T10:40:33.543Z,2.40
2023-01-12T10:45:34.230Z,2.20
2023-01-12T10:50:34.939Z,1.90
2023-01-12T10:55:35.668Z,2.30
2023-01-12T11:00:36.367Z,2.20
2023-01-12T11:05:37.047Z,1.70
2023-01-12T11:10:37.735Z,1.90
2023-01-12T11:15:38.512Z,2.30
2023-01-12T11:20:39.177Z,2.00
2023-01-12T11:25:39.857Z,2.00
2023-01-12T11:30:40.659Z,2.10
2023-01-12T11:35:41.339Z,2.00
2023-01-12T11:40:42.034Z,2.40
2023-01-12T11:45:42.754Z,2.20
2023-01-12T11:50:43.442Z,1.90
2023-01-12T11:55:44.115Z,2.00
2023-01-12T12:00:44.828Z,1.90
2023-01-12T12:05:45.525Z,2.00
2023-01-12T12:10:46.276Z,1.90
2023-01-12T12:15:47.010Z,1.70
2023-01-12T12:20:47.674Z,1.60
2023-01-12T12:25:48.358Z,1.40
2023-01-12T12:30:49.174Z,1.50
2023-01-12T12:35:49.849Z,1.40
2023-01-12T12:40:50.575Z,1.20
2023-01-12T12:45:51.237Z,1.30
2023-01-12T12:50:52.106Z,1.20
2023-01-12T12:55:52.791Z,1.30
2023-01-12T13:00:53.522Z,1.40
2023-01-12T13:05:54.175Z,1.10
2023-01-12T13:11:01.856Z,1.40
2023-01-12T13:15:55.563Z,1.00
2023-01-12T13:20:56.201Z,1.10
2023-01-12T13:25:56.869Z,1.20
2023-01-12T13:30:57.533Z,0.90
2023-01-12T13:35:58.210Z,0.90
2023-01-12T13:40:58.851Z,0.90
2023-01-12T13:45:59.678Z,1.00
2023-01-12T13:51:00.464Z,1.00
2023-01-12T13:56:01.089Z,0.90
2023-01-12T14:01:01.785Z,1.50
2023-01-12T14:06:02.467Z,0.80
2023-01-12T14:11:03.095Z,1.10
2023-01-12T14:16:03.856Z,1.20
2023-01-12T14:21:04.499Z,1.10
2023-01-12T14:26:05.236Z,1.60
2023-01-12T14:31:05.954Z,0.90
2023-01-12T14:36:06.617Z,0.90
2023-01-12T14:41:07.315Z,0.80
2023-01-12T14:46:08.058Z,1.00
2023-01-12T14:51:08.649Z,1.00
2023-01-12T14:56:09.325Z,1.60
2023-01-12T15:01:10.128Z,1.20
2023-01-12T15:06:10.856Z,0.90
2023-01-12T15:11:11.626Z,1.10
2023-01-12T15:16:12.382Z,1.00
2023-01-12T15:21:13.026Z,0.80
2023-01-12T15:26:13.716Z,0.70
2023-01-12T15:31:14.387Z,0.70
2023-01-12T15:36:15.088Z,0.80
2023-01-12T15:41:15.799Z,1.40
2023-01-12T15:46:16.414Z,0.80
2023-01-12T15:51:17.144Z,1.00
2023-01-12T15:56:17.846Z,1.10
2023-01-12T16:01:18.778Z,0.90
2023-01-12T16:06:19.005Z,0.60
2023-01-12T16:11:19.774Z,0.80
2023-01-12T16:16:20.504Z,0.60
2023-01-12T16:21:21.225Z,0.80
2023-01-12T16:26:21.937Z,0.80
2023-01-12T16:31:22.719Z,0.70
2023-01-12T16:36:23.388Z,0.90
2023-01-12T16:41:24.170Z,0.90
2023-01-12T16:46:24.860Z,0.80
2023-01-12T16:51:25.580Z,0.90
2023-01-12T16:56:26.331Z,0.90
2023-01-12T17:01:27.287Z,1.00
2023-01-12T17:06:27.640Z,1.00
2023-01-12T17:11:28.601Z,0.80
2023-01-12T17:16:29.394Z,0.80
2023-01-12T17:21:30.200Z,0.80
2023-01-12T17:26:31.060Z,0.70
2023-01-12T17:31:31.931Z,0.90
2023-01-12T17:36:32.250Z,0.70
2023-01-12T17:41:33.061Z,0.80
2023-01-12T17:46:33.973Z,0.90
2023-01-12T17:51:34.626Z,0.90
2023-01-12T17:56:35.513Z,0.80
2023-01-12T18:01:36.357Z,0.80
2023-01-12T18:06:37.105Z,1.10
2023-01-12T18:11:37.834Z,1.10
2023-01-12T18:16:38.622Z,1.00
2023-01-12T18:21:39.332Z,0.90
2023-01-12T18:26:40.055Z,1.30
2023-01-12T18:31:42.230Z,1.10
2023-01-12T18:36:41.708Z,0.80
2023-01-12T18:41:42.431Z,0.90
2023-01-12T18:46:43.212Z,0.80
2023-01-12T18:51:43.902Z,1.10
2023-01-12T18:56:44.666Z,0.80
2023-01-12T19:01:45.524Z,1.00
2023-01-12T19:06:46.236Z,0.70
2023-01-12T19:11:46.994Z,1.30
2023-01-12T19:16:47.746Z,0.90
2023-01-12T19:21:48.473Z,0.90
2023-01-12T19:26:49.227Z,0.90
2023-01-12T19:31:50.011Z,0.80
2023-01-12T19:36:50.742Z,0.80
2023-01-12T19:41:51.471Z,1.50
2023-01-12T19:46:52.289Z,0.90
2023-01-12T19:51:53.020Z,0.80
2023-01-12T19:56:53.751Z,0.70
2023-01-12T20:01:54.556Z,0.70
2023-01-12T20:06:55.242Z,0.60
2023-01-12T20:11:55.985Z,0.70
2023-01-12T20:16:56.711Z,0.80
2023-01-12T20:21:57.475Z,1.00
2023-01-12T20:26:58.192Z,0.80
2023-01-12T20:31:58.949Z,0.70
2023-01-12T20:36:59.674Z,0.90
2023-01-12T20:42:00.370Z,0.70
2023-01-12T20:47:01.277Z,0.90
2023-01-12T20:52:02.178Z,0.80
2023-01-12T20:57:02.863Z,0.80
2023-01-12T21:02:03.730Z,1.00
2023-01-12T21:07:04.492Z,0.90
2023-01-12T21:12:05.277Z,0.90
2023-01-12T21:17:06.022Z,0.80
2023-01-12T21:22:06.772Z,1.00
2023-01-12T21:27:07.486Z,0.90
2023-01-12T21:32:08.984Z,1.10
2023-01-12T21:37:08.750Z,1.10
2023-01-12T21:42:09.500Z,1.10
2023-01-12T21:47:10.239Z,1.20
2023-01-12T21:52:11.117Z,1.00
2023-01-12T21:57:11.877Z,1.10
2023-01-12T22:02:19.644Z,0.90
2023-01-12T22:07:13.296Z,1.10
2023-01-12T22:12:14.115Z,1.10
2023-01-12T22:17:14.865Z,1.10
2023-01-12T22:22:15.601Z,1.10
2023-01-12T22:27:16.371Z,1.00
2023-01-12T22:32:17.157Z,1.10
2023-01-12T22:37:17.837Z,1.20
2023-01-12T22:42:18.556Z,1.30
2023-01-12T22:47:19.280Z,1.00
2023-01-12T22:52:20.030Z,1.10
2023-01-12T22:57:20.727Z,0.90
2023-01-12T23:02:21.559Z,1.00
2023-01-12T23:07:22.362Z,1.20
2023-01-12T23:12:23.063Z,1.00
2023-01-12T23:17:23.788Z,1.10
2023-01-12T23:22:24.502Z,1.00
2023-01-12T23:27:25.240Z,1.00
2023-01-12T23:32:25.923Z,0.90
2023-01-12T23:37:26.673Z,1.00
2023-01-12T23:42:27.491Z,0.80
2023-01-12T23:47:28.194Z,0.80
2023-01-12T23:52:28.923Z,1.00
2023-01-12T23:57:29.640Z,0.80
