createdAt,value
2019-03-15T00:01:15.477Z,1.77
2019-03-15T00:03:43.047Z,3.00
2019-03-15T00:06:11.812Z,2.20
2019-03-15T00:08:39.856Z,1.60
2019-03-15T00:11:07.450Z,1.70
2019-03-15T00:13:34.308Z,1.80
2019-03-15T00:16:01.853Z,2.10
2019-03-15T00:18:29.228Z,1.67
2019-03-15T00:20:56.463Z,1.87
2019-03-15T00:23:23.963Z,1.60
2019-03-15T00:25:55.015Z,1.53
2019-03-15T00:28:20.868Z,2.37
2019-03-15T00:30:48.235Z,1.57
2019-03-15T00:33:16.204Z,1.47
2019-03-15T00:35:43.929Z,2.13
2019-03-15T00:38:11.455Z,2.10
2019-03-15T00:40:40.247Z,2.10
2019-03-15T00:43:07.739Z,1.97
2019-03-15T00:45:37.166Z,1.60
2019-03-15T00:48:04.743Z,1.20
2019-03-15T00:50:33.180Z,1.33
2019-03-15T00:53:00.220Z,1.80
2019-03-15T00:55:27.619Z,1.17
2019-03-15T00:57:56.591Z,1.50
2019-03-15T01:00:25.432Z,1.77
2019-03-15T01:02:53.552Z,1.53
2019-03-15T01:05:20.696Z,1.87
2019-03-15T01:07:47.587Z,1.60
2019-03-15T01:10:16.180Z,1.87
2019-03-15T01:12:43.797Z,1.53
2019-03-15T01:15:12.388Z,1.70
2019-03-15T01:17:41.786Z,2.20
2019-03-15T01:20:10.708Z,2.07
2019-03-15T01:22:37.807Z,2.07
2019-03-15T01:25:05.551Z,2.30
2019-03-15T01:27:34.299Z,1.80
2019-03-15T01:30:02.464Z,1.70
2019-03-15T01:32:29.907Z,1.67
2019-03-15T01:52:41.252Z,3.73
2019-03-15T01:55:08.232Z,4.50
2019-03-15T01:57:35.931Z,1.70
2019-03-15T02:00:04.246Z,1.80
2019-03-15T02:02:31.842Z,1.57
2019-03-15T02:04:59.064Z,2.13
2019-03-15T02:07:28.251Z,1.70
2019-03-15T02:09:56.375Z,1.70
2019-03-15T02:12:23.980Z,1.40
2019-03-15T02:14:53.551Z,1.97
2019-03-15T02:17:20.723Z,2.63
2019-03-15T02:19:47.991Z,1.73
2019-03-15T02:22:15.620Z,1.67
2019-03-15T02:24:42.970Z,1.63
2019-03-15T02:27:11.181Z,1.63
2019-03-15T02:29:38.633Z,1.30
2019-03-15T02:32:06.060Z,1.77
2019-03-15T02:34:33.125Z,3.40
2019-03-15T02:37:00.392Z,1.57
2019-03-15T02:39:28.501Z,1.57
2019-03-15T02:41:55.801Z,1.87
2019-03-15T02:44:23.301Z,1.60
2019-03-15T02:46:52.653Z,1.80
2019-03-15T02:49:21.828Z,1.63
2019-03-15T02:51:49.937Z,2.23
2019-03-15T02:54:18.809Z,2.53
2019-03-15T02:56:47.828Z,1.77
2019-03-15T02:59:15.545Z,1.50
2019-03-15T03:01:43.064Z,1.60
2019-03-15T03:04:10.507Z,2.50
2019-03-15T03:06:38.645Z,1.60
2019-03-15T03:09:05.760Z,1.50
2019-03-15T03:11:32.945Z,1.63
2019-03-15T03:14:00.294Z,2.00
2019-03-15T03:16:27.791Z,2.30
2019-03-15T03:18:54.740Z,1.50
2019-03-15T03:21:21.737Z,2.90
2019-03-15T03:23:48.781Z,1.60
2019-03-15T03:26:15.769Z,1.67
2019-03-15T03:28:44.293Z,2.03
2019-03-15T03:31:11.691Z,1.60
2019-03-15T03:33:41.285Z,2.50
2019-03-15T03:36:08.985Z,4.00
2019-03-15T03:38:39.028Z,1.50
2019-03-15T03:41:06.588Z,1.93
2019-03-15T03:43:34.116Z,1.43
2019-03-15T03:46:01.360Z,1.73
2019-03-15T03:48:29.173Z,2.00
2019-03-15T03:50:59.712Z,2.17
2019-03-15T03:53:26.669Z,2.17
2019-03-15T03:55:54.693Z,1.80
2019-03-15T03:58:23.268Z,2.37
2019-03-15T04:00:50.556Z,1.83
2019-03-15T04:03:18.388Z,1.87
2019-03-15T04:05:46.779Z,1.53
2019-03-15T04:08:15.045Z,1.57
2019-03-15T04:10:42.466Z,1.57
2019-03-15T04:13:09.852Z,2.13
2019-03-15T04:15:37.549Z,2.10
2019-03-15T04:18:06.789Z,1.37
2019-03-15T04:20:35.407Z,1.50
2019-03-15T04:23:03.095Z,1.70
2019-03-15T04:25:30.616Z,1.80
2019-03-15T04:27:58.796Z,2.00
2019-03-15T04:30:25.744Z,1.87
2019-03-15T04:32:52.919Z,2.30
2019-03-15T04:35:19.884Z,2.67
2019-03-15T04:37:46.876Z,1.20
2019-03-15T04:40:14.591Z,1.50
2019-03-15T04:42:43.159Z,1.83
2019-03-15T04:45:10.261Z,2.80
2019-03-15T04:47:37.796Z,2.00
2019-03-15T04:50:04.949Z,2.00
2019-03-15T04:52:32.760Z,1.80
2019-03-15T04:54:59.827Z,1.93
2019-03-15T04:57:28.587Z,2.13
2019-03-15T04:59:56.348Z,1.93
2019-03-15T05:02:24.526Z,1.90
2019-03-15T05:04:52.951Z,1.70
2019-03-15T05:07:20.133Z,1.70
2019-03-15T05:09:49.238Z,2.20
2019-03-15T05:12:17.670Z,1.63
2019-03-15T05:14:45.024Z,1.70
2019-03-15T05:17:12.762Z,1.60
2019-03-15T05:19:39.999Z,2.30
2019-03-15T05:22:07.740Z,2.10
2019-03-15T05:24:36.324Z,2.70
2019-03-15T05:27:04.359Z,1.57
2019-03-15T05:29:32.587Z,2.50
2019-03-15T05:32:00.128Z,2.30
2019-03-15T05:34:28.232Z,2.00
2019-03-15T05:36:55.990Z,1.77
2019-03-15T05:39:23.866Z,2.20
2019-03-15T05:41:50.768Z,3.47
2019-03-15T05:44:17.712Z,2.20
2019-03-15T05:46:45.037Z,1.90
2019-03-15T05:49:13.454Z,2.10
2019-03-15T05:51:40.695Z,2.00
2019-03-15T05:54:07.651Z,1.97
2019-03-15T05:56:35.904Z,1.73
2019-03-15T05:59:03.499Z,3.07
2019-03-15T06:01:30.496Z,2.00
2019-03-15T06:03:58.026Z,2.30
2019-03-15T06:06:26.513Z,1.67
2019-03-15T06:08:53.625Z,2.63
2019-03-15T06:11:20.964Z,2.33
2019-03-15T06:13:49.487Z,2.13
2019-03-15T06:16:17.463Z,2.23
2019-03-15T06:18:45.011Z,2.23
2019-03-15T06:21:13.191Z,2.00
2019-03-15T06:23:40.107Z,2.03
2019-03-15T06:26:07.674Z,2.83
2019-03-15T06:28:36.199Z,2.33
2019-03-15T06:31:05.124Z,2.50
2019-03-15T06:33:32.408Z,1.70
2019-03-15T06:35:59.423Z,3.07
2019-03-15T06:38:26.555Z,3.60
2019-03-15T06:40:53.899Z,2.03
2019-03-15T06:43:21.888Z,1.60
2019-03-15T06:45:48.879Z,1.87
2019-03-15T06:48:15.876Z,1.70
2019-03-15T06:50:43.168Z,2.00
2019-03-15T06:53:10.915Z,1.90
2019-03-15T06:55:38.239Z,2.00
2019-03-15T06:58:06.070Z,2.07
2019-03-15T07:00:33.579Z,1.70
2019-03-15T07:03:01.417Z,1.83
2019-03-15T07:05:28.656Z,1.77
2019-03-15T07:07:55.815Z,1.60
2019-03-15T07:10:23.012Z,1.77
2019-03-15T07:12:50.995Z,2.17
2019-03-15T07:15:20.043Z,2.23
2019-03-15T07:17:47.447Z,2.80
2019-03-15T07:20:14.742Z,2.17
2019-03-15T07:22:42.073Z,2.27
2019-03-15T07:25:09.945Z,2.03
2019-03-15T07:27:37.179Z,2.13
2019-03-15T07:30:05.284Z,2.07
2019-03-15T07:32:33.672Z,1.90
2019-03-15T07:35:00.683Z,2.60
2019-03-15T07:37:28.083Z,2.83
2019-03-15T07:39:56.077Z,2.57
2019-03-15T07:42:23.616Z,2.40
2019-03-15T07:44:50.661Z,2.70
2019-03-15T07:47:18.627Z,2.30
2019-03-15T07:49:46.655Z,3.00
2019-03-15T07:52:14.797Z,2.17
2019-03-15T07:54:42.052Z,3.33
2019-03-15T07:57:10.946Z,2.37
2019-03-15T07:59:38.936Z,2.23
2019-03-15T08:02:05.948Z,2.57
2019-03-15T08:04:36.017Z,2.40
2019-03-15T08:07:03.956Z,2.50
2019-03-15T08:09:31.174Z,2.70
2019-03-15T08:11:58.499Z,2.43
2019-03-15T08:14:26.592Z,2.63
2019-03-15T08:16:53.609Z,2.50
2019-03-15T08:19:21.381Z,2.43
2019-03-15T08:21:48.412Z,2.87
2019-03-15T08:24:15.501Z,2.40
2019-03-15T08:26:43.423Z,2.27
2019-03-15T08:29:10.596Z,2.20
2019-03-15T08:31:37.804Z,2.50
2019-03-15T08:34:05.291Z,2.20
2019-03-15T08:36:32.708Z,2.07
2019-03-15T08:39:00.036Z,2.50
2019-03-15T08:41:27.792Z,2.30
2019-03-15T08:43:55.191Z,2.30
2019-03-15T08:46:23.665Z,2.10
2019-03-15T08:48:50.689Z,2.80
2019-03-15T08:51:17.676Z,2.10
2019-03-15T08:53:45.133Z,1.80
2019-03-15T08:56:14.516Z,2.10
2019-03-15T08:58:42.048Z,1.97
2019-03-15T09:01:10.915Z,2.00
2019-03-15T09:03:38.287Z,2.23
2019-03-15T09:06:05.518Z,2.30
2019-03-15T09:08:32.955Z,1.90
2019-03-15T09:11:00.138Z,1.77
2019-03-15T09:13:28.122Z,2.40
2019-03-15T09:15:55.722Z,2.20
2019-03-15T09:18:24.587Z,2.10
2019-03-15T09:20:52.440Z,2.07
2019-03-15T09:23:21.460Z,2.07
2019-03-15T09:25:49.668Z,2.10
2019-03-15T09:28:17.067Z,1.97
2019-03-15T09:30:43.959Z,2.30
2019-03-15T09:33:10.999Z,2.30
2019-03-15T09:35:38.542Z,2.60
2019-03-15T09:38:05.512Z,2.30
2019-03-15T09:40:32.523Z,2.50
2019-03-15T09:43:00.185Z,2.53
2019-03-15T09:45:29.265Z,2.33
2019-03-15T09:47:56.988Z,2.33
2019-03-15T09:50:36.165Z,2.03
2019-03-15T09:52:54.382Z,2.50
2019-03-15T09:55:32.789Z,1.83
2019-03-15T09:57:53.384Z,3.23
2019-03-15T10:00:20.851Z,2.37
2019-03-15T10:02:48.396Z,2.40
2019-03-15T10:05:15.528Z,2.37
2019-03-15T10:07:43.806Z,2.13
2019-03-15T10:10:14.585Z,2.20
2019-03-15T10:12:42.280Z,2.00
2019-03-15T10:15:11.362Z,2.67
2019-03-15T10:17:38.579Z,2.70
2019-03-15T10:20:06.351Z,2.50
2019-03-15T10:22:34.718Z,2.73
2019-03-15T10:25:02.138Z,2.20
2019-03-15T10:27:29.060Z,2.30
2019-03-15T10:29:56.057Z,2.40
2019-03-15T10:32:23.179Z,2.23
2019-03-15T10:34:51.064Z,2.17
2019-03-15T10:37:18.759Z,1.90
2019-03-15T10:39:45.813Z,2.20
2019-03-15T10:42:13.699Z,1.87
2019-03-15T10:44:40.900Z,1.97
2019-03-15T10:47:09.145Z,1.20
2019-03-15T10:49:36.349Z,1.50
2019-03-15T10:52:03.399Z,1.70
2019-03-15T10:54:30.780Z,1.40
2019-03-15T10:56:58.998Z,1.80
2019-03-15T10:59:25.949Z,1.47
2019-03-15T11:01:52.972Z,1.63
2019-03-15T11:04:21.581Z,1.80
2019-03-15T11:06:50.419Z,1.37
2019-03-15T11:09:17.436Z,1.97
2019-03-15T11:11:44.529Z,1.33
2019-03-15T11:14:11.686Z,1.67
2019-03-15T11:16:38.856Z,1.60
2019-03-15T11:19:07.952Z,1.50
2019-03-15T11:21:35.663Z,1.30
2019-03-15T11:24:03.848Z,1.17
2019-03-15T11:26:30.756Z,1.37
2019-03-15T11:28:57.771Z,1.70
2019-03-15T11:31:25.876Z,1.63
2019-03-15T11:33:52.960Z,1.20
2019-03-15T11:36:21.316Z,1.53
2019-03-15T11:38:48.226Z,1.03
2019-03-15T11:41:15.236Z,1.10
2019-03-15T11:43:43.101Z,1.20
2019-03-15T11:46:11.459Z,0.73
2019-03-15T11:48:38.979Z,1.30
2019-03-15T11:51:07.306Z,0.90
2019-03-15T11:53:34.710Z,0.80
2019-03-15T11:56:01.719Z,0.80
2019-03-15T11:58:29.791Z,0.70
2019-03-15T12:00:57.434Z,0.70
2019-03-15T12:03:25.704Z,0.50
2019-03-15T12:05:52.799Z,0.60
2019-03-15T12:08:19.752Z,0.60
2019-03-15T12:10:48.662Z,0.60
2019-03-15T12:13:16.844Z,0.60
2019-03-15T12:15:44.227Z,0.50
2019-03-15T12:18:11.823Z,0.50
2019-03-15T12:20:39.508Z,0.40
2019-03-15T12:23:06.410Z,0.40
2019-03-15T12:25:34.353Z,0.50
2019-03-15T12:28:02.787Z,0.40
2019-03-15T12:30:30.295Z,0.40
2019-03-15T12:32:58.513Z,0.50
2019-03-15T12:35:25.392Z,0.40
2019-03-15T12:37:52.507Z,0.40
2019-03-15T12:40:19.531Z,0.50
2019-03-15T12:42:47.352Z,0.40
2019-03-15T12:45:15.568Z,0.40
2019-03-15T12:47:42.663Z,0.40
2019-03-15T12:50:09.769Z,0.43
2019-03-15T12:52:47.349Z,0.77
2019-03-15T12:55:07.494Z,0.40
2019-03-15T12:57:34.849Z,0.50
2019-03-15T13:00:01.865Z,0.50
2019-03-15T13:02:29.308Z,0.40
2019-03-15T13:04:56.588Z,0.50
2019-03-15T13:07:24.919Z,0.40
2019-03-15T13:09:53.913Z,0.70
2019-03-15T13:12:20.897Z,2.00
2019-03-15T13:14:48.611Z,0.50
2019-03-15T13:17:15.727Z,0.50
2019-03-15T13:19:54.511Z,0.40
2019-03-15T13:22:12.827Z,0.40
2019-03-15T13:24:39.950Z,0.40
2019-03-15T13:27:08.068Z,0.40
2019-03-15T13:29:36.543Z,0.50
2019-03-15T13:32:04.103Z,0.40
2019-03-15T13:34:31.099Z,0.43
2019-03-15T13:36:59.236Z,7.70
2019-03-15T13:39:26.592Z,2.10
2019-03-15T13:41:53.883Z,0.43
2019-03-15T13:44:20.880Z,0.40
2019-03-15T13:46:48.549Z,0.40
2019-03-15T13:49:17.791Z,0.40
2019-03-15T13:51:46.418Z,0.40
2019-03-15T13:54:13.731Z,0.47
2019-03-15T13:56:41.532Z,0.40
2019-03-15T13:59:09.357Z,0.40
2019-03-15T14:01:36.455Z,0.50
2019-03-15T14:04:03.880Z,0.47
2019-03-15T14:06:31.615Z,0.40
2019-03-15T14:08:58.759Z,0.43
2019-03-15T14:11:25.876Z,0.50
2019-03-15T14:13:53.592Z,0.40
2019-03-15T14:16:20.713Z,0.40
2019-03-15T14:18:50.009Z,0.50
2019-03-15T14:21:18.092Z,0.40
2019-03-15T14:23:44.934Z,0.60
2019-03-15T14:26:12.329Z,0.40
2019-03-15T14:28:39.504Z,0.50
2019-03-15T14:31:07.083Z,0.50
2019-03-15T14:33:35.848Z,6.10
2019-03-15T14:36:04.869Z,6.17
2019-03-15T14:38:34.087Z,0.70
2019-03-15T14:41:01.766Z,0.87
2019-03-15T14:43:29.211Z,0.40
2019-03-15T14:45:56.652Z,0.70
2019-03-15T14:48:24.032Z,0.40
2019-03-15T14:50:51.131Z,0.50
2019-03-15T14:53:17.987Z,0.50
2019-03-15T14:55:45.442Z,0.50
2019-03-15T14:58:12.464Z,0.40
2019-03-15T15:00:39.515Z,0.40
2019-03-15T15:03:06.387Z,0.40
2019-03-15T15:05:33.247Z,0.53
2019-03-15T15:08:00.752Z,0.40
2019-03-15T15:10:29.047Z,0.40
2019-03-15T15:12:56.050Z,0.40
2019-03-15T15:15:23.355Z,0.40
2019-03-15T15:17:50.535Z,0.50
2019-03-15T15:20:19.112Z,0.50
2019-03-15T15:22:46.584Z,0.40
2019-03-15T15:25:13.919Z,0.53
2019-03-15T15:27:41.380Z,0.60
2019-03-15T15:30:09.555Z,0.40
2019-03-15T15:32:36.955Z,0.40
2019-03-15T15:35:04.777Z,0.40
2019-03-15T15:37:31.919Z,0.40
2019-03-15T15:40:00.185Z,0.77
2019-03-15T15:42:27.276Z,0.40
2019-03-15T15:44:55.380Z,0.50
2019-03-15T15:47:23.335Z,0.40
2019-03-15T15:49:52.260Z,0.40
2019-03-15T15:52:20.987Z,1.27
2019-03-15T15:54:48.819Z,0.40
2019-03-15T15:57:15.846Z,0.40
2019-03-15T15:59:42.908Z,0.40
2019-03-15T16:02:10.688Z,0.50
2019-03-15T16:04:37.794Z,0.50
2019-03-15T16:07:05.128Z,0.50
2019-03-15T16:09:33.187Z,0.50
2019-03-15T16:12:01.248Z,0.40
2019-03-15T16:14:28.365Z,0.47
2019-03-15T16:16:55.355Z,0.40
2019-03-15T16:19:22.319Z,2.20
2019-03-15T16:21:49.881Z,0.90
2019-03-15T16:24:18.368Z,0.50
2019-03-15T16:26:45.450Z,0.40
2019-03-15T16:29:13.112Z,0.50
2019-03-15T16:31:40.227Z,0.50
2019-03-15T16:34:07.850Z,0.40
2019-03-15T16:36:34.828Z,0.40
2019-03-15T16:39:04.041Z,0.50
2019-03-15T16:41:31.039Z,0.40
2019-03-15T16:43:59.668Z,0.40
2019-03-15T16:46:27.023Z,0.60
2019-03-15T16:48:54.149Z,0.40
2019-03-15T16:51:21.135Z,0.50
2019-03-15T16:53:48.275Z,0.60
2019-03-15T16:56:15.543Z,0.63
2019-03-15T16:58:45.664Z,0.70
2019-03-15T17:01:11.811Z,0.53
2019-03-15T17:03:39.303Z,0.50
2019-03-15T17:06:06.224Z,0.40
2019-03-15T17:08:35.228Z,0.40
2019-03-15T17:11:03.912Z,0.50
2019-03-15T17:13:30.863Z,0.40
2019-03-15T17:15:58.290Z,0.50
2019-03-15T17:18:25.529Z,0.50
2019-03-15T17:20:52.815Z,0.43
2019-03-15T17:23:21.340Z,0.50
2019-03-15T17:25:49.503Z,0.40
2019-03-15T17:28:16.998Z,0.50
2019-03-15T17:30:44.183Z,0.40
2019-03-15T17:33:12.412Z,0.40
2019-03-15T17:35:39.259Z,0.70
2019-03-15T17:38:06.467Z,0.70
2019-03-15T17:40:34.280Z,0.50
2019-03-15T17:43:02.804Z,0.50
2019-03-15T17:45:30.040Z,0.40
2019-03-15T17:47:57.217Z,0.40
2019-03-15T17:50:24.660Z,0.40
2019-03-15T17:52:52.198Z,0.40
2019-03-15T17:55:20.624Z,0.40
2019-03-15T17:57:48.807Z,0.50
2019-03-15T18:00:30.433Z,0.40
2019-03-15T18:02:59.315Z,5.67
2019-03-15T18:05:26.311Z,3.40
2019-03-15T18:07:53.787Z,0.90
2019-03-15T18:10:20.812Z,0.50
2019-03-15T18:12:48.623Z,0.40
2019-03-15T18:15:15.810Z,0.60
2019-03-15T18:17:44.306Z,0.50
2019-03-15T18:20:11.501Z,0.60
2019-03-15T18:22:38.959Z,0.50
2019-03-15T18:25:06.120Z,0.40
2019-03-15T18:27:34.368Z,0.40
2019-03-15T18:30:01.751Z,0.50
2019-03-15T18:32:28.843Z,0.50
2019-03-15T18:34:56.085Z,0.40
2019-03-15T18:37:23.421Z,0.50
2019-03-15T18:39:50.951Z,0.50
2019-03-15T18:42:18.052Z,0.50
2019-03-15T18:44:45.056Z,0.50
2019-03-15T18:47:12.810Z,0.40
2019-03-15T18:49:40.776Z,0.40
2019-03-15T18:52:08.040Z,0.50
2019-03-15T18:54:37.825Z,0.40
2019-03-15T18:57:04.131Z,0.40
2019-03-15T18:59:39.726Z,0.47
2019-03-15T19:02:02.227Z,0.40
2019-03-15T19:04:31.407Z,0.40
2019-03-15T19:06:58.592Z,0.50
2019-03-15T19:09:25.883Z,0.50
2019-03-15T19:11:53.147Z,0.50
2019-03-15T19:14:20.258Z,0.50
2019-03-15T19:16:47.544Z,0.40
2019-03-15T19:19:14.895Z,0.40
2019-03-15T19:21:42.338Z,0.60
2019-03-15T19:24:10.508Z,0.50
2019-03-15T19:26:37.954Z,0.40
2019-03-15T19:29:05.621Z,0.40
2019-03-15T19:31:33.080Z,0.40
2019-03-15T19:34:01.390Z,0.50
2019-03-15T19:36:29.328Z,0.50
2019-03-15T19:38:56.975Z,0.50
2019-03-15T19:41:24.573Z,0.47
2019-03-15T19:43:51.414Z,0.40
2019-03-15T19:46:18.632Z,0.60
2019-03-15T19:48:45.748Z,2.40
2019-03-15T19:51:12.727Z,1.00
2019-03-15T19:53:40.476Z,0.73
2019-03-15T19:56:07.606Z,0.43
2019-03-15T19:58:35.131Z,0.40
2019-03-15T20:01:03.415Z,0.40
2019-03-15T20:03:43.281Z,0.40
2019-03-15T20:05:59.711Z,0.40
2019-03-15T20:08:29.195Z,0.50
2019-03-15T20:10:56.251Z,0.50
2019-03-15T20:13:24.831Z,0.40
2019-03-15T20:15:51.923Z,0.40
2019-03-15T20:18:21.096Z,0.50
2019-03-15T20:20:49.720Z,0.40
2019-03-15T20:23:16.815Z,0.40
2019-03-15T20:25:44.447Z,0.60
2019-03-15T20:28:11.623Z,0.40
2019-03-15T20:30:51.425Z,0.40
2019-03-15T20:33:09.191Z,0.40
2019-03-15T20:35:36.776Z,0.40
2019-03-15T20:38:03.757Z,0.50
2019-03-15T20:40:32.447Z,0.43
2019-03-15T20:43:01.403Z,0.40
2019-03-15T20:45:28.522Z,0.50
2019-03-15T20:47:56.595Z,0.40
2019-03-15T20:50:24.758Z,0.40
2019-03-15T20:52:51.811Z,0.40
2019-03-15T20:55:19.542Z,0.40
2019-03-15T20:57:47.407Z,0.50
2019-03-15T21:00:14.707Z,0.50
2019-03-15T21:02:43.131Z,0.50
2019-03-15T21:05:10.340Z,0.50
2019-03-15T21:07:38.245Z,0.47
2019-03-15T21:10:06.115Z,0.40
2019-03-15T21:12:35.067Z,0.50
2019-03-15T21:15:02.399Z,0.40
2019-03-15T21:17:30.787Z,0.40
2019-03-15T21:19:59.597Z,0.43
2019-03-15T21:22:27.447Z,0.40
2019-03-15T21:24:54.456Z,0.40
2019-03-15T21:27:21.758Z,0.40
2019-03-15T21:29:49.004Z,0.50
2019-03-15T21:32:16.266Z,0.50
2019-03-15T21:34:44.049Z,0.40
2019-03-15T21:37:11.535Z,0.43
2019-03-15T21:39:38.638Z,0.40
2019-03-15T21:42:05.988Z,0.50
2019-03-15T21:44:33.299Z,0.50
2019-03-15T21:47:00.819Z,0.93
2019-03-15T21:49:28.831Z,0.90
2019-03-15T21:51:56.668Z,0.70
2019-03-15T21:54:24.743Z,0.60
2019-03-15T21:56:51.971Z,0.50
2019-03-15T21:59:19.347Z,0.60
2019-03-15T22:01:46.747Z,0.67
2019-03-15T22:04:15.236Z,0.40
2019-03-15T22:06:42.895Z,0.60
2019-03-15T22:09:10.297Z,0.60
2019-03-15T22:11:37.301Z,0.60
2019-03-15T22:14:04.383Z,0.70
2019-03-15T22:16:31.296Z,0.50
2019-03-15T22:18:58.983Z,0.70
2019-03-15T22:21:26.799Z,0.70
2019-03-15T22:23:53.872Z,4.10
2019-03-15T22:26:21.507Z,3.43
2019-03-15T22:28:48.495Z,0.80
2019-03-15T22:31:17.194Z,0.50
2019-03-15T22:33:45.243Z,1.00
2019-03-15T22:36:12.810Z,0.80
2019-03-15T22:38:40.456Z,0.80
2019-03-15T22:41:07.568Z,0.60
2019-03-15T22:43:35.378Z,0.80
2019-03-15T22:46:03.443Z,0.63
2019-03-15T22:48:31.099Z,0.80
2019-03-15T22:50:58.631Z,0.70
2019-03-15T22:53:27.114Z,0.60
2019-03-15T22:55:54.903Z,0.60
2019-03-15T22:58:22.156Z,0.50
2019-03-15T23:00:49.719Z,0.50
2019-03-15T23:03:16.636Z,0.60
2019-03-15T23:05:43.806Z,0.50
2019-03-15T23:08:11.571Z,0.50
2019-03-15T23:10:38.895Z,0.50
2019-03-15T23:13:06.504Z,0.40
2019-03-15T23:15:36.515Z,0.50
2019-03-15T23:18:05.110Z,0.50
2019-03-15T23:20:32.232Z,0.50
2019-03-15T23:23:00.111Z,0.40
2019-03-15T23:25:28.582Z,0.40
2019-03-15T23:27:56.399Z,0.47
2019-03-15T23:30:24.271Z,0.40
2019-03-15T23:32:52.780Z,0.40
2019-03-15T23:35:21.069Z,0.40
2019-03-15T23:37:48.544Z,1.10
2019-03-15T23:40:15.654Z,0.40
2019-03-15T23:42:43.600Z,0.50
2019-03-15T23:45:11.029Z,0.50
2019-03-15T23:47:38.187Z,0.60
2019-03-15T23:50:07.463Z,0.50
2019-03-15T23:52:34.895Z,0.50
2019-03-15T23:55:02.831Z,0.50
2019-03-15T23:57:31.170Z,0.80
