createdAt,value
2022-08-22T00:00:35.821Z,92.45
2022-08-22T00:01:35.816Z,92.55
2022-08-22T00:02:35.862Z,92.86
2022-08-22T00:02:48.496Z,70.12
2022-08-22T00:02:53.685Z,72.04
2022-08-22T00:03:02.257Z,67.31
2022-08-22T00:03:12.559Z,89.50
2022-08-22T00:03:35.782Z,93.06
2022-08-22T00:04:35.768Z,93.06
2022-08-22T00:05:35.780Z,92.86
2022-08-22T00:06:35.730Z,92.86
2022-08-22T00:07:35.728Z,92.76
2022-08-22T00:08:35.724Z,92.55
2022-08-22T00:09:35.714Z,92.65
2022-08-22T00:10:35.705Z,92.76
2022-08-22T00:11:35.698Z,92.96
2022-08-22T00:12:35.723Z,93.26
2022-08-22T00:13:35.670Z,93.16
2022-08-22T00:14:35.664Z,92.96
2022-08-22T00:15:43.035Z,92.86
2022-08-22T00:16:36.675Z,92.86
2022-08-22T00:17:35.632Z,92.76
2022-08-22T00:18:35.619Z,92.86
2022-08-22T00:19:35.611Z,92.86
2022-08-22T00:20:35.596Z,93.06
2022-08-22T00:21:35.714Z,93.16
2022-08-22T00:22:35.590Z,93.21
2022-08-22T00:23:35.554Z,93.41
2022-08-22T00:24:35.616Z,93.61
2022-08-22T00:25:35.547Z,93.81
2022-08-22T00:26:35.542Z,94.12
2022-08-22T00:27:35.509Z,94.22
2022-08-22T00:28:35.516Z,94.42
2022-08-22T00:29:35.511Z,94.83
2022-08-22T00:30:35.508Z,95.03
2022-08-22T00:31:35.499Z,95.07
2022-08-22T00:32:35.471Z,95.18
2022-08-22T00:33:35.457Z,95.18
2022-08-22T00:34:35.456Z,95.18
2022-08-22T00:35:35.442Z,95.28
2022-08-22T00:36:35.439Z,95.58
2022-08-22T00:37:35.425Z,95.58
2022-08-22T00:38:35.419Z,95.68
2022-08-22T00:39:35.390Z,95.89
2022-08-22T00:40:35.393Z,95.89
2022-08-22T00:41:35.366Z,95.79
2022-08-22T00:42:35.365Z,95.54
2022-08-22T00:43:35.351Z,95.43
2022-08-22T00:44:35.348Z,95.34
2022-08-22T00:45:35.329Z,95.34
2022-08-22T00:46:35.317Z,95.34
2022-08-22T00:47:35.346Z,95.23
2022-08-22T00:48:35.303Z,95.34
2022-08-22T00:49:35.277Z,95.43
2022-08-22T00:50:35.279Z,95.54
2022-08-22T00:51:35.266Z,95.74
2022-08-22T00:52:35.459Z,95.94
2022-08-22T00:53:35.248Z,96.25
2022-08-22T00:54:35.232Z,96.25
2022-08-22T00:55:35.320Z,96.04
2022-08-22T00:56:35.226Z,95.84
2022-08-22T00:57:35.203Z,95.84
2022-08-22T00:58:35.200Z,95.74
2022-08-22T00:59:35.164Z,95.79
2022-08-22T01:00:36.673Z,95.89
2022-08-22T01:01:35.235Z,96.09
2022-08-22T01:02:35.147Z,96.09
2022-08-22T01:03:35.140Z,96.30
2022-08-22T01:04:35.130Z,96.50
2022-08-22T01:05:35.110Z,96.60
2022-08-22T01:06:35.106Z,96.60
2022-08-22T01:07:38.131Z,96.60
2022-08-22T01:08:35.085Z,96.50
2022-08-22T01:09:35.066Z,96.54
2022-08-22T01:10:35.051Z,96.75
2022-08-22T01:11:35.047Z,96.75
2022-08-22T01:12:35.048Z,96.84
2022-08-22T01:13:35.050Z,96.95
2022-08-22T01:14:35.424Z,96.95
2022-08-22T01:15:35.037Z,97.15
2022-08-22T01:16:35.011Z,97.35
2022-08-22T01:17:34.979Z,97.25
2022-08-22T01:18:34.970Z,97.35
2022-08-22T01:19:34.962Z,97.35
2022-08-22T01:20:34.972Z,97.35
2022-08-22T01:21:34.943Z,97.45
2022-08-22T01:22:34.921Z,97.35
2022-08-22T01:23:35.127Z,97.25
2022-08-22T01:24:34.912Z,97.05
2022-08-22T01:25:34.898Z,96.95
2022-08-22T01:26:34.889Z,96.84
2022-08-22T01:27:34.895Z,96.75
2022-08-22T01:28:34.861Z,96.54
2022-08-22T01:29:34.847Z,96.48
2022-08-22T01:30:34.838Z,96.48
2022-08-22T01:31:34.840Z,96.38
2022-08-22T01:32:34.830Z,96.48
2022-08-22T01:33:34.823Z,96.59
2022-08-22T01:34:34.807Z,96.83
2022-08-22T01:35:34.789Z,97.04
2022-08-22T01:36:34.765Z,97.34
2022-08-22T01:37:34.771Z,97.80
2022-08-22T01:38:35.760Z,98.11
2022-08-22T01:39:34.738Z,98.41
2022-08-22T01:40:34.744Z,98.62
2022-08-22T01:41:34.725Z,98.72
2022-08-22T01:42:34.742Z,98.72
2022-08-22T01:43:59.930Z,98.72
2022-08-22T01:44:35.684Z,98.66
2022-08-22T01:45:34.685Z,98.56
2022-08-22T01:46:34.672Z,98.46
2022-08-22T01:47:36.801Z,98.46
2022-08-22T01:48:34.653Z,98.36
2022-08-22T01:49:34.634Z,98.36
2022-08-22T01:50:34.637Z,98.36
2022-08-22T01:51:34.631Z,98.36
2022-08-22T01:52:34.609Z,98.41
2022-08-22T01:53:34.589Z,98.61
2022-08-22T01:54:34.645Z,98.77
2022-08-22T01:55:34.596Z,98.86
2022-08-22T01:56:34.562Z,98.97
2022-08-22T01:57:34.542Z,98.97
2022-08-22T01:58:34.544Z,98.97
2022-08-22T01:59:34.527Z,98.86
2022-08-22T02:00:35.503Z,98.86
2022-08-22T02:01:34.522Z,98.86
2022-08-22T02:02:35.355Z,98.77
2022-08-22T02:03:34.506Z,98.81
2022-08-22T02:04:34.465Z,98.71
2022-08-22T02:05:34.487Z,98.61
2022-08-22T02:06:34.458Z,98.61
2022-08-22T02:07:34.447Z,98.71
2022-08-22T02:08:34.427Z,98.81
2022-08-22T02:09:34.443Z,98.81
2022-08-22T02:10:34.415Z,98.91
2022-08-22T02:11:34.393Z,99.02
2022-08-22T02:12:34.386Z,99.11
2022-08-22T02:13:34.377Z,99.16
2022-08-22T02:14:34.383Z,99.27
2022-08-22T02:15:34.363Z,99.37
2022-08-22T02:16:34.339Z,99.47
2022-08-22T02:17:34.330Z,99.57
2022-08-22T02:18:34.323Z,99.67
2022-08-22T02:19:34.308Z,99.77
2022-08-22T02:20:34.303Z,99.98
2022-08-22T02:21:34.281Z,99.99
2022-08-22T02:22:34.275Z,99.99
2022-08-22T02:23:34.288Z,99.99
2022-08-22T02:24:34.268Z,99.99
2022-08-22T02:25:34.445Z,99.99
2022-08-22T02:26:34.240Z,99.99
2022-08-22T02:27:34.222Z,99.99
2022-08-22T02:28:34.217Z,99.99
2022-08-22T02:29:34.204Z,99.99
2022-08-22T02:30:34.205Z,99.99
2022-08-22T02:31:34.186Z,99.99
2022-08-22T02:32:34.156Z,99.99
2022-08-22T02:33:34.162Z,99.99
2022-08-22T02:34:34.138Z,99.99
2022-08-22T02:35:34.150Z,99.99
2022-08-22T02:37:35.754Z,99.99
2022-08-22T02:38:35.736Z,99.99
2022-08-22T02:39:35.727Z,99.99
2022-08-22T02:40:35.721Z,99.99
2022-08-22T02:41:35.705Z,99.99
2022-08-22T02:42:35.706Z,99.99
2022-08-22T02:43:35.686Z,99.99
2022-08-22T02:44:35.683Z,99.99
2022-08-22T02:45:35.685Z,99.99
2022-08-22T02:46:35.655Z,99.99
2022-08-22T02:47:35.665Z,99.99
2022-08-22T02:48:35.626Z,99.99
2022-08-22T02:49:35.623Z,99.99
2022-08-22T02:50:36.607Z,99.99
2022-08-22T02:51:35.628Z,99.99
2022-08-22T02:52:35.596Z,99.99
2022-08-22T02:53:35.590Z,99.99
2022-08-22T02:54:35.578Z,99.99
2022-08-22T02:55:35.665Z,99.99
2022-08-22T02:56:35.557Z,99.99
2022-08-22T02:57:36.219Z,99.99
2022-08-22T02:58:35.528Z,99.99
2022-08-22T02:59:35.524Z,99.99
2022-08-22T03:00:35.544Z,99.99
2022-08-22T03:01:35.497Z,99.99
2022-08-22T03:02:35.468Z,99.99
2022-08-22T03:03:35.474Z,99.99
2022-08-22T03:04:35.477Z,99.99
2022-08-22T03:05:35.466Z,99.99
2022-08-22T03:06:35.458Z,99.99
2022-08-22T03:07:35.423Z,99.99
2022-08-22T03:08:35.555Z,99.99
2022-08-22T03:09:35.420Z,99.99
2022-08-22T03:10:35.403Z,99.99
2022-08-22T03:11:35.400Z,99.99
2022-08-22T03:12:35.375Z,99.99
2022-08-22T03:13:35.390Z,99.99
2022-08-22T03:14:35.340Z,99.99
2022-08-22T03:15:35.341Z,99.99
2022-08-22T03:16:35.329Z,99.99
2022-08-22T03:17:35.340Z,99.99
2022-08-22T03:18:35.312Z,99.99
2022-08-22T03:19:35.323Z,99.99
2022-08-22T03:20:35.288Z,99.99
2022-08-22T03:21:35.265Z,99.99
2022-08-22T03:22:35.274Z,99.99
2022-08-22T03:23:35.270Z,99.99
2022-08-22T03:24:35.246Z,99.99
2022-08-22T03:25:35.239Z,99.99
2022-08-22T03:26:35.679Z,99.99
2022-08-22T03:27:35.215Z,99.99
2022-08-22T03:28:35.242Z,99.99
2022-08-22T03:29:35.204Z,99.99
2022-08-22T03:30:35.179Z,99.99
2022-08-22T03:31:35.175Z,99.99
2022-08-22T03:32:35.148Z,99.99
2022-08-22T03:33:37.818Z,99.99
2022-08-22T03:34:35.596Z,99.99
2022-08-22T03:35:35.734Z,99.99
2022-08-22T03:36:35.513Z,99.99
2022-08-22T03:37:35.429Z,99.99
2022-08-22T03:38:35.229Z,99.99
2022-08-22T03:39:35.169Z,99.99
2022-08-22T03:40:35.140Z,99.99
2022-08-22T03:41:35.096Z,99.99
2022-08-22T03:42:35.039Z,99.99
2022-08-22T03:43:35.052Z,99.99
2022-08-22T03:44:35.060Z,99.99
2022-08-22T03:45:35.026Z,99.99
2022-08-22T03:46:35.031Z,99.99
2022-08-22T03:47:35.027Z,99.99
2022-08-22T03:48:34.988Z,99.99
2022-08-22T03:49:34.989Z,99.99
2022-08-22T03:50:34.986Z,99.99
2022-08-22T03:51:34.952Z,99.99
2022-08-22T03:52:34.937Z,99.99
2022-08-22T03:53:34.959Z,99.99
2022-08-22T03:54:34.945Z,99.99
2022-08-22T03:55:34.906Z,99.99
2022-08-22T03:56:34.926Z,99.99
2022-08-22T03:57:35.372Z,99.99
2022-08-22T03:58:35.020Z,99.99
2022-08-22T03:59:35.023Z,99.99
2022-08-22T04:00:36.684Z,99.99
2022-08-22T04:01:35.094Z,99.99
2022-08-22T04:02:42.953Z,99.99
2022-08-22T04:03:35.937Z,99.99
2022-08-22T04:04:35.753Z,99.99
2022-08-22T04:05:35.064Z,99.99
2022-08-22T04:06:35.539Z,99.99
2022-08-22T04:07:35.887Z,99.99
2022-08-22T04:08:35.290Z,99.99
2022-08-22T04:09:35.198Z,99.99
2022-08-22T04:10:35.186Z,99.99
2022-08-22T04:11:34.891Z,99.99
2022-08-22T04:12:34.790Z,99.99
2022-08-22T04:13:34.914Z,99.99
2022-08-22T04:14:34.912Z,99.99
2022-08-22T04:15:35.036Z,99.99
2022-08-22T04:16:34.908Z,99.99
2022-08-22T04:17:35.003Z,99.99
2022-08-22T04:18:35.293Z,99.99
2022-08-22T04:19:34.831Z,99.99
2022-08-22T04:20:34.996Z,99.99
2022-08-22T04:21:34.710Z,99.99
2022-08-22T04:22:34.702Z,99.99
2022-08-22T04:23:34.744Z,99.99
2022-08-22T04:24:34.626Z,99.99
2022-08-22T04:25:34.591Z,99.99
2022-08-22T04:26:34.575Z,99.99
2022-08-22T04:27:34.644Z,99.99
2022-08-22T04:28:34.724Z,99.99
2022-08-22T04:29:34.715Z,99.99
2022-08-22T04:30:34.812Z,99.99
2022-08-22T04:31:34.621Z,99.99
2022-08-22T04:32:34.644Z,99.99
2022-08-22T04:33:34.674Z,99.99
2022-08-22T04:34:34.568Z,99.99
2022-08-22T04:35:34.571Z,99.99
2022-08-22T04:36:34.622Z,99.99
2022-08-22T04:37:34.790Z,99.99
2022-08-22T04:38:35.053Z,99.99
2022-08-22T04:39:34.597Z,99.99
2022-08-22T04:40:34.531Z,99.99
2022-08-22T04:41:34.769Z,99.99
2022-08-22T04:42:34.453Z,99.99
2022-08-22T04:43:34.484Z,99.99
2022-08-22T04:44:34.658Z,99.99
2022-08-22T04:45:34.372Z,99.99
2022-08-22T04:46:36.814Z,99.99
2022-08-22T04:47:34.374Z,99.99
2022-08-22T04:48:34.344Z,99.99
2022-08-22T04:49:34.325Z,99.99
2022-08-22T04:50:35.169Z,99.99
2022-08-22T04:51:34.408Z,99.99
2022-08-22T04:52:34.384Z,99.99
2022-08-22T04:53:34.462Z,99.99
2022-08-22T04:54:34.447Z,99.99
2022-08-22T04:55:34.458Z,99.99
2022-08-22T04:56:34.380Z,99.99
2022-08-22T04:57:34.448Z,99.99
2022-08-22T04:58:34.407Z,99.99
2022-08-22T04:59:34.483Z,99.99
2022-08-22T05:00:34.253Z,99.99
2022-08-22T05:01:34.218Z,99.99
2022-08-22T05:02:34.185Z,99.99
2022-08-22T05:03:34.197Z,99.99
2022-08-22T05:04:34.168Z,99.99
2022-08-22T05:05:34.154Z,99.99
2022-08-22T05:06:34.161Z,99.99
2022-08-22T05:07:35.912Z,99.99
2022-08-22T05:08:34.123Z,99.99
2022-08-22T05:09:34.127Z,99.99
2022-08-22T05:10:34.116Z,99.99
2022-08-22T05:11:34.100Z,99.99
2022-08-22T05:12:34.147Z,99.99
2022-08-22T05:13:34.082Z,99.99
2022-08-22T05:14:34.053Z,99.99
2022-08-22T05:15:34.044Z,99.99
2022-08-22T05:16:34.055Z,99.99
2022-08-22T05:17:34.031Z,99.99
2022-08-22T05:18:34.033Z,99.99
2022-08-22T05:19:34.004Z,99.99
2022-08-22T05:20:33.985Z,99.99
2022-08-22T05:21:33.997Z,99.99
2022-08-22T05:22:33.976Z,99.99
2022-08-22T05:23:33.989Z,99.99
2022-08-22T05:24:33.985Z,99.99
2022-08-22T05:25:33.986Z,99.99
2022-08-22T05:26:33.932Z,99.99
2022-08-22T05:27:33.922Z,99.99
2022-08-22T05:28:33.926Z,99.99
2022-08-22T05:29:33.946Z,99.99
2022-08-22T05:30:33.890Z,99.99
2022-08-22T05:31:33.918Z,99.99
2022-08-22T05:32:33.878Z,99.99
2022-08-22T05:33:33.844Z,99.99
2022-08-22T05:34:33.850Z,99.99
2022-08-22T05:35:33.841Z,99.99
2022-08-22T05:36:33.822Z,99.99
2022-08-22T05:37:33.808Z,99.99
2022-08-22T05:38:33.800Z,99.99
2022-08-22T05:39:33.806Z,99.99
2022-08-22T05:40:33.781Z,99.99
2022-08-22T05:41:33.793Z,99.99
2022-08-22T05:42:33.759Z,99.99
2022-08-22T05:43:33.771Z,99.99
2022-08-22T05:44:33.736Z,99.99
2022-08-22T05:45:33.757Z,99.99
2022-08-22T05:46:33.713Z,99.99
2022-08-22T05:47:33.700Z,99.99
2022-08-22T05:48:33.696Z,99.99
2022-08-22T05:49:33.682Z,99.99
2022-08-22T05:50:33.667Z,99.99
2022-08-22T05:51:33.649Z,99.99
2022-08-22T05:52:33.645Z,99.99
2022-08-22T05:53:33.657Z,99.99
2022-08-22T05:54:34.623Z,99.99
2022-08-22T05:55:33.614Z,99.99
2022-08-22T05:56:33.609Z,99.85
2022-08-22T05:57:33.608Z,99.54
2022-08-22T05:58:33.607Z,99.13
2022-08-22T05:59:33.598Z,98.79
2022-08-22T06:00:33.619Z,98.18
2022-08-22T06:01:33.787Z,97.77
2022-08-22T06:02:33.556Z,97.32
2022-08-22T06:03:33.538Z,97.02
2022-08-22T06:04:33.518Z,96.71
2022-08-22T06:05:33.534Z,96.41
2022-08-22T06:06:33.496Z,96.15
2022-08-22T06:07:33.497Z,95.86
2022-08-22T06:08:33.497Z,95.65
2022-08-22T06:09:35.572Z,95.35
2022-08-22T06:10:33.476Z,94.94
2022-08-22T06:11:33.957Z,94.84
2022-08-22T06:12:33.432Z,94.74
2022-08-22T06:13:33.413Z,94.54
2022-08-22T06:14:33.415Z,94.59
2022-08-22T06:15:33.406Z,94.49
2022-08-22T06:16:33.404Z,94.39
2022-08-22T06:17:33.379Z,93.99
2022-08-22T06:18:33.363Z,93.63
2022-08-22T06:19:33.385Z,93.54
2022-08-22T06:20:33.377Z,93.13
2022-08-22T06:21:38.676Z,93.13
2022-08-22T06:22:34.356Z,92.99
2022-08-22T06:23:33.344Z,92.68
2022-08-22T06:24:33.305Z,92.48
2022-08-22T06:25:33.302Z,92.13
2022-08-22T06:26:33.288Z,91.63
2022-08-22T06:27:33.280Z,91.42
2022-08-22T06:28:33.264Z,91.12
2022-08-22T06:29:33.251Z,90.82
2022-08-22T06:30:33.242Z,90.78
2022-08-22T06:31:33.364Z,90.67
2022-08-22T06:32:58.480Z,90.47
2022-08-22T06:33:34.213Z,90.27
2022-08-22T06:34:33.232Z,90.23
2022-08-22T06:35:33.187Z,90.43
2022-08-22T06:36:33.184Z,90.23
2022-08-22T06:37:33.154Z,90.12
2022-08-22T06:38:33.165Z,89.88
2022-08-22T06:39:33.651Z,89.28
2022-08-22T06:40:33.892Z,88.97
2022-08-22T06:41:33.859Z,88.67
2022-08-22T06:42:33.538Z,88.47
2022-08-22T06:43:33.666Z,88.23
2022-08-22T06:44:34.701Z,88.23
2022-08-22T06:45:34.013Z,88.32
2022-08-22T06:46:34.880Z,88.43
2022-08-22T06:47:33.332Z,88.23
2022-08-22T06:48:33.757Z,88.18
2022-08-22T06:49:34.111Z,88.18
2022-08-22T06:50:33.815Z,87.78
2022-08-22T06:51:34.673Z,87.48
2022-08-22T06:52:34.821Z,87.43
2022-08-22T06:53:33.512Z,87.13
2022-08-22T06:55:43.105Z,86.53
2022-08-22T06:56:43.091Z,86.38
2022-08-22T06:57:45.794Z,86.08
2022-08-22T06:58:43.068Z,85.88
2022-08-22T06:59:43.079Z,86.08
2022-08-22T07:00:43.056Z,85.98
2022-08-22T07:01:43.161Z,85.94
2022-08-22T07:02:43.019Z,85.74
2022-08-22T07:03:43.009Z,85.84
2022-08-22T07:04:43.017Z,85.94
2022-08-22T07:05:42.991Z,85.34
2022-08-22T07:06:42.999Z,85.10
2022-08-22T07:07:42.979Z,85.30
2022-08-22T07:08:42.959Z,84.89
2022-08-22T07:09:42.955Z,84.55
2022-08-22T07:10:42.948Z,83.84
2022-08-22T07:11:42.938Z,83.25
2022-08-22T07:12:42.923Z,83.14
2022-08-22T07:13:42.900Z,83.25
2022-08-22T07:14:42.901Z,83.14
2022-08-22T07:15:42.873Z,83.40
2022-08-22T07:16:42.883Z,83.31
2022-08-22T07:17:42.875Z,82.60
2022-08-22T07:18:42.861Z,82.40
2022-08-22T07:19:42.837Z,82.46
2022-08-22T07:20:42.853Z,82.06
2022-08-22T07:21:42.824Z,81.76
2022-08-22T07:22:42.810Z,82.16
2022-08-22T07:23:42.816Z,81.46
2022-08-22T07:24:42.783Z,81.56
2022-08-22T07:25:42.779Z,81.56
2022-08-22T07:26:42.779Z,81.56
2022-08-22T07:27:42.761Z,81.35
2022-08-22T07:28:51.407Z,80.85
2022-08-22T07:29:43.739Z,80.81
2022-08-22T07:30:42.734Z,80.51
2022-08-22T07:31:42.706Z,80.71
2022-08-22T07:32:42.766Z,80.11
2022-08-22T07:33:42.702Z,79.57
2022-08-22T07:34:42.673Z,79.37
2022-08-22T07:35:42.669Z,78.86
2022-08-22T07:36:43.678Z,78.77
2022-08-22T07:37:42.647Z,78.33
2022-08-22T07:38:42.702Z,78.53
2022-08-22T07:39:42.666Z,78.53
2022-08-22T07:40:42.619Z,78.19
2022-08-22T07:41:42.631Z,77.69
2022-08-22T07:42:42.596Z,77.19
2022-08-22T07:43:42.590Z,77.19
2022-08-22T07:44:42.574Z,77.39
2022-08-22T07:45:42.565Z,77.19
2022-08-22T07:46:42.536Z,76.95
2022-08-22T07:47:43.739Z,76.45
2022-08-22T07:49:05.951Z,75.84
2022-08-22T07:49:49.727Z,76.15
2022-08-22T07:50:43.519Z,76.54
2022-08-22T07:51:42.496Z,77.15
2022-08-22T07:52:42.498Z,76.54
2022-08-22T07:53:42.490Z,76.11
2022-08-22T07:54:42.460Z,75.51
2022-08-22T07:55:49.534Z,75.37
2022-08-22T07:56:43.452Z,75.17
2022-08-22T07:57:42.448Z,74.43
2022-08-22T07:58:42.430Z,73.93
2022-08-22T07:59:42.405Z,73.63
2022-08-22T08:00:42.417Z,73.33
2022-08-22T08:01:42.424Z,73.13
2022-08-22T08:02:42.381Z,72.73
2022-08-22T08:03:42.543Z,73.13
2022-08-22T08:04:42.358Z,73.03
2022-08-22T08:05:42.347Z,72.73
2022-08-22T08:06:42.335Z,72.43
2022-08-22T08:07:42.328Z,72.83
2022-08-22T08:08:42.317Z,72.73
2022-08-22T08:09:42.308Z,73.03
2022-08-22T08:10:42.293Z,72.53
2022-08-22T08:11:42.295Z,72.23
2022-08-22T08:12:42.297Z,72.13
2022-08-22T08:13:42.369Z,72.43
2022-08-22T08:14:42.247Z,72.50
2022-08-22T08:15:42.248Z,72.50
2022-08-22T08:16:42.230Z,71.80
2022-08-22T08:17:42.210Z,72.00
2022-08-22T08:18:44.596Z,72.00
2022-08-22T08:19:42.197Z,71.89
2022-08-22T08:20:42.199Z,71.46
2022-08-22T08:21:42.184Z,71.36
2022-08-22T08:22:42.172Z,70.73
2022-08-22T08:23:42.226Z,70.43
2022-08-22T08:24:43.440Z,70.09
2022-08-22T08:25:42.153Z,69.29
2022-08-22T08:26:42.131Z,68.89
2022-08-22T08:27:42.112Z,68.89
2022-08-22T08:28:42.093Z,68.79
2022-08-22T08:29:42.101Z,68.46
2022-08-22T08:30:42.086Z,68.56
2022-08-22T08:31:44.709Z,69.06
2022-08-22T08:32:42.078Z,69.43
2022-08-22T08:33:42.094Z,67.72
2022-08-22T08:34:42.100Z,67.23
2022-08-22T08:35:42.554Z,67.56
2022-08-22T08:36:43.267Z,68.46
2022-08-22T08:37:42.014Z,68.52
2022-08-22T08:38:41.989Z,67.63
2022-08-22T08:39:42.025Z,67.10
2022-08-22T08:40:41.981Z,66.06
2022-08-22T08:41:41.967Z,65.37
2022-08-22T08:42:41.953Z,64.74
2022-08-22T08:43:42.020Z,64.94
2022-08-22T08:44:41.940Z,64.84
2022-08-22T08:45:41.917Z,64.41
2022-08-22T08:46:41.907Z,64.31
2022-08-22T08:47:42.931Z,64.61
2022-08-22T08:48:41.890Z,65.01
2022-08-22T08:49:43.029Z,65.11
2022-08-22T08:50:43.214Z,64.28
2022-08-22T08:51:41.852Z,62.98
2022-08-22T08:52:41.854Z,62.48
2022-08-22T08:53:43.403Z,62.68
2022-08-22T08:54:41.826Z,62.48
2022-08-22T08:55:41.817Z,63.68
2022-08-22T08:56:42.704Z,63.28
2022-08-22T08:57:42.802Z,61.66
2022-08-22T08:58:41.801Z,61.96
2022-08-22T09:00:42.768Z,59.17
2022-08-22T09:01:41.778Z,58.67
2022-08-22T09:02:42.608Z,58.57
2022-08-22T09:03:41.813Z,58.76
2022-08-22T09:04:41.727Z,58.87
2022-08-22T09:05:41.912Z,58.84
2022-08-22T09:06:42.558Z,58.71
2022-08-22T09:07:41.686Z,59.01
2022-08-22T09:08:41.679Z,57.39
2022-08-22T09:09:41.678Z,57.59
2022-08-22T09:10:41.653Z,57.29
2022-08-22T09:11:41.645Z,57.17
2022-08-22T09:12:52.210Z,56.17
2022-08-22T09:13:42.626Z,55.47
2022-08-22T09:14:41.615Z,56.07
2022-08-22T09:15:41.624Z,55.85
2022-08-22T09:16:45.094Z,55.15
2022-08-22T09:17:42.595Z,54.85
2022-08-22T09:18:41.573Z,54.53
2022-08-22T09:19:41.564Z,53.63
2022-08-22T09:20:41.551Z,53.11
2022-08-22T09:21:41.550Z,52.72
2022-08-22T09:22:50.035Z,53.11
2022-08-22T09:23:42.526Z,53.11
2022-08-22T09:24:41.529Z,52.69
2022-08-22T09:25:41.511Z,51.40
2022-08-22T09:26:41.496Z,51.70
2022-08-22T09:27:41.473Z,52.19
2022-08-22T09:28:41.463Z,52.09
2022-08-22T09:29:54.558Z,51.30
2022-08-22T09:30:42.434Z,50.70
2022-08-22T09:31:47.978Z,51.70
2022-08-22T09:32:42.427Z,51.52
2022-08-22T09:33:41.424Z,51.70
2022-08-22T09:34:41.399Z,52.09
2022-08-22T09:35:41.417Z,51.50
2022-08-22T09:36:41.524Z,50.60
2022-08-22T09:37:41.389Z,50.81
2022-08-22T09:38:47.859Z,51.10
2022-08-22T09:39:42.366Z,51.07
2022-08-22T09:40:41.337Z,50.68
2022-08-22T09:41:41.328Z,48.69
2022-08-22T09:42:44.941Z,48.69
2022-08-22T09:43:45.019Z,48.77
2022-08-22T09:44:42.304Z,48.87
2022-08-22T09:45:41.287Z,49.07
2022-08-22T09:46:41.289Z,48.87
2022-08-22T09:47:41.274Z,48.85
2022-08-22T09:48:41.603Z,48.45
2022-08-22T09:49:41.256Z,47.66
2022-08-22T09:50:41.306Z,47.96
2022-08-22T09:51:41.240Z,47.46
2022-08-22T09:52:41.219Z,47.06
2022-08-22T09:53:41.216Z,47.14
2022-08-22T09:54:41.207Z,44.76
2022-08-22T09:55:41.188Z,45.87
2022-08-22T09:56:41.170Z,46.37
2022-08-22T09:57:41.181Z,46.35
2022-08-22T09:58:41.725Z,47.89
2022-08-22T09:59:41.129Z,46.28
2022-08-22T10:00:41.151Z,47.05
2022-08-22T10:01:42.219Z,48.53
2022-08-22T10:02:43.581Z,49.02
2022-08-22T10:03:41.098Z,46.70
2022-08-22T10:04:42.026Z,45.57
2022-08-22T10:05:44.346Z,45.04
2022-08-22T10:06:41.086Z,42.63
2022-08-22T10:07:41.082Z,37.95
2022-08-22T10:08:41.062Z,37.26
2022-08-22T10:09:41.024Z,37.26
2022-08-22T10:10:41.035Z,37.63
2022-08-22T10:11:42.330Z,36.62
2022-08-22T10:12:41.006Z,36.40
2022-08-22T10:13:40.995Z,35.70
2022-08-22T10:14:40.974Z,35.39
2022-08-22T10:15:41.989Z,34.69
2022-08-22T10:16:40.988Z,35.00
2022-08-22T10:17:41.387Z,34.70
2022-08-22T10:18:52.663Z,34.92
2022-08-22T10:19:41.947Z,35.23
2022-08-22T10:20:40.920Z,34.95
2022-08-22T10:21:40.907Z,34.74
2022-08-22T10:22:40.913Z,34.74
2022-08-22T10:23:40.895Z,34.15
2022-08-22T10:24:44.031Z,34.34
2022-08-22T10:25:42.151Z,34.36
2022-08-22T10:26:40.857Z,34.66
2022-08-22T10:27:40.850Z,34.74
2022-08-22T10:28:40.849Z,34.05
2022-08-22T10:29:40.832Z,34.15
2022-08-22T10:30:40.817Z,34.97
2022-08-22T10:31:45.119Z,35.20
2022-08-22T10:32:42.897Z,36.49
2022-08-22T10:33:40.795Z,35.71
2022-08-22T10:34:40.766Z,36.41
2022-08-22T10:35:40.762Z,37.91
2022-08-22T10:36:40.774Z,37.61
2022-08-22T10:37:46.071Z,38.01
2022-08-22T10:38:46.427Z,38.01
2022-08-22T10:39:41.762Z,37.79
2022-08-22T10:40:40.712Z,36.61
2022-08-22T10:41:40.709Z,36.22
2022-08-22T10:42:40.690Z,35.92
2022-08-22T10:43:40.934Z,35.53
2022-08-22T10:44:40.672Z,35.54
2022-08-22T10:45:40.670Z,35.94
2022-08-22T10:46:42.052Z,35.74
2022-08-22T10:47:40.635Z,36.23
2022-08-22T10:48:40.616Z,36.13
2022-08-22T10:49:40.623Z,36.23
2022-08-22T10:50:40.654Z,36.02
2022-08-22T10:51:40.605Z,35.92
2022-08-22T10:52:40.586Z,35.71
2022-08-22T10:53:40.583Z,34.63
2022-08-22T10:54:40.578Z,35.10
2022-08-22T10:55:40.579Z,35.59
2022-08-22T10:56:40.701Z,33.41
2022-08-22T10:57:40.547Z,33.13
2022-08-22T10:58:40.560Z,33.33
2022-08-22T10:59:40.519Z,33.74
2022-08-22T11:00:46.362Z,34.25
2022-08-22T11:01:42.301Z,34.34
2022-08-22T11:02:42.322Z,34.05
2022-08-22T11:03:40.488Z,33.64
2022-08-22T11:04:40.475Z,34.03
2022-08-22T11:05:40.486Z,33.72
2022-08-22T11:06:40.453Z,34.61
2022-08-22T11:07:40.443Z,34.69
2022-08-22T11:08:40.444Z,33.61
2022-08-22T11:09:40.516Z,33.80
2022-08-22T11:10:40.407Z,33.51
2022-08-22T11:11:40.393Z,33.23
2022-08-22T11:12:41.791Z,33.64
2022-08-22T11:13:42.279Z,34.13
2022-08-22T11:14:40.366Z,33.94
2022-08-22T11:15:40.362Z,34.05
2022-08-22T11:16:41.752Z,33.46
2022-08-22T11:17:44.760Z,33.56
2022-08-22T11:18:41.328Z,34.17
2022-08-22T11:19:41.331Z,34.05
2022-08-22T11:20:40.308Z,34.74
2022-08-22T11:21:40.288Z,35.03
2022-08-22T11:22:40.305Z,35.02
2022-08-22T11:23:40.281Z,34.82
2022-08-22T11:24:53.902Z,35.02
2022-08-22T11:25:41.274Z,34.61
2022-08-22T11:26:46.702Z,34.30
2022-08-22T11:27:41.238Z,34.18
2022-08-22T11:28:40.224Z,32.92
2022-08-22T11:29:41.222Z,32.90
2022-08-22T11:30:45.223Z,32.41
2022-08-22T11:31:51.374Z,32.21
2022-08-22T11:32:41.194Z,31.82
2022-08-22T11:33:46.625Z,31.94
2022-08-22T11:34:41.166Z,32.33
2022-08-22T11:35:40.166Z,32.51
2022-08-22T11:36:40.151Z,32.61
2022-08-22T11:37:43.323Z,32.98
2022-08-22T11:38:40.139Z,32.50
2022-08-22T11:39:40.155Z,31.90
2022-08-22T11:40:40.196Z,32.51
2022-08-22T11:41:40.102Z,33.05
2022-08-22T11:42:47.635Z,33.95
2022-08-22T11:43:41.086Z,34.05
2022-08-22T11:44:49.994Z,34.05
2022-08-22T11:45:41.058Z,34.13
2022-08-22T11:46:40.051Z,34.05
2022-08-22T11:47:40.033Z,34.15
2022-08-22T11:48:40.032Z,34.54
2022-08-22T11:49:40.020Z,34.31
2022-08-22T11:50:42.133Z,33.31
2022-08-22T11:51:39.992Z,32.61
2022-08-22T11:52:39.984Z,32.59
2022-08-22T11:53:39.995Z,32.78
2022-08-22T11:54:39.976Z,31.97
2022-08-22T11:55:39.956Z,31.96
2022-08-22T11:56:40.122Z,31.74
2022-08-22T11:57:44.304Z,31.55
2022-08-22T11:58:40.948Z,31.44
2022-08-22T11:59:40.141Z,31.24
2022-08-22T12:00:39.897Z,31.23
2022-08-22T12:01:39.950Z,30.93
2022-08-22T12:02:39.961Z,31.52
2022-08-22T12:03:39.886Z,31.73
2022-08-22T12:04:39.866Z,31.81
2022-08-22T12:05:39.859Z,31.81
2022-08-22T12:06:40.450Z,31.41
2022-08-22T12:07:39.839Z,31.31
2022-08-22T12:08:39.827Z,30.72
2022-08-22T12:09:39.817Z,30.62
2022-08-22T12:10:39.808Z,31.01
2022-08-22T12:11:39.846Z,31.29
2022-08-22T12:12:39.797Z,30.32
2022-08-22T12:13:39.787Z,30.10
2022-08-22T12:14:39.778Z,29.81
2022-08-22T12:15:40.417Z,30.41
2022-08-22T12:16:39.775Z,30.41
2022-08-22T12:17:55.470Z,30.62
2022-08-22T12:18:40.740Z,30.74
2022-08-22T12:19:58.878Z,31.42
2022-08-22T12:20:40.717Z,31.23
2022-08-22T12:21:39.704Z,31.23
2022-08-22T12:22:39.697Z,31.42
2022-08-22T12:23:48.697Z,31.90
2022-08-22T12:24:40.677Z,31.29
2022-08-22T12:25:39.675Z,31.29
2022-08-22T12:26:40.728Z,31.29
2022-08-22T12:27:39.652Z,31.39
2022-08-22T12:28:40.647Z,31.00
2022-08-22T12:29:40.007Z,30.71
2022-08-22T12:30:40.639Z,30.90
2022-08-22T12:31:39.613Z,31.10
2022-08-22T12:32:39.609Z,30.91
2022-08-22T12:33:39.594Z,31.01
2022-08-22T12:34:39.575Z,31.11
2022-08-22T12:35:39.577Z,30.91
2022-08-22T12:36:39.572Z,31.23
2022-08-22T12:37:53.139Z,31.23
2022-08-22T12:38:40.557Z,31.42
2022-08-22T12:39:41.080Z,32.12
2022-08-22T12:40:39.536Z,31.73
2022-08-22T12:41:39.515Z,31.63
2022-08-22T12:42:41.913Z,31.83
2022-08-22T12:43:42.442Z,31.93
2022-08-22T12:44:39.507Z,31.42
2022-08-22T12:45:40.422Z,31.21
2022-08-22T12:46:47.144Z,31.23
2022-08-22T12:47:42.260Z,31.54
2022-08-22T12:48:39.455Z,32.43
2022-08-22T12:49:39.446Z,32.71
2022-08-22T12:50:39.448Z,31.51
2022-08-22T12:51:39.429Z,31.10